createdAt,value
2018-09-25T00:03:34.148Z,15.90
2018-09-25T00:09:05.905Z,18.40
2018-09-25T00:11:53.054Z,13.40
2018-09-25T00:17:19.752Z,13.70
2018-09-25T00:20:03.623Z,18.13
2018-09-25T00:22:53.567Z,13.17
2018-09-25T00:25:29.477Z,12.07
2018-09-25T00:28:21.026Z,12.43
2018-09-25T00:30:57.926Z,16.70
2018-09-25T00:33:44.137Z,10.17
2018-09-25T00:36:19.941Z,16.10
2018-09-25T00:39:00.402Z,12.27
2018-09-25T00:44:37.717Z,14.60
2018-09-25T00:47:23.556Z,8.07
2018-09-25T00:50:10.804Z,15.93
2018-09-25T01:01:25.790Z,22.00
2018-09-25T01:03:59.443Z,9.43
2018-09-25T01:06:33.166Z,11.27
2018-09-25T01:09:06.955Z,8.73
2018-09-25T01:11:40.694Z,8.07
2018-09-25T01:14:14.474Z,7.10
2018-09-25T01:16:48.134Z,7.63
2018-09-25T01:19:21.895Z,11.07
2018-09-25T01:21:55.458Z,9.20
2018-09-25T01:24:29.118Z,8.63
2018-09-25T01:27:02.872Z,10.50
2018-09-25T01:29:40.410Z,11.10
2018-09-25T01:32:14.119Z,19.30
2018-09-25T01:34:48.815Z,18.30
2018-09-25T01:37:38.498Z,16.10
2018-09-25T01:40:12.285Z,11.30
2018-09-25T01:45:52.624Z,13.67
2018-09-25T01:48:26.523Z,9.90
2018-09-25T01:51:15.078Z,13.53
2018-09-25T01:53:48.837Z,18.63
2018-09-25T01:56:22.612Z,15.93
2018-09-25T01:58:56.344Z,23.70
2018-09-25T02:01:31.207Z,36.30
2018-09-25T02:04:14.623Z,15.47
2018-09-25T02:06:56.186Z,14.20
2018-09-25T02:09:41.958Z,20.17
2018-09-25T02:12:19.275Z,23.07
2018-09-25T02:15:06.683Z,16.00
2018-09-25T02:17:52.438Z,20.97
2018-09-25T02:20:32.570Z,27.90
2018-09-25T02:23:09.762Z,30.50
2018-09-25T02:25:45.381Z,30.87
2018-09-25T02:28:19.155Z,21.60
2018-09-25T02:30:54.861Z,22.53
2018-09-25T02:33:36.220Z,12.40
2018-09-25T02:36:10.018Z,14.47
2018-09-25T02:38:44.766Z,32.20
2018-09-25T02:41:18.477Z,13.20
2018-09-25T02:44:04.646Z,49.70
2018-09-25T02:46:44.950Z,15.53
2018-09-25T02:49:24.494Z,20.63
2018-09-25T02:52:08.276Z,34.57
2018-09-25T02:54:45.543Z,136.67
2018-09-25T02:57:21.176Z,217.67
2018-09-25T02:59:54.917Z,189.90
2018-09-25T03:02:29.653Z,64.40
2018-09-25T03:05:03.411Z,15.70
2018-09-25T03:07:40.752Z,23.10
2018-09-25T03:10:14.374Z,13.00
2018-09-25T03:12:48.171Z,16.17
2018-09-25T03:15:34.985Z,22.47
2018-09-25T03:18:16.245Z,13.50
2018-09-25T03:20:51.143Z,15.30
2018-09-25T03:23:28.193Z,18.73
2018-09-25T03:26:02.095Z,26.90
2018-09-25T03:28:35.687Z,27.67
2018-09-25T03:31:12.586Z,32.80
2018-09-25T03:33:46.172Z,32.90
2018-09-25T03:36:20.079Z,59.50
2018-09-25T03:38:59.346Z,51.27
2018-09-25T03:41:32.951Z,27.97
2018-09-25T03:44:07.816Z,32.47
2018-09-25T03:46:46.270Z,47.63
2018-09-25T03:49:19.960Z,25.43
2018-09-25T03:51:56.572Z,40.67
2018-09-25T03:54:33.372Z,34.10
2018-09-25T03:57:15.608Z,24.57
2018-09-25T03:59:49.351Z,35.90
2018-09-25T04:02:23.102Z,40.80
2018-09-25T04:05:00.299Z,53.50
2018-09-25T04:07:37.141Z,41.43
2018-09-25T04:10:27.681Z,57.07
2018-09-25T04:13:07.284Z,32.70
2018-09-25T04:15:48.572Z,35.57
2018-09-25T04:18:30.727Z,83.27
2018-09-25T04:21:05.364Z,58.17
2018-09-25T04:23:57.645Z,54.03
2018-09-25T04:26:53.126Z,49.93
2018-09-25T04:29:30.778Z,48.20
2018-09-25T04:32:04.495Z,94.03
2018-09-25T04:34:38.340Z,49.83
2018-09-25T04:37:14.227Z,25.40
2018-09-25T04:40:01.259Z,29.70
2018-09-25T05:07:57.200Z,62.00
2018-09-25T05:11:54.106Z,32.40
2018-09-25T05:37:07.565Z,26.50
2018-09-25T05:39:41.278Z,26.00
2018-09-25T05:42:14.885Z,31.23
2018-09-25T05:44:48.590Z,42.50
2018-09-25T05:47:22.215Z,79.10
2018-09-25T05:49:55.892Z,24.47
2018-09-25T05:52:29.609Z,23.13
2018-09-25T05:55:03.048Z,39.10
2018-09-25T05:57:36.733Z,22.40
2018-09-25T06:00:10.441Z,59.53
2018-09-25T06:02:44.068Z,42.90
2018-09-25T06:05:17.587Z,50.33
2018-09-25T06:07:51.283Z,74.53
2018-09-25T06:10:25.102Z,316.77
2018-09-25T06:12:58.799Z,27.33
2018-09-25T06:15:32.538Z,31.70
2018-09-25T06:18:06.292Z,69.20
2018-09-25T06:20:39.958Z,380.23
2018-09-25T06:23:13.620Z,676.17
2018-09-25T06:25:47.142Z,520.23
2018-09-25T06:28:20.839Z,803.43
2018-09-25T06:30:54.418Z,1375.97
2018-09-25T06:33:28.134Z,1074.93
2018-09-25T06:36:01.898Z,1162.67
2018-09-25T06:38:35.632Z,935.33
2018-09-25T06:41:09.335Z,867.10
2018-09-25T06:43:42.913Z,1013.40
2018-09-25T06:46:16.560Z,1120.47
2018-09-25T06:48:50.150Z,121.27
2018-09-25T06:51:23.921Z,70.80
2018-09-25T06:53:57.626Z,178.07
2018-09-25T06:56:31.366Z,218.50
2018-09-25T06:59:05.008Z,82.50
2018-09-25T07:01:38.661Z,31.90
2018-09-25T07:04:12.093Z,36.40
2018-09-25T07:06:45.495Z,23.27
2018-09-25T07:09:18.862Z,20.27
2018-09-25T07:11:52.515Z,23.07
2018-09-25T07:14:25.925Z,20.97
2018-09-25T07:16:59.300Z,15.83
2018-09-25T07:19:32.778Z,12.57
2018-09-25T07:22:06.376Z,13.00
2018-09-25T07:24:39.845Z,14.93
2018-09-25T07:27:13.415Z,14.47
2018-09-25T07:29:47.091Z,12.43
2018-09-25T07:32:20.800Z,12.03
2018-09-25T07:34:54.204Z,16.50
2018-09-25T07:37:27.885Z,11.40
2018-09-25T07:40:01.507Z,9.63
2018-09-25T07:42:35.202Z,9.90
2018-09-25T07:45:08.645Z,12.27
2018-09-25T07:47:42.318Z,13.20
2018-09-25T07:50:15.861Z,10.03
2018-09-25T07:52:49.325Z,10.00
2018-09-25T07:55:22.779Z,10.77
2018-09-25T07:57:56.329Z,9.87
2018-09-25T08:00:29.991Z,9.97
2018-09-25T08:03:03.424Z,9.20
2018-09-25T08:05:36.878Z,8.23
2018-09-25T08:08:10.562Z,8.30
2018-09-25T08:10:43.973Z,8.83
2018-09-25T08:13:17.454Z,8.47
2018-09-25T08:15:50.833Z,7.77
2018-09-25T08:18:24.530Z,7.57
2018-09-25T08:20:58.225Z,7.83
2018-09-25T08:23:31.927Z,7.33
2018-09-25T08:26:05.608Z,6.43
2018-09-25T08:28:39.318Z,4.73
2018-09-25T08:31:12.971Z,7.47
2018-09-25T08:33:46.338Z,12.57
2018-09-25T08:36:19.845Z,7.63
2018-09-25T08:38:56.856Z,6.27
2018-09-25T08:41:30.230Z,6.27
2018-09-25T08:44:04.022Z,5.33
2018-09-25T08:46:37.691Z,5.50
2018-09-25T08:49:11.668Z,5.60
2018-09-25T08:51:45.183Z,4.70
2018-09-25T08:54:19.815Z,4.83
2018-09-25T08:56:53.306Z,4.33
2018-09-25T08:59:26.773Z,4.73
2018-09-25T09:02:00.459Z,4.70
2018-09-25T09:04:34.246Z,3.73
2018-09-25T09:07:07.983Z,5.30
2018-09-25T09:09:41.662Z,5.83
2018-09-25T09:12:15.374Z,8.07
2018-09-25T09:14:49.053Z,4.57
2018-09-25T09:17:22.440Z,3.73
2018-09-25T09:19:56.185Z,3.60
2018-09-25T09:22:29.938Z,4.17
2018-09-25T09:25:03.563Z,4.63
2018-09-25T09:27:37.247Z,5.70
2018-09-25T09:30:10.965Z,4.10
2018-09-25T09:32:44.632Z,5.90
2018-09-25T09:35:18.286Z,4.50
2018-09-25T09:37:52.012Z,5.40
2018-09-25T09:40:25.648Z,5.53
2018-09-25T09:42:59.081Z,3.60
2018-09-25T09:45:32.612Z,5.50
2018-09-25T09:48:06.317Z,4.30
2018-09-25T09:50:40.066Z,1.57
2018-09-25T09:53:13.717Z,4.00
2018-09-25T09:55:47.451Z,3.00
2018-09-25T09:58:21.138Z,3.97
2018-09-25T10:00:54.833Z,2.60
2018-09-25T10:03:28.315Z,8.83
2018-09-25T10:06:01.989Z,3.90
2018-09-25T10:08:35.558Z,1.60
2018-09-25T10:11:09.070Z,2.93
2018-09-25T10:13:44.638Z,2.07
2018-09-25T10:16:18.353Z,3.43
2018-09-25T10:18:51.876Z,3.40
2018-09-25T10:21:25.348Z,3.60
2018-09-25T10:23:58.860Z,6.80
2018-09-25T10:26:32.437Z,2.97
2018-09-25T10:29:06.131Z,3.60
2018-09-25T10:31:39.609Z,8.10
2018-09-25T10:34:13.245Z,7.50
2018-09-25T10:36:46.909Z,4.30
2018-09-25T10:39:20.602Z,4.13
2018-09-25T10:41:54.276Z,1.93
2018-09-25T10:44:27.914Z,4.60
2018-09-25T10:47:01.568Z,4.73
2018-09-25T10:49:35.256Z,3.53
2018-09-25T10:52:08.791Z,2.50
2018-09-25T10:54:42.483Z,4.40
2018-09-25T10:57:16.106Z,4.30
2018-09-25T10:59:49.619Z,4.70
2018-09-25T11:02:23.060Z,4.30
2018-09-25T11:04:56.803Z,4.50
2018-09-25T11:07:30.460Z,7.03
2018-09-25T11:10:04.155Z,2.47
2018-09-25T11:12:38.027Z,1.93
2018-09-25T11:15:11.676Z,6.80
2018-09-25T11:17:45.365Z,5.80
2018-09-25T11:20:18.981Z,2.93
2018-09-25T11:22:52.642Z,5.20
2018-09-25T11:25:26.434Z,4.53
2018-09-25T11:28:00.109Z,4.00
2018-09-25T11:30:33.765Z,4.03
2018-09-25T11:33:07.514Z,4.80
2018-09-25T11:35:41.253Z,3.30
2018-09-25T11:38:14.762Z,3.77
2018-09-25T11:40:48.743Z,9.03
2018-09-25T11:43:22.533Z,5.23
2018-09-25T11:45:56.211Z,3.63
2018-09-25T11:48:29.841Z,4.90
2018-09-25T11:51:03.562Z,4.83
2018-09-25T11:53:37.217Z,3.73
2018-09-25T11:56:10.939Z,6.30
2018-09-25T11:58:44.568Z,3.47
2018-09-25T12:01:18.263Z,4.93
2018-09-25T12:03:51.967Z,4.20
2018-09-25T12:06:25.526Z,5.17
2018-09-25T12:08:59.162Z,3.50
2018-09-25T12:11:32.910Z,4.17
2018-09-25T12:14:06.451Z,5.23
2018-09-25T12:16:40.257Z,3.30
2018-09-25T12:19:14.004Z,5.23
2018-09-25T12:21:47.613Z,3.03
2018-09-25T12:24:21.396Z,1.87
2018-09-25T12:26:54.830Z,2.90
2018-09-25T12:29:28.450Z,3.83
2018-09-25T12:32:02.172Z,3.27
2018-09-25T12:34:35.695Z,3.70
2018-09-25T12:37:09.216Z,2.13
2018-09-25T12:39:42.776Z,4.70
2018-09-25T12:42:16.183Z,5.90
2018-09-25T12:44:49.766Z,4.70
2018-09-25T12:47:23.422Z,6.40
2018-09-25T12:49:57.178Z,3.30
2018-09-25T12:52:30.761Z,4.20
2018-09-25T12:55:04.362Z,1.43
2018-09-25T12:57:38.082Z,5.90
2018-09-25T13:00:12.057Z,2.30
2018-09-25T13:02:45.755Z,4.03
2018-09-25T13:05:19.401Z,5.13
2018-09-25T13:07:53.401Z,6.53
2018-09-25T13:10:26.921Z,3.27
2018-09-25T13:13:00.627Z,3.03
2018-09-25T13:15:34.269Z,4.83
2018-09-25T13:18:07.976Z,5.90
2018-09-25T13:20:41.399Z,5.17
2018-09-25T13:23:15.133Z,4.10
2018-09-25T13:25:48.653Z,4.87
2018-09-25T13:28:22.253Z,2.30
2018-09-25T13:30:55.837Z,3.77
2018-09-25T13:33:29.477Z,2.73
2018-09-25T13:36:03.101Z,5.00
2018-09-25T13:38:36.736Z,3.93
2018-09-25T13:41:10.192Z,2.13
2018-09-25T13:43:43.573Z,2.50
2018-09-25T13:46:17.331Z,2.10
2018-09-25T13:48:51.064Z,1.87
2018-09-25T13:51:24.722Z,1.80
2018-09-25T13:53:58.134Z,3.13
2018-09-25T13:56:31.653Z,2.17
2018-09-25T13:59:05.222Z,2.00
2018-09-25T14:01:38.850Z,1.20
2018-09-25T14:04:12.478Z,1.60
2018-09-25T14:06:46.092Z,2.27
2018-09-25T14:09:19.787Z,3.00
2018-09-25T14:11:53.344Z,3.23
2018-09-25T14:14:26.949Z,2.03
2018-09-25T14:17:00.446Z,4.73
2018-09-25T14:19:34.136Z,1.30
2018-09-25T14:22:07.540Z,1.40
2018-09-25T14:24:41.284Z,1.00
2018-09-25T14:27:14.892Z,1.97
2018-09-25T14:29:48.617Z,2.70
2018-09-25T14:32:22.244Z,3.67
2018-09-25T14:34:55.982Z,3.03
2018-09-25T14:37:29.590Z,2.40
2018-09-25T14:40:03.159Z,2.03
2018-09-25T14:42:36.897Z,1.80
2018-09-25T14:45:10.573Z,2.53
2018-09-25T14:47:44.048Z,2.10
2018-09-25T14:50:17.522Z,4.83
2018-09-25T14:52:51.097Z,5.63
2018-09-25T14:55:24.586Z,3.53
2018-09-25T14:57:58.314Z,3.50
2018-09-25T15:00:31.743Z,2.13
2018-09-25T15:03:05.190Z,3.50
2018-09-25T15:05:38.658Z,1.73
2018-09-25T15:08:12.400Z,1.53
2018-09-25T15:10:45.880Z,3.83
2018-09-25T15:13:19.449Z,1.27
2018-09-25T15:15:53.161Z,1.70
2018-09-25T15:18:26.797Z,1.23
2018-09-25T15:21:00.465Z,2.83
2018-09-25T15:23:34.032Z,1.43
2018-09-25T15:26:07.508Z,2.13
2018-09-25T15:28:41.142Z,1.10
2018-09-25T15:31:14.713Z,1.60
2018-09-25T15:33:48.385Z,1.30
2018-09-25T15:36:21.882Z,2.03
2018-09-25T15:38:56.652Z,2.13
2018-09-25T15:41:30.414Z,3.03
2018-09-25T15:44:04.002Z,1.20
2018-09-25T15:46:37.602Z,3.13
2018-09-25T15:49:11.564Z,3.27
2018-09-25T15:51:45.128Z,1.33
2018-09-25T15:54:18.752Z,2.40
2018-09-25T15:56:52.401Z,2.80
2018-09-25T15:59:26.022Z,2.73
2018-09-25T16:01:59.728Z,1.97
2018-09-25T16:04:33.464Z,2.37
2018-09-25T16:07:07.131Z,2.10
2018-09-25T16:09:40.743Z,1.80
2018-09-25T16:12:14.372Z,2.33
2018-09-25T16:14:47.964Z,1.93
2018-09-25T16:17:21.641Z,2.13
2018-09-25T16:19:55.306Z,1.20
2018-09-25T16:22:28.830Z,2.30
2018-09-25T16:25:02.309Z,3.03
2018-09-25T16:27:36.031Z,2.43
2018-09-25T16:30:09.814Z,1.90
2018-09-25T16:32:43.386Z,2.53
2018-09-25T16:35:16.944Z,2.90
2018-09-25T16:37:50.602Z,2.60
2018-09-25T16:40:24.065Z,4.03
2018-09-25T16:42:57.660Z,7.67
2018-09-25T16:45:31.171Z,9.23
2018-09-25T16:48:04.950Z,3.20
2018-09-25T16:50:38.495Z,2.00
2018-09-25T16:53:12.035Z,2.00
2018-09-25T16:55:45.605Z,1.63
2018-09-25T16:58:19.187Z,2.07
2018-09-25T17:00:52.905Z,1.90
2018-09-25T17:03:26.587Z,1.57
2018-09-25T17:06:00.203Z,3.87
2018-09-25T17:08:33.758Z,2.37
2018-09-25T17:11:07.314Z,3.10
2018-09-25T17:13:41.022Z,2.83
2018-09-25T17:16:14.609Z,1.23
2018-09-25T17:18:48.280Z,2.73
2018-09-25T17:21:22.035Z,3.23
2018-09-25T17:23:55.718Z,1.00
2018-09-25T17:26:29.491Z,1.50
2018-09-25T17:29:03.061Z,1.13
2018-09-25T17:31:36.734Z,2.43
2018-09-25T17:34:10.219Z,24.30
2018-09-25T17:36:44.046Z,2.23
2018-09-25T17:39:17.586Z,2.37
2018-09-25T17:41:51.119Z,1.43
2018-09-25T17:44:24.667Z,1.33
2018-09-25T17:46:58.268Z,1.00
2018-09-25T17:49:31.860Z,1.40
2018-09-25T17:52:05.227Z,1.60
2018-09-25T17:54:38.557Z,2.50
2018-09-25T17:57:12.212Z,5.67
2018-09-25T17:59:45.640Z,3.13
2018-09-25T18:02:19.267Z,2.17
2018-09-25T18:04:52.898Z,1.80
2018-09-25T18:07:26.593Z,4.43
2018-09-25T18:09:59.930Z,1.40
2018-09-25T18:12:33.426Z,3.93
2018-09-25T18:15:07.068Z,1.80
2018-09-25T18:17:40.670Z,4.37
2018-09-25T18:20:14.298Z,2.90
2018-09-25T18:22:47.949Z,3.30
2018-09-25T18:25:21.385Z,1.97
2018-09-25T18:27:55.108Z,3.77
2018-09-25T18:30:28.442Z,2.07
2018-09-25T18:33:02.051Z,1.90
2018-09-25T18:35:35.694Z,1.73
2018-09-25T18:38:09.115Z,1.50
2018-09-25T18:40:42.738Z,1.53
2018-09-25T18:43:16.393Z,3.20
2018-09-25T18:45:49.911Z,1.20
2018-09-25T18:48:23.363Z,2.80
2018-09-25T18:50:57.046Z,1.87
2018-09-25T18:53:30.414Z,2.43
2018-09-25T18:56:03.874Z,1.40
2018-09-25T18:58:37.474Z,1.47
2018-09-25T19:01:11.221Z,1.70
2018-09-25T19:03:44.829Z,2.47
2018-09-25T19:06:18.440Z,1.60
2018-09-25T19:08:51.993Z,1.60
2018-09-25T19:11:25.729Z,1.50
2018-09-25T19:13:59.398Z,1.70
2018-09-25T19:16:32.874Z,1.87
2018-09-25T19:19:06.484Z,2.43
2018-09-25T19:21:40.128Z,3.93
2018-09-25T19:24:13.546Z,2.47
2018-09-25T19:26:47.159Z,1.70
2018-09-25T19:29:20.778Z,1.63
2018-09-25T19:31:54.518Z,1.80
2018-09-25T19:34:27.878Z,1.73
2018-09-25T19:37:01.542Z,1.37
2018-09-25T19:39:35.214Z,1.60
2018-09-25T19:42:08.631Z,1.50
2018-09-25T19:44:42.381Z,1.90
2018-09-25T19:47:16.042Z,3.20
2018-09-25T19:49:49.369Z,3.70
2018-09-25T19:52:23.046Z,2.10
2018-09-25T19:54:56.468Z,2.87
2018-09-25T19:57:30.162Z,2.10
2018-09-25T20:00:03.823Z,1.73
2018-09-25T20:02:37.366Z,1.50
2018-09-25T20:05:11.053Z,5.00
2018-09-25T20:07:44.583Z,2.73
2018-09-25T20:10:18.027Z,2.37
2018-09-25T20:12:51.797Z,1.53
2018-09-25T20:15:25.132Z,1.60
2018-09-25T20:17:58.786Z,2.20
2018-09-25T20:20:32.430Z,1.37
2018-09-25T20:23:06.147Z,1.77
2018-09-25T20:25:39.541Z,1.80
2018-09-25T20:28:13.206Z,1.60
2018-09-25T20:30:46.598Z,1.97
2018-09-25T20:33:20.218Z,1.43
2018-09-25T20:35:53.625Z,3.60
2018-09-25T20:38:27.245Z,1.80
2018-09-25T20:41:00.950Z,1.97
2018-09-25T20:43:34.464Z,1.80
2018-09-25T20:46:07.895Z,1.87
2018-09-25T20:48:41.277Z,1.57
2018-09-25T20:51:14.830Z,1.30
2018-09-25T20:53:48.256Z,1.50
2018-09-25T20:56:21.700Z,2.53
2018-09-25T20:58:55.258Z,3.10
2018-09-25T21:01:28.995Z,2.00
2018-09-25T21:04:02.662Z,1.93
2018-09-25T21:06:36.282Z,2.20
2018-09-25T21:09:13.021Z,1.80
2018-09-25T21:11:46.959Z,1.93
2018-09-25T21:14:20.369Z,2.10
2018-09-25T21:16:53.983Z,1.93
2018-09-25T21:19:27.512Z,1.80
2018-09-25T21:22:00.968Z,3.80
2018-09-25T21:24:34.471Z,1.73
2018-09-25T21:27:07.858Z,2.30
2018-09-25T21:29:41.488Z,1.80
2018-09-25T21:32:14.961Z,1.90
2018-09-25T21:34:48.437Z,2.67
2018-09-25T21:37:21.922Z,3.70
2018-09-25T21:39:55.501Z,3.83
2018-09-25T21:42:29.097Z,1.80
2018-09-25T21:45:02.671Z,2.17
2018-09-25T21:47:36.163Z,3.20
2018-09-25T21:50:09.758Z,2.23
2018-09-25T21:52:43.297Z,1.97
2018-09-25T21:55:16.822Z,2.13
2018-09-25T21:57:50.377Z,2.70
2018-09-25T22:00:23.957Z,2.40
2018-09-25T22:02:57.671Z,2.10
2018-09-25T22:05:31.272Z,2.23
2018-09-25T22:08:04.749Z,2.10
2018-09-25T22:10:38.206Z,2.10
2018-09-25T22:13:11.761Z,2.43
2018-09-25T22:15:45.244Z,2.30
2018-09-25T22:18:18.838Z,1.93
2018-09-25T22:20:52.306Z,2.20
2018-09-25T22:23:25.863Z,2.10
2018-09-25T22:25:59.528Z,3.17
2018-09-25T22:28:33.169Z,2.33
2018-09-25T22:31:06.773Z,2.50
2018-09-25T22:33:40.411Z,4.47
2018-09-25T22:36:13.814Z,2.90
2018-09-25T22:38:47.345Z,2.30
2018-09-25T22:41:20.871Z,6.13
2018-09-25T22:43:54.206Z,1.87
2018-09-25T22:46:27.834Z,2.90
2018-09-25T22:49:01.474Z,1.90
2018-09-25T22:51:34.853Z,2.30
2018-09-25T22:54:08.294Z,2.70
2018-09-25T22:56:41.998Z,2.23
2018-09-25T22:59:15.582Z,2.10
2018-09-25T23:01:48.943Z,2.20
2018-09-25T23:04:22.561Z,3.67
2018-09-25T23:06:56.157Z,2.20
2018-09-25T23:09:29.513Z,1.93
2018-09-25T23:12:03.247Z,5.47
2018-09-25T23:14:36.626Z,2.17
2018-09-25T23:17:10.254Z,2.20
2018-09-25T23:19:43.681Z,2.73
2018-09-25T23:22:17.202Z,2.30
2018-09-25T23:24:50.602Z,2.40
2018-09-25T23:27:23.968Z,3.03
2018-09-25T23:29:57.482Z,2.20
2018-09-25T23:32:31.079Z,2.50
2018-09-25T23:35:04.518Z,3.03
2018-09-25T23:37:37.933Z,3.17
2018-09-25T23:40:15.207Z,2.60
2018-09-25T23:42:54.143Z,2.60
2018-09-25T23:45:29.534Z,2.33
2018-09-25T23:48:03.626Z,2.33
2018-09-25T23:50:36.042Z,9.80
2018-09-25T23:53:10.196Z,3.07
2018-09-25T23:55:51.582Z,2.60
2018-09-25T23:58:25.273Z,6.50
