createdAt,value
2022-08-19T00:01:53.396Z,98680.22
2022-08-19T00:04:22.823Z,98679.84
2022-08-19T00:06:49.424Z,98675.13
2022-08-19T00:09:18.314Z,98672.38
2022-08-19T00:11:45.825Z,98671.63
2022-08-19T00:14:14.500Z,98664.94
2022-08-19T00:16:42.327Z,98662.56
2022-08-19T00:19:10.631Z,98657.81
2022-08-19T00:21:37.457Z,98664.91
2022-08-19T00:24:04.294Z,98685.41
2022-08-19T00:26:30.923Z,98684.22
2022-08-19T00:28:57.475Z,98683.06
2022-08-19T00:31:24.160Z,98685.41
2022-08-19T00:33:50.688Z,98677.16
2022-08-19T00:36:18.879Z,98674.78
2022-08-19T00:38:45.764Z,98670.47
2022-08-19T00:41:14.502Z,98673.59
2022-08-19T00:43:41.179Z,98671.25
2022-08-19T00:46:08.355Z,98666.91
2022-08-19T00:48:35.958Z,98657.50
2022-08-19T00:51:04.237Z,98644.50
2022-08-19T00:53:33.451Z,98648.56
2022-08-19T00:56:01.836Z,98639.94
2022-08-19T00:58:31.750Z,98642.31
2022-08-19T01:00:58.339Z,98640.34
2022-08-19T01:03:24.930Z,98641.13
2022-08-19T01:05:54.595Z,98638.75
2022-08-19T01:08:21.779Z,98632.84
2022-08-19T01:10:51.930Z,98630.91
2022-08-19T01:13:23.256Z,98636.38
2022-08-19T01:15:54.511Z,98637.19
2022-08-19T01:18:21.683Z,98650.16
2022-08-19T01:20:49.054Z,98643.84
2022-08-19T01:23:17.530Z,98655.25
2022-08-19T01:25:47.927Z,98658.00
2022-08-19T01:28:33.618Z,98657.59
2022-08-19T01:31:08.237Z,98645.41
2022-08-19T01:33:35.265Z,98636.34
2022-08-19T01:36:07.883Z,98642.66
2022-08-19T01:38:44.491Z,98633.22
2022-08-19T01:41:11.933Z,98627.34
2022-08-19T01:43:39.231Z,98638.34
2022-08-19T01:46:25.830Z,98638.75
2022-08-19T01:48:52.369Z,98641.94
2022-08-19T01:51:18.989Z,98643.91
2022-08-19T01:53:50.160Z,98645.09
2022-08-19T01:56:16.913Z,98639.56
2022-08-19T01:58:47.901Z,98644.69
2022-08-19T02:01:14.572Z,98633.69
2022-08-19T02:03:41.236Z,98638.78
2022-08-19T02:06:07.977Z,98644.69
2022-08-19T02:08:38.027Z,98639.16
2022-08-19T02:11:06.425Z,98638.75
2022-08-19T02:13:33.644Z,98635.63
2022-08-19T02:16:00.212Z,98639.97
2022-08-19T02:18:30.976Z,98640.34
2022-08-19T02:20:57.545Z,98641.16
2022-08-19T02:23:24.171Z,98644.28
2022-08-19T02:25:52.409Z,98647.84
2022-08-19T02:28:20.428Z,98653.31
2022-08-19T02:30:48.754Z,98658.44
2022-08-19T02:33:15.883Z,98654.13
2022-08-19T02:35:43.161Z,98656.50
2022-08-19T02:38:09.850Z,98652.94
2022-08-19T02:40:36.606Z,98640.34
2022-08-19T02:43:04.039Z,98645.06
2022-08-19T02:45:34.756Z,98639.16
2022-08-19T02:48:01.449Z,98634.47
2022-08-19T02:50:29.957Z,98634.06
2022-08-19T02:52:56.517Z,98637.63
2022-08-19T02:55:23.173Z,98637.22
2022-08-19T02:57:49.899Z,98649.03
2022-08-19T03:00:17.382Z,98653.38
2022-08-19T03:02:45.286Z,98656.91
2022-08-19T03:05:11.832Z,98653.38
2022-08-19T03:07:38.546Z,98655.34
2022-08-19T03:10:06.192Z,98644.31
2022-08-19T03:12:36.808Z,98651.78
2022-08-19T03:15:04.360Z,98648.25
2022-08-19T03:17:30.893Z,98641.16
2022-08-19T03:19:58.811Z,98651.81
2022-08-19T03:22:25.346Z,98654.94
2022-08-19T03:24:51.977Z,98662.03
2022-08-19T03:27:18.557Z,98673.47
2022-08-19T03:29:45.123Z,98668.34
2022-08-19T03:32:31.720Z,98667.16
2022-08-19T03:35:00.353Z,98668.72
2022-08-19T03:37:26.897Z,98667.13
2022-08-19T03:39:53.470Z,98665.97
2022-08-19T03:42:38.481Z,98664.41
2022-08-19T03:45:07.872Z,98675.78
2022-08-19T03:47:34.506Z,98676.22
2022-08-19T03:50:02.717Z,98675.81
2022-08-19T03:52:29.336Z,98678.56
2022-08-19T03:54:55.910Z,98675.00
2022-08-19T03:57:31.744Z,98674.59
2022-08-19T04:00:12.686Z,98682.09
2022-08-19T04:02:39.933Z,98689.19
2022-08-19T04:05:08.458Z,98684.84
2022-08-19T04:07:35.111Z,98687.97
2022-08-19T04:10:01.685Z,98681.69
2022-08-19T04:12:29.046Z,98680.50
2022-08-19T04:14:55.574Z,98681.69
2022-08-19T04:17:22.135Z,98678.94
2022-08-19T04:19:48.698Z,98681.69
2022-08-19T04:22:16.590Z,98675.41
2022-08-19T04:24:43.152Z,98680.53
2022-08-19T04:27:09.703Z,98676.22
2022-08-19T04:29:36.306Z,98687.63
2022-08-19T04:32:09.008Z,98693.53
2022-08-19T04:34:36.938Z,98686.81
2022-08-19T04:37:24.915Z,98686.81
2022-08-19T04:39:51.489Z,98690.78
2022-08-19T04:42:30.624Z,98688.03
2022-08-19T04:44:57.907Z,98688.41
2022-08-19T04:47:47.908Z,98680.16
2022-08-19T04:50:12.461Z,98688.41
2022-08-19T04:52:40.730Z,98694.31
2022-08-19T04:55:07.899Z,98696.66
2022-08-19T04:57:34.480Z,98694.72
2022-08-19T05:00:01.022Z,98692.75
2022-08-19T05:02:27.651Z,98695.50
2022-08-19T05:04:58.318Z,98691.97
2022-08-19T05:07:24.862Z,98701.44
2022-08-19T05:09:58.051Z,98688.81
2022-08-19T05:12:29.115Z,98683.31
2022-08-19T05:14:56.576Z,98688.06
2022-08-19T05:17:27.639Z,98697.09
2022-08-19T05:19:55.231Z,98695.16
2022-08-19T05:22:21.808Z,98701.06
2022-08-19T05:25:11.209Z,98695.16
2022-08-19T05:27:36.378Z,98693.19
2022-08-19T05:30:04.440Z,98691.63
2022-08-19T05:32:31.023Z,98701.09
2022-08-19T05:34:57.762Z,98687.69
2022-08-19T05:37:24.338Z,98686.13
2022-08-19T05:39:51.734Z,98690.03
2022-08-19T05:42:18.361Z,98692.44
2022-08-19T05:44:46.322Z,98697.53
2022-08-19T05:47:14.502Z,98692.81
2022-08-19T05:49:41.227Z,98695.97
2022-08-19T05:52:10.555Z,98691.22
2022-08-19T05:54:39.129Z,98693.59
2022-08-19T05:57:05.670Z,98690.81
2022-08-19T05:59:32.273Z,98694.00
2022-08-19T06:02:00.190Z,98695.56
2022-08-19T06:04:26.771Z,98697.53
2022-08-19T06:06:54.359Z,98696.34
2022-08-19T06:09:21.996Z,98702.63
2022-08-19T06:11:54.115Z,98698.31
2022-08-19T06:14:27.816Z,98700.25
2022-08-19T06:16:55.131Z,98708.13
2022-08-19T06:19:23.856Z,98715.59
2022-08-19T06:21:51.606Z,98719.56
2022-08-19T06:24:21.035Z,98722.69
2022-08-19T06:29:23.532Z,98727.81
2022-08-19T06:31:52.574Z,98726.63
2022-08-19T06:34:20.144Z,98729.81
2022-08-19T06:36:50.768Z,98739.66
2022-08-19T06:39:19.598Z,98740.06
2022-08-19T06:41:52.472Z,98731.38
2022-08-19T06:44:22.410Z,98743.56
2022-08-19T06:46:54.841Z,98753.47
2022-08-19T06:49:21.970Z,98764.50
2022-08-19T06:51:51.768Z,98767.25
2022-08-19T06:54:20.164Z,98777.50
2022-08-19T06:56:48.030Z,98785.41
2022-08-19T06:59:18.259Z,98790.53
2022-08-19T07:01:47.391Z,98792.09
2022-08-19T07:04:15.019Z,98786.53
2022-08-19T07:06:44.321Z,98779.38
2022-08-19T07:09:18.376Z,98787.63
2022-08-19T07:11:46.849Z,98784.06
2022-08-19T07:14:19.031Z,98786.78
2022-08-19T07:16:49.178Z,98789.03
2022-08-19T07:19:18.844Z,98784.19
2022-08-19T07:21:46.528Z,98783.66
2022-08-19T07:24:14.412Z,98783.19
2022-08-19T07:26:43.398Z,98789.31
2022-08-19T07:29:11.439Z,98785.72
2022-08-19T07:31:38.713Z,98790.34
2022-08-19T07:34:07.378Z,98792.47
2022-08-19T07:36:35.910Z,98797.56
2022-08-19T07:39:06.922Z,98796.66
2022-08-19T07:41:36.220Z,98799.84
2022-08-19T07:44:04.158Z,98782.13
2022-08-19T07:46:31.087Z,98782.97
2022-08-19T07:48:58.202Z,98785.69
2022-08-19T07:51:36.713Z,98787.56
2022-08-19T07:54:04.475Z,98789.97
2022-08-19T07:56:31.322Z,98796.28
2022-08-19T07:58:59.236Z,98798.44
2022-08-19T08:01:28.190Z,98793.94
2022-08-19T08:03:56.805Z,98800.25
2022-08-19T08:06:24.072Z,98800.97
2022-08-19T08:08:50.660Z,98792.84
2022-08-19T08:11:21.066Z,98801.19
2022-08-19T08:13:48.648Z,98798.81
2022-08-19T08:16:29.626Z,98800.47
2022-08-19T08:18:56.741Z,98802.09
2022-08-19T08:21:24.239Z,98807.47
2022-08-19T08:23:53.197Z,98800.31
2022-08-19T08:26:21.019Z,98811.31
2022-08-19T08:28:48.062Z,98817.66
2022-08-19T08:31:16.203Z,98816.56
2022-08-19T08:33:44.232Z,98829.22
2022-08-19T08:36:12.005Z,98829.50
2022-08-19T08:38:40.312Z,98828.97
2022-08-19T08:41:14.283Z,98839.03
2022-08-19T08:43:41.890Z,98832.41
2022-08-19T08:46:13.778Z,98830.19
2022-08-19T08:48:53.598Z,98827.28
2022-08-19T08:51:24.809Z,98833.91
2022-08-19T08:53:57.749Z,98840.47
2022-08-19T08:56:24.366Z,98842.25
2022-08-19T08:58:57.942Z,98833.91
2022-08-19T09:01:25.085Z,98838.00
2022-08-19T09:04:02.825Z,98834.75
2022-08-19T09:06:37.987Z,98830.44
2022-08-19T09:09:15.313Z,98839.22
2022-08-19T09:11:57.431Z,98837.81
2022-08-19T09:14:52.651Z,98834.84
2022-08-19T09:17:21.776Z,98846.94
2022-08-19T09:19:54.661Z,98835.03
2022-08-19T09:22:25.385Z,98837.66
2022-08-19T09:24:53.262Z,98832.72
2022-08-19T09:27:20.159Z,98827.47
2022-08-19T09:29:46.727Z,98833.97
2022-08-19T09:32:26.721Z,98836.44
2022-08-19T09:34:55.122Z,98839.88
2022-08-19T09:37:22.063Z,98836.13
2022-08-19T09:39:51.975Z,98831.69
2022-08-19T09:42:29.765Z,98835.00
2022-08-19T09:44:57.157Z,98836.94
2022-08-19T09:47:26.638Z,98848.59
2022-08-19T09:49:53.227Z,98846.22
2022-08-19T09:52:22.254Z,98832.22
2022-08-19T09:54:52.327Z,98831.53
2022-08-19T09:57:18.934Z,98830.25
2022-08-19T09:59:45.543Z,98821.66
2022-08-19T10:02:12.123Z,98830.31
2022-08-19T10:04:39.305Z,98830.25
2022-08-19T10:07:06.925Z,98828.19
2022-08-19T10:09:35.099Z,98818.84
2022-08-19T10:12:03.056Z,98824.41
2022-08-19T10:14:30.053Z,98814.25
2022-08-19T10:16:56.626Z,98813.44
2022-08-19T10:19:25.755Z,98814.81
2022-08-19T10:21:53.932Z,98811.00
2022-08-19T10:24:20.530Z,98812.03
2022-08-19T10:26:48.426Z,98816.09
2022-08-19T10:29:32.049Z,98819.28
2022-08-19T10:32:02.289Z,98811.16
2022-08-19T10:34:31.567Z,98825.50
2022-08-19T10:37:00.756Z,98800.69
2022-08-19T10:39:29.036Z,98804.44
2022-08-19T10:41:59.026Z,98805.44
2022-08-19T10:44:26.447Z,98802.75
2022-08-19T10:47:00.083Z,98814.22
2022-08-19T10:49:26.719Z,98816.31
2022-08-19T10:51:54.791Z,98806.91
2022-08-19T10:54:32.130Z,98791.13
2022-08-19T10:57:01.368Z,98795.94
2022-08-19T10:59:35.268Z,98784.28
2022-08-19T11:02:04.240Z,98777.19
2022-08-19T11:04:30.877Z,98780.25
2022-08-19T11:06:57.456Z,98780.06
2022-08-19T11:09:33.345Z,98785.69
2022-08-19T11:12:02.824Z,98783.97
2022-08-19T11:14:34.232Z,98776.00
2022-08-19T11:17:01.658Z,98771.63
2022-08-19T11:19:28.227Z,98767.91
2022-08-19T11:21:54.797Z,98769.75
2022-08-19T11:24:26.552Z,98777.59
2022-08-19T11:26:55.347Z,98780.03
2022-08-19T11:29:23.363Z,98763.19
2022-08-19T11:31:50.811Z,98766.50
2022-08-19T11:34:21.357Z,98768.13
2022-08-19T11:36:49.716Z,98757.00
2022-08-19T11:39:17.981Z,98760.94
2022-08-19T11:41:44.820Z,98757.91
2022-08-19T11:44:11.716Z,98751.53
2022-08-19T11:46:39.668Z,98767.09
2022-08-19T11:49:13.249Z,98760.00
2022-08-19T11:51:40.941Z,98753.19
2022-08-19T11:54:07.479Z,98751.72
2022-08-19T11:56:34.043Z,98746.53
2022-08-19T11:59:01.882Z,98745.81
2022-08-19T12:01:28.659Z,98746.81
2022-08-19T12:03:57.749Z,98744.53
2022-08-19T12:06:32.099Z,98746.53
2022-08-19T12:09:00.122Z,98744.69
2022-08-19T12:11:27.943Z,98741.69
2022-08-19T12:13:55.742Z,98738.19
2022-08-19T12:16:24.165Z,98731.59
2022-08-19T12:18:51.178Z,98732.06
2022-08-19T12:21:22.156Z,98736.94
2022-08-19T12:23:53.894Z,98727.84
2022-08-19T12:26:22.824Z,98727.19
2022-08-19T12:28:49.889Z,98716.44
2022-08-19T12:31:16.447Z,98720.72
2022-08-19T12:33:43.271Z,98738.84
2022-08-19T12:36:12.080Z,98738.31
2022-08-19T12:38:40.303Z,98737.25
2022-08-19T12:41:09.883Z,98735.00
2022-08-19T12:43:37.707Z,98731.09
2022-08-19T12:46:05.578Z,98723.72
2022-08-19T12:48:34.445Z,98725.66
2022-08-19T12:51:06.742Z,98727.34
2022-08-19T12:53:33.357Z,98723.44
2022-08-19T12:56:03.232Z,98725.13
2022-08-19T12:58:33.987Z,98726.59
2022-08-19T13:01:00.622Z,98714.13
2022-08-19T13:03:27.181Z,98718.28
2022-08-19T13:05:53.801Z,98717.75
2022-08-19T13:08:20.343Z,98705.38
2022-08-19T13:10:46.936Z,98709.84
2022-08-19T13:13:14.980Z,98709.94
2022-08-19T13:15:43.039Z,98706.06
2022-08-19T13:18:10.938Z,98702.88
2022-08-19T13:20:39.545Z,98705.19
2022-08-19T13:23:06.090Z,98710.53
2022-08-19T13:25:32.799Z,98716.72
2022-08-19T13:28:00.849Z,98720.44
2022-08-19T13:30:28.755Z,98723.25
2022-08-19T13:32:55.354Z,98708.88
2022-08-19T13:35:21.907Z,98711.06
2022-08-19T13:37:48.550Z,98708.47
2022-08-19T13:40:17.391Z,98717.25
2022-08-19T13:42:45.456Z,98713.34
2022-08-19T13:45:11.998Z,98702.38
2022-08-19T13:47:39.994Z,98706.56
2022-08-19T13:50:07.468Z,98708.00
2022-08-19T13:52:34.024Z,98708.19
2022-08-19T13:55:00.574Z,98713.44
2022-08-19T13:57:27.632Z,98707.41
2022-08-19T13:59:54.207Z,98702.53
2022-08-19T14:02:20.748Z,98715.06
2022-08-19T14:04:48.647Z,98704.31
2022-08-19T14:07:15.174Z,98709.97
2022-08-19T14:09:42.560Z,98719.06
2022-08-19T14:12:09.925Z,98729.84
2022-08-19T14:14:37.488Z,98731.91
2022-08-19T14:17:07.247Z,98733.16
2022-08-19T14:19:34.134Z,98732.75
2022-08-19T14:22:02.014Z,98747.22
2022-08-19T14:24:28.572Z,98748.84
2022-08-19T14:26:55.142Z,98745.47
2022-08-19T14:29:21.847Z,98737.31
2022-08-19T14:31:48.399Z,98744.44
2022-08-19T14:34:15.100Z,98741.75
2022-08-19T14:36:41.787Z,98747.00
2022-08-19T14:39:09.915Z,98748.09
2022-08-19T14:41:36.997Z,98744.63
2022-08-19T14:44:03.915Z,98748.09
2022-08-19T14:46:30.439Z,98741.88
2022-08-19T14:48:57.166Z,98746.22
2022-08-19T14:51:26.744Z,98734.66
2022-08-19T14:53:54.680Z,98734.28
2022-08-19T14:56:25.192Z,98728.13
2022-08-19T14:58:51.905Z,98714.13
2022-08-19T15:01:19.547Z,98716.72
2022-08-19T15:03:47.005Z,98726.38
2022-08-19T15:06:13.777Z,98713.31
2022-08-19T15:08:42.356Z,98720.78
2022-08-19T15:11:10.704Z,98723.88
2022-08-19T15:13:39.242Z,98724.88
2022-08-19T15:16:06.430Z,98720.59
2022-08-19T15:18:45.039Z,98728.00
2022-08-19T15:21:11.915Z,98726.75
2022-08-19T15:23:39.068Z,98726.75
2022-08-19T15:26:05.785Z,98731.09
2022-08-19T15:28:32.439Z,98737.16
2022-08-19T15:31:00.325Z,98734.13
2022-08-19T15:33:26.887Z,98741.06
2022-08-19T15:35:53.471Z,98733.53
2022-08-19T15:38:20.541Z,98738.13
2022-08-19T15:40:47.143Z,98732.63
2022-08-19T15:43:13.694Z,98727.09
2022-08-19T15:45:40.286Z,98722.19
2022-08-19T15:48:08.467Z,98705.94
2022-08-19T15:50:35.054Z,98694.44
2022-08-19T15:53:04.364Z,98695.56
2022-08-19T15:55:34.575Z,98689.66
2022-08-19T15:58:03.286Z,98680.38
2022-08-19T16:00:29.802Z,98678.31
2022-08-19T16:02:56.356Z,98677.44
2022-08-19T16:05:26.690Z,98680.03
2022-08-19T16:07:53.457Z,98683.78
2022-08-19T16:10:26.909Z,98686.59
2022-08-19T16:12:54.755Z,98687.91
2022-08-19T16:15:21.614Z,98685.72
2022-08-19T16:17:55.426Z,98691.03
2022-08-19T16:20:25.931Z,98687.34
2022-08-19T16:22:54.098Z,98685.25
2022-08-19T16:25:20.706Z,98671.06
2022-08-19T16:28:06.314Z,98682.94
2022-08-19T16:30:33.770Z,98682.81
2022-08-19T16:33:00.326Z,98673.56
2022-08-19T16:35:28.227Z,98672.63
2022-08-19T16:37:54.902Z,98681.16
2022-08-19T16:40:21.714Z,98685.66
2022-08-19T16:42:48.338Z,98689.78
2022-08-19T16:45:15.181Z,98685.72
2022-08-19T16:47:41.771Z,98689.25
2022-08-19T16:50:08.936Z,98694.69
2022-08-19T16:52:36.862Z,98691.78
2022-08-19T16:55:04.590Z,98694.25
2022-08-19T16:57:31.198Z,98704.28
2022-08-19T16:59:57.902Z,98700.44
2022-08-19T17:02:29.476Z,98707.38
2022-08-19T17:04:58.158Z,98714.28
2022-08-19T17:07:26.106Z,98714.38
2022-08-19T17:09:54.052Z,98711.22
2022-08-19T17:12:21.884Z,98726.22
2022-08-19T17:14:48.414Z,98724.22
2022-08-19T17:17:14.993Z,98725.44
2022-08-19T17:19:43.543Z,98728.81
2022-08-19T17:22:11.501Z,98726.78
2022-08-19T17:24:38.359Z,98730.75
2022-08-19T17:27:08.648Z,98727.66
2022-08-19T17:29:35.638Z,98740.84
2022-08-19T17:32:02.556Z,98736.78
2022-08-19T17:34:29.100Z,98737.44
2022-08-19T17:36:55.652Z,98744.97
2022-08-19T17:39:22.230Z,98747.63
2022-08-19T17:41:48.781Z,98747.19
2022-08-19T17:44:16.682Z,98742.25
2022-08-19T17:46:43.197Z,98742.47
2022-08-19T17:49:09.721Z,98737.16
2022-08-19T17:51:43.734Z,98727.84
2022-08-19T17:54:12.755Z,98731.47
2022-08-19T17:56:39.379Z,98733.75
2022-08-19T17:59:06.359Z,98732.44
2022-08-19T18:01:52.373Z,98744.38
2022-08-19T18:04:21.132Z,98745.56
2022-08-19T18:06:53.004Z,98752.59
2022-08-19T18:09:23.770Z,98743.13
2022-08-19T18:11:52.659Z,98744.06
2022-08-19T18:14:20.103Z,98751.31
2022-08-19T18:16:48.004Z,98747.91
2022-08-19T18:19:14.539Z,98745.00
2022-08-19T18:21:41.087Z,98753.25
2022-08-19T18:24:07.790Z,98757.88
2022-08-19T18:26:34.360Z,98757.84
2022-08-19T18:29:00.917Z,98756.41
2022-08-19T18:31:27.461Z,98754.66
2022-08-19T18:33:55.437Z,98758.41
2022-08-19T18:36:50.137Z,98758.25
2022-08-19T18:39:08.621Z,98766.00
2022-08-19T18:41:35.354Z,98754.34
2022-08-19T18:44:02.120Z,98770.06
2022-08-19T18:46:29.062Z,98763.53
2022-08-19T18:49:03.093Z,98773.13
2022-08-19T18:51:29.636Z,98772.97
2022-08-19T18:53:56.258Z,98773.59
2022-08-19T18:56:22.792Z,98771.41
2022-08-19T18:58:49.367Z,98777.09
2022-08-19T19:01:18.956Z,98774.03
2022-08-19T19:03:47.502Z,98781.63
2022-08-19T19:06:18.266Z,98776.28
2022-08-19T19:08:44.834Z,98790.69
2022-08-19T19:11:11.425Z,98796.84
2022-08-19T19:13:39.479Z,98797.78
2022-08-19T19:16:06.651Z,98798.28
2022-08-19T19:18:33.255Z,98801.56
2022-08-19T19:20:59.876Z,98814.31
2022-08-19T19:23:27.791Z,98816.72
2022-08-19T19:25:54.897Z,98820.38
2022-08-19T19:28:23.531Z,98818.13
2022-08-19T19:30:50.060Z,98818.16
2022-08-19T19:33:16.600Z,98821.78
2022-08-19T19:35:43.544Z,98821.03
2022-08-19T19:38:12.370Z,98825.47
2022-08-19T19:40:40.297Z,98827.88
2022-08-19T19:43:06.852Z,98829.53
2022-08-19T19:45:33.444Z,98826.81
2022-08-19T19:48:00.024Z,98827.66
2022-08-19T19:50:27.124Z,98830.88
2022-08-19T19:52:53.670Z,98823.81
2022-08-19T19:55:20.294Z,98826.19
2022-08-19T19:57:48.730Z,98834.91
2022-08-19T20:00:17.437Z,98835.34
2022-08-19T20:02:47.889Z,98842.84
2022-08-19T20:05:17.344Z,98841.28
2022-08-19T20:07:43.899Z,98845.69
2022-08-19T20:10:10.513Z,98844.13
2022-08-19T20:12:37.119Z,98847.69
2022-08-19T20:15:05.538Z,98848.53
2022-08-19T20:17:32.127Z,98859.97
2022-08-19T20:19:58.683Z,98847.75
2022-08-19T20:22:25.511Z,98853.66
2022-08-19T20:24:52.077Z,98860.38
2022-08-19T20:27:18.790Z,98858.81
2022-08-19T20:29:47.543Z,98865.13
2022-08-19T20:32:16.383Z,98859.59
2022-08-19T20:34:42.948Z,98860.38
2022-08-19T20:37:09.781Z,98867.50
2022-08-19T20:39:36.614Z,98862.72
2022-08-19T20:42:03.453Z,98864.31
2022-08-19T20:44:29.987Z,98867.88
2022-08-19T20:47:00.567Z,98867.47
2022-08-19T20:49:31.618Z,98876.16
2022-08-19T20:51:58.191Z,98873.41
2022-08-19T20:54:24.851Z,98870.25
2022-08-19T20:56:51.431Z,98875.75
2022-08-19T20:59:18.054Z,98876.53
2022-08-19T21:01:44.630Z,98881.25
2022-08-19T21:04:11.206Z,98885.59
2022-08-19T21:06:39.074Z,98893.44
2022-08-19T21:09:08.832Z,98889.88
2022-08-19T21:11:35.851Z,98880.81
2022-08-19T21:14:02.475Z,98880.44
2022-08-19T21:16:29.051Z,98883.94
2022-08-19T21:18:55.582Z,98879.19
2022-08-19T21:21:22.127Z,98883.53
2022-08-19T21:23:49.992Z,98883.09
2022-08-19T21:26:16.832Z,98883.50
2022-08-19T21:28:43.463Z,98877.97
2022-08-19T21:31:10.263Z,98884.25
2022-08-19T21:33:38.202Z,98879.13
2022-08-19T21:36:05.415Z,98875.19
2022-08-19T21:38:31.977Z,98885.03
2022-08-19T21:41:04.203Z,98879.91
2022-08-19T21:43:33.684Z,98885.41
2022-08-19T21:46:00.228Z,98885.38
2022-08-19T21:48:27.451Z,98884.16
2022-08-19T21:50:53.999Z,98881.81
2022-08-19T21:53:22.749Z,98881.00
2022-08-19T21:55:53.543Z,98881.78
2022-08-19T21:58:28.200Z,98874.66
2022-08-19T22:00:57.418Z,98876.19
2022-08-19T22:03:24.022Z,98875.75
2022-08-19T22:05:50.765Z,98869.06
2022-08-19T22:08:17.329Z,98863.13
2022-08-19T22:10:45.095Z,98875.72
2022-08-19T22:13:13.397Z,98866.25
2022-08-19T22:15:41.522Z,98866.59
2022-08-19T22:18:08.062Z,98868.56
2022-08-19T22:20:34.692Z,98864.59
2022-08-19T22:23:04.555Z,98866.16
2022-08-19T22:25:34.846Z,98866.50
2022-08-19T22:28:02.744Z,98871.56
2022-08-19T22:30:33.639Z,98871.50
2022-08-19T22:33:04.473Z,98882.47
2022-08-19T22:35:33.582Z,98882.88
2022-08-19T22:38:01.232Z,98870.63
2022-08-19T22:40:29.875Z,98863.53
2022-08-19T22:42:58.074Z,98874.13
2022-08-19T22:45:24.757Z,98874.50
2022-08-19T22:47:51.464Z,98875.25
2022-08-19T22:50:19.607Z,98873.28
2022-08-19T22:52:51.787Z,98873.66
2022-08-19T22:55:19.143Z,98866.13
2022-08-19T22:57:45.721Z,98868.06
2022-08-19T23:00:13.261Z,98871.19
2022-08-19T23:02:51.591Z,98873.16
2022-08-19T23:05:22.397Z,98871.56
2022-08-19T23:07:52.359Z,98872.72
2022-08-19T23:10:26.904Z,98872.25
2022-08-19T23:12:56.618Z,98869.88
2022-08-19T23:15:25.507Z,98866.69
2022-08-19T23:17:53.029Z,98872.91
2022-08-19T23:20:22.651Z,98876.00
2022-08-19T23:22:49.190Z,98871.66
2022-08-19T23:25:17.873Z,98877.09
2022-08-19T23:27:44.689Z,98870.38
2022-08-19T23:30:11.651Z,98877.78
2022-08-19T23:32:38.227Z,98880.09
2022-08-19T23:35:05.481Z,98877.66
2022-08-19T23:37:33.454Z,98879.59
2022-08-19T23:40:00.044Z,98876.38
2022-08-19T23:42:26.687Z,98878.69
2022-08-19T23:44:53.211Z,98889.25
2022-08-19T23:47:20.465Z,98882.16
2022-08-19T23:49:46.998Z,98885.59
2022-08-19T23:52:13.521Z,98887.44
2022-08-19T23:54:43.681Z,98893.69
2022-08-19T23:57:14.209Z,98891.69
2022-08-19T23:59:42.135Z,98884.19
