createdAt,value
2019-03-23T00:01:00.247Z,18.00
2019-03-23T00:05:06.452Z,16.47
2019-03-23T00:09:09.434Z,18.23
2019-03-23T00:13:12.431Z,18.30
2019-03-23T00:17:15.426Z,17.50
2019-03-23T00:21:18.422Z,17.73
2019-03-23T00:25:21.526Z,16.80
2019-03-23T00:29:24.528Z,17.73
2019-03-23T00:33:27.528Z,17.17
2019-03-23T00:37:30.624Z,17.57
2019-03-23T00:41:35.665Z,16.50
2019-03-23T00:45:38.657Z,16.27
2019-03-23T00:49:41.639Z,16.17
2019-03-23T00:53:44.646Z,17.70
2019-03-23T00:57:47.650Z,15.77
2019-03-23T01:01:51.935Z,15.50
2019-03-23T01:05:54.959Z,14.83
2019-03-23T01:09:57.958Z,15.77
2019-03-23T01:14:00.954Z,17.77
2019-03-23T01:18:03.965Z,14.83
2019-03-23T01:22:07.064Z,15.37
2019-03-23T01:26:10.091Z,15.23
2019-03-23T01:30:13.853Z,13.03
2019-03-23T01:34:16.846Z,16.10
2019-03-23T01:38:20.021Z,15.20
2019-03-23T01:42:23.063Z,14.63
2019-03-23T01:46:26.064Z,13.40
2019-03-23T01:50:29.063Z,14.50
2019-03-23T01:54:32.091Z,17.43
2019-03-23T01:58:35.081Z,15.63
2019-03-23T02:02:39.917Z,14.10
2019-03-23T02:06:42.997Z,17.20
2019-03-23T02:10:45.989Z,17.70
2019-03-23T02:14:48.984Z,17.60
2019-03-23T02:18:52.054Z,16.43
2019-03-23T02:22:55.069Z,15.87
2019-03-23T02:26:58.323Z,13.50
2019-03-23T02:31:01.318Z,16.73
2019-03-23T02:35:06.645Z,14.10
2019-03-23T02:39:09.703Z,16.27
2019-03-23T02:43:12.807Z,14.20
2019-03-23T02:47:15.831Z,14.93
2019-03-23T02:51:18.868Z,13.93
2019-03-23T02:55:21.846Z,16.10
2019-03-23T02:59:24.853Z,16.20
2019-03-23T03:03:28.923Z,14.43
2019-03-23T03:07:41.890Z,16.73
2019-03-23T03:11:36.826Z,15.13
2019-03-23T03:15:39.811Z,20.47
2019-03-23T03:19:42.815Z,16.73
2019-03-23T03:23:45.928Z,20.63
2019-03-23T03:27:48.934Z,16.77
2019-03-23T03:31:51.930Z,22.33
2019-03-23T03:35:55.022Z,18.73
2019-03-23T03:39:58.027Z,19.80
2019-03-23T03:44:01.245Z,20.83
2019-03-23T03:48:04.250Z,23.03
2019-03-23T03:52:07.242Z,20.97
2019-03-23T03:56:11.389Z,19.90
2019-03-23T04:00:14.405Z,22.17
2019-03-23T04:04:18.517Z,21.33
2019-03-23T04:08:21.533Z,25.87
2019-03-23T04:12:24.540Z,22.70
2019-03-23T04:16:27.534Z,20.60
2019-03-23T04:20:30.539Z,21.30
2019-03-23T04:24:33.534Z,19.73
2019-03-23T04:28:36.542Z,24.07
2019-03-23T04:32:39.630Z,22.43
2019-03-23T04:36:42.614Z,20.00
2019-03-23T04:40:45.718Z,19.03
2019-03-23T04:44:48.711Z,22.20
2019-03-23T04:48:51.703Z,19.30
2019-03-23T04:52:54.708Z,18.83
2019-03-23T04:56:57.715Z,20.70
2019-03-23T05:01:00.714Z,22.87
2019-03-23T05:05:05.339Z,21.57
2019-03-23T05:09:08.339Z,21.03
2019-03-23T05:13:11.335Z,23.13
2019-03-23T05:17:14.439Z,24.33
2019-03-23T05:21:17.446Z,22.03
2019-03-23T05:25:23.520Z,25.90
2019-03-23T05:29:26.583Z,23.90
2019-03-23T05:33:29.581Z,25.33
2019-03-23T05:37:32.584Z,24.20
2019-03-23T05:41:35.670Z,29.13
2019-03-23T05:45:38.674Z,27.83
2019-03-23T05:49:41.667Z,25.20
2019-03-23T05:53:44.674Z,24.57
2019-03-23T05:57:47.672Z,23.90
2019-03-23T06:01:50.668Z,24.63
2019-03-23T06:05:55.560Z,24.37
2019-03-23T06:09:58.542Z,23.80
2019-03-23T06:14:02.040Z,23.60
2019-03-23T06:18:05.082Z,23.50
2019-03-23T06:22:08.078Z,24.80
2019-03-23T06:26:11.087Z,25.17
2019-03-23T06:30:14.275Z,27.27
2019-03-23T06:34:17.273Z,26.70
2019-03-23T06:38:20.262Z,21.33
2019-03-23T06:42:24.294Z,23.93
2019-03-23T06:46:27.288Z,24.53
2019-03-23T06:50:30.393Z,23.67
2019-03-23T06:54:39.203Z,21.93
2019-03-23T06:58:42.209Z,23.10
2019-03-23T07:02:45.219Z,24.77
2019-03-23T07:06:49.222Z,26.67
2019-03-23T07:10:52.421Z,27.37
2019-03-23T07:14:55.447Z,27.40
2019-03-23T07:18:58.426Z,27.63
2019-03-23T07:23:01.423Z,26.67
2019-03-23T07:27:04.428Z,27.33
2019-03-23T07:31:08.419Z,25.50
2019-03-23T07:35:11.846Z,28.80
2019-03-23T07:39:14.839Z,26.57
2019-03-23T07:43:17.925Z,26.10
2019-03-23T07:47:20.920Z,27.87
2019-03-23T07:51:23.922Z,27.60
2019-03-23T07:55:26.917Z,26.40
2019-03-23T07:59:29.920Z,27.10
2019-03-23T08:03:32.911Z,27.20
2019-03-23T08:07:38.123Z,25.53
2019-03-23T08:11:41.132Z,26.30
2019-03-23T08:15:44.717Z,26.53
2019-03-23T08:19:47.726Z,25.33
2019-03-23T08:23:50.714Z,25.60
2019-03-23T08:27:53.993Z,24.50
2019-03-23T08:31:57.196Z,23.23
2019-03-23T08:36:01.332Z,24.00
2019-03-23T08:40:05.594Z,24.27
2019-03-23T08:44:08.705Z,21.83
2019-03-23T08:48:11.731Z,23.60
2019-03-23T08:52:14.764Z,24.37
2019-03-23T08:56:17.766Z,22.70
2019-03-23T09:00:21.847Z,23.87
2019-03-23T09:04:25.047Z,25.60
2019-03-23T09:08:29.015Z,23.07
2019-03-23T09:12:32.462Z,25.93
2019-03-23T09:16:35.759Z,24.00
2019-03-23T09:20:38.944Z,24.90
2019-03-23T09:24:42.126Z,23.73
2019-03-23T09:28:45.448Z,25.53
2019-03-23T09:32:48.646Z,26.73
2019-03-23T09:36:51.760Z,27.40
2019-03-23T09:40:54.870Z,27.77
2019-03-23T09:44:57.942Z,27.80
2019-03-23T09:49:01.010Z,28.00
2019-03-23T09:53:04.159Z,26.60
2019-03-23T09:57:07.245Z,27.73
2019-03-23T10:01:10.343Z,27.30
2019-03-23T10:05:13.446Z,26.80
2019-03-23T10:09:17.897Z,28.80
2019-03-23T10:13:23.993Z,27.43
2019-03-23T10:17:27.080Z,29.13
2019-03-23T10:21:30.204Z,30.80
2019-03-23T10:25:33.372Z,32.30
2019-03-23T10:29:36.434Z,33.07
2019-03-23T10:33:39.480Z,34.43
2019-03-23T10:37:42.505Z,29.60
2019-03-23T10:41:45.504Z,30.63
2019-03-23T10:45:48.592Z,29.50
2019-03-23T10:49:54.201Z,29.63
2019-03-23T10:53:57.195Z,31.40
2019-03-23T10:58:00.370Z,15.70
2019-03-23T11:02:04.478Z,30.93
2019-03-23T11:06:07.607Z,24.27
2019-03-23T11:10:12.867Z,29.93
2019-03-23T11:14:15.917Z,32.63
2019-03-23T11:18:18.973Z,29.93
2019-03-23T11:22:25.010Z,32.67
2019-03-23T11:26:28.203Z,33.43
2019-03-23T11:30:31.456Z,30.97
2019-03-23T11:34:34.465Z,33.70
2019-03-23T11:38:37.524Z,32.97
2019-03-23T11:42:49.838Z,36.17
2019-03-23T11:46:48.987Z,33.63
2019-03-23T11:50:52.139Z,29.70
2019-03-23T11:54:55.146Z,35.00
2019-03-23T11:58:59.235Z,32.97
2019-03-23T12:03:02.335Z,32.40
2019-03-23T12:07:05.367Z,34.47
2019-03-23T12:11:09.713Z,35.73
2019-03-23T12:15:12.928Z,34.93
2019-03-23T12:19:17.974Z,34.60
2019-03-23T12:23:21.064Z,36.07
2019-03-23T12:27:24.805Z,38.90
2019-03-23T12:31:28.914Z,35.93
2019-03-23T12:35:32.959Z,34.07
2019-03-23T12:39:35.952Z,38.97
2019-03-23T12:43:40.072Z,38.20
2019-03-23T12:47:44.179Z,37.90
2019-03-23T12:51:55.393Z,41.40
2019-03-23T12:56:06.955Z,41.17
2019-03-23T13:00:13.316Z,38.27
2019-03-23T13:04:17.355Z,38.27
2019-03-23T13:08:20.352Z,36.90
2019-03-23T13:12:24.268Z,38.50
2019-03-23T13:16:28.440Z,38.00
2019-03-23T13:20:32.260Z,38.97
2019-03-23T13:24:35.423Z,39.03
2019-03-23T13:28:40.731Z,38.13
2019-03-23T13:32:51.808Z,39.20
2019-03-23T13:36:54.865Z,38.60
2019-03-23T13:40:58.882Z,40.70
2019-03-23T13:45:05.476Z,37.13
2019-03-23T13:49:08.821Z,32.10
2019-03-23T13:53:12.027Z,38.17
2019-03-23T13:57:15.052Z,36.53
2019-03-23T14:01:18.074Z,36.93
2019-03-23T14:05:24.108Z,34.13
2019-03-23T14:09:27.231Z,34.63
2019-03-23T14:13:36.064Z,34.77
2019-03-23T14:17:41.337Z,35.97
2019-03-23T14:22:11.605Z,33.27
2019-03-23T14:26:32.038Z,37.90
2019-03-23T14:30:35.286Z,33.97
2019-03-23T14:34:38.475Z,31.73
2019-03-23T14:38:42.696Z,34.00
2019-03-23T14:42:45.681Z,35.77
2019-03-23T14:46:48.683Z,36.60
2019-03-23T14:50:51.673Z,37.03
2019-03-23T14:54:55.964Z,37.07
2019-03-23T14:58:58.963Z,37.73
2019-03-23T15:03:01.964Z,37.43
2019-03-23T15:07:04.966Z,37.80
2019-03-23T15:11:07.968Z,54.60
2019-03-23T15:15:12.152Z,51.60
2019-03-23T15:19:15.712Z,53.90
2019-03-23T15:23:18.878Z,57.53
2019-03-23T15:27:21.882Z,60.43
2019-03-23T15:31:24.878Z,52.93
2019-03-23T15:35:27.875Z,64.00
2019-03-23T15:39:30.861Z,60.90
2019-03-23T15:43:33.845Z,61.03
2019-03-23T15:47:36.846Z,61.30
2019-03-23T15:51:39.842Z,57.80
2019-03-23T15:55:42.841Z,65.50
2019-03-23T15:59:46.835Z,60.67
2019-03-23T16:03:49.831Z,62.73
2019-03-23T16:07:52.860Z,53.70
2019-03-23T16:11:56.988Z,56.20
2019-03-23T16:16:00.632Z,58.10
2019-03-23T16:20:05.831Z,70.07
2019-03-23T16:24:08.821Z,69.63
2019-03-23T16:28:11.811Z,67.73
2019-03-23T16:32:14.818Z,65.70
2019-03-23T16:36:17.814Z,70.37
2019-03-23T16:40:20.818Z,64.00
2019-03-23T16:44:23.823Z,74.23
2019-03-23T16:48:26.815Z,65.93
2019-03-23T16:52:29.895Z,74.77
2019-03-23T16:56:32.904Z,67.83
2019-03-23T17:00:36.987Z,68.40
2019-03-23T17:04:40.119Z,72.30
2019-03-23T17:08:43.126Z,72.17
2019-03-23T17:12:55.111Z,67.07
2019-03-23T17:16:52.411Z,74.57
2019-03-23T17:20:55.511Z,71.53
2019-03-23T17:24:58.498Z,77.17
2019-03-23T17:29:01.506Z,77.43
2019-03-23T17:33:04.502Z,82.83
2019-03-23T17:37:07.545Z,87.70
2019-03-23T17:41:10.628Z,82.63
2019-03-23T17:45:13.847Z,88.57
2019-03-23T17:49:16.956Z,83.33
2019-03-23T17:53:19.966Z,91.23
2019-03-23T17:57:23.216Z,92.00
2019-03-23T18:01:26.369Z,84.43
2019-03-23T18:05:29.387Z,89.40
2019-03-23T18:09:32.395Z,89.13
2019-03-23T18:13:35.406Z,84.13
2019-03-23T18:17:39.080Z,91.37
2019-03-23T18:21:42.064Z,85.47
2019-03-23T18:25:45.083Z,81.50
2019-03-23T18:29:48.593Z,78.20
2019-03-23T18:33:51.615Z,85.27
2019-03-23T18:37:54.609Z,82.70
2019-03-23T18:41:57.603Z,69.90
2019-03-23T18:46:00.617Z,70.03
2019-03-23T18:50:04.919Z,85.90
2019-03-23T18:54:07.929Z,81.23
2019-03-23T18:58:11.030Z,80.80
2019-03-23T19:02:14.034Z,77.87
2019-03-23T19:06:17.031Z,75.70
2019-03-23T19:10:20.036Z,74.30
2019-03-23T19:14:23.035Z,63.80
2019-03-23T19:18:27.614Z,57.70
2019-03-23T19:22:30.658Z,49.00
2019-03-23T19:26:33.747Z,45.70
2019-03-23T19:30:36.850Z,47.53
2019-03-23T19:34:39.851Z,49.43
2019-03-23T19:38:42.858Z,51.13
2019-03-23T19:42:45.967Z,48.80
2019-03-23T19:46:48.956Z,51.80
2019-03-23T19:50:51.958Z,49.90
2019-03-23T19:54:55.045Z,46.87
2019-03-23T19:58:58.117Z,42.83
2019-03-23T20:03:01.114Z,48.07
2019-03-23T20:07:04.115Z,50.47
2019-03-23T20:11:07.122Z,42.63
2019-03-23T20:15:10.725Z,49.87
2019-03-23T20:19:14.512Z,50.77
2019-03-23T20:23:17.488Z,47.17
2019-03-23T20:27:20.486Z,46.47
2019-03-23T20:31:23.488Z,48.17
2019-03-23T20:35:26.510Z,45.20
2019-03-23T20:39:29.534Z,48.60
2019-03-23T20:43:32.555Z,44.07
2019-03-23T20:47:38.547Z,49.90
2019-03-23T20:51:42.647Z,53.73
2019-03-23T20:55:45.635Z,42.60
2019-03-23T20:59:48.644Z,47.00
2019-03-23T21:03:51.706Z,48.73
2019-03-23T21:07:54.784Z,43.60
2019-03-23T21:11:57.807Z,44.03
2019-03-23T21:16:00.827Z,45.93
2019-03-23T21:20:06.507Z,48.57
2019-03-23T21:24:12.518Z,49.17
2019-03-23T21:28:15.491Z,46.67
2019-03-23T21:32:18.592Z,50.93
2019-03-23T21:36:21.595Z,46.90
2019-03-23T21:40:24.574Z,53.40
2019-03-23T21:44:31.110Z,49.93
2019-03-23T21:48:32.478Z,53.33
2019-03-23T21:52:35.481Z,44.57
2019-03-23T21:56:38.496Z,48.07
2019-03-23T22:00:41.487Z,49.20
2019-03-23T22:04:44.499Z,54.37
2019-03-23T22:08:47.521Z,48.33
2019-03-23T22:12:50.518Z,52.60
2019-03-23T22:16:53.522Z,49.43
2019-03-23T22:20:57.559Z,57.07
2019-03-23T22:25:00.713Z,55.30
2019-03-23T22:29:03.798Z,57.60
2019-03-23T22:33:06.919Z,54.27
2019-03-23T22:37:09.921Z,51.70
2019-03-23T22:41:12.923Z,61.10
2019-03-23T22:45:15.931Z,63.67
2019-03-23T22:49:18.981Z,52.07
2019-03-23T22:53:21.980Z,56.80
2019-03-23T22:57:24.978Z,57.40
2019-03-23T23:01:28.022Z,55.17
2019-03-23T23:05:31.099Z,58.00
2019-03-23T23:09:34.192Z,53.87
2019-03-23T23:13:37.190Z,52.00
2019-03-23T23:17:40.190Z,49.10
2019-03-23T23:21:44.135Z,51.60
2019-03-23T23:25:47.175Z,51.67
2019-03-23T23:29:51.190Z,51.07
2019-03-23T23:33:54.307Z,52.33
2019-03-23T23:37:57.378Z,61.43
2019-03-23T23:42:00.479Z,51.67
2019-03-23T23:46:03.471Z,62.27
2019-03-23T23:50:07.264Z,53.83
2019-03-23T23:54:10.260Z,60.33
2019-03-23T23:58:13.265Z,64.03
