createdAt,value
2018-02-23T00:01:10.612Z,50.00
2018-02-23T00:03:42.739Z,50.40
2018-02-23T00:06:16.432Z,50.00
2018-02-23T00:08:45.806Z,50.90
2018-02-23T00:11:16.235Z,51.40
2018-02-23T00:13:45.527Z,51.90
2018-02-23T00:16:20.110Z,52.10
2018-02-23T00:18:49.546Z,52.30
2018-02-23T00:21:18.915Z,52.40
2018-02-23T00:23:48.203Z,52.10
2018-02-23T00:26:22.541Z,52.10
2018-02-23T00:28:51.911Z,52.70
2018-02-23T00:31:21.211Z,53.40
2018-02-23T00:33:50.554Z,52.90
2018-02-23T00:39:20.132Z,53.60
2018-02-23T00:44:41.686Z,53.80
2018-02-23T00:47:10.995Z,54.10
2018-02-23T00:49:40.277Z,53.80
2018-02-23T00:52:09.555Z,54.10
2018-02-23T00:54:46.605Z,53.90
2018-02-23T00:57:15.918Z,54.00
2018-02-23T00:59:45.239Z,54.10
2018-02-23T01:02:14.559Z,54.10
2018-02-23T01:04:46.743Z,54.50
2018-02-23T01:07:16.193Z,56.00
2018-02-23T01:09:45.538Z,55.60
2018-02-23T01:12:14.839Z,55.50
2018-02-23T01:17:22.286Z,54.60
2018-02-23T01:19:51.588Z,54.50
2018-02-23T01:22:20.880Z,54.30
2018-02-23T01:24:50.188Z,54.40
2018-02-23T01:27:20.326Z,54.70
2018-02-23T01:29:49.591Z,54.90
2018-02-23T01:32:19.972Z,55.20
2018-02-23T01:34:50.029Z,55.70
2018-02-23T01:37:19.611Z,55.70
2018-02-23T01:39:49.657Z,55.10
2018-02-23T01:42:18.998Z,55.80
2018-02-23T01:44:48.341Z,56.10
2018-02-23T01:47:17.617Z,56.10
2018-02-23T01:49:47.002Z,56.20
2018-02-23T01:52:42.867Z,55.90
2018-02-23T01:55:12.435Z,55.90
2018-02-23T01:57:41.752Z,55.80
2018-02-23T02:00:13.783Z,56.00
2018-02-23T02:02:43.053Z,55.50
2018-02-23T02:05:15.862Z,55.40
2018-02-23T02:07:45.178Z,55.40
2018-02-23T02:10:14.453Z,55.60
2018-02-23T02:12:43.759Z,55.60
2018-02-23T02:15:27.456Z,55.50
2018-02-23T02:17:56.736Z,55.90
2018-02-23T02:20:26.940Z,55.80
2018-02-23T02:25:58.890Z,56.10
2018-02-23T02:28:28.197Z,56.20
2018-02-23T02:31:04.678Z,56.40
2018-02-23T02:33:45.304Z,56.40
2018-02-23T02:36:14.639Z,56.50
2018-02-23T02:38:43.939Z,56.40
2018-02-23T02:41:13.537Z,56.60
2018-02-23T02:43:42.805Z,56.40
2018-02-23T02:46:12.099Z,56.00
2018-02-23T02:48:41.449Z,56.00
2018-02-23T02:51:10.720Z,55.80
2018-02-23T02:53:40.006Z,55.70
2018-02-23T02:56:09.276Z,55.60
2018-02-23T02:58:38.567Z,55.20
2018-02-23T03:01:07.837Z,54.70
2018-02-23T03:03:37.164Z,54.30
2018-02-23T03:06:06.877Z,53.80
2018-02-23T03:08:36.363Z,54.60
2018-02-23T03:11:05.650Z,54.60
2018-02-23T03:13:34.988Z,54.10
2018-02-23T03:16:04.242Z,53.80
2018-02-23T03:18:33.568Z,53.80
2018-02-23T03:21:02.835Z,53.90
2018-02-23T03:23:32.191Z,53.90
2018-02-23T03:26:01.696Z,53.70
2018-02-23T03:28:31.064Z,53.70
2018-02-23T03:31:00.408Z,53.50
2018-02-23T03:33:29.690Z,54.20
2018-02-23T03:35:59.033Z,54.20
2018-02-23T03:38:28.294Z,54.70
2018-02-23T03:40:58.620Z,55.70
2018-02-23T03:43:27.929Z,55.00
2018-02-23T03:45:57.501Z,55.30
2018-02-23T03:48:26.827Z,54.70
2018-02-23T03:50:56.179Z,55.10
2018-02-23T03:53:25.780Z,54.30
2018-02-23T03:55:55.100Z,54.70
2018-02-23T03:58:24.728Z,54.60
2018-02-23T04:00:54.007Z,53.80
2018-02-23T04:03:23.278Z,53.10
2018-02-23T04:05:52.599Z,52.80
2018-02-23T04:08:21.930Z,52.80
2018-02-23T04:10:51.234Z,53.10
2018-02-23T04:13:34.068Z,53.40
2018-02-23T04:16:03.422Z,53.90
2018-02-23T04:18:32.743Z,54.00
2018-02-23T04:21:02.043Z,54.60
2018-02-23T04:23:32.115Z,54.50
2018-02-23T04:26:01.432Z,54.50
2018-02-23T04:28:30.730Z,54.60
2018-02-23T04:31:00.035Z,54.60
2018-02-23T04:33:29.322Z,54.60
2018-02-23T04:35:58.964Z,54.40
2018-02-23T04:38:28.251Z,54.50
2018-02-23T04:40:57.757Z,54.50
2018-02-23T04:43:27.087Z,54.60
2018-02-23T04:45:56.346Z,54.40
2018-02-23T04:48:25.676Z,54.40
2018-02-23T04:50:54.987Z,54.30
2018-02-23T04:53:24.339Z,54.40
2018-02-23T04:55:53.784Z,54.40
2018-02-23T04:58:23.107Z,54.30
2018-02-23T05:00:53.771Z,54.40
2018-02-23T05:03:23.130Z,54.50
2018-02-23T05:05:52.411Z,54.80
2018-02-23T05:08:21.716Z,54.10
2018-02-23T05:10:52.261Z,54.10
2018-02-23T05:13:21.688Z,54.00
2018-02-23T05:15:51.034Z,54.40
2018-02-23T05:18:20.356Z,54.00
2018-02-23T05:20:50.426Z,53.40
2018-02-23T05:23:19.742Z,53.40
2018-02-23T05:25:49.042Z,53.20
2018-02-23T05:28:18.742Z,52.90
2018-02-23T05:30:48.052Z,53.10
2018-02-23T05:33:17.692Z,52.70
2018-02-23T05:35:47.385Z,52.30
2018-02-23T05:38:16.755Z,53.00
2018-02-23T05:40:46.030Z,52.20
2018-02-23T05:43:15.324Z,52.30
2018-02-23T05:45:46.008Z,53.00
2018-02-23T05:48:15.445Z,53.10
2018-02-23T05:50:44.812Z,53.60
2018-02-23T05:53:14.116Z,53.30
2018-02-23T05:55:43.737Z,53.30
2018-02-23T05:58:13.020Z,53.30
2018-02-23T06:00:42.637Z,53.10
2018-02-23T06:03:11.965Z,52.50
2018-02-23T06:05:41.370Z,52.30
2018-02-23T06:08:10.710Z,52.30
2018-02-23T06:10:40.756Z,52.00
2018-02-23T06:13:10.218Z,52.00
2018-02-23T06:15:45.071Z,52.00
2018-02-23T06:24:02.683Z,49.90
2018-02-23T06:26:31.991Z,49.50
2018-02-23T06:29:01.632Z,49.80
2018-02-23T06:31:30.890Z,49.30
2018-02-23T06:34:14.481Z,49.30
2018-02-23T06:36:43.991Z,49.30
2018-02-23T06:39:14.931Z,49.10
2018-02-23T06:42:14.406Z,48.40
2018-02-23T06:44:43.765Z,48.20
2018-02-23T06:47:16.354Z,47.70
2018-02-23T06:49:45.783Z,47.70
2018-02-23T06:52:26.820Z,47.60
2018-02-23T06:54:56.127Z,47.80
2018-02-23T06:57:25.553Z,47.90
2018-02-23T06:59:54.899Z,48.20
2018-02-23T07:02:24.281Z,48.40
2018-02-23T07:04:54.580Z,48.30
2018-02-23T07:07:25.158Z,47.70
2018-02-23T07:09:55.366Z,47.90
2018-02-23T07:12:24.658Z,47.10
2018-02-23T07:14:54.731Z,44.70
2018-02-23T07:17:24.019Z,44.70
2018-02-23T07:19:53.436Z,44.40
2018-02-23T07:22:22.998Z,42.90
2018-02-23T07:24:53.304Z,41.90
2018-02-23T07:27:22.684Z,41.10
2018-02-23T07:29:52.832Z,39.30
2018-02-23T07:32:22.876Z,38.60
2018-02-23T07:34:52.467Z,38.60
2018-02-23T07:37:21.750Z,38.30
2018-02-23T07:39:50.994Z,38.60
2018-02-23T07:42:20.357Z,38.40
2018-02-23T07:44:49.627Z,38.20
2018-02-23T07:47:18.902Z,38.20
2018-02-23T07:49:48.245Z,37.50
2018-02-23T07:52:18.552Z,37.50
2018-02-23T07:54:47.853Z,37.50
2018-02-23T07:57:17.227Z,36.70
2018-02-23T07:59:46.524Z,36.20
2018-02-23T08:02:16.163Z,36.20
2018-02-23T08:04:45.520Z,36.00
2018-02-23T08:07:14.789Z,36.00
2018-02-23T08:09:44.091Z,35.70
2018-02-23T08:12:13.403Z,34.90
2018-02-23T08:14:42.755Z,35.20
2018-02-23T08:17:12.071Z,34.60
2018-02-23T08:19:41.351Z,38.40
2018-02-23T08:22:10.643Z,35.80
2018-02-23T08:25:02.911Z,35.90
2018-02-23T08:27:45.348Z,34.40
2018-02-23T08:30:14.698Z,33.40
2018-02-23T09:15:32.680Z,33.90
2018-02-23T09:18:01.949Z,30.80
2018-02-23T09:20:31.810Z,30.90
2018-02-23T09:23:02.455Z,31.40
2018-02-23T09:25:31.976Z,30.50
2018-02-23T09:28:01.287Z,30.60
2018-02-23T09:30:30.561Z,31.10
2018-02-23T09:33:00.561Z,31.00
2018-02-23T09:35:29.808Z,29.80
2018-02-23T09:37:59.888Z,30.00
2018-02-23T09:40:29.208Z,30.20
2018-02-23T09:42:58.515Z,29.40
2018-02-23T09:45:27.883Z,29.20
2018-02-23T09:47:57.143Z,29.30
2018-02-23T09:50:26.727Z,28.40
2018-02-23T09:52:56.221Z,29.00
2018-02-23T09:55:25.532Z,29.40
2018-02-23T09:57:55.183Z,29.40
2018-02-23T10:00:24.445Z,28.40
2018-02-23T10:02:54.679Z,28.80
2018-02-23T10:05:24.062Z,28.30
2018-02-23T10:07:53.741Z,29.20
2018-02-23T10:10:23.077Z,28.60
2018-02-23T10:12:52.411Z,27.90
2018-02-23T10:15:21.667Z,27.30
2018-02-23T10:17:50.973Z,27.00
2018-02-23T10:20:20.352Z,26.20
2018-02-23T10:22:49.661Z,26.00
2018-02-23T10:25:19.003Z,25.50
2018-02-23T10:27:48.309Z,26.40
2018-02-23T10:30:17.583Z,25.00
2018-02-23T10:32:48.653Z,25.40
2018-02-23T10:35:17.924Z,24.50
2018-02-23T10:37:47.247Z,24.50
2018-02-23T10:40:17.051Z,24.30
2018-02-23T10:42:46.690Z,23.40
2018-02-23T10:45:16.010Z,22.40
2018-02-23T10:47:45.288Z,22.60
2018-02-23T10:50:14.591Z,22.90
2018-02-23T10:52:51.529Z,22.30
2018-02-23T10:55:24.192Z,22.90
2018-02-23T10:57:54.223Z,22.80
2018-02-23T11:00:23.500Z,23.40
2018-02-23T11:02:52.815Z,22.80
2018-02-23T11:05:22.090Z,23.80
2018-02-23T11:07:51.415Z,23.60
2018-02-23T11:10:20.792Z,23.70
2018-02-23T11:12:50.091Z,24.00
2018-02-23T11:15:19.405Z,24.60
2018-02-23T11:17:48.705Z,23.40
2018-02-23T11:20:18.120Z,22.80
2018-02-23T11:22:47.431Z,23.90
2018-02-23T11:25:16.774Z,23.20
2018-02-23T11:27:46.058Z,23.70
2018-02-23T11:30:15.381Z,23.80
2018-02-23T11:32:44.662Z,23.30
2018-02-23T11:35:13.943Z,23.10
2018-02-23T11:37:43.260Z,23.00
2018-02-23T11:40:12.553Z,22.50
2018-02-23T11:42:41.895Z,22.00
2018-02-23T11:45:11.162Z,23.10
2018-02-23T11:47:41.565Z,23.70
2018-02-23T11:50:10.844Z,23.70
2018-02-23T11:52:40.113Z,23.50
2018-02-23T11:55:09.407Z,23.20
2018-02-23T11:57:44.691Z,23.10
2018-02-23T12:00:14.780Z,22.90
2018-02-23T12:02:44.083Z,22.90
2018-02-23T12:05:13.380Z,24.50
2018-02-23T12:07:42.691Z,22.40
2018-02-23T12:10:11.994Z,23.40
2018-02-23T12:12:41.684Z,25.60
2018-02-23T12:15:10.945Z,24.50
2018-02-23T12:17:46.075Z,25.10
2018-02-23T12:20:46.195Z,25.40
2018-02-23T12:23:15.515Z,24.60
2018-02-23T12:25:44.823Z,24.70
2018-02-23T12:28:14.131Z,24.20
2018-02-23T12:30:43.662Z,22.90
2018-02-23T12:33:12.970Z,23.40
2018-02-23T12:35:42.289Z,23.00
2018-02-23T12:38:11.590Z,23.50
2018-02-23T12:40:40.843Z,24.00
2018-02-23T12:43:10.272Z,23.40
2018-02-23T12:45:39.542Z,23.50
2018-02-23T12:48:14.555Z,22.80
2018-02-23T12:50:43.838Z,23.70
2018-02-23T12:53:13.119Z,24.50
2018-02-23T12:55:42.809Z,23.10
2018-02-23T12:58:12.868Z,23.70
2018-02-23T13:00:42.154Z,23.60
2018-02-23T13:03:12.224Z,22.90
2018-02-23T13:05:41.574Z,22.90
2018-02-23T13:08:10.849Z,23.80
2018-02-23T13:10:40.106Z,23.70
2018-02-23T13:13:09.462Z,23.70
2018-02-23T13:15:38.769Z,23.60
2018-02-23T13:18:08.045Z,24.00
2018-02-23T13:20:37.371Z,25.60
2018-02-23T13:23:16.912Z,24.40
2018-02-23T13:25:51.209Z,24.80
2018-02-23T13:28:26.184Z,24.10
2018-02-23T13:30:57.249Z,24.80
2018-02-23T13:33:26.700Z,24.80
2018-02-23T13:35:55.976Z,24.80
2018-02-23T13:38:35.724Z,25.70
2018-02-23T13:41:10.896Z,24.70
2018-02-23T13:43:40.254Z,26.10
2018-02-23T13:46:09.535Z,26.30
2018-02-23T13:48:38.894Z,26.00
2018-02-23T13:51:09.578Z,26.10
2018-02-23T13:53:44.395Z,26.10
2018-02-23T13:56:14.451Z,26.40
2018-02-23T13:58:43.759Z,26.40
2018-02-23T14:01:18.898Z,26.20
2018-02-23T14:03:48.638Z,26.60
2018-02-23T14:06:18.015Z,27.70
2018-02-23T14:08:47.411Z,27.60
2018-02-23T14:11:16.739Z,27.90
2018-02-23T14:13:46.039Z,28.10
2018-02-23T14:16:15.346Z,28.20
2018-02-23T14:18:44.671Z,27.50
2018-02-23T14:21:13.954Z,27.10
2018-02-23T14:23:43.273Z,27.70
2018-02-23T14:26:18.902Z,28.30
2018-02-23T14:28:48.993Z,28.00
2018-02-23T14:31:18.314Z,28.10
2018-02-23T14:33:47.688Z,26.90
2018-02-23T14:36:17.062Z,26.40
2018-02-23T14:38:46.395Z,27.80
2018-02-23T14:41:15.718Z,28.10
2018-02-23T14:43:44.984Z,28.40
2018-02-23T14:46:14.293Z,27.70
2018-02-23T14:51:56.497Z,28.70
2018-02-23T14:54:25.777Z,27.80
2018-02-23T15:00:04.334Z,28.00
2018-02-23T15:02:34.675Z,27.90
2018-02-23T15:05:04.733Z,28.40
2018-02-23T15:07:34.051Z,28.40
2018-02-23T15:10:03.336Z,27.70
2018-02-23T15:12:49.720Z,28.30
2018-02-23T15:15:19.004Z,27.80
2018-02-23T15:21:16.650Z,28.30
2018-02-23T15:23:46.121Z,28.00
2018-02-23T15:26:15.417Z,27.70
2018-02-23T15:33:17.529Z,28.10
2018-02-23T15:38:55.556Z,28.90
2018-02-23T15:53:49.459Z,28.90
2018-02-23T15:56:18.799Z,29.20
2018-02-23T15:58:48.164Z,29.80
2018-02-23T16:01:17.486Z,30.20
2018-02-23T16:03:46.752Z,30.30
2018-02-23T16:06:17.637Z,30.00
2018-02-23T16:08:46.940Z,30.00
2018-02-23T16:11:16.204Z,30.50
2018-02-23T16:13:45.549Z,31.10
2018-02-23T16:16:15.950Z,30.80
2018-02-23T16:18:47.455Z,30.80
2018-02-23T16:21:16.748Z,30.80
2018-02-23T16:23:46.107Z,30.80
2018-02-23T16:26:15.402Z,31.40
2018-02-23T16:28:44.711Z,31.70
2018-02-23T16:31:14.016Z,31.80
2018-02-23T16:33:44.074Z,32.10
2018-02-23T16:36:13.669Z,32.10
2018-02-23T16:38:42.969Z,32.30
2018-02-23T16:41:13.031Z,32.50
2018-02-23T16:43:42.335Z,32.50
2018-02-23T16:46:12.282Z,32.80
2018-02-23T16:48:44.246Z,34.80
2018-02-23T16:51:18.805Z,36.00
2018-02-23T16:53:50.943Z,34.00
2018-02-23T16:56:20.271Z,35.20
2018-02-23T16:58:49.571Z,33.40
2018-02-23T17:01:18.853Z,33.40
2018-02-23T17:03:48.143Z,32.70
2018-02-23T17:06:17.511Z,33.00
2018-02-23T17:08:47.049Z,33.20
2018-02-23T17:11:17.407Z,33.20
2018-02-23T17:13:46.791Z,33.40
2018-02-23T17:16:16.474Z,33.60
2018-02-23T17:18:45.761Z,33.70
2018-02-23T17:21:15.766Z,33.70
2018-02-23T17:23:45.108Z,34.00
2018-02-23T17:26:14.484Z,34.10
2018-02-23T17:28:43.893Z,34.20
2018-02-23T17:31:13.166Z,34.10
2018-02-23T17:33:43.234Z,34.60
2018-02-23T17:36:12.542Z,34.60
2018-02-23T17:38:41.942Z,34.80
2018-02-23T17:41:11.216Z,35.10
2018-02-23T17:43:40.525Z,35.20
2018-02-23T17:46:09.807Z,35.80
2018-02-23T17:48:46.888Z,36.40
2018-02-23T17:51:16.099Z,37.10
2018-02-23T17:53:45.423Z,38.10
2018-02-23T17:56:15.642Z,37.40
2018-02-23T17:58:45.904Z,37.60
2018-02-23T18:01:15.222Z,37.60
2018-02-23T18:03:47.947Z,37.50
2018-02-23T18:06:18.002Z,37.40
2018-02-23T18:11:35.911Z,37.50
2018-02-23T18:14:05.269Z,37.50
2018-02-23T18:16:34.584Z,37.70
2018-02-23T18:19:04.843Z,37.90
2018-02-23T18:21:34.248Z,37.70
2018-02-23T18:24:03.563Z,38.00
2018-02-23T18:26:32.882Z,38.30
2018-02-23T18:29:02.171Z,37.90
2018-02-23T18:31:38.271Z,37.80
2018-02-23T18:37:23.211Z,38.10
2018-02-23T18:39:52.607Z,38.00
2018-02-23T18:42:21.881Z,38.10
2018-02-23T18:44:51.643Z,38.40
2018-02-23T18:47:21.841Z,38.20
2018-02-23T18:49:56.167Z,38.40
2018-02-23T18:52:26.513Z,39.10
2018-02-23T18:55:02.708Z,39.50
2018-02-23T18:57:32.157Z,39.60
2018-02-23T19:00:05.255Z,40.00
2018-02-23T19:02:34.613Z,40.10
2018-02-23T19:05:03.898Z,40.50
2018-02-23T19:07:33.207Z,41.10
2018-02-23T19:10:02.544Z,41.50
2018-02-23T19:12:31.850Z,42.10
2018-02-23T19:15:03.645Z,41.90
2018-02-23T19:17:34.687Z,42.20
2018-02-23T19:20:04.195Z,42.20
2018-02-23T19:22:34.246Z,42.80
2018-02-23T19:25:03.590Z,43.00
2018-02-23T19:27:32.916Z,43.20
2018-02-23T19:30:02.251Z,43.50
2018-02-23T19:32:31.570Z,43.90
2018-02-23T19:35:08.445Z,43.70
2018-02-23T19:37:37.757Z,44.30
2018-02-23T19:40:16.699Z,44.30
2018-02-23T19:42:46.775Z,45.00
2018-02-23T19:45:16.123Z,44.70
2018-02-23T19:48:04.078Z,44.60
2018-02-23T19:50:34.439Z,44.50
2018-02-23T19:53:03.729Z,44.10
2018-02-23T19:55:33.657Z,44.30
2018-02-23T19:58:03.096Z,44.50
2018-02-23T20:00:33.019Z,44.60
2018-02-23T20:03:02.314Z,45.50
2018-02-23T20:05:36.380Z,44.70
2018-02-23T20:08:06.774Z,45.50
2018-02-23T20:10:36.410Z,45.50
2018-02-23T20:13:05.774Z,45.80
2018-02-23T20:15:35.091Z,46.20
2018-02-23T20:18:04.449Z,46.30
2018-02-23T20:20:38.178Z,46.10
2018-02-23T20:23:08.081Z,46.30
2018-02-23T20:25:39.599Z,46.30
2018-02-23T20:28:09.735Z,46.50
2018-02-23T20:30:39.820Z,46.70
2018-02-23T20:33:09.172Z,46.80
2018-02-23T20:35:38.586Z,46.80
2018-02-23T20:38:12.684Z,46.50
2018-02-23T20:40:42.095Z,46.50
2018-02-23T20:43:11.380Z,46.70
2018-02-23T20:45:43.121Z,46.30
2018-02-23T20:48:17.101Z,46.70
2018-02-23T20:50:46.393Z,46.80
2018-02-23T20:53:15.665Z,46.50
2018-02-23T20:55:48.549Z,46.60
2018-02-23T21:01:14.433Z,47.70
2018-02-23T21:03:43.931Z,47.50
2018-02-23T21:06:14.004Z,47.50
2018-02-23T21:08:43.312Z,47.40
2018-02-23T21:11:12.618Z,47.30
2018-02-23T21:13:41.915Z,47.30
2018-02-23T21:16:11.226Z,46.70
2018-02-23T21:19:06.848Z,46.30
2018-02-23T21:22:06.341Z,46.20
2018-02-23T21:24:35.705Z,46.10
2018-02-23T21:27:05.039Z,46.20
2018-02-23T21:29:34.348Z,46.50
2018-02-23T21:32:03.626Z,46.70
2018-02-23T21:34:36.223Z,46.80
2018-02-23T21:37:09.131Z,46.90
2018-02-23T21:40:08.248Z,46.80
2018-02-23T21:42:37.549Z,46.80
2018-02-23T21:48:38.808Z,47.20
2018-02-23T21:51:08.920Z,47.00
2018-02-23T21:53:38.205Z,47.00
2018-02-23T21:56:07.496Z,47.40
2018-02-23T21:59:07.384Z,47.50
2018-02-23T22:01:36.654Z,47.30
2018-02-23T22:04:05.996Z,47.60
2018-02-23T22:06:35.322Z,47.40
2018-02-23T22:09:08.123Z,46.80
2018-02-23T22:12:05.950Z,46.10
2018-02-23T22:17:38.739Z,46.20
2018-02-23T22:20:37.118Z,46.00
2018-02-23T22:23:06.397Z,46.20
2018-02-23T22:38:37.951Z,47.00
2018-02-23T22:41:07.335Z,49.00
2018-02-23T22:43:36.639Z,49.30
2018-02-23T22:46:09.054Z,49.30
2018-02-23T22:48:38.378Z,50.10
2018-02-23T22:51:07.694Z,49.70
2018-02-23T22:53:37.016Z,49.70
2018-02-23T22:59:01.852Z,50.20
2018-02-23T23:01:31.135Z,49.90
2018-02-23T23:10:08.346Z,50.00
2018-02-23T23:12:37.638Z,49.50
2018-02-23T23:15:06.952Z,49.80
2018-02-23T23:17:36.323Z,49.60
2018-02-23T23:20:05.684Z,49.80
2018-02-23T23:22:35.766Z,49.90
2018-02-23T23:28:19.940Z,49.80
2018-02-23T23:30:49.223Z,49.90
2018-02-23T23:33:19.298Z,49.40
2018-02-23T23:36:06.984Z,49.30
2018-02-23T23:38:36.306Z,49.20
2018-02-23T23:44:02.254Z,48.10
2018-02-23T23:46:37.535Z,48.30
2018-02-23T23:49:07.674Z,49.00
2018-02-23T23:51:36.942Z,49.10
2018-02-23T23:54:06.654Z,49.60
2018-02-23T23:56:35.958Z,50.00
2018-02-23T23:59:05.304Z,50.20
