createdAt,value
2018-08-04T00:01:00.448Z,5.57
2018-08-04T00:03:28.811Z,6.10
2018-08-04T00:05:57.177Z,6.27
2018-08-04T00:08:25.495Z,5.30
2018-08-04T00:10:53.830Z,5.77
2018-08-04T00:13:22.191Z,5.50
2018-08-04T00:15:50.540Z,5.77
2018-08-04T00:18:18.852Z,5.07
2018-08-04T00:20:47.172Z,5.83
2018-08-04T00:23:15.462Z,5.60
2018-08-04T00:25:43.828Z,6.13
2018-08-04T00:28:12.169Z,5.47
2018-08-04T00:30:40.524Z,5.60
2018-08-04T00:33:08.863Z,5.73
2018-08-04T00:35:37.203Z,5.97
2018-08-04T00:40:28.785Z,5.90
2018-08-04T00:42:57.141Z,5.13
2018-08-04T00:45:25.534Z,5.27
2018-08-04T00:47:53.869Z,5.30
2018-08-04T00:50:22.250Z,5.27
2018-08-04T00:52:50.706Z,5.37
2018-08-04T00:55:19.088Z,5.50
2018-08-04T00:57:47.151Z,5.57
2018-08-04T01:00:15.294Z,6.20
2018-08-04T01:02:43.668Z,5.80
2018-08-04T01:05:12.020Z,5.80
2018-08-04T01:07:40.339Z,5.90
2018-08-04T01:10:08.700Z,5.53
2018-08-04T01:12:37.728Z,5.53
2018-08-04T01:15:05.815Z,5.53
2018-08-04T01:17:34.122Z,5.80
2018-08-04T01:20:05.310Z,5.83
2018-08-04T01:22:34.385Z,6.00
2018-08-04T01:25:02.765Z,5.87
2018-08-04T01:27:31.336Z,5.57
2018-08-04T01:29:59.684Z,5.80
2018-08-04T01:32:27.995Z,5.50
2018-08-04T01:34:56.584Z,5.30
2018-08-04T01:37:25.008Z,5.50
2018-08-04T01:39:53.409Z,5.50
2018-08-04T01:42:21.751Z,5.73
2018-08-04T01:44:49.887Z,5.80
2018-08-04T01:47:18.445Z,6.20
2018-08-04T01:49:46.843Z,5.90
2018-08-04T01:52:15.150Z,6.17
2018-08-04T01:54:43.490Z,6.73
2018-08-04T01:57:11.825Z,5.90
2018-08-04T01:59:40.153Z,6.20
2018-08-04T02:02:08.541Z,6.30
2018-08-04T02:04:36.888Z,7.00
2018-08-04T02:07:05.392Z,6.70
2018-08-04T02:09:33.760Z,7.20
2018-08-04T02:12:02.071Z,6.80
2018-08-04T02:14:30.134Z,6.10
2018-08-04T02:16:58.493Z,5.83
2018-08-04T02:19:26.909Z,6.30
2018-08-04T02:21:54.960Z,6.33
2018-08-04T02:24:23.303Z,6.47
2018-08-04T02:26:51.665Z,6.07
2018-08-04T02:29:20.079Z,6.17
2018-08-04T02:31:48.412Z,6.63
2018-08-04T02:34:16.733Z,7.00
2018-08-04T02:36:45.133Z,7.33
2018-08-04T02:39:13.443Z,8.07
2018-08-04T02:41:41.783Z,7.37
2018-08-04T02:44:10.085Z,7.17
2018-08-04T02:46:38.145Z,6.80
2018-08-04T02:49:06.178Z,6.33
2018-08-04T02:51:34.517Z,6.23
2018-08-04T02:54:02.828Z,7.07
2018-08-04T02:56:31.173Z,6.60
2018-08-04T02:58:59.486Z,6.13
2018-08-04T03:01:28.312Z,7.30
2018-08-04T03:03:56.607Z,6.77
2018-08-04T03:06:24.991Z,6.50
2018-08-04T03:08:53.327Z,6.37
2018-08-04T03:11:21.712Z,6.40
2018-08-04T03:13:50.072Z,7.10
2018-08-04T03:16:18.424Z,6.63
2018-08-04T03:18:46.787Z,7.13
2018-08-04T03:21:15.193Z,5.93
2018-08-04T03:23:43.545Z,6.40
2018-08-04T03:26:11.880Z,6.10
2018-08-04T03:28:40.229Z,6.63
2018-08-04T03:31:08.583Z,6.53
2018-08-04T03:33:37.944Z,6.23
2018-08-04T03:36:06.320Z,6.33
2018-08-04T03:38:34.682Z,6.47
2018-08-04T03:41:03.097Z,6.10
2018-08-04T03:43:31.155Z,6.47
2018-08-04T03:45:59.200Z,6.70
2018-08-04T03:48:27.525Z,6.80
2018-08-04T03:50:55.570Z,6.70
2018-08-04T03:53:23.947Z,6.90
2018-08-04T03:55:52.032Z,6.43
2018-08-04T03:58:20.063Z,6.33
2018-08-04T04:00:48.403Z,6.77
2018-08-04T04:03:16.735Z,7.30
2018-08-04T04:05:45.114Z,6.70
2018-08-04T04:08:13.497Z,6.73
2018-08-04T04:10:41.863Z,7.37
2018-08-04T04:13:10.260Z,7.43
2018-08-04T04:15:38.307Z,7.73
2018-08-04T04:18:07.291Z,7.33
2018-08-04T04:20:35.627Z,7.13
2018-08-04T04:23:03.967Z,7.33
2018-08-04T04:25:32.368Z,7.73
2018-08-04T04:28:00.394Z,7.77
2018-08-04T04:30:28.696Z,7.50
2018-08-04T04:32:57.083Z,7.43
2018-08-04T04:35:25.751Z,7.17
2018-08-04T04:37:54.151Z,7.73
2018-08-04T04:40:22.512Z,6.87
2018-08-04T04:42:50.869Z,7.10
2018-08-04T04:45:19.216Z,6.97
2018-08-04T04:47:47.572Z,7.10
2018-08-04T04:50:15.951Z,6.87
2018-08-04T04:52:44.484Z,6.97
2018-08-04T04:55:12.810Z,7.10
2018-08-04T04:57:40.890Z,7.53
2018-08-04T05:00:09.222Z,6.80
2018-08-04T05:02:37.795Z,6.40
2018-08-04T05:05:07.529Z,6.63
2018-08-04T05:07:35.873Z,6.37
2018-08-04T05:10:04.391Z,7.43
2018-08-04T05:12:32.720Z,7.80
2018-08-04T05:15:01.129Z,8.13
2018-08-04T05:17:29.441Z,7.83
2018-08-04T05:19:57.462Z,7.50
2018-08-04T05:22:25.787Z,7.27
2018-08-04T05:24:53.867Z,7.83
2018-08-04T05:27:22.213Z,7.07
2018-08-04T05:29:50.222Z,7.57
2018-08-04T05:32:18.592Z,7.27
2018-08-04T05:34:46.927Z,7.83
2018-08-04T05:37:15.263Z,7.00
2018-08-04T05:39:43.574Z,7.30
2018-08-04T05:42:11.929Z,6.97
2018-08-04T05:44:40.240Z,7.03
2018-08-04T05:47:08.597Z,7.00
2018-08-04T05:49:37.020Z,7.70
2018-08-04T05:52:05.324Z,7.77
2018-08-04T05:54:33.727Z,6.97
2018-08-04T05:57:02.076Z,7.57
2018-08-04T05:59:30.415Z,7.10
2018-08-04T06:01:58.852Z,6.93
2018-08-04T06:04:27.249Z,7.13
2018-08-04T06:06:55.623Z,6.70
2018-08-04T06:09:23.956Z,7.03
2018-08-04T06:11:52.007Z,6.93
2018-08-04T06:14:20.329Z,7.33
2018-08-04T06:16:48.655Z,7.83
2018-08-04T06:19:16.990Z,6.77
2018-08-04T06:21:45.387Z,7.60
2018-08-04T06:24:13.714Z,7.03
2018-08-04T06:26:42.056Z,7.40
2018-08-04T06:29:10.417Z,6.87
2018-08-04T06:31:38.767Z,7.57
2018-08-04T06:34:07.434Z,8.00
2018-08-04T06:36:35.511Z,7.37
2018-08-04T06:39:05.443Z,7.87
2018-08-04T06:41:33.982Z,8.07
2018-08-04T06:44:02.414Z,7.43
2018-08-04T06:46:30.822Z,7.27
2018-08-04T06:48:59.247Z,7.70
2018-08-04T06:51:27.640Z,8.17
2018-08-04T06:53:55.969Z,7.10
2018-08-04T06:56:24.292Z,7.07
2018-08-04T06:58:52.954Z,6.80
2018-08-04T07:01:21.006Z,6.77
2018-08-04T07:03:49.386Z,7.13
2018-08-04T07:06:17.783Z,6.63
2018-08-04T07:08:45.997Z,6.80
2018-08-04T07:11:14.318Z,7.43
2018-08-04T07:13:42.635Z,7.50
2018-08-04T07:16:10.947Z,7.20
2018-08-04T07:18:39.386Z,6.90
2018-08-04T07:21:07.836Z,6.93
2018-08-04T07:23:35.996Z,7.40
2018-08-04T07:26:04.327Z,6.80
2018-08-04T07:28:34.126Z,7.20
2018-08-04T07:31:03.855Z,6.03
2018-08-04T07:33:34.090Z,6.17
2018-08-04T07:36:03.928Z,6.77
2018-08-04T07:38:33.523Z,5.97
2018-08-04T07:41:02.130Z,6.40
2018-08-04T07:43:30.453Z,5.83
2018-08-04T07:45:58.772Z,6.27
2018-08-04T07:48:27.099Z,6.10
2018-08-04T07:50:55.419Z,6.47
2018-08-04T07:53:23.743Z,6.07
2018-08-04T07:55:52.079Z,6.10
2018-08-04T07:58:20.404Z,6.43
2018-08-04T08:00:48.724Z,5.53
2018-08-04T08:03:17.058Z,6.00
2018-08-04T08:05:45.427Z,5.77
2018-08-04T08:08:13.760Z,6.00
2018-08-04T08:10:42.434Z,6.50
2018-08-04T08:13:10.885Z,6.27
2018-08-04T08:15:39.163Z,6.42
2018-08-04T08:18:07.504Z,6.83
2018-08-04T08:20:35.533Z,6.40
2018-08-04T08:23:03.920Z,6.72
2018-08-04T08:25:32.210Z,6.70
2018-08-04T08:28:00.532Z,6.65
2018-08-04T08:30:28.855Z,6.75
2018-08-04T08:32:57.415Z,6.33
2018-08-04T08:35:26.169Z,6.65
2018-08-04T08:37:54.503Z,7.00
2018-08-04T08:40:22.861Z,7.47
2018-08-04T08:42:51.173Z,7.22
2018-08-04T08:45:20.502Z,7.50
2018-08-04T08:47:48.529Z,7.45
2018-08-04T08:50:16.894Z,7.03
2018-08-04T08:52:45.237Z,7.53
2018-08-04T08:55:13.547Z,8.33
2018-08-04T08:57:41.856Z,8.00
2018-08-04T09:00:10.787Z,7.92
2018-08-04T09:02:39.164Z,7.10
2018-08-04T09:05:08.499Z,8.38
2018-08-04T09:07:36.819Z,8.05
2018-08-04T09:10:07.998Z,8.28
2018-08-04T09:12:36.438Z,7.97
2018-08-04T09:15:05.286Z,7.65
2018-08-04T09:17:33.676Z,8.48
2018-08-04T09:20:02.052Z,7.90
2018-08-04T09:22:30.364Z,8.33
2018-08-04T09:24:58.722Z,9.83
2018-08-04T09:27:27.068Z,41.90
2018-08-04T09:29:55.503Z,13.13
2018-08-04T09:32:23.880Z,8.70
2018-08-04T09:34:52.255Z,7.62
2018-08-04T09:37:20.596Z,7.97
2018-08-04T09:39:49.009Z,8.78
2018-08-04T09:42:17.294Z,8.45
2018-08-04T09:44:45.346Z,8.88
2018-08-04T09:47:13.683Z,8.45
2018-08-04T09:49:42.024Z,8.48
2018-08-04T09:52:10.166Z,8.48
2018-08-04T09:54:38.473Z,8.23
2018-08-04T09:57:06.505Z,8.28
2018-08-04T09:59:34.838Z,8.15
2018-08-04T10:02:08.677Z,7.78
2018-08-04T10:04:37.092Z,8.55
2018-08-04T10:07:05.380Z,8.18
2018-08-04T10:09:33.628Z,8.40
2018-08-04T10:12:02.979Z,8.85
2018-08-04T10:14:31.970Z,8.33
2018-08-04T10:17:00.428Z,9.28
2018-08-04T10:19:28.518Z,8.30
2018-08-04T10:21:56.848Z,9.13
2018-08-04T10:24:25.234Z,8.48
2018-08-04T10:26:53.247Z,7.75
2018-08-04T10:29:21.563Z,9.23
2018-08-04T10:31:49.906Z,8.13
2018-08-04T10:34:18.344Z,8.20
2018-08-04T10:36:46.783Z,7.85
2018-08-04T10:39:15.096Z,8.40
2018-08-04T10:41:43.423Z,7.95
2018-08-04T10:44:11.754Z,7.72
2018-08-04T10:46:39.863Z,8.25
2018-08-04T10:49:08.289Z,7.97
2018-08-04T10:51:36.664Z,8.08
2018-08-04T10:54:05.027Z,8.45
2018-08-04T10:56:33.359Z,8.78
2018-08-04T10:59:01.447Z,8.48
2018-08-04T11:01:29.764Z,8.00
2018-08-04T11:03:58.453Z,7.58
2018-08-04T11:06:27.651Z,7.58
2018-08-04T11:08:56.355Z,7.95
2018-08-04T11:11:24.789Z,7.53
2018-08-04T11:13:53.446Z,8.00
2018-08-04T11:16:22.041Z,7.87
2018-08-04T11:18:51.920Z,6.87
2018-08-04T11:21:20.210Z,7.28
2018-08-04T11:23:49.023Z,7.70
2018-08-04T11:26:17.423Z,7.53
2018-08-04T11:28:45.815Z,7.95
2018-08-04T11:31:14.118Z,7.42
2018-08-04T11:33:42.146Z,7.40
2018-08-04T11:36:10.451Z,7.37
2018-08-04T11:41:14.363Z,6.87
2018-08-04T11:43:42.688Z,7.05
2018-08-04T11:46:11.352Z,7.58
2018-08-04T11:48:39.666Z,7.35
2018-08-04T11:51:08.023Z,8.45
2018-08-04T11:53:36.335Z,6.55
2018-08-04T11:56:04.776Z,6.17
2018-08-04T11:58:33.111Z,6.92
2018-08-04T12:01:01.462Z,6.95
2018-08-04T12:03:29.842Z,6.72
2018-08-04T12:05:58.325Z,6.67
2018-08-04T12:08:27.278Z,6.70
2018-08-04T12:10:55.626Z,6.62
2018-08-04T12:13:24.170Z,7.10
2018-08-04T12:15:52.529Z,7.05
2018-08-04T12:18:20.893Z,7.03
2018-08-04T12:20:49.242Z,6.92
2018-08-04T12:23:17.925Z,7.00
2018-08-04T12:25:46.363Z,6.72
2018-08-04T12:28:14.692Z,7.40
2018-08-04T12:30:43.167Z,6.87
2018-08-04T12:33:11.530Z,6.60
2018-08-04T12:35:39.874Z,6.80
2018-08-04T12:38:08.158Z,6.62
2018-08-04T12:40:36.526Z,5.78
2018-08-04T12:43:04.887Z,6.50
2018-08-04T12:45:33.270Z,6.03
2018-08-04T12:48:01.571Z,6.40
2018-08-04T12:50:29.903Z,6.90
2018-08-04T12:52:58.182Z,6.37
2018-08-04T12:55:26.650Z,6.67
2018-08-04T12:57:55.031Z,6.37
2018-08-04T13:00:23.366Z,6.85
2018-08-04T13:02:51.639Z,6.05
2018-08-04T13:05:20.017Z,6.42
2018-08-04T13:07:48.331Z,6.95
2018-08-04T13:10:16.695Z,6.22
2018-08-04T13:12:45.024Z,6.12
2018-08-04T13:15:13.405Z,6.80
2018-08-04T13:17:41.715Z,6.22
2018-08-04T13:20:10.162Z,6.12
2018-08-04T13:22:38.729Z,6.22
2018-08-04T13:25:07.084Z,6.03
2018-08-04T13:27:35.394Z,6.67
2018-08-04T13:30:03.796Z,5.83
2018-08-04T13:32:32.130Z,5.97
2018-08-04T13:35:00.519Z,5.83
2018-08-04T13:37:29.786Z,5.83
2018-08-04T13:39:58.274Z,6.08
2018-08-04T13:42:26.627Z,5.92
2018-08-04T13:44:54.968Z,5.72
2018-08-04T13:47:23.319Z,5.12
2018-08-04T13:49:51.683Z,5.85
2018-08-04T13:52:20.071Z,5.20
2018-08-04T13:54:48.758Z,5.17
2018-08-04T13:57:17.114Z,4.92
2018-08-04T13:59:45.469Z,5.00
2018-08-04T14:02:13.796Z,4.95
2018-08-04T14:04:42.149Z,4.70
2018-08-04T14:07:10.483Z,4.92
2018-08-04T14:09:39.735Z,5.12
2018-08-04T14:12:08.199Z,4.75
2018-08-04T14:14:36.673Z,6.53
2018-08-04T14:17:05.118Z,5.10
2018-08-04T14:19:33.544Z,5.17
2018-08-04T14:22:01.928Z,5.03
2018-08-04T14:24:30.386Z,5.00
2018-08-04T14:26:58.824Z,4.80
2018-08-04T14:29:27.135Z,4.72
2018-08-04T14:31:55.528Z,5.00
2018-08-04T14:34:23.962Z,5.70
2018-08-04T14:36:52.393Z,5.17
2018-08-04T14:39:21.015Z,4.53
2018-08-04T14:41:49.381Z,4.72
2018-08-04T14:44:17.852Z,4.55
2018-08-04T14:46:46.194Z,4.35
2018-08-04T14:49:14.560Z,4.42
2018-08-04T14:51:43.002Z,4.70
2018-08-04T14:54:11.412Z,4.37
2018-08-04T14:56:39.729Z,4.20
2018-08-04T14:59:08.065Z,4.25
2018-08-04T15:01:40.322Z,4.33
2018-08-04T15:04:08.699Z,4.03
2018-08-04T15:06:37.067Z,4.15
2018-08-04T15:09:07.864Z,4.08
2018-08-04T15:11:36.286Z,4.15
2018-08-04T15:14:04.628Z,4.10
2018-08-04T15:16:32.974Z,4.47
2018-08-04T15:19:01.499Z,4.28
2018-08-04T15:21:29.892Z,4.45
2018-08-04T15:23:58.171Z,4.22
2018-08-04T15:26:26.480Z,4.47
2018-08-04T15:28:54.503Z,4.50
2018-08-04T15:31:22.858Z,4.08
2018-08-04T15:33:51.225Z,4.03
2018-08-04T15:36:19.639Z,5.15
2018-08-04T15:38:47.965Z,4.87
2018-08-04T15:41:16.382Z,4.33
2018-08-04T15:43:44.738Z,4.30
2018-08-04T15:46:13.171Z,3.60
2018-08-04T15:48:41.447Z,3.75
2018-08-04T15:51:09.758Z,3.42
2018-08-04T15:53:38.072Z,4.00
2018-08-04T15:56:06.409Z,3.52
2018-08-04T15:58:34.793Z,3.90
2018-08-04T16:01:03.120Z,3.35
2018-08-04T16:03:31.424Z,3.50
2018-08-04T16:05:59.770Z,3.45
2018-08-04T16:08:28.149Z,3.00
2018-08-04T16:10:56.456Z,3.20
2018-08-04T16:13:24.747Z,3.12
2018-08-04T16:15:53.094Z,2.98
2018-08-04T16:18:21.484Z,3.22
2018-08-04T16:20:49.794Z,2.90
2018-08-04T16:23:18.145Z,3.50
2018-08-04T16:25:46.451Z,3.90
2018-08-04T16:28:14.807Z,3.30
2018-08-04T16:30:43.083Z,3.67
2018-08-04T16:33:11.432Z,3.40
2018-08-04T16:35:39.739Z,3.35
2018-08-04T16:38:08.046Z,3.80
2018-08-04T16:40:36.331Z,3.40
2018-08-04T16:43:04.652Z,3.22
2018-08-04T16:47:54.259Z,3.40
2018-08-04T16:50:22.552Z,4.10
2018-08-04T16:52:50.878Z,3.92
2018-08-04T16:55:19.175Z,3.80
2018-08-04T16:57:47.500Z,3.52
2018-08-04T17:00:15.812Z,3.15
2018-08-04T17:02:44.130Z,3.52
2018-08-04T17:05:12.448Z,3.58
2018-08-04T17:07:40.851Z,3.37
2018-08-04T17:10:09.957Z,3.37
2018-08-04T17:12:38.405Z,4.15
2018-08-04T17:15:06.728Z,3.30
2018-08-04T17:17:35.066Z,3.33
2018-08-04T17:20:03.638Z,3.85
2018-08-04T17:22:31.966Z,3.80
2018-08-04T17:25:00.275Z,3.50
2018-08-04T17:27:28.663Z,3.70
2018-08-04T17:29:57.040Z,3.92
2018-08-04T17:32:25.352Z,3.75
2018-08-04T17:34:53.676Z,4.53
2018-08-04T17:37:22.129Z,4.45
2018-08-04T17:39:50.421Z,3.40
2018-08-04T17:42:18.470Z,3.67
2018-08-04T17:44:46.545Z,3.45
2018-08-04T17:47:14.658Z,3.92
2018-08-04T17:49:44.817Z,3.60
2018-08-04T17:52:13.388Z,3.37
2018-08-04T17:54:41.765Z,3.70
2018-08-04T17:57:10.456Z,3.33
2018-08-04T17:59:39.126Z,3.30
2018-08-04T18:02:07.885Z,3.40
2018-08-04T18:04:36.695Z,3.20
2018-08-04T18:07:05.088Z,3.50
2018-08-04T18:09:33.415Z,3.37
2018-08-04T18:12:01.498Z,3.67
2018-08-04T18:14:29.801Z,3.90
2018-08-04T18:16:58.182Z,3.70
2018-08-04T18:19:26.503Z,3.25
2018-08-04T18:21:54.746Z,2.90
2018-08-04T18:24:23.463Z,3.00
2018-08-04T18:26:51.533Z,3.17
2018-08-04T18:29:19.915Z,2.70
2018-08-04T18:31:47.981Z,3.30
2018-08-04T18:34:16.075Z,3.45
2018-08-04T18:36:44.474Z,3.22
2018-08-04T18:39:12.881Z,3.02
2018-08-04T18:41:41.222Z,2.60
2018-08-04T18:44:09.572Z,3.20
2018-08-04T18:46:37.616Z,3.17
2018-08-04T18:49:05.937Z,2.72
2018-08-04T18:51:33.988Z,3.10
2018-08-04T18:54:02.035Z,2.62
2018-08-04T18:56:30.372Z,2.70
2018-08-04T18:58:58.755Z,4.03
2018-08-04T19:01:27.127Z,3.45
2018-08-04T19:03:55.468Z,3.00
2018-08-04T19:06:23.490Z,2.60
2018-08-04T19:08:51.818Z,2.65
2018-08-04T19:11:19.857Z,2.60
2018-08-04T19:13:48.243Z,2.08
2018-08-04T19:16:16.642Z,2.10
2018-08-04T19:18:45.025Z,2.12
2018-08-04T19:21:13.072Z,3.02
2018-08-04T19:23:41.412Z,4.78
2018-08-04T19:26:09.753Z,3.92
2018-08-04T19:28:37.937Z,2.70
2018-08-04T19:31:06.335Z,3.00
2018-08-04T19:33:34.636Z,2.33
2018-08-04T19:36:02.972Z,3.17
2018-08-04T19:38:31.329Z,2.90
2018-08-04T19:40:59.350Z,2.55
2018-08-04T19:43:27.750Z,2.30
2018-08-04T19:45:56.116Z,2.33
2018-08-04T19:48:24.478Z,2.87
2018-08-04T19:50:52.819Z,2.40
2018-08-04T19:53:21.135Z,2.62
2018-08-04T19:55:49.439Z,2.30
2018-08-04T19:58:17.772Z,2.47
2018-08-04T20:00:46.125Z,2.50
2018-08-04T20:03:14.469Z,2.20
2018-08-04T20:05:42.803Z,2.42
2018-08-04T20:08:11.123Z,2.33
2018-08-04T20:10:39.475Z,2.20
2018-08-04T20:13:07.788Z,2.17
2018-08-04T20:15:36.088Z,2.25
2018-08-04T20:18:04.147Z,2.10
2018-08-04T20:20:32.976Z,2.10
2018-08-04T20:23:01.292Z,2.10
2018-08-04T20:25:29.652Z,2.00
2018-08-04T20:28:04.844Z,2.00
2018-08-04T20:30:32.893Z,2.30
2018-08-04T20:33:01.236Z,2.05
2018-08-04T20:35:30.488Z,2.37
2018-08-04T20:37:58.676Z,2.80
2018-08-04T20:40:27.107Z,2.22
2018-08-04T20:42:55.529Z,2.60
2018-08-04T20:45:26.225Z,2.00
2018-08-04T20:47:54.781Z,2.10
2018-08-04T20:50:23.122Z,2.25
2018-08-04T20:52:51.591Z,2.10
2018-08-04T20:55:20.003Z,2.27
2018-08-04T20:57:48.700Z,2.00
2018-08-04T21:00:17.241Z,7.97
2018-08-04T21:02:45.549Z,2.83
2018-08-04T21:05:13.994Z,2.20
2018-08-04T21:07:42.395Z,2.42
2018-08-04T21:10:10.751Z,2.40
2018-08-04T21:12:39.110Z,2.10
2018-08-04T21:15:09.237Z,2.10
2018-08-04T21:17:37.679Z,2.35
2018-08-04T21:20:06.007Z,2.40
2018-08-04T21:22:34.384Z,2.15
2018-08-04T21:25:02.723Z,2.35
2018-08-04T21:27:31.195Z,2.37
2018-08-04T21:29:59.550Z,2.42
2018-08-04T21:32:27.863Z,2.05
2018-08-04T21:34:56.182Z,2.05
2018-08-04T21:37:24.557Z,2.22
2018-08-04T21:39:52.986Z,2.33
2018-08-04T21:42:21.287Z,2.12
2018-08-04T21:44:49.776Z,2.30
2018-08-04T21:47:18.170Z,2.10
2018-08-04T21:49:46.555Z,2.22
2018-08-04T21:52:14.983Z,2.10
2018-08-04T21:54:43.340Z,2.17
2018-08-04T21:57:11.665Z,2.30
2018-08-04T21:59:40.010Z,3.85
2018-08-04T22:02:08.450Z,2.70
2018-08-04T22:04:36.729Z,2.62
2018-08-04T22:07:41.463Z,2.08
2018-08-04T22:10:10.335Z,2.20
2018-08-04T22:12:38.886Z,2.30
2018-08-04T22:15:08.007Z,2.58
2018-08-04T22:17:38.350Z,2.05
2018-08-04T22:20:08.061Z,2.22
2018-08-04T22:22:36.924Z,2.35
2018-08-04T22:25:06.365Z,1.95
2018-08-04T22:27:40.027Z,1.82
2018-08-04T22:30:09.942Z,2.37
2018-08-04T22:32:38.451Z,2.08
2018-08-04T22:35:07.238Z,2.33
2018-08-04T22:37:35.899Z,2.20
2018-08-04T22:40:04.551Z,1.93
2018-08-04T22:42:33.358Z,2.00
2018-08-04T22:46:08.111Z,2.07
2018-08-04T22:48:36.565Z,1.87
2018-08-04T22:51:05.533Z,2.30
2018-08-04T22:53:34.167Z,2.15
2018-08-04T22:56:02.618Z,2.00
2018-08-04T22:58:30.921Z,1.93
2018-08-04T23:00:59.114Z,2.17
2018-08-04T23:03:27.464Z,2.00
2018-08-04T23:05:55.871Z,2.17
2018-08-04T23:08:24.238Z,2.17
2018-08-04T23:10:52.583Z,2.20
2018-08-04T23:13:20.937Z,2.20
2018-08-04T23:15:49.326Z,2.10
2018-08-04T23:18:17.639Z,2.17
2018-08-04T23:20:46.004Z,3.03
2018-08-04T23:23:14.544Z,2.97
