createdAt,value
2022-10-03T00:03:53.585Z,2.9
2022-10-03T00:10:13.568Z,2.9
2022-10-03T00:16:36.691Z,2.1
2022-10-03T00:22:56.562Z,2.1
2022-10-03T00:29:19.574Z,3.1
2022-10-03T00:35:39.576Z,3.1
2022-10-03T00:42:02.540Z,2.2
2022-10-03T00:48:22.644Z,2.2
2022-10-03T00:54:45.552Z,3.2
2022-10-03T01:01:05.628Z,3.2
2022-10-03T01:07:28.529Z,4.1
2022-10-03T01:13:48.597Z,4.1
2022-10-03T01:20:11.539Z,1.8
2022-10-03T01:26:31.567Z,1.8
2022-10-03T01:32:54.518Z,4.3
2022-10-03T01:39:14.586Z,4.3
2022-10-03T01:45:37.556Z,3.3
2022-10-03T01:51:57.540Z,3.3
2022-10-03T01:58:20.614Z,2.9
2022-10-03T02:04:40.579Z,2.9
2022-10-03T02:11:03.594Z,3.7
2022-10-03T02:17:23.564Z,3.7
2022-10-03T02:23:46.572Z,2.6
2022-10-03T02:30:06.711Z,2.6
2022-10-03T02:36:29.534Z,1
2022-10-03T02:42:49.645Z,1
2022-10-03T02:49:12.571Z,4.4
2022-10-03T02:55:32.560Z,4.4
2022-10-03T03:01:55.772Z,2.8
2022-10-03T03:08:15.658Z,2.8
2022-10-03T03:14:38.570Z,5
2022-10-03T03:31:30.460Z,3.7
2022-10-03T03:37:53.540Z,1.8
2022-10-03T03:44:13.616Z,1.8
2022-10-03T03:50:36.543Z,3
2022-10-03T03:56:56.497Z,3
2022-10-03T04:03:19.523Z,2.6
2022-10-03T04:09:39.543Z,2.6
2022-10-03T04:16:02.627Z,3.1
2022-10-03T04:22:22.521Z,3.1
2022-10-03T04:28:45.582Z,3.1
2022-10-03T04:35:05.526Z,3.1
2022-10-03T04:41:29.113Z,3
2022-10-03T04:47:49.601Z,3
2022-10-03T04:54:12.523Z,1.4
2022-10-03T05:00:32.488Z,1.4
2022-10-03T05:06:55.660Z,3.2
2022-10-03T05:13:15.712Z,3.2
2022-10-03T05:19:38.581Z,2
2022-10-03T05:26:10.961Z,2
2022-10-03T05:32:21.503Z,2.1
2022-10-03T05:38:42.360Z,2.1
2022-10-03T05:45:05.562Z,3.2
2022-10-03T05:51:25.551Z,3.2
2022-10-03T05:57:48.553Z,2.3
2022-10-03T06:04:08.590Z,2.3
2022-10-03T06:10:31.702Z,1.9
2022-10-03T06:16:51.537Z,1.9
2022-10-03T06:23:14.623Z,2.9
2022-10-03T06:29:34.602Z,2.9
2022-10-03T06:35:57.623Z,3.3
2022-10-03T06:42:17.669Z,3.3
2022-10-03T06:48:40.531Z,1.8
2022-10-03T06:55:00.578Z,1.8
2022-10-03T07:01:23.668Z,2.2
2022-10-03T07:07:43.544Z,2.2
2022-10-03T07:14:06.530Z,3.6
2022-10-03T07:20:26.637Z,3.6
2022-10-03T07:26:49.543Z,2.9
2022-10-03T07:33:09.590Z,2.9
2022-10-03T07:39:32.579Z,4.9
2022-10-03T07:45:52.585Z,4.9
2022-10-03T07:52:15.537Z,3.2
2022-10-03T07:58:35.795Z,3.2
2022-10-03T08:04:58.635Z,2.9
2022-10-03T08:11:18.527Z,2.9
2022-10-03T08:17:41.659Z,3.2
2022-10-03T08:24:01.566Z,3.2
2022-10-03T08:48:00.459Z,9.3
2022-10-03T08:54:23.569Z,9.3
2022-10-03T09:00:43.683Z,9.3
2022-10-03T09:07:17.385Z,4.1
2022-10-03T09:13:27.093Z,4.1
2022-10-03T09:19:50.763Z,4.2
2022-10-03T09:26:10.541Z,4.2
2022-10-03T09:32:33.619Z,5.9
2022-10-03T09:38:53.588Z,5.9
2022-10-03T09:45:16.611Z,3.7
2022-10-03T09:51:36.666Z,3.7
2022-10-03T09:57:59.524Z,2.6
2022-10-03T10:04:28.471Z,2.6
2022-10-03T10:10:42.563Z,2
2022-10-03T10:17:02.577Z,2
2022-10-03T10:23:25.568Z,4.6
2022-10-03T10:29:45.503Z,4.6
2022-10-03T10:36:08.555Z,3.1
2022-10-03T10:42:28.503Z,3.1
2022-10-03T10:48:51.507Z,3.2
2022-10-03T10:55:11.505Z,3.2
2022-10-03T11:01:35.768Z,1.6
2022-10-03T11:07:55.536Z,1.6
2022-10-03T11:14:18.538Z,1.2
2022-10-03T11:20:38.587Z,1.2
2022-10-03T11:27:01.529Z,0.6
2022-10-03T11:33:21.527Z,0.6
2022-10-03T11:39:44.609Z,0.8
2022-10-03T11:46:04.517Z,0.8
2022-10-03T11:52:27.573Z,0.8
2022-10-03T11:58:47.537Z,0.8
2022-10-03T12:05:10.631Z,0.6
2022-10-03T12:11:30.575Z,0.6
2022-10-03T12:17:53.544Z,1.5
2022-10-03T12:24:13.505Z,1.5
2022-10-03T12:30:36.497Z,0.8
2022-10-03T12:36:56.502Z,0.8
2022-10-03T12:43:19.555Z,1.9
2022-10-03T12:49:39.548Z,1.9
2022-10-03T12:56:02.549Z,0.8
2022-10-03T13:02:22.724Z,0.8
2022-10-03T13:08:45.478Z,0.9
2022-10-03T13:15:05.565Z,0.9
2022-10-03T13:27:48.613Z,0.5
2022-10-03T13:34:11.634Z,1.2
2022-10-03T13:40:31.476Z,1.2
2022-10-03T14:03:20.434Z,2.3
2022-10-03T14:09:40.468Z,2.3
2022-10-03T14:16:03.641Z,2
2022-10-03T14:22:23.521Z,2
2022-10-03T14:28:46.513Z,1.1
2022-10-03T14:35:06.572Z,1.1
2022-10-03T14:41:29.553Z,1.3
2022-10-03T14:47:49.534Z,1.3
2022-10-03T14:54:12.533Z,0.8
2022-10-03T15:00:32.569Z,0.8
2022-10-03T15:06:55.568Z,0.2
2022-10-03T15:13:15.512Z,0.2
2022-10-03T15:19:38.539Z,1
2022-10-03T15:25:58.565Z,1
2022-10-03T15:32:21.509Z,1.8
2022-10-03T15:38:41.578Z,1.8
2022-10-03T15:45:04.496Z,0.7
2022-10-03T15:51:24.503Z,0.7
2022-10-03T15:57:47.674Z,0.8
2022-10-03T16:04:07.893Z,0.8
2022-10-03T16:10:30.807Z,1.3
2022-10-03T16:16:50.536Z,1.3
2022-10-03T16:23:13.539Z,1.6
2022-10-03T16:29:33.529Z,1.6
2022-10-03T16:35:56.583Z,0.1
2022-10-03T16:42:16.555Z,0.1
2022-10-03T16:48:39.558Z,1.3
2022-10-03T16:54:59.574Z,1.3
2022-10-03T17:01:27.154Z,1.2
2022-10-03T17:07:42.547Z,1.2
2022-10-03T17:14:05.612Z,1.5
2022-10-03T17:20:25.537Z,1.5
2022-10-03T17:26:48.604Z,0.7
2022-10-03T17:33:08.578Z,0.7
2022-10-03T17:39:31.544Z,1.3
2022-10-03T17:45:51.531Z,1.3
2022-10-03T17:52:14.513Z,1.9
2022-10-03T17:58:34.621Z,1.9
2022-10-03T18:04:57.514Z,0.7
2022-10-03T18:11:20.640Z,0.7
2022-10-03T18:17:40.541Z,1.7
2022-10-03T18:24:00.524Z,1.7
2022-10-03T18:30:23.801Z,1.6
2022-10-03T18:36:43.493Z,1.6
2022-10-03T18:43:06.581Z,1.6
2022-10-03T18:49:35.012Z,1.6
2022-10-03T18:55:49.575Z,4.1
2022-10-03T19:19:30.596Z,3.1
2022-10-03T19:25:50.500Z,3.1
2022-10-03T19:32:13.868Z,3.7
2022-10-03T19:38:33.522Z,3.7
2022-10-03T19:44:56.532Z,2.5
2022-10-03T19:51:20.683Z,2.5
2022-10-03T19:57:39.504Z,2.6
2022-10-03T20:03:59.786Z,2.6
2022-10-03T20:10:22.506Z,3.6
2022-10-03T20:16:42.560Z,3.6
2022-10-03T20:23:05.539Z,2.9
2022-10-03T20:29:25.633Z,2.9
2022-10-03T20:35:48.645Z,3.8
2022-10-03T20:42:08.537Z,3.8
2022-10-03T20:48:31.592Z,3.1
2022-10-03T20:54:51.611Z,3.1
2022-10-03T21:01:14.556Z,1.9
2022-10-03T21:07:34.582Z,1.9
2022-10-03T21:13:57.560Z,3.7
2022-10-03T21:20:17.503Z,3.7
2022-10-03T21:26:40.685Z,4.9
2022-10-03T21:33:00.549Z,4.9
2022-10-03T21:39:23.621Z,2.2
2022-10-03T21:45:43.861Z,2.2
2022-10-03T21:52:06.536Z,3
2022-10-03T21:58:26.651Z,3
2022-10-03T22:22:43.527Z,7.2
2022-10-03T22:29:03.509Z,7.2
2022-10-03T22:35:26.539Z,7.2
2022-10-03T22:41:46.564Z,7.2
2022-10-03T22:48:09.588Z,2.9
2022-10-03T22:54:29.505Z,2.9
2022-10-03T23:00:52.613Z,5.4
2022-10-03T23:07:12.553Z,5.4
2022-10-03T23:13:35.544Z,3.6
2022-10-03T23:19:55.682Z,3.6
2022-10-03T23:26:18.529Z,4.4
2022-10-03T23:32:38.607Z,4.4
2022-10-03T23:39:01.634Z,4.2
2022-10-03T23:45:21.660Z,4.2
2022-10-03T23:51:44.557Z,4.3
2022-10-03T23:58:04.633Z,4.3
