createdAt,value
2023-01-28T00:01:25.673Z,101869.03
2023-01-28T00:03:53.203Z,101864.47
2023-01-28T00:06:20.658Z,101868.59
2023-01-28T00:08:48.499Z,101859.88
2023-01-28T00:11:15.562Z,101864.00
2023-01-28T00:13:42.759Z,101870.47
2023-01-28T00:16:10.732Z,101871.94
2023-01-28T00:18:38.136Z,101865.47
2023-01-28T00:21:07.854Z,101868.47
2023-01-28T00:23:37.504Z,101866.25
2023-01-28T00:26:09.891Z,101881.41
2023-01-28T00:28:36.885Z,101869.13
2023-01-28T00:31:17.168Z,101879.16
2023-01-28T00:33:46.388Z,101885.09
2023-01-28T00:36:14.636Z,101883.19
2023-01-28T00:38:42.687Z,101875.13
2023-01-28T00:41:17.095Z,101875.66
2023-01-28T00:43:45.413Z,101881.56
2023-01-28T00:46:14.283Z,101877.91
2023-01-28T00:48:42.857Z,101874.34
2023-01-28T00:51:13.527Z,101885.25
2023-01-28T00:53:41.291Z,101886.03
2023-01-28T00:56:11.485Z,101890.91
2023-01-28T00:58:38.453Z,101896.69
2023-01-28T01:01:24.294Z,101892.16
2023-01-28T01:03:57.669Z,101892.81
2023-01-28T01:06:25.650Z,101892.69
2023-01-28T01:08:52.575Z,101893.34
2023-01-28T01:11:19.852Z,101893.22
2023-01-28T01:13:55.537Z,101895.66
2023-01-28T01:16:25.614Z,101895.66
2023-01-28T01:18:54.230Z,101892.97
2023-01-28T01:21:25.324Z,101892.09
2023-01-28T01:23:53.034Z,101899.88
2023-01-28T01:26:20.588Z,101892.19
2023-01-28T01:28:48.320Z,101904.38
2023-01-28T01:31:18.155Z,101885.13
2023-01-28T01:33:47.743Z,101896.94
2023-01-28T01:36:17.208Z,101897.84
2023-01-28T01:38:44.317Z,101886.84
2023-01-28T01:41:24.775Z,101895.69
2023-01-28T01:43:58.601Z,101896.59
2023-01-28T01:46:49.463Z,101898.28
2023-01-28T01:49:26.389Z,101905.19
2023-01-28T01:52:17.949Z,101904.28
2023-01-28T01:54:50.678Z,101897.16
2023-01-28T01:57:26.291Z,101905.63
2023-01-28T01:59:54.212Z,101901.13
2023-01-28T02:02:22.059Z,101910.41
2023-01-28T02:04:49.118Z,101899.75
2023-01-28T02:07:18.809Z,101906.00
2023-01-28T02:09:45.766Z,101910.59
2023-01-28T02:12:20.675Z,101898.84
2023-01-28T02:14:53.196Z,101903.41
2023-01-28T02:17:20.908Z,101908.88
2023-01-28T02:20:00.222Z,101900.59
2023-01-28T02:23:04.394Z,101896.75
2023-01-28T02:26:02.260Z,101898.75
2023-01-28T02:28:49.752Z,101902.44
2023-01-28T02:31:29.299Z,101910.03
2023-01-28T02:34:08.712Z,101899.97
2023-01-28T02:37:02.527Z,101901.94
2023-01-28T02:39:43.287Z,101898.69
2023-01-28T02:42:19.785Z,101900.50
2023-01-28T02:44:46.779Z,101902.59
2023-01-28T02:47:33.499Z,101902.88
2023-01-28T02:50:06.238Z,101899.63
2023-01-28T02:53:39.284Z,101900.06
2023-01-28T02:56:38.993Z,101900.47
2023-01-28T02:59:33.953Z,101907.59
2023-01-28T03:02:20.469Z,101906.03
2023-01-28T03:05:14.545Z,101906.72
2023-01-28T03:07:41.967Z,101902.34
2023-01-28T03:10:16.426Z,101903.94
2023-01-28T03:13:05.218Z,101904.81
2023-01-28T03:16:00.143Z,101909.19
2023-01-28T03:18:54.579Z,101910.88
2023-01-28T03:21:55.933Z,101912.25
2023-01-28T03:24:50.809Z,101906.00
2023-01-28T03:27:51.219Z,101902.22
2023-01-28T03:30:46.373Z,101906.00
2023-01-28T03:33:33.377Z,101910.34
2023-01-28T03:36:19.492Z,101906.00
2023-01-28T03:38:48.848Z,101907.56
2023-01-28T03:41:23.666Z,101899.63
2023-01-28T03:43:51.898Z,101905.00
2023-01-28T03:46:19.510Z,101903.31
2023-01-28T03:48:46.704Z,101895.94
2023-01-28T03:51:13.825Z,101907.41
2023-01-28T03:53:40.873Z,101909.97
2023-01-28T03:56:08.966Z,101906.59
2023-01-28T03:58:56.619Z,101911.56
2023-01-28T04:01:24.287Z,101908.91
2023-01-28T04:03:51.341Z,101906.22
2023-01-28T04:06:18.306Z,101902.84
2023-01-28T04:08:48.995Z,101899.50
2023-01-28T04:11:16.016Z,101907.09
2023-01-28T04:13:43.555Z,101908.00
2023-01-28T04:16:14.968Z,101912.34
2023-01-28T04:18:43.262Z,101902.47
2023-01-28T04:21:10.735Z,101903.78
2023-01-28T04:23:37.775Z,101900.22
2023-01-28T04:26:04.887Z,101910.41
2023-01-28T04:28:31.901Z,101906.16
2023-01-28T04:30:58.850Z,101913.06
2023-01-28T04:33:25.896Z,101907.81
2023-01-28T04:35:52.883Z,101907.81
2023-01-28T04:38:19.965Z,101903.88
2023-01-28T04:40:51.503Z,101910.22
2023-01-28T04:43:19.872Z,101911.22
2023-01-28T04:45:48.285Z,101906.84
2023-01-28T04:48:17.079Z,101910.44
2023-01-28T04:50:45.772Z,101908.53
2023-01-28T04:53:13.589Z,101905.69
2023-01-28T04:55:40.850Z,101900.53
2023-01-28T04:58:08.157Z,101901.50
2023-01-28T05:00:35.157Z,101898.25
2023-01-28T05:03:02.564Z,101905.97
2023-01-28T05:05:29.693Z,101907.44
2023-01-28T05:07:58.836Z,101916.94
2023-01-28T05:10:27.117Z,101912.69
2023-01-28T05:12:54.770Z,101916.16
2023-01-28T05:15:22.514Z,101921.50
2023-01-28T05:17:49.504Z,101921.50
2023-01-28T05:20:16.697Z,101934.47
2023-01-28T05:22:43.836Z,101933.22
2023-01-28T05:25:10.939Z,101929.25
2023-01-28T05:27:37.897Z,101929.47
2023-01-28T05:30:06.844Z,101938.97
2023-01-28T05:32:34.333Z,101933.16
2023-01-28T05:35:02.240Z,101930.78
2023-01-28T05:37:29.189Z,101930.78
2023-01-28T05:39:56.166Z,101927.31
2023-01-28T05:42:23.157Z,101924.75
2023-01-28T05:44:50.110Z,101927.44
2023-01-28T05:47:17.537Z,101929.28
2023-01-28T05:49:44.690Z,101919.09
2023-01-28T05:52:11.665Z,101922.34
2023-01-28T05:54:38.629Z,101930.69
2023-01-28T05:57:05.751Z,101932.47
2023-01-28T05:59:32.751Z,101933.34
2023-01-28T06:01:59.877Z,101925.13
2023-01-28T06:04:27.002Z,101923.66
2023-01-28T06:06:53.956Z,101925.34
2023-01-28T06:09:20.928Z,101921.88
2023-01-28T06:11:48.229Z,101923.66
2023-01-28T06:14:15.148Z,101927.91
2023-01-28T06:16:42.093Z,101928.03
2023-01-28T06:19:09.038Z,101937.44
2023-01-28T06:21:36.019Z,101933.84
2023-01-28T06:24:03.135Z,101940.69
2023-01-28T06:26:30.115Z,101937.09
2023-01-28T06:28:57.039Z,101942.25
2023-01-28T06:31:23.989Z,101935.22
2023-01-28T06:33:50.945Z,101944.63
2023-01-28T06:36:17.956Z,101933.47
2023-01-28T06:38:44.901Z,101935.22
2023-01-28T06:41:12.606Z,101939.69
2023-01-28T06:43:39.552Z,101943.38
2023-01-28T06:46:06.611Z,101945.72
2023-01-28T06:48:33.657Z,101947.41
2023-01-28T06:51:00.699Z,101949.31
2023-01-28T06:53:27.813Z,101950.09
2023-01-28T06:55:54.742Z,101954.06
2023-01-28T06:58:21.839Z,101947.91
2023-01-28T07:00:48.769Z,101944.63
2023-01-28T07:03:16.524Z,101953.56
2023-01-28T07:05:43.489Z,101947.16
2023-01-28T07:08:10.707Z,101949.91
2023-01-28T07:10:37.905Z,101949.91
2023-01-28T07:13:04.889Z,101951.69
2023-01-28T07:15:31.858Z,101956.75
2023-01-28T07:17:59.768Z,101953.97
2023-01-28T07:20:26.980Z,101958.72
2023-01-28T07:22:54.005Z,101965.44
2023-01-28T07:25:21.025Z,101961.38
2023-01-28T07:27:53.333Z,101945.56
2023-01-28T07:30:21.443Z,101953.28
2023-01-28T07:32:56.200Z,101956.44
2023-01-28T07:35:24.310Z,101951.09
2023-01-28T07:37:59.982Z,101961.19
2023-01-28T07:40:28.155Z,101951.88
2023-01-28T07:42:56.413Z,101956.13
2023-01-28T07:45:25.369Z,101950.19
2023-01-28T07:48:04.408Z,101954.66
2023-01-28T07:50:34.601Z,101955.75
2023-01-28T07:53:07.375Z,101954.38
2023-01-28T07:55:37.903Z,101959.03
2023-01-28T07:58:08.339Z,101958.63
2023-01-28T08:00:37.598Z,101966.09
2023-01-28T08:03:16.527Z,101959.56
2023-01-28T08:05:46.446Z,101957.97
2023-01-28T08:08:14.142Z,101967.19
2023-01-28T08:10:41.472Z,101966.00
2023-01-28T08:13:10.354Z,101980.56
2023-01-28T08:15:38.814Z,101974.31
2023-01-28T08:18:07.767Z,101985.41
2023-01-28T08:20:34.942Z,101977.56
2023-01-28T08:23:11.118Z,101978.56
2023-01-28T08:25:38.355Z,101976.72
2023-01-28T08:28:06.937Z,101982.25
2023-01-28T08:30:35.125Z,101981.88
2023-01-28T08:33:02.192Z,101988.19
2023-01-28T08:35:30.194Z,101991.19
2023-01-28T08:38:00.567Z,101997.53
2023-01-28T08:40:28.135Z,102006.16
2023-01-28T08:42:56.233Z,102003.16
2023-01-28T08:45:28.255Z,102008.53
2023-01-28T08:48:07.440Z,102005.84
2023-01-28T08:50:39.429Z,102009.53
2023-01-28T08:53:19.765Z,101990.69
2023-01-28T08:55:47.132Z,102000.22
2023-01-28T08:58:17.552Z,102009.41
2023-01-28T09:00:45.672Z,102010.13
2023-01-28T09:03:12.744Z,102011.59
2023-01-28T09:05:39.909Z,102017.75
2023-01-28T09:08:13.492Z,102017.16
2023-01-28T09:10:42.075Z,102015.38
2023-01-28T09:13:13.468Z,102014.47
2023-01-28T09:15:41.132Z,102027.78
2023-01-28T09:18:08.191Z,102019.53
2023-01-28T09:20:35.286Z,102032.91
2023-01-28T09:23:02.825Z,102033.59
2023-01-28T09:25:30.536Z,102036.75
2023-01-28T09:27:58.648Z,102030.19
2023-01-28T09:30:26.221Z,102036.25
2023-01-28T09:32:55.183Z,102036.84
2023-01-28T09:35:22.511Z,102038.03
2023-01-28T09:37:49.532Z,102040.63
2023-01-28T09:40:30.501Z,102040.22
2023-01-28T09:43:29.165Z,102037.66
2023-01-28T09:46:03.517Z,102040.63
2023-01-28T09:48:52.415Z,102052.13
2023-01-28T09:51:43.430Z,102044.66
2023-01-28T09:54:27.676Z,102039.41
2023-01-28T09:57:24.206Z,102047.16
2023-01-28T09:59:51.860Z,102054.59
2023-01-28T10:02:26.117Z,102054.78
2023-01-28T10:05:14.475Z,102048.34
2023-01-28T10:08:15.138Z,102044.19
2023-01-28T10:10:45.156Z,102044.00
2023-01-28T10:13:27.269Z,102034.56
2023-01-28T10:16:06.342Z,102039.94
2023-01-28T10:18:52.166Z,102038.72
2023-01-28T10:21:53.289Z,102030.31
2023-01-28T10:24:36.188Z,102031.56
2023-01-28T10:27:25.043Z,102041.78
2023-01-28T10:29:53.127Z,102035.94
2023-01-28T10:32:35.023Z,102029.00
2023-01-28T10:35:03.622Z,102033.91
2023-01-28T10:37:38.864Z,102027.59
2023-01-28T10:40:13.018Z,102017.72
2023-01-28T10:42:40.434Z,102018.06
2023-01-28T10:45:24.160Z,102027.69
2023-01-28T10:47:54.994Z,102024.50
2023-01-28T10:50:31.178Z,102025.66
2023-01-28T10:53:01.172Z,102017.41
2023-01-28T10:55:50.706Z,102022.22
2023-01-28T10:58:32.092Z,102027.91
2023-01-28T11:01:04.177Z,102014.78
2023-01-28T11:03:32.160Z,102012.41
2023-01-28T11:05:59.672Z,102019.56
2023-01-28T11:08:29.448Z,102023.19
2023-01-28T11:10:57.691Z,102018.69
2023-01-28T11:13:31.267Z,102020.53
2023-01-28T11:16:17.582Z,102021.72
2023-01-28T11:19:08.059Z,102017.72
2023-01-28T11:21:35.963Z,102012.38
2023-01-28T11:24:15.644Z,102011.28
2023-01-28T11:26:52.607Z,102015.47
2023-01-28T11:29:31.836Z,102010.84
2023-01-28T11:32:00.342Z,102000.63
2023-01-28T11:34:35.207Z,102003.28
2023-01-28T11:37:16.340Z,101999.81
2023-01-28T11:39:43.371Z,102004.19
2023-01-28T11:42:20.675Z,101999.81
2023-01-28T11:44:49.349Z,102001.50
2023-01-28T11:47:31.560Z,101997.84
2023-01-28T11:50:22.644Z,101991.41
2023-01-28T11:53:16.754Z,101994.69
2023-01-28T11:56:40.190Z,101988.03
2023-01-28T11:59:50.698Z,101984.56
2023-01-28T12:02:52.788Z,101979.97
2023-01-28T12:05:52.099Z,101993.69
2023-01-28T12:08:37.594Z,101989.44
2023-01-28T12:11:52.184Z,101984.50
2023-01-28T12:14:45.745Z,101982.09
2023-01-28T12:18:00.800Z,101987.28
2023-01-28T12:20:59.254Z,101984.59
2023-01-28T12:24:13.764Z,101985.25
2023-01-28T12:27:17.030Z,101982.47
2023-01-28T12:30:06.369Z,101978.72
2023-01-28T12:32:43.117Z,101982.91
2023-01-28T12:35:23.078Z,101989.53
2023-01-28T12:38:04.107Z,101993.41
2023-01-28T12:41:07.928Z,101980.31
2023-01-28T12:44:03.781Z,101976.94
2023-01-28T12:46:44.292Z,101977.03
2023-01-28T12:49:19.150Z,101970.53
2023-01-28T12:52:08.136Z,101965.88
2023-01-28T12:54:58.087Z,101969.56
2023-01-28T12:57:31.920Z,101968.75
2023-01-28T13:00:27.347Z,101972.03
2023-01-28T13:03:17.203Z,101964.28
2023-01-28T13:05:53.973Z,101967.94
2023-01-28T13:08:26.982Z,101960.72
2023-01-28T13:10:57.803Z,101955.09
2023-01-28T13:13:33.319Z,101944.19
2023-01-28T13:16:02.233Z,101937.78
2023-01-28T13:18:42.392Z,101934.63
2023-01-28T13:21:26.356Z,101932.22
2023-01-28T13:24:02.468Z,101917.06
2023-01-28T13:26:53.194Z,101919.78
2023-01-28T13:29:25.962Z,101923.25
2023-01-28T13:31:56.849Z,101929.22
2023-01-28T13:34:34.540Z,101917.78
2023-01-28T13:37:22.557Z,101911.44
2023-01-28T13:39:54.045Z,101919.38
2023-01-28T13:42:28.143Z,101916.06
2023-01-28T13:44:56.329Z,101919.28
2023-01-28T13:47:36.236Z,101913.03
2023-01-28T13:50:16.001Z,101918.13
2023-01-28T13:53:16.538Z,101915.41
2023-01-28T13:55:46.898Z,101922.88
2023-01-28T13:58:46.487Z,101916.47
2023-01-28T14:01:50.343Z,101903.47
2023-01-28T14:04:56.038Z,101896.34
2023-01-28T14:07:58.618Z,101898.94
2023-01-28T14:10:41.887Z,101904.19
2023-01-28T14:13:40.995Z,101908.22
2023-01-28T14:16:35.518Z,101892.78
2023-01-28T14:19:03.507Z,101893.41
2023-01-28T14:21:35.746Z,101897.41
2023-01-28T14:24:03.338Z,101904.75
2023-01-28T14:26:53.455Z,101877.66
2023-01-28T14:29:44.476Z,101891.31
2023-01-28T14:32:19.722Z,101898.09
2023-01-28T14:34:48.172Z,101888.56
2023-01-28T14:37:22.085Z,101906.56
2023-01-28T14:39:54.018Z,101911.72
2023-01-28T14:42:28.096Z,101914.41
2023-01-28T14:45:56.545Z,101918.78
2023-01-28T14:48:27.755Z,101916.81
2023-01-28T14:51:42.929Z,101922.41
2023-01-28T14:55:04.816Z,101922.06
2023-01-28T14:57:49.794Z,101927.56
2023-01-28T15:00:25.896Z,101927.22
2023-01-28T15:02:53.077Z,101909.56
2023-01-28T15:05:27.705Z,101917.97
2023-01-28T15:07:56.137Z,101915.00
2023-01-28T15:10:31.547Z,101925.03
2023-01-28T15:13:22.039Z,101922.13
2023-01-28T15:15:58.144Z,101916.47
2023-01-28T15:18:43.637Z,101934.19
2023-01-28T15:21:11.474Z,101917.44
2023-01-28T15:23:41.752Z,101914.56
2023-01-28T15:26:19.223Z,101918.03
2023-01-28T15:28:47.882Z,101914.66
2023-01-28T15:31:31.132Z,101921.41
2023-01-28T15:34:16.636Z,101926.31
2023-01-28T15:36:43.728Z,101918.47
2023-01-28T15:39:20.855Z,101912.13
2023-01-28T15:42:04.823Z,101913.47
2023-01-28T15:44:44.213Z,101922.69
2023-01-28T15:47:22.456Z,101929.44
2023-01-28T15:49:57.846Z,101928.44
2023-01-28T15:52:35.842Z,101923.19
2023-01-28T15:55:05.314Z,101926.66
2023-01-28T15:57:34.798Z,101943.03
2023-01-28T16:00:08.674Z,101942.94
2023-01-28T16:02:48.412Z,101938.50
2023-01-28T16:05:36.802Z,101947.91
2023-01-28T16:08:12.861Z,101954.75
2023-01-28T16:10:39.962Z,101954.75
2023-01-28T16:13:22.524Z,101951.38
2023-01-28T16:15:53.662Z,101957.41
2023-01-28T16:18:50.609Z,101953.78
2023-01-28T16:21:28.575Z,101948.31
2023-01-28T16:24:04.651Z,101946.22
2023-01-28T16:26:35.556Z,101942.38
2023-01-28T16:29:17.096Z,101938.72
2023-01-28T16:31:44.172Z,101935.75
2023-01-28T16:34:11.729Z,101937.94
2023-01-28T16:36:38.757Z,101920.28
2023-01-28T16:39:05.898Z,101924.38
2023-01-28T16:41:39.056Z,101948.94
2023-01-28T16:44:06.274Z,101946.06
2023-01-28T16:46:33.887Z,101946.84
2023-01-28T16:49:02.252Z,101953.53
2023-01-28T16:51:29.679Z,101949.06
2023-01-28T16:53:57.415Z,101952.63
2023-01-28T16:56:46.045Z,101953.53
2023-01-28T16:59:15.912Z,101958.75
2023-01-28T17:01:44.485Z,101960.63
2023-01-28T17:04:12.798Z,101966.09
2023-01-28T17:06:43.443Z,101972.25
2023-01-28T17:09:12.718Z,101973.72
2023-01-28T17:11:40.772Z,101977.19
2023-01-28T17:14:09.488Z,101982.25
2023-01-28T17:16:36.662Z,101983.94
2023-01-28T17:19:03.876Z,101988.97
2023-01-28T17:21:30.864Z,101983.03
2023-01-28T17:23:59.320Z,101993.34
2023-01-28T17:26:28.907Z,101995.13
2023-01-28T17:28:56.408Z,102004.66
2023-01-28T17:31:23.994Z,102014.84
2023-01-28T17:33:55.389Z,102015.75
2023-01-28T17:36:23.617Z,102008.69
2023-01-28T17:38:50.673Z,102010.28
2023-01-28T17:41:18.066Z,102015.84
2023-01-28T17:43:51.520Z,102004.53
2023-01-28T17:46:19.179Z,102003.84
2023-01-28T17:48:46.717Z,101996.91
2023-01-28T17:51:16.852Z,101998.16
2023-01-28T17:53:52.797Z,101995.31
2023-01-28T17:56:23.705Z,101986.69
2023-01-28T17:59:02.158Z,101983.00
2023-01-28T18:01:30.906Z,101983.78
2023-01-28T18:04:01.442Z,102000.16
2023-01-28T18:06:36.152Z,101995.09
2023-01-28T18:09:04.450Z,101996.09
2023-01-28T18:11:33.044Z,102000.94
2023-01-28T18:14:00.047Z,102012.69
2023-01-28T18:16:27.132Z,102004.81
2023-01-28T18:18:54.067Z,101991.81
2023-01-28T18:21:51.251Z,101990.72
2023-01-28T18:24:20.361Z,101995.31
2023-01-28T18:26:47.749Z,101993.81
2023-01-28T18:29:17.116Z,101993.09
2023-01-28T18:31:44.523Z,101995.03
2023-01-28T18:34:11.683Z,101985.00
2023-01-28T18:36:38.696Z,101998.16
2023-01-28T18:39:06.084Z,101989.00
2023-01-28T18:41:33.009Z,102007.38
2023-01-28T18:44:02.181Z,101995.75
2023-01-28T18:46:29.188Z,101994.34
2023-01-28T18:48:59.423Z,102004.28
2023-01-28T18:51:30.340Z,101999.81
2023-01-28T18:54:00.111Z,101991.88
2023-01-28T18:56:29.277Z,102015.00
2023-01-28T18:59:02.308Z,102011.78
2023-01-28T19:01:31.226Z,102009.44
2023-01-28T19:03:59.671Z,102008.97
2023-01-28T19:06:29.218Z,102003.34
2023-01-28T19:08:59.556Z,101994.19
2023-01-28T19:11:29.513Z,101990.03
2023-01-28T19:13:57.079Z,101981.44
2023-01-28T19:16:25.331Z,102000.22
2023-01-28T19:19:00.348Z,101987.25
2023-01-28T19:21:31.656Z,101989.94
2023-01-28T19:24:01.924Z,101988.38
2023-01-28T19:26:31.190Z,102005.69
2023-01-28T19:28:58.929Z,101999.72
2023-01-28T19:31:27.984Z,101990.34
2023-01-28T19:34:00.524Z,101991.34
2023-01-28T19:36:31.257Z,101988.00
2023-01-28T19:39:00.881Z,101985.41
2023-01-28T19:41:29.210Z,101991.25
2023-01-28T19:43:57.244Z,101990.34
2023-01-28T19:46:25.566Z,101989.44
2023-01-28T19:48:52.607Z,101986.78
2023-01-28T19:51:20.654Z,101987.69
2023-01-28T19:53:51.951Z,101992.72
2023-01-28T19:56:20.702Z,101994.41
2023-01-28T19:58:48.346Z,101999.72
2023-01-28T20:01:23.987Z,102002.53
2023-01-28T20:03:55.044Z,102006.09
2023-01-28T20:06:23.914Z,102013.94
2023-01-28T20:08:58.402Z,102019.84
2023-01-28T20:11:26.412Z,102036.97
2023-01-28T20:13:55.600Z,102035.53
2023-01-28T20:16:26.137Z,102031.94
2023-01-28T20:19:00.069Z,102030.16
2023-01-28T20:21:28.058Z,102020.53
2023-01-28T20:23:57.127Z,102011.63
2023-01-28T20:26:31.330Z,102020.47
2023-01-28T20:29:03.763Z,102008.75
2023-01-28T20:31:32.726Z,102008.31
2023-01-28T20:34:00.703Z,102005.09
2023-01-28T20:36:27.746Z,102002.63
2023-01-28T20:38:54.665Z,101997.63
2023-01-28T20:41:24.536Z,101987.91
2023-01-28T20:43:53.317Z,101996.84
2023-01-28T20:46:23.906Z,101996.53
2023-01-28T20:48:53.470Z,102001.44
2023-01-28T20:51:25.091Z,102003.88
2023-01-28T20:53:52.807Z,102002.44
2023-01-28T20:56:23.151Z,101986.34
2023-01-28T20:59:00.509Z,101989.03
2023-01-28T21:01:31.710Z,101986.69
2023-01-28T21:03:58.883Z,101985.91
2023-01-28T21:06:26.481Z,102003.19
2023-01-28T21:08:53.539Z,102000.75
2023-01-28T21:11:22.427Z,102003.44
2023-01-28T21:13:50.050Z,101996.50
2023-01-28T21:16:18.197Z,101992.06
2023-01-28T21:18:45.673Z,101993.41
2023-01-28T21:21:19.662Z,101987.56
2023-01-28T21:23:47.246Z,101974.19
2023-01-28T21:26:17.674Z,101973.53
2023-01-28T21:28:45.345Z,101977.19
2023-01-28T21:31:23.373Z,101969.50
2023-01-28T21:33:53.046Z,101974.75
2023-01-28T21:36:21.265Z,101981.72
2023-01-28T21:38:57.208Z,101979.50
2023-01-28T21:41:24.840Z,101978.78
2023-01-28T21:43:57.178Z,101979.25
2023-01-28T21:46:28.091Z,101984.03
2023-01-28T21:48:57.302Z,101978.00
2023-01-28T21:51:40.355Z,101976.22
2023-01-28T21:54:19.311Z,101974.19
2023-01-28T21:56:48.549Z,101979.09
2023-01-28T21:59:30.020Z,101977.50
2023-01-28T22:02:13.325Z,101971.59
2023-01-28T22:04:44.617Z,101965.59
2023-01-28T22:07:14.403Z,101961.16
2023-01-28T22:09:42.441Z,101960.00
2023-01-28T22:12:10.032Z,101962.47
2023-01-28T22:14:38.714Z,101964.91
2023-01-28T22:17:11.433Z,101954.53
2023-01-28T22:19:39.703Z,101950.16
2023-01-28T22:22:07.173Z,101947.38
2023-01-28T22:24:34.361Z,101945.56
2023-01-28T22:27:01.407Z,101951.50
2023-01-28T22:29:28.498Z,101950.81
2023-01-28T22:31:55.578Z,101960.19
2023-01-28T22:34:23.229Z,101953.28
2023-01-28T22:36:51.304Z,101949.03
2023-01-28T22:39:18.793Z,101950.03
2023-01-28T22:41:46.761Z,101960.66
2023-01-28T22:44:14.031Z,101940.38
2023-01-28T22:46:41.376Z,101950.19
2023-01-28T22:49:11.007Z,101940.16
2023-01-28T22:51:38.037Z,101950.91
2023-01-28T22:54:05.109Z,101935.06
2023-01-28T22:56:32.347Z,101945.66
2023-01-28T22:59:02.323Z,101937.66
2023-01-28T23:01:30.656Z,101939.13
2023-01-28T23:03:57.872Z,101947.47
2023-01-28T23:06:26.589Z,101947.41
2023-01-28T23:08:54.479Z,101942.13
2023-01-28T23:11:28.327Z,101940.16
2023-01-28T23:14:18.607Z,101945.03
2023-01-28T23:17:04.777Z,101938.69
2023-01-28T23:19:50.726Z,101921.78
2023-01-28T23:22:46.545Z,101920.22
2023-01-28T23:25:13.942Z,101912.63
2023-01-28T23:27:41.526Z,101917.88
2023-01-28T23:30:12.337Z,101917.22
2023-01-28T23:32:44.090Z,101918.22
2023-01-28T23:35:12.669Z,101913.97
2023-01-28T23:37:39.610Z,101900.22
2023-01-28T23:40:07.994Z,101903.81
2023-01-28T23:42:35.052Z,101895.38
2023-01-28T23:45:02.558Z,101895.50
2023-01-28T23:47:29.668Z,101896.41
2023-01-28T23:49:56.675Z,101892.03
2023-01-28T23:52:23.998Z,101889.59
2023-01-28T23:54:51.063Z,101883.66
2023-01-28T23:57:18.301Z,101885.44
2023-01-28T23:59:45.237Z,101878.63
