createdAt,value
2017-11-06T00:00:19.952Z,4.09
2017-11-06T00:01:41.801Z,4.06
2017-11-06T00:03:03.992Z,4.14
2017-11-06T00:04:25.840Z,4.02
2017-11-06T00:05:48.013Z,3.93
2017-11-06T00:07:10.523Z,4.04
2017-11-06T00:08:32.368Z,3.93
2017-11-06T00:09:54.230Z,4.06
2017-11-06T00:11:16.738Z,3.96
2017-11-06T00:12:38.596Z,3.94
2017-11-06T00:14:01.086Z,3.91
2017-11-06T00:15:22.343Z,3.9
2017-11-06T00:16:44.574Z,3.93
2017-11-06T00:18:06.195Z,3.93
2017-11-06T00:19:28.704Z,3.97
2017-11-06T00:20:50.534Z,3.88
2017-11-06T00:22:12.714Z,3.96
2017-11-06T00:23:34.550Z,3.97
2017-11-06T00:24:56.074Z,3.94
2017-11-06T00:26:18.353Z,3.98
2017-11-06T00:27:40.632Z,3.97
2017-11-06T00:29:02.162Z,3.97
2017-11-06T00:30:23.984Z,3.94
2017-11-06T00:31:46.497Z,3.88
2017-11-06T00:33:08.324Z,3.96
2017-11-06T00:34:29.846Z,3.91
2017-11-06T00:35:51.723Z,3.96
2017-11-06T00:37:14.528Z,3.91
2017-11-06T00:38:36.044Z,3.86
2017-11-06T00:39:57.979Z,3.87
2017-11-06T00:41:19.936Z,3.78
2017-11-06T00:42:41.437Z,3.69
2017-11-06T00:44:03.597Z,3.7
2017-11-06T00:45:25.784Z,3.69
2017-11-06T00:46:47.004Z,3.69
2017-11-06T00:48:09.183Z,3.73
2017-11-06T00:49:31.375Z,3.61
2017-11-06T00:50:53.560Z,3.58
2017-11-06T00:52:15.407Z,3.61
2017-11-06T00:53:37.243Z,3.68
2017-11-06T00:54:59.081Z,3.69
2017-11-06T00:56:20.920Z,3.68
2017-11-06T00:57:43.082Z,3.66
2017-11-06T00:59:04.592Z,3.73
2017-11-06T01:00:27.104Z,3.68
2017-11-06T01:01:49.607Z,3.69
2017-11-06T01:03:11.438Z,3.72
2017-11-06T01:04:33.455Z,3.55
2017-11-06T01:05:55.643Z,3.55
2017-11-06T01:07:17.858Z,3.58
2017-11-06T01:08:40.363Z,3.57
2017-11-06T01:10:01.877Z,3.68
2017-11-06T01:11:23.737Z,3.66
2017-11-06T01:12:45.600Z,3.57
2017-11-06T01:14:07.478Z,3.65
2017-11-06T01:15:29.645Z,3.65
2017-11-06T01:16:51.528Z,3.55
2017-11-06T01:18:14.095Z,3.54
2017-11-06T01:19:35.943Z,3.48
2017-11-06T01:20:58.535Z,3.45
2017-11-06T01:22:20.857Z,3.43
2017-11-06T01:23:43.034Z,3.35
2017-11-06T01:25:04.563Z,3.32
2017-11-06T01:26:26.748Z,3.39
2017-11-06T01:27:49.260Z,3.33
2017-11-06T01:29:11.508Z,3.33
2017-11-06T01:30:33.365Z,3.35
2017-11-06T01:31:54.882Z,3.43
2017-11-06T01:33:16.834Z,3.43
2017-11-06T01:34:38.345Z,3.43
2017-11-06T01:36:00.855Z,3.43
2017-11-06T01:37:37.259Z,3.4
2017-11-06T01:38:59.193Z,3.47
2017-11-06T01:40:20.439Z,3.43
2017-11-06T01:41:42.277Z,3.45
2017-11-06T01:43:04.365Z,3.51
2017-11-06T01:44:25.875Z,3.48
2017-11-06T01:45:47.717Z,3.43
2017-11-06T01:47:08.886Z,3.48
2017-11-06T01:48:30.720Z,3.4
2017-11-06T01:49:52.226Z,3.43
2017-11-06T01:51:14.105Z,3.31
2017-11-06T01:52:34.956Z,3.36
2017-11-06T01:53:57.475Z,3.29
2017-11-06T01:55:18.985Z,3.36
2017-11-06T01:56:41.211Z,3.32
2017-11-06T01:58:03.260Z,3.31
2017-11-06T01:59:25.455Z,3.21
2017-11-06T02:00:46.638Z,3.32
2017-11-06T02:02:08.160Z,3.2
2017-11-06T02:03:30.431Z,3.21
2017-11-06T02:04:52.206Z,3.24
2017-11-06T02:06:14.387Z,3.18
2017-11-06T02:07:35.604Z,3.24
2017-11-06T02:08:57.764Z,3.14
2017-11-06T02:10:18.965Z,3.15
2017-11-06T02:11:40.484Z,3.13
2017-11-06T02:13:02.675Z,3.2
2017-11-06T02:14:24.895Z,3.21
2017-11-06T02:15:46.997Z,3.17
2017-11-06T02:17:09.170Z,3.1
2017-11-06T02:18:31.322Z,3.23
2017-11-06T02:19:53.490Z,3.2
2017-11-06T02:21:16.057Z,3.17
2017-11-06T02:22:38.220Z,3.17
2017-11-06T02:23:59.779Z,3.2
2017-11-06T02:25:21.286Z,3.14
2017-11-06T02:26:43.487Z,3.15
2017-11-06T02:28:05.716Z,3.06
2017-11-06T02:29:27.316Z,3.15
2017-11-06T02:30:49.486Z,3.15
2017-11-06T02:32:11.321Z,3.13
2017-11-06T02:33:33.576Z,3.18
2017-11-06T02:34:55.462Z,3.14
2017-11-06T02:36:17.631Z,3.08
2017-11-06T02:37:40.065Z,3.06
2017-11-06T02:39:01.573Z,3.11
2017-11-06T02:40:23.416Z,3.02
2017-11-06T02:41:45.590Z,3.05
2017-11-06T02:43:07.139Z,3.05
2017-11-06T02:44:28.965Z,2.99
2017-11-06T02:45:51.474Z,3.1
2017-11-06T02:47:13.357Z,3
2017-11-06T02:48:34.869Z,3.03
2017-11-06T02:49:56.709Z,3
2017-11-06T02:51:18.986Z,3.06
2017-11-06T02:52:40.836Z,3.1
2017-11-06T02:54:03.340Z,3
2017-11-06T02:55:25.508Z,3
2017-11-06T02:56:48.107Z,2.97
2017-11-06T02:58:09.646Z,2.92
2017-11-06T02:59:31.518Z,2.95
2017-11-06T03:00:53.696Z,3.05
2017-11-06T03:02:15.578Z,3.05
2017-11-06T03:03:37.755Z,3.14
2017-11-06T03:04:59.913Z,3.06
2017-11-06T03:06:22.103Z,3.1
2017-11-06T03:07:44.289Z,3.03
2017-11-06T03:09:06.157Z,3.13
2017-11-06T03:10:28.145Z,3.03
2017-11-06T03:11:49.989Z,3.17
2017-11-06T03:13:11.824Z,3.11
2017-11-06T03:14:33.326Z,3.17
2017-11-06T03:15:55.854Z,3.2
2017-11-06T03:17:16.994Z,3.2
2017-11-06T03:18:38.888Z,3.21
2017-11-06T03:20:01.390Z,3.2
2017-11-06T03:21:23.576Z,3.18
2017-11-06T03:22:45.515Z,3.13
2017-11-06T03:24:07.796Z,3.2
2017-11-06T03:25:29.350Z,3.13
2017-11-06T03:26:51.502Z,3.08
2017-11-06T03:28:13.026Z,3.11
2017-11-06T03:29:35.291Z,3.13
2017-11-06T03:30:57.112Z,3.03
2017-11-06T03:32:19.212Z,3.03
2017-11-06T03:33:40.706Z,3.02
2017-11-06T03:35:02.217Z,3.06
2017-11-06T03:36:23.719Z,2.99
2017-11-06T03:37:46.640Z,2.96
2017-11-06T03:39:08.480Z,3.03
2017-11-06T03:40:30.305Z,2.99
2017-11-06T03:41:52.296Z,2.9
2017-11-06T03:43:14.155Z,2.89
2017-11-06T03:44:36.772Z,2.87
2017-11-06T03:45:58.708Z,2.84
2017-11-06T03:47:21.216Z,2.79
2017-11-06T03:48:42.966Z,2.78
2017-11-06T03:50:04.459Z,2.84
2017-11-06T03:51:26.300Z,2.82
2017-11-06T03:52:48.126Z,2.89
2017-11-06T03:54:09.330Z,2.93
2017-11-06T03:55:31.516Z,3
2017-11-06T03:56:53.366Z,2.96
2017-11-06T03:58:14.539Z,2.99
2017-11-06T03:59:36.279Z,3.03
2017-11-06T04:00:58.434Z,3.1
2017-11-06T04:02:20.274Z,3
2017-11-06T04:03:42.161Z,3.05
2017-11-06T04:05:04.657Z,3.13
2017-11-06T04:06:26.495Z,3.06
2017-11-06T04:07:48.002Z,3
2017-11-06T04:09:10.399Z,3.03
2017-11-06T04:10:32.567Z,2.99
2017-11-06T04:11:54.403Z,3
2017-11-06T04:13:16.610Z,2.95
2017-11-06T04:14:38.797Z,2.96
2017-11-06T04:16:00.969Z,2.97
2017-11-06T04:17:22.497Z,2.85
2017-11-06T04:18:44.676Z,2.89
2017-11-06T04:20:06.193Z,2.84
2017-11-06T04:21:28.068Z,2.84
2017-11-06T04:22:50.021Z,2.85
2017-11-06T04:24:11.936Z,2.85
2017-11-06T04:25:33.446Z,2.93
2017-11-06T04:26:55.002Z,2.92
2017-11-06T04:28:17.166Z,2.95
2017-11-06T04:29:39.751Z,2.9
2017-11-06T04:31:01.921Z,2.93
2017-11-06T04:32:23.765Z,2.92
2017-11-06T04:33:45.625Z,2.96
2017-11-06T04:35:07.458Z,2.82
2017-11-06T04:36:29.627Z,2.81
2017-11-06T04:37:52.115Z,2.78
2017-11-06T04:39:13.658Z,2.74
2017-11-06T04:40:35.847Z,2.84
2017-11-06T04:41:58.100Z,2.78
2017-11-06T04:43:20.285Z,2.78
2017-11-06T04:44:42.238Z,2.82
2017-11-06T04:46:04.076Z,2.66
2017-11-06T04:47:25.248Z,2.64
2017-11-06T04:48:47.741Z,2.61
2017-11-06T04:50:08.913Z,2.6
2017-11-06T04:51:31.105Z,2.66
2017-11-06T04:52:53.615Z,2.63
2017-11-06T04:54:16.032Z,2.63
2017-11-06T04:55:38.178Z,2.63
2017-11-06T04:56:59.671Z,2.63
2017-11-06T04:58:20.892Z,2.54
2017-11-06T04:59:42.417Z,2.54
2017-11-06T05:01:04.284Z,2.48
2017-11-06T05:02:26.842Z,2.54
2017-11-06T05:03:49.361Z,2.52
2017-11-06T05:05:11.226Z,2.54
2017-11-06T05:06:32.875Z,2.42
2017-11-06T05:07:55.378Z,2.52
2017-11-06T05:09:17.548Z,2.52
2017-11-06T05:10:39.415Z,2.34
2017-11-06T05:12:00.605Z,2.41
2017-11-06T05:13:22.486Z,2.41
2017-11-06T05:14:44.424Z,2.52
2017-11-06T05:16:06.758Z,2.34
2017-11-06T05:17:28.924Z,2.46
2017-11-06T05:18:50.769Z,2.52
2017-11-06T05:20:12.614Z,2.48
2017-11-06T05:21:34.455Z,2.53
2017-11-06T05:22:55.964Z,2.41
2017-11-06T05:24:17.456Z,2.52
2017-11-06T05:25:39.634Z,2.52
2017-11-06T05:27:01.800Z,2.46
2017-11-06T05:28:24.032Z,2.6
2017-11-06T05:29:45.883Z,2.59
2017-11-06T05:31:07.514Z,2.59
2017-11-06T05:32:29.777Z,2.64
2017-11-06T05:33:51.953Z,2.61
2017-11-06T05:35:13.804Z,2.48
2017-11-06T05:36:35.995Z,2.59
2017-11-06T05:37:57.825Z,2.53
2017-11-06T05:39:19.714Z,2.46
2017-11-06T05:40:41.567Z,2.39
2017-11-06T05:42:03.392Z,2.42
2017-11-06T05:43:25.924Z,2.35
2017-11-06T05:44:48.155Z,2.28
2017-11-06T05:46:10.684Z,2.28
2017-11-06T05:47:32.520Z,2.31
2017-11-06T05:48:55.014Z,2.36
2017-11-06T05:50:17.201Z,2.28
2017-11-06T05:51:39.771Z,2.3
2017-11-06T05:53:01.352Z,2.27
2017-11-06T05:54:23.106Z,2.35
2017-11-06T05:55:45.393Z,2.31
2017-11-06T05:57:07.947Z,2.34
2017-11-06T05:58:29.893Z,2.36
2017-11-06T05:59:52.117Z,2.42
2017-11-06T06:01:13.971Z,2.38
2017-11-06T06:02:36.180Z,2.39
2017-11-06T06:03:58.086Z,2.38
2017-11-06T06:05:20.606Z,2.35
2017-11-06T06:06:42.763Z,2.38
2017-11-06T06:08:04.937Z,2.36
2017-11-06T06:09:26.443Z,2.42
2017-11-06T06:10:48.664Z,2.34
2017-11-06T06:12:10.833Z,2.38
2017-11-06T06:13:33.143Z,2.48
2017-11-06T06:14:54.752Z,2.48
2017-11-06T06:16:16.576Z,2.45
2017-11-06T06:17:38.414Z,2.39
2017-11-06T06:19:00.606Z,2.42
2017-11-06T06:20:22.887Z,2.43
2017-11-06T06:21:44.716Z,2.42
2017-11-06T06:23:06.922Z,2.42
2017-11-06T06:24:28.834Z,2.43
2017-11-06T06:25:51.332Z,2.42
2017-11-06T06:27:13.889Z,2.42
2017-11-06T06:28:35.064Z,2.31
2017-11-06T06:29:57.224Z,2.38
2017-11-06T06:31:19.396Z,2.31
2017-11-06T06:32:41.813Z,2.36
2017-11-06T06:34:04.424Z,2.43
2017-11-06T06:35:26.620Z,2.45
2017-11-06T06:36:47.923Z,2.38
2017-11-06T06:38:09.103Z,2.36
2017-11-06T06:39:30.938Z,2.38
2017-11-06T06:40:52.830Z,2.41
2017-11-06T06:42:15.079Z,2.36
2017-11-06T06:43:37.263Z,2.36
2017-11-06T06:44:59.132Z,2.35
2017-11-06T06:46:20.983Z,2.34
2017-11-06T06:47:42.496Z,2.31
2017-11-06T06:49:05.023Z,2.3
2017-11-06T06:50:26.530Z,2.35
2017-11-06T06:51:48.693Z,2.39
2017-11-06T06:53:10.513Z,2.38
2017-11-06T06:54:32.733Z,2.46
2017-11-06T06:55:54.603Z,2.39
2017-11-06T06:57:16.477Z,2.3
2017-11-06T06:58:38.112Z,2.42
2017-11-06T06:59:59.976Z,2.41
2017-11-06T07:01:21.854Z,2.45
2017-11-06T07:02:44.352Z,2.59
2017-11-06T07:04:06.559Z,2.52
2017-11-06T07:05:28.102Z,2.66
2017-11-06T07:06:50.429Z,2.72
2017-11-06T07:08:12.275Z,2.67
2017-11-06T07:09:34.461Z,2.79
2017-11-06T07:10:56.378Z,2.84
2017-11-06T07:12:18.550Z,2.85
2017-11-06T07:13:41.122Z,2.92
2017-11-06T07:15:03.325Z,2.95
2017-11-06T07:16:26.267Z,2.85
2017-11-06T07:17:48.121Z,2.92
2017-11-06T07:19:09.987Z,2.99
2017-11-06T07:20:31.503Z,2.95
2017-11-06T07:21:53.704Z,2.95
2017-11-06T07:23:15.982Z,3.05
2017-11-06T07:24:38.255Z,3.05
2017-11-06T07:26:00.770Z,3.1
2017-11-06T07:27:23.184Z,3.14
2017-11-06T07:28:45.033Z,3.17
2017-11-06T07:30:07.542Z,3.05
2017-11-06T07:31:29.383Z,3.08
2017-11-06T07:32:51.477Z,3.13
2017-11-06T07:34:13.426Z,3.14
2017-11-06T07:35:35.272Z,3.21
2017-11-06T07:36:57.523Z,3.35
2017-11-06T07:38:20.635Z,3.26
2017-11-06T07:39:42.838Z,3.33
2017-11-06T07:41:05.033Z,3.32
2017-11-06T07:42:26.921Z,3.36
2017-11-06T07:43:48.781Z,3.5
2017-11-06T07:45:10.343Z,3.51
2017-11-06T07:46:32.248Z,3.55
2017-11-06T07:47:54.458Z,3.76
2017-11-06T07:49:16.552Z,3.72
2017-11-06T07:50:38.494Z,3.86
2017-11-06T07:52:01.004Z,3.87
2017-11-06T07:53:23.163Z,3.97
2017-11-06T07:54:44.701Z,3.96
2017-11-06T07:56:06.274Z,4.09
2017-11-06T07:57:28.786Z,4.05
2017-11-06T07:58:50.305Z,4.14
2017-11-06T08:00:12.934Z,4.24
2017-11-06T08:01:34.785Z,4.26
2017-11-06T08:02:57.074Z,4.24
2017-11-06T08:04:19.602Z,4.24
2017-11-06T08:05:41.116Z,4.33
2017-11-06T08:07:03.675Z,4.32
2017-11-06T08:08:25.872Z,4.3
2017-11-06T08:09:47.102Z,4.37
2017-11-06T08:11:08.894Z,4.42
2017-11-06T08:12:30.443Z,4.52
2017-11-06T08:13:52.311Z,4.5
2017-11-06T08:15:14.843Z,4.52
2017-11-06T08:16:36.349Z,4.69
2017-11-06T08:17:58.221Z,4.67
2017-11-06T08:19:20.424Z,4.8
2017-11-06T08:20:42.956Z,4.78
2017-11-06T08:22:04.910Z,4.84
2017-11-06T08:23:27.159Z,4.91
2017-11-06T08:24:49.066Z,4.99
2017-11-06T08:26:11.233Z,5.02
2017-11-06T08:27:33.139Z,5.02
2017-11-06T08:28:55.361Z,5.1
2017-11-06T08:30:17.556Z,5.15
2017-11-06T08:31:40.074Z,5.15
2017-11-06T08:33:02.578Z,5.3
2017-11-06T08:34:24.753Z,5.27
2017-11-06T08:35:46.613Z,5.39
2017-11-06T08:37:08.483Z,5.39
2017-11-06T08:38:30.697Z,5.49
2017-11-06T08:39:53.200Z,5.51
2017-11-06T08:41:15.470Z,5.53
2017-11-06T08:42:37.312Z,5.6
2017-11-06T08:43:59.479Z,5.58
2017-11-06T08:45:22.017Z,5.67
2017-11-06T08:46:44.203Z,5.74
2017-11-06T08:48:06.402Z,5.72
2017-11-06T08:49:28.238Z,5.86
2017-11-06T08:50:50.758Z,5.86
2017-11-06T08:52:13.057Z,6.01
2017-11-06T08:53:35.253Z,5.96
2017-11-06T08:54:57.112Z,6.01
2017-11-06T08:56:19.734Z,6
2017-11-06T08:57:41.566Z,6.11
2017-11-06T08:59:03.393Z,6.08
2017-11-06T09:00:25.582Z,6.14
2017-11-06T09:01:47.743Z,6.14
2017-11-06T09:03:09.943Z,6.21
2017-11-06T09:04:32.133Z,6.22
2017-11-06T09:05:54.563Z,6.28
2017-11-06T09:07:16.407Z,6.34
2017-11-06T09:08:38.593Z,6.43
2017-11-06T09:10:00.111Z,6.36
2017-11-06T09:11:21.952Z,6.52
2017-11-06T09:12:43.882Z,6.61
2017-11-06T09:14:06.401Z,6.59
2017-11-06T09:15:28.245Z,6.51
2017-11-06T09:16:50.441Z,6.71
2017-11-06T09:18:12.592Z,6.66
2017-11-06T09:19:34.783Z,6.74
2017-11-06T09:20:56.647Z,6.8
2017-11-06T09:22:18.149Z,6.85
2017-11-06T09:23:40.346Z,6.88
2017-11-06T09:25:02.530Z,6.94
2017-11-06T09:26:24.494Z,6.98
2017-11-06T09:27:46.911Z,6.99
2017-11-06T09:29:09.199Z,7.13
2017-11-06T09:30:31.717Z,7.17
2017-11-06T09:31:53.623Z,7.24
2017-11-06T09:33:16.061Z,7.3
2017-11-06T09:34:38.708Z,7.32
2017-11-06T09:36:01.212Z,7.5
2017-11-06T09:37:23.067Z,7.5
2017-11-06T09:38:45.502Z,7.57
2017-11-06T09:40:07.016Z,7.58
2017-11-06T09:41:28.603Z,7.58
2017-11-06T09:42:50.494Z,7.55
2017-11-06T09:44:12.923Z,7.69
2017-11-06T09:45:34.775Z,7.68
2017-11-06T09:46:57.279Z,7.69
2017-11-06T09:48:18.781Z,7.71
2017-11-06T09:49:40.630Z,7.61
2017-11-06T09:51:02.132Z,7.64
2017-11-06T09:52:23.305Z,7.79
2017-11-06T09:53:44.827Z,7.95
2017-11-06T09:55:06.623Z,7.85
2017-11-06T09:56:28.469Z,7.89
2017-11-06T09:57:50.978Z,7.92
2017-11-06T09:59:13.263Z,8.02
2017-11-06T10:00:35.125Z,8.01
2017-11-06T10:01:57.306Z,8.02
2017-11-06T10:03:19.158Z,8.05
2017-11-06T10:04:41.460Z,8.05
2017-11-06T10:06:03.885Z,8.16
2017-11-06T10:07:26.089Z,8.11
2017-11-06T10:08:48.262Z,8.18
2017-11-06T10:10:09.905Z,8.18
2017-11-06T10:11:32.087Z,8.18
2017-11-06T10:12:53.952Z,8.18
2017-11-06T10:14:16.141Z,8.28
2017-11-06T10:15:38.056Z,8.33
2017-11-06T10:17:00.589Z,8.29
2017-11-06T10:18:22.148Z,8.33
2017-11-06T10:19:43.676Z,8.36
2017-11-06T10:21:06.303Z,8.37
2017-11-06T10:22:28.484Z,8.43
2017-11-06T10:23:50.354Z,8.43
2017-11-06T10:25:12.199Z,8.52
2017-11-06T10:26:34.453Z,8.58
2017-11-06T10:27:56.874Z,8.58
2017-11-06T10:29:18.716Z,8.66
2017-11-06T10:30:40.865Z,8.65
2017-11-06T10:32:03.129Z,8.68
2017-11-06T10:33:25.238Z,8.79
2017-11-06T10:34:47.824Z,8.79
2017-11-06T10:36:10.324Z,8.87
2017-11-06T10:37:32.163Z,8.8
2017-11-06T10:38:53.684Z,8.83
2017-11-06T10:40:15.876Z,8.95
2017-11-06T10:41:37.382Z,8.89
2017-11-06T10:42:59.669Z,8.94
2017-11-06T10:44:21.630Z,8.95
2017-11-06T10:45:43.181Z,9.04
2017-11-06T10:47:05.193Z,9.11
2017-11-06T10:48:27.366Z,9.01
2017-11-06T10:49:48.543Z,9.08
2017-11-06T10:51:10.773Z,9.23
2017-11-06T10:52:33.283Z,9.26
2017-11-06T10:53:55.467Z,9.39
2017-11-06T10:55:17.640Z,9.54
2017-11-06T10:56:39.504Z,9.54
2017-11-06T10:58:02.105Z,9.56
2017-11-06T10:59:24.058Z,9.57
2017-11-06T11:00:46.574Z,9.56
2017-11-06T11:02:08.440Z,9.75
2017-11-06T11:03:30.698Z,9.89
2017-11-06T11:04:52.886Z,9.94
2017-11-06T11:06:15.763Z,9.96
2017-11-06T11:07:37.677Z,9.99
2017-11-06T11:08:59.525Z,10.08
2017-11-06T11:10:21.695Z,10.07
2017-11-06T11:11:43.945Z,10.05
2017-11-06T11:13:06.463Z,10.11
2017-11-06T11:14:29.086Z,10.12
2017-11-06T11:15:50.905Z,10.17
2017-11-06T11:17:13.165Z,10.17
2017-11-06T11:18:35.344Z,10.15
2017-11-06T11:19:56.840Z,10.15
2017-11-06T11:21:18.673Z,10.17
2017-11-06T11:22:41.114Z,10.15
2017-11-06T11:24:03.356Z,10.18
2017-11-06T11:25:26.000Z,10.22
2017-11-06T11:26:47.845Z,10.14
2017-11-06T11:28:10.063Z,10.17
2017-11-06T11:29:32.226Z,10.15
2017-11-06T11:30:53.753Z,10.18
2017-11-06T11:32:16.266Z,10.2
2017-11-06T11:33:38.462Z,10.23
2017-11-06T11:35:00.649Z,10.27
2017-11-06T11:36:23.208Z,10.34
2017-11-06T11:37:45.743Z,10.32
2017-11-06T11:39:07.920Z,10.25
2017-11-06T11:40:30.102Z,10.2
2017-11-06T11:41:52.336Z,10.3
2017-11-06T11:43:14.225Z,10.3
2017-11-06T11:44:36.721Z,10.32
2017-11-06T11:45:58.932Z,10.38
2017-11-06T11:47:21.462Z,10.44
2017-11-06T11:48:43.538Z,10.41
2017-11-06T11:50:05.082Z,10.52
2017-11-06T11:51:27.318Z,10.53
2017-11-06T11:52:49.562Z,10.56
2017-11-06T11:54:11.750Z,10.55
2017-11-06T11:55:33.955Z,10.64
2017-11-06T11:56:55.807Z,10.61
2017-11-06T11:58:17.655Z,10.53
2017-11-06T11:59:39.851Z,10.63
2017-11-06T12:01:01.998Z,10.68
2017-11-06T12:02:23.864Z,10.64
2017-11-06T12:03:46.452Z,10.67
2017-11-06T12:05:08.618Z,10.78
2017-11-06T12:06:30.950Z,10.68
2017-11-06T12:07:53.201Z,10.73
2017-11-06T12:09:15.382Z,10.74
2017-11-06T12:10:37.556Z,10.71
2017-11-06T12:11:59.739Z,10.74
2017-11-06T12:13:21.913Z,10.64
2017-11-06T12:14:44.429Z,10.53
2017-11-06T12:16:06.957Z,10.47
2017-11-06T12:17:29.171Z,10.59
2017-11-06T12:18:51.025Z,10.56
2017-11-06T12:20:12.523Z,10.53
2017-11-06T12:21:33.798Z,10.66
2017-11-06T12:22:56.042Z,10.63
2017-11-06T12:24:17.677Z,10.64
2017-11-06T12:25:39.524Z,10.74
2017-11-06T12:27:01.096Z,10.71
2017-11-06T12:28:23.264Z,10.7
2017-11-06T12:29:45.437Z,10.84
2017-11-06T12:31:06.943Z,10.73
2017-11-06T12:32:28.446Z,10.68
2017-11-06T12:33:51.319Z,10.67
2017-11-06T12:35:12.855Z,10.6
2017-11-06T12:36:35.044Z,10.61
2017-11-06T12:37:57.227Z,10.59
2017-11-06T12:39:18.995Z,10.68
2017-11-06T12:40:41.589Z,10.7
2017-11-06T12:42:03.788Z,10.7
2017-11-06T12:43:25.966Z,10.66
2017-11-06T12:44:48.576Z,10.7
2017-11-06T12:46:10.758Z,10.63
2017-11-06T12:47:33.375Z,10.6
2017-11-06T12:48:55.556Z,10.56
2017-11-06T12:50:17.821Z,10.64
2017-11-06T12:51:40.328Z,10.51
2017-11-06T12:53:02.517Z,10.55
2017-11-06T12:54:24.689Z,10.52
2017-11-06T12:55:47.178Z,10.41
2017-11-06T12:57:09.427Z,10.52
2017-11-06T12:58:31.987Z,10.44
2017-11-06T12:59:54.531Z,10.42
2017-11-06T13:01:16.616Z,10.36
2017-11-06T13:02:38.787Z,10.38
2017-11-06T13:04:00.648Z,10.26
2017-11-06T13:05:22.839Z,10.23
2017-11-06T13:06:45.124Z,10.22
2017-11-06T13:08:07.308Z,10.14
2017-11-06T13:09:29.225Z,10.15
2017-11-06T13:10:51.768Z,10.11
2017-11-06T13:12:14.437Z,10.18
2017-11-06T13:13:36.941Z,10.08
2017-11-06T13:14:59.226Z,9.97
2017-11-06T13:16:21.173Z,9.94
2017-11-06T13:17:43.424Z,10.05
2017-11-06T13:19:05.271Z,9.94
2017-11-06T13:20:27.474Z,9.99
2017-11-06T13:21:49.735Z,10.01
2017-11-06T13:23:11.924Z,9.97
2017-11-06T13:24:33.853Z,9.9
2017-11-06T13:25:56.077Z,9.97
2017-11-06T13:27:18.258Z,9.87
2017-11-06T13:28:40.455Z,9.84
2017-11-06T13:30:02.393Z,9.87
2017-11-06T13:31:23.917Z,9.89
2017-11-06T13:32:45.780Z,10.01
2017-11-06T13:34:08.005Z,9.84
2017-11-06T13:35:30.283Z,9.84
2017-11-06T13:36:52.802Z,9.86
2017-11-06T13:38:14.692Z,9.75
2017-11-06T13:39:36.563Z,9.75
2017-11-06T13:40:58.073Z,9.69
2017-11-06T13:42:19.937Z,9.69
2017-11-06T13:43:41.798Z,9.64
2017-11-06T13:45:04.000Z,9.57
2017-11-06T13:46:26.292Z,9.57
2017-11-06T13:47:48.799Z,9.61
2017-11-06T13:49:11.406Z,9.57
2017-11-06T13:50:32.961Z,9.56
2017-11-06T13:51:55.175Z,9.54
2017-11-06T13:53:17.812Z,9.47
2017-11-06T13:54:39.996Z,9.47
2017-11-06T13:56:02.354Z,9.61
2017-11-06T13:57:24.914Z,9.58
2017-11-06T13:58:47.101Z,9.61
2017-11-06T14:00:09.635Z,9.58
2017-11-06T14:01:31.627Z,9.46
2017-11-06T14:02:53.822Z,9.43
2017-11-06T14:04:16.037Z,9.43
2017-11-06T14:05:37.256Z,9.4
2017-11-06T14:06:58.773Z,9.29
2017-11-06T14:08:20.639Z,9.36
2017-11-06T14:09:42.835Z,9.33
2017-11-06T14:11:05.015Z,9.31
2017-11-06T14:12:27.180Z,9.29
2017-11-06T14:13:49.730Z,9.15
2017-11-06T14:15:12.255Z,9.21
2017-11-06T14:16:34.124Z,9.31
2017-11-06T14:17:56.664Z,9.21
2017-11-06T14:19:18.197Z,9.32
2017-11-06T14:20:40.057Z,9.29
2017-11-06T14:22:02.269Z,9.32
2017-11-06T14:23:24.505Z,9.36
2017-11-06T14:24:46.717Z,9.42
2017-11-06T14:26:08.569Z,9.51
2017-11-06T14:27:30.770Z,9.57
2017-11-06T14:28:52.586Z,9.74
2017-11-06T14:30:15.124Z,9.71
2017-11-06T14:31:36.989Z,9.83
2017-11-06T14:32:59.529Z,9.84
2017-11-06T14:34:21.717Z,10.01
2017-11-06T14:35:43.560Z,9.99
2017-11-06T14:37:05.405Z,10.12
2017-11-06T14:38:27.342Z,10.15
2017-11-06T14:39:49.719Z,10.17
2017-11-06T14:41:11.575Z,10.29
2017-11-06T14:42:33.416Z,10.42
2017-11-06T14:43:55.264Z,10.51
2017-11-06T14:45:17.441Z,10.6
2017-11-06T14:46:39.295Z,10.71
2017-11-06T14:48:01.167Z,10.76
2017-11-06T14:49:23.457Z,10.84
2017-11-06T14:50:46.063Z,10.89
2017-11-06T14:52:08.155Z,10.84
2017-11-06T14:53:30.016Z,10.74
2017-11-06T14:54:52.227Z,10.76
2017-11-06T14:56:14.418Z,10.61
2017-11-06T14:57:36.622Z,10.63
2017-11-06T14:58:59.165Z,10.56
2017-11-06T15:00:21.795Z,10.44
2017-11-06T15:01:43.425Z,10.38
2017-11-06T15:03:05.933Z,10.34
2017-11-06T15:04:27.467Z,10.23
2017-11-06T15:05:50.034Z,10.15
2017-11-06T15:07:12.232Z,10.08
2017-11-06T15:08:34.828Z,10.01
2017-11-06T15:09:57.166Z,9.81
2017-11-06T15:11:19.365Z,9.76
2017-11-06T15:12:41.576Z,9.66
2017-11-06T15:14:03.914Z,9.61
2017-11-06T15:15:26.105Z,9.5
2017-11-06T15:16:47.988Z,9.39
2017-11-06T15:18:10.452Z,9.29
2017-11-06T15:19:32.409Z,9.26
2017-11-06T15:20:54.931Z,9.18
2017-11-06T15:22:16.813Z,9.02
2017-11-06T15:23:39.454Z,9.11
2017-11-06T15:25:01.624Z,9.02
2017-11-06T15:26:23.824Z,8.95
2017-11-06T15:27:45.705Z,9.01
2017-11-06T15:29:08.222Z,8.79
2017-11-06T15:30:30.425Z,8.68
2017-11-06T15:31:52.285Z,8.45
2017-11-06T15:33:14.544Z,8.37
2017-11-06T15:34:37.353Z,8.15
2017-11-06T15:35:59.990Z,8.12
2017-11-06T15:37:21.555Z,8.04
2017-11-06T15:38:44.084Z,7.83
2017-11-06T15:40:06.346Z,7.64
2017-11-06T15:41:28.971Z,7.6
2017-11-06T15:42:50.841Z,7.52
2017-11-06T15:44:13.045Z,7.37
2017-11-06T15:45:35.245Z,7.25
2017-11-06T15:46:57.795Z,7.12
2017-11-06T15:48:19.666Z,6.99
2017-11-06T15:49:41.935Z,7.03
2017-11-06T15:51:04.476Z,6.89
2017-11-06T15:52:26.670Z,6.8
2017-11-06T15:53:49.206Z,6.71
2017-11-06T15:55:11.417Z,6.71
2017-11-06T15:56:33.843Z,6.56
2017-11-06T15:57:56.426Z,6.44
2017-11-06T15:59:18.269Z,6.51
2017-11-06T16:00:40.436Z,6.34
2017-11-06T16:02:03.305Z,6.25
2017-11-06T16:03:25.508Z,6.18
2017-11-06T16:04:47.046Z,6.06
2017-11-06T16:06:09.321Z,6.12
2017-11-06T16:07:31.567Z,5.99
2017-11-06T16:08:53.766Z,6
2017-11-06T16:10:15.617Z,5.99
2017-11-06T16:11:38.159Z,6
2017-11-06T16:13:00.686Z,5.82
2017-11-06T16:14:23.191Z,5.79
2017-11-06T16:15:45.717Z,5.81
2017-11-06T16:17:08.271Z,5.74
2017-11-06T16:18:30.468Z,5.68
2017-11-06T16:19:52.350Z,5.68
2017-11-06T16:21:14.545Z,5.67
2017-11-06T16:22:35.756Z,5.61
2017-11-06T16:23:58.706Z,5.51
2017-11-06T16:25:20.576Z,5.53
2017-11-06T16:26:43.196Z,5.56
2017-11-06T16:28:05.405Z,5.49
2017-11-06T16:29:26.948Z,5.56
2017-11-06T16:30:49.420Z,5.56
2017-11-06T16:32:11.615Z,5.46
2017-11-06T16:33:33.833Z,5.36
2017-11-06T16:34:56.389Z,5.49
2017-11-06T16:36:18.936Z,5.43
2017-11-06T16:37:41.164Z,5.35
2017-11-06T16:39:02.699Z,5.3
2017-11-06T16:40:24.880Z,5.24
2017-11-06T16:41:47.083Z,5.27
2017-11-06T16:43:08.934Z,5.25
2017-11-06T16:44:31.148Z,5.2
2017-11-06T16:45:53.433Z,5.21
2017-11-06T16:47:15.322Z,5.17
2017-11-06T16:48:37.506Z,5.2
2017-11-06T16:49:59.723Z,5.09
2017-11-06T16:51:22.322Z,5.15
2017-11-06T16:52:44.549Z,5.04
2017-11-06T16:54:06.756Z,5.03
2017-11-06T16:55:28.675Z,4.94
2017-11-06T16:56:50.853Z,4.89
2017-11-06T16:58:13.076Z,4.91
2017-11-06T16:59:35.377Z,4.86
2017-11-06T17:00:57.587Z,4.78
2017-11-06T17:02:20.400Z,4.75
2017-11-06T17:03:42.604Z,4.8
2017-11-06T17:05:04.806Z,4.75
2017-11-06T17:06:27.378Z,4.7
2017-11-06T17:07:49.601Z,4.6
2017-11-06T17:09:11.872Z,4.62
2017-11-06T17:10:33.803Z,4.48
2017-11-06T17:11:56.350Z,4.58
2017-11-06T17:13:18.995Z,4.48
2017-11-06T17:14:41.245Z,4.5
2017-11-06T17:16:03.445Z,4.5
2017-11-06T17:17:25.649Z,4.41
2017-11-06T17:18:48.017Z,4.4
2017-11-06T17:20:10.624Z,4.44
2017-11-06T17:21:33.244Z,4.42
2017-11-06T17:22:55.425Z,4.4
2017-11-06T17:24:17.842Z,4.47
2017-11-06T17:25:40.384Z,4.4
2017-11-06T17:27:02.576Z,4.47
2017-11-06T17:28:24.475Z,4.41
2017-11-06T17:29:46.680Z,4.41
2017-11-06T17:31:08.313Z,4.36
2017-11-06T17:32:30.505Z,4.3
2017-11-06T17:33:52.358Z,4.33
2017-11-06T17:35:14.897Z,4.36
2017-11-06T17:36:37.077Z,4.37
2017-11-06T17:37:59.263Z,4.32
2017-11-06T17:39:20.873Z,4.34
2017-11-06T17:40:43.066Z,4.27
2017-11-06T17:42:05.283Z,4.22
2017-11-06T17:43:27.558Z,4.2
2017-11-06T17:44:50.186Z,4.22
2017-11-06T17:46:12.724Z,4.18
2017-11-06T17:47:34.303Z,4.22
2017-11-06T17:48:56.579Z,4.2
2017-11-06T17:50:19.131Z,4.15
2017-11-06T17:51:41.681Z,4.06
2017-11-06T17:53:03.282Z,4.06
2017-11-06T17:54:25.474Z,4.05
2017-11-06T17:55:47.693Z,4.06
2017-11-06T17:57:09.625Z,4.08
2017-11-06T17:58:32.237Z,4.08
2017-11-06T17:59:54.763Z,3.97
2017-11-06T18:01:16.688Z,4.09
2017-11-06T18:02:39.245Z,4.08
2017-11-06T18:04:01.555Z,4.05
2017-11-06T18:05:23.774Z,4.08
2017-11-06T18:06:45.974Z,4.08
2017-11-06T18:08:07.942Z,3.96
2017-11-06T18:09:30.138Z,4.05
2017-11-06T18:10:52.938Z,3.96