createdAt,value
2018-03-16T00:00:44.463Z,100740.88
2018-03-16T00:03:13.663Z,100739.62
2018-03-16T00:05:42.095Z,100749.90
2018-03-16T00:08:10.651Z,100750.14
2018-03-16T00:10:41.039Z,100755.42
2018-03-16T00:13:09.531Z,100756.47
2018-03-16T00:15:39.322Z,100747.51
2018-03-16T00:18:08.008Z,100752.58
2018-03-16T00:20:36.963Z,100752.30
2018-03-16T00:23:05.393Z,100752.38
2018-03-16T00:25:33.861Z,100757.59
2018-03-16T00:28:02.397Z,100744.59
2018-03-16T00:30:30.845Z,100748.18
2018-03-16T00:32:59.331Z,100748.25
2018-03-16T00:35:29.440Z,100734.30
2018-03-16T00:37:57.913Z,100747.02
2018-03-16T00:40:26.500Z,100737.70
2018-03-16T00:42:55.695Z,100750.36
2018-03-16T00:45:24.140Z,100735.20
2018-03-16T00:47:52.668Z,100746.90
2018-03-16T00:50:21.251Z,100746.95
2018-03-16T00:52:51.520Z,100728.85
2018-03-16T00:55:20.050Z,100745.86
2018-03-16T00:57:48.636Z,100736.34
2018-03-16T01:00:19.262Z,100750.02
2018-03-16T01:02:47.845Z,100730.73
2018-03-16T01:05:17.434Z,100735.15
2018-03-16T01:07:45.958Z,100735.20
2018-03-16T01:10:16.158Z,100739.67
2018-03-16T01:12:44.745Z,100726.05
2018-03-16T01:15:14.253Z,100716.50
2018-03-16T01:17:44.161Z,100715.19
2018-03-16T01:20:13.057Z,100715.11
2018-03-16T01:22:41.528Z,100731.01
2018-03-16T01:25:10.979Z,100717.06
2018-03-16T01:27:39.439Z,100718.27
2018-03-16T01:30:07.866Z,100715.56
2018-03-16T01:32:36.653Z,100712.55
2018-03-16T01:35:05.418Z,100716.14
2018-03-16T01:37:33.877Z,100714.05
2018-03-16T01:40:03.090Z,100709.17
2018-03-16T01:42:32.094Z,100699.49
2018-03-16T01:45:00.564Z,100720.13
2018-03-16T01:47:30.264Z,100713.97
2018-03-16T01:49:59.433Z,100719.25
2018-03-16T01:52:27.951Z,100713.16
2018-03-16T01:54:56.708Z,100727.95
2018-03-16T01:57:25.196Z,100739.72
2018-03-16T01:59:53.767Z,100717.77
2018-03-16T02:02:22.753Z,100725.37
2018-03-16T02:04:55.621Z,100725.80
2018-03-16T02:07:24.158Z,100694.33
2018-03-16T02:09:52.682Z,100716.64
2018-03-16T02:12:23.202Z,100723.64
2018-03-16T02:14:52.591Z,100742.02
2018-03-16T02:17:21.117Z,100720.21
2018-03-16T02:19:49.622Z,100736.11
2018-03-16T02:22:18.601Z,100728.14
2018-03-16T02:24:47.087Z,100732.95
2018-03-16T02:27:15.618Z,100728.41
2018-03-16T02:29:44.254Z,100743.59
2018-03-16T02:32:12.736Z,100752.16
2018-03-16T02:34:43.060Z,100750.22
2018-03-16T02:37:12.521Z,100752.44
2018-03-16T02:39:40.987Z,100750.77
2018-03-16T02:42:09.424Z,100745.15
2018-03-16T02:44:39.966Z,100753.92
2018-03-16T02:47:09.285Z,100757.05
2018-03-16T02:49:44.419Z,100742.30
2018-03-16T02:52:18.610Z,100746.49
2018-03-16T02:54:49.620Z,100766.78
2018-03-16T02:57:19.862Z,100755.59
2018-03-16T02:59:48.338Z,100761.33
2018-03-16T03:02:16.935Z,100758.60
2018-03-16T03:04:45.478Z,100760.47
2018-03-16T03:07:15.091Z,100766.48
2018-03-16T03:09:44.192Z,100766.52
2018-03-16T03:12:13.532Z,100750.67
2018-03-16T03:14:42.414Z,100763.04
2018-03-16T03:17:11.250Z,100772.72
2018-03-16T03:19:41.248Z,100774.78
2018-03-16T03:22:09.721Z,100772.22
2018-03-16T03:24:39.024Z,100799.53
2018-03-16T03:27:07.440Z,100769.84
2018-03-16T03:29:35.956Z,100778.52
2018-03-16T03:32:05.841Z,100779.91
2018-03-16T03:34:34.352Z,100778.92
2018-03-16T03:37:02.787Z,100794.02
2018-03-16T03:39:32.173Z,100798.97
2018-03-16T03:42:01.359Z,100787.58
2018-03-16T03:44:29.787Z,100796.39
2018-03-16T03:46:59.672Z,100788.05
2018-03-16T03:49:28.205Z,100789.08
2018-03-16T03:51:56.679Z,100789.48
2018-03-16T03:54:26.112Z,100790.66
2018-03-16T03:56:54.694Z,100800.80
2018-03-16T03:59:23.388Z,100800.29
2018-03-16T04:01:55.234Z,100803.63
2018-03-16T04:04:23.928Z,100800.19
2018-03-16T04:06:52.452Z,100812.67
2018-03-16T04:09:21.018Z,100794.27
2018-03-16T04:11:49.517Z,100796.16
2018-03-16T04:14:18.129Z,100791.30
2018-03-16T04:16:46.711Z,100801.22
2018-03-16T04:19:15.206Z,100802.58
2018-03-16T04:21:44.540Z,100791.26
2018-03-16T04:24:13.130Z,100792.42
2018-03-16T04:26:41.668Z,100796.83
2018-03-16T04:29:10.150Z,100806.37
2018-03-16T04:31:39.351Z,100798.52
2018-03-16T04:34:07.830Z,100789.70
2018-03-16T04:36:37.072Z,100801.66
2018-03-16T04:39:07.397Z,100798.52
2018-03-16T04:41:35.854Z,100798.49
2018-03-16T04:44:05.133Z,100805.92
2018-03-16T04:46:34.034Z,100799.45
2018-03-16T04:49:02.507Z,100781.96
2018-03-16T04:51:30.984Z,100801.22
2018-03-16T04:54:00.646Z,100797.69
2018-03-16T04:56:29.677Z,100793.39
2018-03-16T04:58:58.166Z,100792.09
2018-03-16T05:01:27.107Z,100794.66
2018-03-16T05:03:55.587Z,100784.20
2018-03-16T05:06:24.047Z,100796.45
2018-03-16T05:08:53.690Z,100795.16
2018-03-16T05:11:23.166Z,100807.89
2018-03-16T05:13:51.757Z,100799.45
2018-03-16T05:16:21.954Z,100818.81
2018-03-16T05:18:50.551Z,100811.23
2018-03-16T05:21:19.104Z,100812.23
2018-03-16T05:23:47.604Z,100830.41
2018-03-16T05:26:16.223Z,100826.65
2018-03-16T05:28:44.732Z,100840.27
2018-03-16T05:31:13.911Z,100828.45
2018-03-16T05:33:42.550Z,100825.16
2018-03-16T05:36:11.019Z,100839.66
2018-03-16T05:38:40.472Z,100845.77
2018-03-16T05:41:08.887Z,100843.99
2018-03-16T05:43:37.313Z,100841.52
2018-03-16T05:46:06.181Z,100841.70
2018-03-16T05:48:34.676Z,100847.56
2018-03-16T05:51:03.211Z,100840.29
2018-03-16T05:53:31.801Z,100859.23
2018-03-16T05:56:00.220Z,100843.27
2018-03-16T05:58:29.063Z,100860.52
2018-03-16T06:00:58.011Z,100861.61
2018-03-16T06:03:26.455Z,100878.92
2018-03-16T06:05:55.474Z,100867.61
2018-03-16T06:08:24.020Z,100865.51
2018-03-16T06:10:52.499Z,100875.95
2018-03-16T06:13:22.491Z,100878.98
2018-03-16T06:15:51.853Z,100878.77
2018-03-16T06:18:20.905Z,100882.44
2018-03-16T06:20:49.923Z,100879.68
2018-03-16T06:23:18.501Z,100893.73
2018-03-16T06:25:47.193Z,100888.98
2018-03-16T06:28:16.949Z,100876.29
2018-03-16T06:30:45.772Z,100893.66
2018-03-16T06:33:14.316Z,100877.53
2018-03-16T06:35:42.816Z,100869.34
2018-03-16T06:38:11.299Z,100894.52
2018-03-16T06:40:39.777Z,100888.02
2018-03-16T06:43:08.306Z,100900.77
2018-03-16T06:45:36.909Z,100895.86
2018-03-16T06:48:05.361Z,100896.34
2018-03-16T06:50:34.004Z,100898.23
2018-03-16T06:53:02.542Z,100911.41
2018-03-16T06:55:31.119Z,100897.17
2018-03-16T06:57:59.586Z,100909.98
2018-03-16T07:00:29.599Z,100920.05
2018-03-16T07:02:58.145Z,100917.08
2018-03-16T07:05:26.698Z,100921.45
2018-03-16T07:07:55.202Z,100925.58
2018-03-16T07:10:24.782Z,100932.54
2018-03-16T07:12:53.239Z,100934.75
2018-03-16T07:15:33.444Z,100922.36
2018-03-16T07:18:01.966Z,100958.84
2018-03-16T07:20:30.341Z,100946.20
2018-03-16T07:23:00.635Z,100940.45
2018-03-16T07:25:29.102Z,100954.84
2018-03-16T07:27:57.547Z,100942.31
2018-03-16T07:30:26.117Z,100958.85
2018-03-16T07:32:56.196Z,100954.98
2018-03-16T07:35:24.607Z,100955.70
2018-03-16T07:37:53.929Z,100964.84
2018-03-16T07:40:22.452Z,100955.45
2018-03-16T07:42:51.260Z,100961.75
2018-03-16T07:45:25.413Z,100970.34
2018-03-16T07:47:53.911Z,100974.38
2018-03-16T07:50:22.401Z,100972.37
2018-03-16T07:52:51.270Z,100974.31
2018-03-16T07:55:19.705Z,100973.63
2018-03-16T07:57:49.084Z,100975.18
2018-03-16T08:00:18.278Z,100970.32
2018-03-16T08:02:46.838Z,100978.14
2018-03-16T08:05:15.262Z,100975.92
2018-03-16T08:07:44.823Z,100975.56
2018-03-16T08:10:13.352Z,100977.48
2018-03-16T08:12:41.800Z,100981.25
2018-03-16T08:15:11.236Z,100970.05
2018-03-16T08:17:39.833Z,100983.45
2018-03-16T08:20:08.272Z,100987.70
2018-03-16T08:22:37.157Z,100988.09
2018-03-16T08:25:05.922Z,100993.19
2018-03-16T08:27:34.379Z,100983.33
2018-03-16T08:30:02.970Z,100999.72
2018-03-16T08:32:31.421Z,100987.73
2018-03-16T08:34:59.843Z,100998.03
2018-03-16T08:37:28.366Z,100981.95
2018-03-16T08:39:56.806Z,100992.86
2018-03-16T08:42:25.288Z,100991.69
2018-03-16T08:44:54.102Z,101005.73
2018-03-16T08:47:22.577Z,101003.26
2018-03-16T08:49:52.900Z,100999.63
2018-03-16T08:52:21.405Z,101005.27
2018-03-16T08:54:49.859Z,101001.83
2018-03-16T08:57:18.465Z,100998.02
2018-03-16T08:59:47.174Z,101006.66
2018-03-16T09:02:15.652Z,100979.09
2018-03-16T09:04:44.105Z,101007.09
2018-03-16T09:07:12.567Z,101007.86
2018-03-16T09:09:41.095Z,101010.47
2018-03-16T09:12:09.533Z,101004.72
2018-03-16T09:14:39.446Z,101001.56
2018-03-16T09:17:07.929Z,101008.77
2018-03-16T09:19:36.380Z,101011.89
2018-03-16T09:22:06.946Z,101022.56
2018-03-16T09:24:36.231Z,101019.32
2018-03-16T09:27:04.690Z,101019.66
2018-03-16T09:29:33.290Z,101023.63
2018-03-16T09:32:01.759Z,101029.66
2018-03-16T09:34:30.184Z,101018.28
2018-03-16T09:36:59.040Z,101025.62
2018-03-16T09:39:27.473Z,101015.78
2018-03-16T09:41:56.208Z,101036.55
2018-03-16T09:44:26.248Z,101024.58
2018-03-16T09:46:54.805Z,101034.13
2018-03-16T09:49:25.135Z,101046.52
2018-03-16T09:51:53.646Z,101039.11
2018-03-16T09:54:22.194Z,101054.45
2018-03-16T09:56:50.782Z,101048.72
2018-03-16T09:59:19.999Z,101055.17
2018-03-16T10:01:48.768Z,101055.92
2018-03-16T10:04:17.301Z,101068.71
2018-03-16T10:06:47.576Z,101065.81
2018-03-16T10:09:16.262Z,101078.48
2018-03-16T10:11:44.851Z,101062.12
2018-03-16T10:14:13.534Z,101069.22
2018-03-16T10:16:42.065Z,101073.12
2018-03-16T10:19:10.623Z,101083.12
2018-03-16T10:21:39.542Z,101069.02
2018-03-16T10:24:08.022Z,101088.70
2018-03-16T10:26:36.483Z,101090.64
2018-03-16T10:29:05.625Z,101107.31
2018-03-16T10:31:34.082Z,101099.54
2018-03-16T10:34:02.527Z,101100.41
2018-03-16T10:36:31.293Z,101112.34
2018-03-16T10:38:59.854Z,101101.75
2018-03-16T10:41:28.335Z,101098.05
2018-03-16T10:43:56.851Z,101111.37
2018-03-16T10:46:25.399Z,101104.42
2018-03-16T10:48:54.013Z,101105.23
2018-03-16T10:51:22.777Z,101105.12
2018-03-16T10:53:51.236Z,101121.25
2018-03-16T10:56:19.758Z,101122.69
2018-03-16T10:58:49.070Z,101116.41
2018-03-16T11:01:19.369Z,101120.49
2018-03-16T11:03:51.499Z,101132.79
2018-03-16T11:06:25.664Z,101144.86
2018-03-16T11:08:54.928Z,101136.88
2018-03-16T11:11:23.515Z,101148.48
2018-03-16T11:13:52.533Z,101137.69
2018-03-16T11:16:21.119Z,101134.61
2018-03-16T11:18:49.609Z,101146.19
2018-03-16T11:21:18.200Z,101126.67
2018-03-16T11:23:47.102Z,101133.04
2018-03-16T11:26:15.871Z,101152.85
2018-03-16T11:28:44.653Z,101137.19
2018-03-16T11:31:14.184Z,101121.66
2018-03-16T11:33:43.148Z,101134.44
2018-03-16T11:36:11.743Z,101148.47
2018-03-16T11:38:40.656Z,101148.28
2018-03-16T11:41:09.130Z,101142.23
2018-03-16T11:43:37.549Z,101146.94
2018-03-16T11:46:06.262Z,101155.19
2018-03-16T11:48:34.779Z,101160.59
2018-03-16T11:51:03.317Z,101168.58
2018-03-16T11:53:31.917Z,101155.99
2018-03-16T11:56:02.350Z,101146.98
2018-03-16T11:58:30.947Z,101156.48
2018-03-16T12:00:59.688Z,101147.89
2018-03-16T12:03:29.475Z,101146.17
2018-03-16T12:05:57.907Z,101167.17
2018-03-16T12:08:26.969Z,101160.30
2018-03-16T12:10:55.374Z,101167.91
2018-03-16T12:13:24.991Z,101154.34
2018-03-16T12:15:53.564Z,101175.87
2018-03-16T12:18:22.142Z,101161.52
2018-03-16T12:20:50.847Z,101157.58
2018-03-16T12:23:19.464Z,101149.09
2018-03-16T12:25:47.907Z,101142.46
2018-03-16T12:28:16.550Z,101169.26
2018-03-16T12:30:45.589Z,101162.97
2018-03-16T12:33:14.072Z,101170.28
2018-03-16T12:35:42.596Z,101171.61
2018-03-16T12:38:11.097Z,101154.03
2018-03-16T12:40:39.502Z,101160.84
2018-03-16T12:43:07.950Z,101143.72
2018-03-16T12:45:37.658Z,101170.47
2018-03-16T12:48:06.112Z,101182.02
2018-03-16T12:50:34.621Z,101183.45
2018-03-16T12:53:03.178Z,101155.69
2018-03-16T12:55:31.659Z,101159.88
2018-03-16T12:58:00.440Z,101160.58
2018-03-16T13:00:29.737Z,101168.02
2018-03-16T13:02:58.239Z,101165.35
2018-03-16T13:05:26.698Z,101172.56
2018-03-16T13:07:55.218Z,101179.85
2018-03-16T13:10:23.689Z,101183.58
2018-03-16T13:12:52.250Z,101178.11
2018-03-16T13:15:20.842Z,101181.33
2018-03-16T13:17:49.424Z,101187.62
2018-03-16T13:20:17.995Z,101189.64
2018-03-16T13:22:46.553Z,101188.14
2018-03-16T13:25:15.269Z,101188.39
2018-03-16T13:27:43.750Z,101190.61
2018-03-16T13:30:12.367Z,101194.66
2018-03-16T13:32:40.816Z,101185.00
2018-03-16T13:35:09.288Z,101190.47
2018-03-16T13:37:37.956Z,101208.91
2018-03-16T13:40:09.927Z,101195.17
2018-03-16T13:42:38.422Z,101206.86
2018-03-16T13:45:06.901Z,101199.54
2018-03-16T13:47:35.380Z,101208.52
2018-03-16T13:50:04.010Z,101204.72
2018-03-16T13:52:32.605Z,101207.10
2018-03-16T13:55:01.061Z,101205.11
2018-03-16T13:57:30.100Z,101201.73
2018-03-16T13:59:58.608Z,101227.16
2018-03-16T14:02:27.225Z,101208.60
2018-03-16T14:04:55.773Z,101206.91
2018-03-16T14:07:25.164Z,101212.95
2018-03-16T14:09:53.663Z,101212.89
2018-03-16T14:12:22.989Z,101218.84
2018-03-16T14:14:51.447Z,101216.11
2018-03-16T14:17:20.032Z,101215.70
2018-03-16T14:19:48.791Z,101213.19
2018-03-16T14:22:17.396Z,101233.92
2018-03-16T14:24:45.862Z,101212.23
2018-03-16T14:27:14.422Z,101230.25
2018-03-16T14:29:42.948Z,101230.81
2018-03-16T14:32:11.486Z,101230.20
2018-03-16T14:34:39.955Z,101235.06
2018-03-16T14:37:08.459Z,101247.34
2018-03-16T14:39:36.880Z,101241.25
2018-03-16T14:42:05.666Z,101228.61
2018-03-16T14:44:34.104Z,101239.80
2018-03-16T14:47:02.674Z,101236.94
2018-03-16T14:49:31.788Z,101231.11
2018-03-16T14:52:00.247Z,101235.88
2018-03-16T14:54:28.752Z,101242.91
2018-03-16T14:56:57.545Z,101242.09
2018-03-16T14:59:25.985Z,101247.98
2018-03-16T15:01:54.507Z,101255.13
2018-03-16T15:04:22.999Z,101252.20
2018-03-16T15:06:51.471Z,101239.35
2018-03-16T15:09:20.062Z,101247.30
2018-03-16T15:11:49.050Z,101252.05
2018-03-16T15:14:17.625Z,101259.03
2018-03-16T15:16:48.492Z,101249.40
2018-03-16T15:19:20.219Z,101261.31
2018-03-16T15:21:48.732Z,101258.62
2018-03-16T15:24:17.371Z,101261.80
2018-03-16T15:26:46.782Z,101259.02
2018-03-16T15:29:15.365Z,101256.15
2018-03-16T15:31:43.926Z,101271.91
2018-03-16T15:34:13.455Z,101262.78
2018-03-16T15:36:41.993Z,101264.53
2018-03-16T15:39:10.391Z,101266.63
2018-03-16T15:41:38.853Z,101255.16
2018-03-16T15:44:07.351Z,101274.17
2018-03-16T15:46:35.764Z,101281.44
2018-03-16T15:49:04.340Z,101272.31
2018-03-16T15:51:32.763Z,101267.87
2018-03-16T15:54:01.186Z,101247.92
2018-03-16T15:56:29.680Z,101276.14
2018-03-16T15:58:58.166Z,101297.18
2018-03-16T16:01:26.614Z,101286.42
2018-03-16T16:03:56.705Z,101294.47
2018-03-16T16:06:25.142Z,101318.22
2018-03-16T16:08:53.694Z,101328.05
2018-03-16T16:11:22.993Z,101292.19
2018-03-16T16:13:51.468Z,101317.10
2018-03-16T16:16:19.924Z,101344.38
2018-03-16T16:18:48.588Z,101337.05
2018-03-16T16:21:17.258Z,101319.47
2018-03-16T16:23:45.961Z,101332.51
2018-03-16T16:26:15.862Z,101315.42
2018-03-16T16:28:44.375Z,101337.99
2018-03-16T16:31:12.830Z,101356.78
2018-03-16T16:33:41.811Z,101327.52
2018-03-16T16:36:10.299Z,101331.95
2018-03-16T16:38:38.762Z,101335.86
2018-03-16T16:41:07.314Z,101346.69
2018-03-16T16:43:35.762Z,101349.75
2018-03-16T16:46:04.280Z,101355.56
2018-03-16T16:48:33.314Z,101358.07
2018-03-16T16:51:01.777Z,101347.16
2018-03-16T16:53:30.397Z,101352.55
2018-03-16T16:56:00.173Z,101342.00
2018-03-16T16:58:28.674Z,101361.76
2018-03-16T17:00:58.747Z,101376.30
2018-03-16T17:03:28.002Z,101378.63
2018-03-16T17:05:56.513Z,101372.09
2018-03-16T17:08:25.813Z,101376.30
2018-03-16T17:10:55.215Z,101395.87
2018-03-16T17:13:23.662Z,101386.80
2018-03-16T17:15:52.438Z,101401.19
2018-03-16T17:18:21.111Z,101391.30
2018-03-16T17:20:49.776Z,101397.58
2018-03-16T17:23:18.249Z,101387.99
2018-03-16T17:25:46.913Z,101400.23
2018-03-16T17:28:15.468Z,101406.80
2018-03-16T17:30:43.987Z,101387.52
2018-03-16T17:33:12.598Z,101413.59
2018-03-16T17:35:41.068Z,101405.23
2018-03-16T17:38:09.602Z,101411.83
2018-03-16T17:40:38.114Z,101399.73
2018-03-16T17:43:06.582Z,101418.61
2018-03-16T17:45:35.110Z,101405.41
2018-03-16T17:48:04.270Z,101420.39
2018-03-16T17:50:32.749Z,101423.80
2018-03-16T17:53:01.273Z,101427.23
2018-03-16T17:55:29.818Z,101432.52
2018-03-16T17:57:58.289Z,101450.45
2018-03-16T18:00:26.746Z,101448.00
2018-03-16T18:02:55.298Z,101464.52
2018-03-16T18:05:23.737Z,101457.09
2018-03-16T18:07:52.177Z,101458.75
2018-03-16T18:10:20.790Z,101450.52
2018-03-16T18:12:49.250Z,101472.38
2018-03-16T18:15:17.792Z,101479.34
2018-03-16T18:17:47.045Z,101472.95
2018-03-16T18:20:15.582Z,101473.10
2018-03-16T18:22:44.106Z,101490.70
2018-03-16T18:25:12.676Z,101495.59
2018-03-16T18:27:41.131Z,101490.34
2018-03-16T18:30:09.592Z,101490.78
2018-03-16T18:32:38.984Z,101486.73
2018-03-16T18:35:07.435Z,101495.87
2018-03-16T18:37:35.860Z,101487.03
2018-03-16T18:40:04.711Z,101498.69
2018-03-16T18:42:33.295Z,101506.60
2018-03-16T18:45:01.774Z,101493.21
2018-03-16T18:47:34.610Z,101496.77
2018-03-16T18:50:07.237Z,101505.88
2018-03-16T18:52:42.694Z,101524.19
2018-03-16T18:55:22.895Z,101523.33
2018-03-16T19:00:41.651Z,101522.20
2018-03-16T19:03:10.882Z,101496.52
2018-03-16T19:05:39.388Z,101519.20
2018-03-16T19:08:07.851Z,101503.04
2018-03-16T19:10:36.785Z,101507.28
2018-03-16T19:13:05.242Z,101504.21
2018-03-16T19:15:33.742Z,101505.89
2018-03-16T19:18:02.303Z,101513.76
2018-03-16T19:20:34.162Z,101514.15
2018-03-16T19:23:04.783Z,101504.84
2018-03-16T19:25:33.472Z,101503.94
2018-03-16T19:28:11.304Z,101500.02
2018-03-16T19:30:52.387Z,101516.67
2018-03-16T19:33:24.693Z,101506.62
2018-03-16T19:35:54.272Z,101503.05
2018-03-16T19:38:22.873Z,101519.73
2018-03-16T19:40:53.831Z,101518.08
2018-03-16T19:43:22.914Z,101519.47
2018-03-16T19:45:53.458Z,101524.27
2018-03-16T19:48:29.838Z,101537.24
2018-03-16T19:50:59.199Z,101525.60
2018-03-16T19:53:28.244Z,101513.79
2018-03-16T19:56:02.871Z,101527.23
2018-03-16T19:58:36.161Z,101534.58
2018-03-16T20:01:05.193Z,101531.52
2018-03-16T20:03:33.841Z,101540.73
2018-03-16T20:06:02.570Z,101537.67
2018-03-16T20:08:31.755Z,101538.45
2018-03-16T20:11:00.224Z,101539.28
2018-03-16T20:13:28.684Z,101545.83
2018-03-16T20:15:58.120Z,101545.39
2018-03-16T20:18:27.526Z,101532.30
2018-03-16T20:20:56.519Z,101540.66
2018-03-16T20:23:25.056Z,101539.34
2018-03-16T20:25:54.357Z,101545.80
2018-03-16T20:28:35.183Z,101552.39
2018-03-16T20:31:06.014Z,101556.00
2018-03-16T20:33:35.815Z,101557.31
2018-03-16T20:36:04.978Z,101572.25
2018-03-16T20:38:33.432Z,101548.72
2018-03-16T20:41:02.641Z,101554.02
2018-03-16T20:43:31.270Z,101580.72
2018-03-16T20:46:02.650Z,101584.21
2018-03-16T20:48:31.173Z,101588.98
2018-03-16T20:50:59.660Z,101589.87
2018-03-16T20:53:28.133Z,101585.08
2018-03-16T20:55:56.733Z,101573.28
2018-03-16T20:58:25.214Z,101576.77
2018-03-16T21:00:53.691Z,101567.98
2018-03-16T21:03:23.063Z,101580.52
2018-03-16T21:05:51.700Z,101579.15
2018-03-16T21:08:23.220Z,101572.96
2018-03-16T21:10:55.090Z,101575.14
2018-03-16T21:13:23.613Z,101569.42
2018-03-16T21:15:52.385Z,101571.15
2018-03-16T21:18:21.264Z,101580.75
2018-03-16T21:20:57.818Z,101570.25
2018-03-16T21:23:32.957Z,101582.48
2018-03-16T21:26:01.839Z,101565.02
2018-03-16T21:28:30.366Z,101577.23
2018-03-16T21:30:58.907Z,101582.01
2018-03-16T21:33:27.732Z,101565.83
2018-03-16T21:35:56.236Z,101568.86
2018-03-16T21:38:24.828Z,101587.11
2018-03-16T21:40:53.478Z,101601.92
2018-03-16T21:43:22.786Z,101620.03
2018-03-16T21:45:51.602Z,101600.95
2018-03-16T21:48:20.127Z,101606.22
2018-03-16T21:50:48.808Z,101593.98
2018-03-16T21:53:17.669Z,101586.55
2018-03-16T21:55:46.188Z,101595.69
2018-03-16T21:58:14.970Z,101591.70
2018-03-16T22:00:44.673Z,101594.68
2018-03-16T22:03:13.981Z,101600.27
2018-03-16T22:05:43.007Z,101602.38
2018-03-16T22:08:12.035Z,101606.83
2018-03-16T22:10:41.184Z,101596.37
2018-03-16T22:13:10.204Z,101577.18
2018-03-16T22:15:39.864Z,101604.22
2018-03-16T22:18:08.365Z,101618.64
2018-03-16T22:20:36.795Z,101608.67
2018-03-16T22:23:08.099Z,101606.03
2018-03-16T22:25:38.043Z,101606.49
2018-03-16T22:28:06.898Z,101610.45
2018-03-16T22:30:35.674Z,101618.25
2018-03-16T22:33:08.154Z,101618.31
2018-03-16T22:35:38.561Z,101616.09
2018-03-16T22:38:09.119Z,101623.10
2018-03-16T22:40:39.128Z,101645.53
2018-03-16T22:43:07.611Z,101647.37
2018-03-16T22:45:36.065Z,101631.73
2018-03-16T22:48:06.182Z,101629.97
2018-03-16T22:50:34.653Z,101625.19
2018-03-16T22:53:03.158Z,101610.34
2018-03-16T22:55:31.745Z,101622.10
2018-03-16T22:58:00.166Z,101621.19
2018-03-16T23:00:29.531Z,101633.81
2018-03-16T23:02:58.102Z,101635.98
2018-03-16T23:05:26.564Z,101643.92
2018-03-16T23:07:55.032Z,101629.11
2018-03-16T23:10:23.528Z,101629.55
2018-03-16T23:12:52.114Z,101636.07
2018-03-16T23:15:20.560Z,101635.59
2018-03-16T23:17:49.961Z,101617.71
2018-03-16T23:20:18.420Z,101629.44
2018-03-16T23:22:46.977Z,101620.25
2018-03-16T23:25:16.790Z,101626.34
2018-03-16T23:27:45.374Z,101625.45
2018-03-16T23:30:13.948Z,101621.91
2018-03-16T23:32:43.202Z,101624.91
2018-03-16T23:35:11.964Z,101630.11
2018-03-16T23:37:40.369Z,101645.86
2018-03-16T23:40:08.838Z,101635.48
2018-03-16T23:42:37.301Z,101638.12
2018-03-16T23:45:05.719Z,101642.05
2018-03-16T23:47:34.185Z,101651.27
2018-03-16T23:50:02.594Z,101641.67
2018-03-16T23:52:31.043Z,101643.01
2018-03-16T23:54:59.773Z,101643.00
2018-03-16T23:57:28.191Z,101659.55
2018-03-16T23:59:56.648Z,101667.87
