createdAt,value
2018-06-03T00:00:45.584Z,82.78
2018-06-03T00:03:13.010Z,82.54
2018-06-03T00:05:40.423Z,82.09
2018-06-03T00:08:07.846Z,82.03
2018-06-03T00:10:35.267Z,81.90
2018-06-03T00:13:02.993Z,81.85
2018-06-03T00:15:30.414Z,81.44
2018-06-03T00:17:57.819Z,81.38
2018-06-03T00:23:54.395Z,82.87
2018-06-03T00:26:22.449Z,82.92
2018-06-03T00:28:50.496Z,82.77
2018-06-03T00:31:18.884Z,82.58
2018-06-03T00:33:46.920Z,82.20
2018-06-03T00:36:47.400Z,82.13
2018-06-03T00:39:15.512Z,82.06
2018-06-03T00:41:43.897Z,82.11
2018-06-03T00:44:11.939Z,82.34
2018-06-03T00:46:39.976Z,82.38
2018-06-03T00:49:08.040Z,82.16
2018-06-03T00:51:36.078Z,82.49
2018-06-03T00:54:04.179Z,82.74
2018-06-03T00:57:35.664Z,82.70
2018-06-03T01:00:03.757Z,82.90
2018-06-03T01:02:31.824Z,82.91
2018-06-03T01:04:59.848Z,82.94
2018-06-03T01:07:27.908Z,82.75
2018-06-03T01:09:55.960Z,82.65
2018-06-03T01:12:24.029Z,82.61
2018-06-03T01:14:52.060Z,82.65
2018-06-03T01:17:20.100Z,82.39
2018-06-03T01:19:48.346Z,82.45
2018-06-03T01:22:16.388Z,82.15
2018-06-03T01:24:44.439Z,82.27
2018-06-03T01:27:12.512Z,82.21
2018-06-03T01:29:40.563Z,82.21
2018-06-03T01:32:08.656Z,82.18
2018-06-03T01:34:36.725Z,82.08
2018-06-03T01:37:05.354Z,82.06
2018-06-03T01:39:33.395Z,82.15
2018-06-03T01:42:01.453Z,82.06
2018-06-03T01:44:29.520Z,81.88
2018-06-03T01:46:57.701Z,81.84
2018-06-03T01:49:25.747Z,81.95
2018-06-03T01:51:53.791Z,82.18
2018-06-03T01:54:22.104Z,81.90
2018-06-03T01:56:50.160Z,81.67
2018-06-03T01:59:18.303Z,81.60
2018-06-03T02:01:46.370Z,81.76
2018-06-03T02:04:19.165Z,82.06
2018-06-03T02:06:47.249Z,82.09
2018-06-03T02:09:15.284Z,82.06
2018-06-03T02:11:43.335Z,81.96
2018-06-03T02:14:11.738Z,82.01
2018-06-03T02:16:39.769Z,81.60
2018-06-03T02:19:07.805Z,81.63
2018-06-03T02:21:35.873Z,81.56
2018-06-03T02:24:03.907Z,81.71
2018-06-03T02:26:32.249Z,81.93
2018-06-03T02:29:00.288Z,82.06
2018-06-03T02:31:28.670Z,81.69
2018-06-03T02:33:57.850Z,81.53
2018-06-03T02:36:26.177Z,81.28
2018-06-03T02:38:54.636Z,81.40
2018-06-03T02:41:22.706Z,81.36
2018-06-03T02:43:50.747Z,81.32
2018-06-03T02:46:18.796Z,80.95
2018-06-03T02:48:46.836Z,80.81
2018-06-03T02:51:14.882Z,80.95
2018-06-03T02:53:42.929Z,81.09
2018-06-03T02:56:11.016Z,80.91
2018-06-03T02:58:39.145Z,80.94
2018-06-03T03:01:07.169Z,80.71
2018-06-03T03:03:35.358Z,81.04
2018-06-03T03:06:03.395Z,80.94
2018-06-03T03:08:31.423Z,81.30
2018-06-03T03:11:06.044Z,81.13
2018-06-03T03:13:34.061Z,81.52
2018-06-03T03:16:02.102Z,81.67
2018-06-03T03:18:30.145Z,81.71
2018-06-03T03:20:58.196Z,81.24
2018-06-03T03:23:26.374Z,81.50
2018-06-03T03:25:54.496Z,81.32
2018-06-03T03:28:22.540Z,81.15
2018-06-03T03:30:50.584Z,80.92
2018-06-03T03:33:18.713Z,80.85
2018-06-03T03:35:46.750Z,80.62
2018-06-03T03:38:14.786Z,80.92
2018-06-03T03:40:43.076Z,80.69
2018-06-03T03:43:11.108Z,80.57
2018-06-03T03:45:39.136Z,79.82
2018-06-03T03:48:07.196Z,79.83
2018-06-03T03:50:35.429Z,79.62
2018-06-03T03:53:03.957Z,79.67
2018-06-03T03:55:32.157Z,79.83
2018-06-03T03:58:00.390Z,80.07
2018-06-03T04:00:28.439Z,80.26
2018-06-03T04:02:56.698Z,80.92
2018-06-03T04:05:24.737Z,81.41
2018-06-03T04:07:52.823Z,81.55
2018-06-03T04:10:20.860Z,81.55
2018-06-03T04:12:48.908Z,81.26
2018-06-03T04:15:17.056Z,80.92
2018-06-03T04:17:45.092Z,80.51
2018-06-03T04:20:13.123Z,80.56
2018-06-03T04:22:41.160Z,80.30
2018-06-03T04:25:09.204Z,80.22
2018-06-03T04:27:37.417Z,80.25
2018-06-03T04:30:05.625Z,80.00
2018-06-03T04:32:33.682Z,79.76
2018-06-03T04:35:01.717Z,79.62
2018-06-03T04:37:29.739Z,79.51
2018-06-03T04:39:57.795Z,79.23
2018-06-03T04:42:25.855Z,79.49
2018-06-03T04:44:53.917Z,79.19
2018-06-03T04:47:21.951Z,79.32
2018-06-03T04:49:49.988Z,79.14
2018-06-03T04:52:18.030Z,79.09
2018-06-03T04:54:46.067Z,79.01
2018-06-03T04:57:14.122Z,79.51
2018-06-03T04:59:42.194Z,79.07
2018-06-03T05:02:10.593Z,79.10
2018-06-03T05:04:38.787Z,78.76
2018-06-03T05:07:06.961Z,78.83
2018-06-03T05:09:35.240Z,78.48
2018-06-03T05:12:03.442Z,78.62
2018-06-03T05:14:31.708Z,78.36
2018-06-03T05:16:59.772Z,77.71
2018-06-03T05:19:27.814Z,77.66
2018-06-03T05:21:55.864Z,77.26
2018-06-03T05:24:23.903Z,76.88
2018-06-03T05:26:51.997Z,76.73
2018-06-03T05:29:20.046Z,76.13
2018-06-03T05:31:48.071Z,76.47
2018-06-03T05:34:16.106Z,76.20
2018-06-03T05:36:44.119Z,75.47
2018-06-03T05:39:12.154Z,75.80
2018-06-03T05:41:40.179Z,75.29
2018-06-03T05:44:08.196Z,74.88
2018-06-03T05:46:36.235Z,74.21
2018-06-03T05:49:04.267Z,73.81
2018-06-03T05:51:32.288Z,73.38
2018-06-03T05:54:00.581Z,73.56
2018-06-03T05:56:28.603Z,73.87
2018-06-03T05:58:56.648Z,73.17
2018-06-03T06:01:24.918Z,71.66
2018-06-03T06:03:52.944Z,71.70
2018-06-03T06:06:20.988Z,69.64
2018-06-03T06:08:49.021Z,70.27
2018-06-03T06:11:17.108Z,70.14
2018-06-03T06:13:45.151Z,69.64
2018-06-03T06:16:13.168Z,66.75
2018-06-03T06:18:41.604Z,66.94
2018-06-03T06:21:09.627Z,67.97
2018-06-03T06:23:37.699Z,67.54
2018-06-03T06:26:05.741Z,66.74
2018-06-03T06:28:33.781Z,65.70
2018-06-03T06:31:01.864Z,65.57
2018-06-03T06:33:29.894Z,63.47
2018-06-03T06:35:57.899Z,64.21
2018-06-03T06:38:25.949Z,64.11
2018-06-03T06:40:54.255Z,62.78
2018-06-03T06:43:22.271Z,63.23
2018-06-03T06:45:50.311Z,63.59
2018-06-03T06:48:18.374Z,63.34
2018-06-03T06:50:46.388Z,62.64
2018-06-03T06:53:14.423Z,62.51
2018-06-03T06:55:42.453Z,59.02
2018-06-03T06:58:10.475Z,59.16
2018-06-03T07:00:38.602Z,59.88
2018-06-03T07:03:06.652Z,59.69
2018-06-03T07:05:34.684Z,58.04
2018-06-03T07:08:02.800Z,60.38
2018-06-03T07:10:30.814Z,58.83
2018-06-03T07:12:58.881Z,59.61
2018-06-03T07:15:26.956Z,60.00
2018-06-03T07:17:54.989Z,58.52
2018-06-03T07:20:23.044Z,58.51
2018-06-03T07:22:51.085Z,57.12
2018-06-03T07:25:19.133Z,58.47
2018-06-03T07:27:47.204Z,56.23
2018-06-03T07:30:15.256Z,55.26
2018-06-03T07:32:43.537Z,52.18
2018-06-03T07:35:11.669Z,52.77
2018-06-03T07:37:39.708Z,50.98
2018-06-03T07:40:07.780Z,51.17
2018-06-03T07:42:35.816Z,51.80
2018-06-03T07:45:05.194Z,51.53
2018-06-03T07:47:33.313Z,51.17
2018-06-03T07:50:06.135Z,51.99
2018-06-03T07:52:34.197Z,53.51
2018-06-03T07:55:02.545Z,54.69
2018-06-03T07:57:30.596Z,55.30
2018-06-03T07:59:58.625Z,56.51
2018-06-03T08:02:26.966Z,57.08
2018-06-03T08:04:55.062Z,57.33
2018-06-03T08:07:23.119Z,57.06
2018-06-03T08:09:51.178Z,57.00
2018-06-03T08:12:19.317Z,57.81
2018-06-03T08:14:47.720Z,58.21
2018-06-03T08:17:15.756Z,57.07
2018-06-03T08:19:43.837Z,57.15
2018-06-03T08:22:11.937Z,56.63
2018-06-03T08:24:39.999Z,57.04
2018-06-03T08:27:08.239Z,56.57
2018-06-03T08:29:36.911Z,55.92
2018-06-03T08:32:04.957Z,56.46
2018-06-03T08:34:33.004Z,55.47
2018-06-03T08:37:01.048Z,54.93
2018-06-03T08:39:29.480Z,54.34
2018-06-03T08:41:57.524Z,54.87
2018-06-03T08:44:25.589Z,54.75
2018-06-03T08:46:53.604Z,53.14
2018-06-03T08:49:21.636Z,51.12
2018-06-03T08:51:49.672Z,50.52
2018-06-03T08:54:17.712Z,46.80
2018-06-03T08:56:45.760Z,47.65
2018-06-03T08:59:13.791Z,46.73
2018-06-03T09:01:41.803Z,43.33
2018-06-03T09:04:09.832Z,44.73
2018-06-03T09:06:37.852Z,47.04
2018-06-03T09:09:06.819Z,46.59
2018-06-03T09:11:34.880Z,47.65
2018-06-03T09:14:02.903Z,49.54
2018-06-03T09:16:30.932Z,49.78
2018-06-03T09:18:58.979Z,49.29
2018-06-03T09:21:27.014Z,50.27
2018-06-03T09:23:55.047Z,50.49
2018-06-03T09:26:23.065Z,51.45
2018-06-03T09:28:51.093Z,52.42
2018-06-03T09:31:19.488Z,52.46
2018-06-03T09:33:47.504Z,53.27
2018-06-03T09:36:15.524Z,53.25
2018-06-03T09:38:43.553Z,52.98
2018-06-03T09:41:12.326Z,52.12
2018-06-03T09:43:40.749Z,50.28
2018-06-03T09:46:08.932Z,50.69
2018-06-03T09:48:37.084Z,49.96
2018-06-03T09:51:05.365Z,49.38
2018-06-03T09:53:33.466Z,49.34
2018-06-03T09:56:02.531Z,49.80
2018-06-03T09:58:30.624Z,49.87
2018-06-03T10:00:58.647Z,49.19
2018-06-03T10:03:26.768Z,49.31
2018-06-03T10:05:54.796Z,48.92
2018-06-03T10:08:22.869Z,48.78
2018-06-03T10:10:50.932Z,49.05
2018-06-03T10:13:19.064Z,47.75
2018-06-03T10:15:47.301Z,47.37
2018-06-03T10:18:15.428Z,48.17
2018-06-03T10:20:43.512Z,47.74
2018-06-03T10:23:11.572Z,49.49
2018-06-03T10:25:40.083Z,50.17
2018-06-03T10:28:09.912Z,50.34
2018-06-03T10:30:37.976Z,50.40
2018-06-03T10:33:06.067Z,50.58
2018-06-03T10:35:34.409Z,50.65
2018-06-03T10:38:03.002Z,50.64
2018-06-03T10:40:31.302Z,52.17
2018-06-03T10:42:59.725Z,51.63
2018-06-03T10:45:27.949Z,51.67
2018-06-03T10:47:56.039Z,52.11
2018-06-03T10:50:24.288Z,51.12
2018-06-03T10:52:53.219Z,52.45
2018-06-03T10:55:21.799Z,52.04
2018-06-03T10:57:49.974Z,51.81
2018-06-03T11:00:18.350Z,51.43
2018-06-03T11:02:46.431Z,51.70
2018-06-03T11:05:14.472Z,51.33
2018-06-03T11:07:42.887Z,50.21
2018-06-03T11:10:11.392Z,50.54
2018-06-03T11:12:39.814Z,50.82
2018-06-03T11:15:07.939Z,50.86
2018-06-03T11:17:35.980Z,50.26
2018-06-03T11:20:04.685Z,50.84
2018-06-03T11:22:33.413Z,50.72
2018-06-03T11:25:01.513Z,50.19
2018-06-03T11:27:31.201Z,49.93
2018-06-03T11:29:59.687Z,49.62
2018-06-03T11:32:28.650Z,49.69
2018-06-03T11:34:57.046Z,50.59
2018-06-03T11:37:25.149Z,50.49
2018-06-03T11:39:53.281Z,49.93
2018-06-03T11:42:22.069Z,50.95
2018-06-03T11:44:50.211Z,51.31
2018-06-03T11:47:18.332Z,50.05
2018-06-03T11:49:46.421Z,50.74
2018-06-03T11:52:14.487Z,50.73
2018-06-03T11:54:42.540Z,50.01
2018-06-03T11:57:11.657Z,48.94
2018-06-03T11:59:42.957Z,48.05
2018-06-03T12:02:11.748Z,47.51
2018-06-03T12:04:39.908Z,47.36
2018-06-03T12:07:08.412Z,45.75
2018-06-03T12:09:36.589Z,44.71
2018-06-03T12:12:04.750Z,46.76
2018-06-03T12:14:32.859Z,47.05
2018-06-03T12:17:00.958Z,46.89
2018-06-03T12:19:29.026Z,47.28
2018-06-03T12:21:57.441Z,46.59
2018-06-03T12:24:26.363Z,47.09
2018-06-03T12:26:54.963Z,47.41
2018-06-03T12:29:23.822Z,47.30
2018-06-03T12:31:53.251Z,48.88
2018-06-03T12:34:26.613Z,48.05
2018-06-03T12:36:55.586Z,48.63
2018-06-03T12:39:25.261Z,49.63
2018-06-03T12:41:55.624Z,49.77
2018-06-03T12:44:23.862Z,49.95
2018-06-03T12:46:51.918Z,49.68
2018-06-03T12:49:21.401Z,49.09
2018-06-03T12:51:49.717Z,49.58
2018-06-03T12:54:17.780Z,48.67
2018-06-03T12:56:47.085Z,49.77
2018-06-03T12:59:16.527Z,49.44
2018-06-03T13:01:44.721Z,49.59
2018-06-03T13:04:13.621Z,50.09
2018-06-03T13:06:42.124Z,49.70
2018-06-03T13:09:10.433Z,49.93
2018-06-03T13:11:39.324Z,50.38
2018-06-03T13:14:07.769Z,49.94
2018-06-03T13:16:36.108Z,50.72
2018-06-03T13:19:04.412Z,50.53
2018-06-03T13:21:33.747Z,50.28
2018-06-03T13:24:05.690Z,50.67
2018-06-03T13:26:34.585Z,51.11
2018-06-03T13:29:02.636Z,51.52
2018-06-03T13:31:31.290Z,50.57
2018-06-03T13:33:59.715Z,50.26
2018-06-03T13:36:27.768Z,50.27
2018-06-03T13:38:56.076Z,50.46
2018-06-03T13:41:24.144Z,50.52
2018-06-03T13:43:52.176Z,50.74
2018-06-03T13:46:20.564Z,51.52
2018-06-03T13:48:48.612Z,51.34
2018-06-03T13:51:16.651Z,51.44
2018-06-03T13:53:44.800Z,51.02
2018-06-03T13:56:12.883Z,51.02
2018-06-03T13:58:48.079Z,51.55
2018-06-03T14:01:22.256Z,50.51
2018-06-03T14:03:51.645Z,51.69
2018-06-03T14:06:19.992Z,51.19
2018-06-03T14:08:50.875Z,51.49
2018-06-03T14:11:22.375Z,51.24
2018-06-03T14:13:52.039Z,50.65
2018-06-03T14:16:20.349Z,50.55
2018-06-03T14:18:48.917Z,51.07
2018-06-03T14:21:17.676Z,51.10
2018-06-03T14:23:46.234Z,50.57
2018-06-03T14:26:14.820Z,49.28
2018-06-03T14:28:43.563Z,49.22
2018-06-03T14:31:12.308Z,49.46
2018-06-03T14:33:44.111Z,49.12
2018-06-03T14:38:57.958Z,48.93
2018-06-03T14:41:31.020Z,49.75
2018-06-03T14:44:28.688Z,48.84
2018-06-03T14:47:00.282Z,48.89
2018-06-03T14:49:31.705Z,50.09
2018-06-03T14:52:09.718Z,50.02
2018-06-03T14:54:38.110Z,49.92
2018-06-03T14:57:06.615Z,49.55
2018-06-03T14:59:37.509Z,50.83
2018-06-03T15:02:09.206Z,50.23
2018-06-03T15:04:38.118Z,48.80
2018-06-03T15:07:09.696Z,50.18
2018-06-03T15:09:38.244Z,49.39
2018-06-03T15:12:06.958Z,49.75
2018-06-03T15:14:35.380Z,48.56
2018-06-03T15:17:03.724Z,49.30
2018-06-03T15:19:32.435Z,48.77
2018-06-03T15:22:01.978Z,49.21
2018-06-03T15:24:32.123Z,48.77
2018-06-03T15:27:01.477Z,48.71
2018-06-03T15:29:30.289Z,49.66
2018-06-03T15:32:08.020Z,49.22
2018-06-03T15:34:48.236Z,48.72
2018-06-03T15:37:16.987Z,49.19
2018-06-03T15:39:45.605Z,48.71
2018-06-03T15:42:23.215Z,48.09
2018-06-03T15:44:52.618Z,48.50
2018-06-03T15:47:21.521Z,49.50
2018-06-03T15:49:53.886Z,48.74
2018-06-03T15:52:24.754Z,49.62
2018-06-03T15:54:53.705Z,49.71
2018-06-03T15:57:22.106Z,49.25
2018-06-03T15:59:50.737Z,49.87
2018-06-03T16:02:19.878Z,50.62
2018-06-03T16:04:50.521Z,50.48
2018-06-03T16:07:18.940Z,50.42
2018-06-03T16:09:47.213Z,51.15
2018-06-03T16:12:15.659Z,51.48
2018-06-03T16:14:44.237Z,49.95
2018-06-03T16:17:12.272Z,50.13
2018-06-03T16:19:40.335Z,50.01
2018-06-03T16:22:08.472Z,50.51
2018-06-03T16:24:36.496Z,49.77
2018-06-03T16:27:04.535Z,49.65
2018-06-03T16:29:32.552Z,50.45
2018-06-03T16:32:00.618Z,50.45
2018-06-03T16:34:28.745Z,50.69
2018-06-03T16:36:56.787Z,50.52
2018-06-03T16:39:24.822Z,50.75
2018-06-03T16:41:52.928Z,51.65
2018-06-03T16:44:20.984Z,51.80
2018-06-03T16:46:49.033Z,51.41
2018-06-03T16:49:17.112Z,52.62
2018-06-03T16:51:45.147Z,52.73
2018-06-03T16:54:13.248Z,53.19
2018-06-03T16:56:41.319Z,52.48
2018-06-03T16:59:09.447Z,52.54
2018-06-03T17:01:37.615Z,52.17
2018-06-03T17:04:07.364Z,52.65
2018-06-03T17:06:35.528Z,52.43
2018-06-03T17:09:05.101Z,52.92
2018-06-03T17:11:33.256Z,53.36
2018-06-03T17:14:01.496Z,53.86
2018-06-03T17:16:29.807Z,53.58
2018-06-03T17:18:58.440Z,53.78
2018-06-03T17:21:26.608Z,54.11
2018-06-03T17:23:54.685Z,53.98
2018-06-03T17:26:23.128Z,54.52
2018-06-03T17:28:51.176Z,54.66
2018-06-03T17:31:19.223Z,54.04
2018-06-03T17:33:47.389Z,54.80
2018-06-03T17:36:15.484Z,54.85
2018-06-03T17:38:43.507Z,55.07
2018-06-03T17:41:11.635Z,54.87
2018-06-03T17:43:40.036Z,55.39
2018-06-03T17:46:08.162Z,56.44
2018-06-03T17:48:36.257Z,55.69
2018-06-03T17:51:04.353Z,55.49
2018-06-03T17:53:32.416Z,55.71
2018-06-03T17:56:00.532Z,55.98
2018-06-03T17:58:28.578Z,56.14
2018-06-03T18:00:56.615Z,56.65
2018-06-03T18:03:24.858Z,56.97
2018-06-03T18:05:53.122Z,56.41
2018-06-03T18:08:21.224Z,56.30
2018-06-03T18:10:49.392Z,56.51
2018-06-03T18:13:17.461Z,56.36
2018-06-03T18:15:45.552Z,55.68
2018-06-03T18:18:13.721Z,55.88
2018-06-03T18:20:42.019Z,56.02
2018-06-03T18:23:10.735Z,56.51
2018-06-03T18:25:39.109Z,57.28
2018-06-03T18:28:07.188Z,57.00
2018-06-03T18:30:35.200Z,57.54
2018-06-03T18:33:03.244Z,56.92
2018-06-03T18:35:31.498Z,57.35
2018-06-03T18:37:59.558Z,58.05
2018-06-03T18:40:27.591Z,57.92
2018-06-03T18:42:55.615Z,57.90
2018-06-03T18:45:23.690Z,58.03
2018-06-03T18:47:51.840Z,57.95
2018-06-03T18:50:19.975Z,58.48
2018-06-03T18:52:48.063Z,59.17
2018-06-03T18:55:16.116Z,58.67
2018-06-03T18:57:44.177Z,58.64
2018-06-03T19:00:12.201Z,59.00
2018-06-03T19:02:40.636Z,58.67
2018-06-03T19:05:08.780Z,59.51
2018-06-03T19:07:36.924Z,59.66
2018-06-03T19:10:05.202Z,59.29
2018-06-03T19:12:33.408Z,59.54
2018-06-03T19:15:01.654Z,60.17
2018-06-03T19:17:29.740Z,60.31
2018-06-03T19:19:57.792Z,60.01
2018-06-03T19:22:25.827Z,60.71
2018-06-03T19:24:53.917Z,61.38
2018-06-03T19:27:21.935Z,61.93
2018-06-03T19:29:50.015Z,62.18
2018-06-03T19:32:18.148Z,62.02
2018-06-03T19:34:46.206Z,61.78
2018-06-03T19:37:14.301Z,62.41
2018-06-03T19:39:42.359Z,62.61
2018-06-03T19:42:10.412Z,62.99
2018-06-03T19:44:38.452Z,62.65
2018-06-03T19:47:06.608Z,63.34
2018-06-03T19:49:34.655Z,63.45
2018-06-03T19:52:02.688Z,63.61
2018-06-03T19:54:30.764Z,64.05
2018-06-03T19:56:58.827Z,64.35
2018-06-03T19:59:26.855Z,64.69
2018-06-03T20:01:54.892Z,64.83
2018-06-03T20:04:22.925Z,65.05
2018-06-03T20:06:51.488Z,65.06
2018-06-03T20:09:19.888Z,65.01
2018-06-03T20:11:48.433Z,65.73
2018-06-03T20:14:16.960Z,66.07
2018-06-03T20:16:45.160Z,66.90
2018-06-03T20:19:13.286Z,66.73
2018-06-03T20:21:41.541Z,67.25
2018-06-03T20:24:09.571Z,68.15
2018-06-03T20:26:39.674Z,67.74
2018-06-03T20:29:08.182Z,68.37
2018-06-03T20:31:36.551Z,68.49
2018-06-03T20:34:05.180Z,68.59
2018-06-03T20:36:33.395Z,69.29
2018-06-03T20:39:01.509Z,69.48
2018-06-03T20:41:29.773Z,70.75
2018-06-03T20:43:58.409Z,71.41
2018-06-03T20:46:26.930Z,71.44
2018-06-03T20:48:55.380Z,71.24
2018-06-03T20:51:23.602Z,70.82
2018-06-03T20:53:52.240Z,70.92
2018-06-03T20:56:21.417Z,70.50
2018-06-03T20:58:49.617Z,71.28
2018-06-03T21:01:18.035Z,70.94
2018-06-03T21:03:46.528Z,71.33
2018-06-03T21:06:15.554Z,71.75
2018-06-03T21:08:43.612Z,71.75
2018-06-03T21:11:11.925Z,72.18
2018-06-03T21:13:40.467Z,73.97
2018-06-03T21:16:08.653Z,74.66
2018-06-03T21:18:40.800Z,74.68
2018-06-03T21:21:09.625Z,74.39
2018-06-03T21:23:37.715Z,73.99
2018-06-03T21:26:06.055Z,74.02
2018-06-03T21:28:35.443Z,75.01
2018-06-03T21:31:03.891Z,74.31
2018-06-03T21:33:32.502Z,74.33
2018-06-03T21:36:00.914Z,74.72
2018-06-03T21:38:29.452Z,75.02
2018-06-03T21:40:57.692Z,75.28
2018-06-03T21:43:25.759Z,75.70
2018-06-03T21:45:53.916Z,75.84
2018-06-03T21:48:22.019Z,76.34
2018-06-03T21:50:50.096Z,77.11
2018-06-03T21:53:18.141Z,77.30
2018-06-03T21:55:46.344Z,76.98
2018-06-03T21:58:14.420Z,77.53
2018-06-03T22:00:42.456Z,78.06
2018-06-03T22:03:10.500Z,77.68
2018-06-03T22:05:45.308Z,77.53
2018-06-03T22:08:13.352Z,77.17
2018-06-03T22:10:41.415Z,77.30
2018-06-03T22:13:09.708Z,77.35
2018-06-03T22:15:37.762Z,77.13
2018-06-03T22:18:05.808Z,77.42
2018-06-03T22:20:33.853Z,77.02
2018-06-03T22:23:01.903Z,78.22
2018-06-03T22:25:30.030Z,78.78
2018-06-03T22:27:58.052Z,79.14
2018-06-03T22:30:26.097Z,78.25
2018-06-03T22:32:54.248Z,78.11
2018-06-03T22:35:22.389Z,78.15
2018-06-03T22:37:50.630Z,78.30
2018-06-03T22:40:18.684Z,77.73
2018-06-03T22:42:46.726Z,78.08
2018-06-03T22:45:14.772Z,78.69
2018-06-03T22:47:42.815Z,79.14
2018-06-03T22:50:10.906Z,79.72
2018-06-03T22:52:38.895Z,79.82
2018-06-03T22:55:07.047Z,80.12
2018-06-03T22:57:45.747Z,80.21
2018-06-03T23:00:19.143Z,79.41
2018-06-03T23:02:53.300Z,79.17
2018-06-03T23:05:21.404Z,79.00
2018-06-03T23:07:49.449Z,79.54
2018-06-03T23:10:17.562Z,79.62
2018-06-03T23:12:45.617Z,78.98
2018-06-03T23:15:13.654Z,78.57
2018-06-03T23:17:41.838Z,78.70
2018-06-03T23:20:09.968Z,78.97
2018-06-03T23:22:38.185Z,79.65
2018-06-03T23:25:06.513Z,79.48
2018-06-03T23:27:34.722Z,78.92
2018-06-03T23:30:02.749Z,79.06
2018-06-03T23:32:30.800Z,79.05
2018-06-03T23:34:58.836Z,78.94
2018-06-03T23:37:26.891Z,78.94
2018-06-03T23:39:54.949Z,79.07
2018-06-03T23:42:22.981Z,78.70
2018-06-03T23:44:51.041Z,78.92
2018-06-03T23:47:19.084Z,78.58
2018-06-03T23:49:47.127Z,78.61
2018-06-03T23:52:15.159Z,78.91
2018-06-03T23:54:43.220Z,78.84
2018-06-03T23:57:11.288Z,80.19
2018-06-03T23:59:39.423Z,80.54
