createdAt,value
2018-07-15T00:02:19.522Z,4.40
2018-07-15T00:04:51.081Z,5.20
2018-07-15T00:07:23.243Z,4.50
2018-07-15T00:09:55.042Z,4.40
2018-07-15T00:12:26.602Z,5.43
2018-07-15T00:14:58.502Z,4.50
2018-07-15T00:17:30.562Z,4.50
2018-07-15T00:20:02.783Z,3.80
2018-07-15T00:22:34.863Z,4.27
2018-07-15T00:25:06.422Z,4.13
2018-07-15T00:27:38.502Z,4.17
2018-07-15T00:30:11.062Z,4.10
2018-07-15T00:32:43.224Z,5.50
2018-07-15T00:35:15.722Z,5.27
2018-07-15T00:37:48.442Z,4.27
2018-07-15T00:40:20.184Z,4.43
2018-07-15T00:42:52.922Z,4.10
2018-07-15T00:45:25.242Z,4.17
2018-07-15T00:47:57.183Z,4.43
2018-07-15T00:50:28.728Z,5.10
2018-07-15T00:53:00.889Z,4.43
2018-07-15T00:55:32.342Z,4.30
2018-07-15T00:58:04.743Z,4.77
2018-07-15T01:00:40.482Z,11.37
2018-07-15T01:03:12.062Z,5.60
2018-07-15T01:05:43.745Z,4.67
2018-07-15T01:08:14.946Z,4.43
2018-07-15T01:10:46.562Z,4.13
2018-07-15T01:13:19.242Z,4.33
2018-07-15T01:15:50.882Z,4.50
2018-07-15T01:18:22.862Z,5.77
2018-07-15T01:20:54.323Z,4.07
2018-07-15T01:23:26.502Z,4.10
2018-07-15T01:25:57.924Z,4.30
2018-07-15T01:28:30.064Z,4.30
2018-07-15T01:31:01.343Z,4.60
2018-07-15T01:33:33.227Z,4.50
2018-07-15T01:36:05.223Z,4.50
2018-07-15T01:38:38.103Z,4.30
2018-07-15T01:41:09.603Z,4.63
2018-07-15T01:43:41.803Z,4.87
2018-07-15T01:46:13.343Z,4.80
2018-07-15T01:48:45.862Z,5.07
2018-07-15T01:51:18.562Z,4.90
2018-07-15T01:53:51.322Z,4.80
2018-07-15T01:56:23.344Z,6.90
2018-07-15T01:58:55.222Z,6.10
2018-07-15T02:01:27.222Z,5.50
2018-07-15T02:03:59.082Z,5.17
2018-07-15T02:06:30.302Z,5.60
2018-07-15T02:09:01.602Z,5.60
2018-07-15T02:11:33.946Z,4.67
2018-07-15T02:14:06.482Z,5.20
2018-07-15T02:16:38.403Z,5.33
2018-07-15T02:19:09.923Z,5.80
2018-07-15T02:21:42.023Z,6.60
2018-07-15T02:24:14.443Z,6.30
2018-07-15T02:26:46.442Z,6.60
2018-07-15T02:29:18.462Z,6.17
2018-07-15T02:31:50.063Z,5.87
2018-07-15T02:34:21.743Z,6.30
2018-07-15T02:36:53.506Z,6.77
2018-07-15T02:39:26.423Z,6.73
2018-07-15T02:41:57.302Z,6.83
2018-07-15T02:44:29.483Z,6.63
2018-07-15T02:47:01.325Z,6.87
2018-07-15T02:49:32.543Z,7.03
2018-07-15T02:52:04.003Z,7.70
2018-07-15T02:54:36.223Z,8.87
2018-07-15T02:57:07.882Z,8.37
2018-07-15T02:59:40.603Z,8.70
2018-07-15T03:02:12.165Z,9.30
2018-07-15T03:04:44.462Z,10.70
2018-07-15T03:07:15.883Z,13.90
2018-07-15T03:09:47.882Z,12.43
2018-07-15T03:12:19.783Z,11.63
2018-07-15T03:14:52.223Z,11.33
2018-07-15T03:17:23.776Z,11.10
2018-07-15T03:19:56.103Z,11.60
2018-07-15T03:22:27.463Z,12.30
2018-07-15T03:24:59.782Z,11.10
2018-07-15T03:27:31.043Z,10.80
2018-07-15T03:30:02.923Z,11.60
2018-07-15T03:32:34.403Z,11.23
2018-07-15T03:35:06.563Z,11.10
2018-07-15T03:37:39.024Z,11.10
2018-07-15T03:40:11.362Z,10.43
2018-07-15T03:42:43.125Z,10.13
2018-07-15T03:45:15.063Z,9.70
2018-07-15T03:47:47.043Z,9.70
2018-07-15T03:50:19.602Z,10.80
2018-07-15T03:52:52.003Z,9.80
2018-07-15T03:55:24.582Z,10.60
2018-07-15T03:57:56.582Z,9.50
2018-07-15T04:00:28.284Z,10.87
2018-07-15T04:03:00.263Z,10.07
2018-07-15T04:05:32.024Z,9.80
2018-07-15T04:08:03.883Z,10.57
2018-07-15T04:10:35.763Z,10.77
2018-07-15T04:13:07.743Z,10.90
2018-07-15T04:15:39.362Z,10.80
2018-07-15T04:18:10.463Z,10.20
2018-07-15T04:20:41.763Z,10.17
2018-07-15T04:23:14.142Z,9.57
2018-07-15T04:25:45.382Z,9.73
2018-07-15T04:28:16.846Z,9.60
2018-07-15T04:30:49.443Z,10.13
2018-07-15T04:33:21.942Z,10.00
2018-07-15T04:35:53.483Z,9.77
2018-07-15T04:38:25.950Z,9.90
2018-07-15T04:40:57.882Z,9.47
2018-07-15T04:43:30.322Z,9.10
2018-07-15T04:46:02.862Z,10.10
2018-07-15T04:48:34.564Z,9.30
2018-07-15T04:51:06.428Z,9.87
2018-07-15T04:53:37.722Z,9.63
2018-07-15T04:56:10.084Z,9.57
2018-07-15T04:58:42.044Z,8.90
2018-07-15T05:01:14.302Z,9.27
2018-07-15T05:03:45.983Z,8.00
2018-07-15T05:06:18.243Z,7.50
2018-07-15T05:08:50.722Z,8.37
2018-07-15T05:11:23.354Z,8.73
2018-07-15T05:13:55.322Z,9.27
2018-07-15T05:16:27.783Z,8.93
2018-07-15T05:18:59.029Z,8.70
2018-07-15T05:21:30.964Z,8.83
2018-07-15T05:24:02.923Z,8.30
2018-07-15T05:26:35.263Z,8.03
2018-07-15T05:29:06.463Z,7.70
2018-07-15T05:31:38.723Z,8.30
2018-07-15T05:34:10.442Z,8.80
2018-07-15T05:36:42.403Z,7.80
2018-07-15T05:39:14.402Z,8.13
2018-07-15T05:41:45.942Z,8.53
2018-07-15T05:44:18.008Z,7.60
2018-07-15T05:46:49.623Z,7.67
2018-07-15T05:49:22.262Z,7.83
2018-07-15T05:51:53.524Z,7.50
2018-07-15T05:54:25.522Z,7.40
2018-07-15T05:56:57.123Z,8.20
2018-07-15T05:59:29.622Z,8.30
2018-07-15T06:02:00.963Z,8.10
2018-07-15T06:04:31.883Z,7.60
2018-07-15T06:07:03.522Z,8.07
2018-07-15T06:09:36.048Z,7.70
2018-07-15T06:12:07.225Z,7.80
2018-07-15T06:14:39.302Z,8.40
2018-07-15T06:17:11.321Z,8.50
2018-07-15T06:19:43.715Z,8.70
2018-07-15T06:22:15.822Z,7.83
2018-07-15T06:24:47.865Z,8.90
2018-07-15T06:27:19.782Z,8.07
2018-07-15T06:29:51.962Z,8.23
2018-07-15T06:32:23.328Z,8.70
2018-07-15T06:34:55.342Z,9.23
2018-07-15T06:37:26.863Z,8.33
2018-07-15T06:39:59.162Z,8.40
2018-07-15T06:42:31.963Z,8.83
2018-07-15T06:45:03.443Z,8.93
2018-07-15T06:47:36.342Z,8.60
2018-07-15T06:50:07.783Z,8.20
2018-07-15T06:52:39.403Z,8.30
2018-07-15T06:55:11.902Z,8.40
2018-07-15T06:57:43.702Z,9.63
2018-07-15T07:00:15.822Z,9.23
2018-07-15T07:02:47.523Z,9.20
2018-07-15T07:05:20.203Z,9.53
2018-07-15T07:07:52.222Z,9.00
2018-07-15T07:10:24.443Z,9.20
2018-07-15T07:12:56.863Z,10.13
2018-07-15T07:15:28.488Z,10.37
2018-07-15T07:18:00.263Z,10.93
2018-07-15T07:20:32.846Z,10.17
2018-07-15T07:23:05.127Z,10.60
2018-07-15T07:25:37.462Z,9.80
2018-07-15T07:28:09.146Z,9.73
2018-07-15T07:30:40.982Z,10.30
2018-07-15T07:33:13.343Z,10.00
2018-07-15T07:35:45.302Z,10.13
2018-07-15T07:38:17.003Z,10.60
2018-07-15T07:40:49.342Z,10.33
2018-07-15T07:43:20.882Z,9.70
2018-07-15T07:45:53.723Z,9.57
2018-07-15T07:48:25.463Z,10.17
2018-07-15T07:50:57.923Z,9.43
2018-07-15T07:53:30.383Z,10.50
2018-07-15T07:56:02.243Z,9.07
2018-07-15T07:58:34.304Z,9.77
2018-07-15T08:01:06.402Z,9.80
2018-07-15T08:03:38.263Z,10.20
2018-07-15T08:06:10.063Z,10.17
2018-07-15T08:08:42.304Z,8.23
2018-07-15T08:11:14.202Z,9.53
2018-07-15T08:13:46.342Z,9.20
2018-07-15T08:16:19.283Z,8.60
2018-07-15T08:18:51.069Z,8.80
2018-07-15T08:21:23.482Z,23.30
2018-07-15T08:23:55.123Z,9.50
2018-07-15T08:26:27.044Z,9.37
2018-07-15T08:28:58.582Z,9.03
2018-07-15T08:31:30.765Z,9.03
2018-07-15T08:34:03.262Z,8.23
2018-07-15T08:36:35.582Z,9.00
2018-07-15T08:39:08.402Z,8.83
2018-07-15T08:41:39.607Z,9.17
2018-07-15T08:44:10.809Z,8.90
2018-07-15T08:46:42.266Z,8.20
2018-07-15T08:49:13.642Z,8.97
2018-07-15T08:51:45.123Z,8.00
2018-07-15T08:54:17.182Z,42.60
2018-07-15T08:56:48.803Z,8.97
2018-07-15T08:59:20.642Z,9.47
2018-07-15T09:01:51.603Z,13.33
2018-07-15T09:04:23.302Z,8.20
2018-07-15T09:06:54.882Z,8.60
2018-07-15T09:09:26.902Z,8.80
2018-07-15T09:11:59.447Z,8.43
2018-07-15T09:14:30.742Z,9.00
2018-07-15T09:17:02.184Z,9.10
2018-07-15T09:19:33.983Z,8.77
2018-07-15T09:22:06.583Z,9.50
2018-07-15T09:24:38.383Z,8.87
2018-07-15T09:27:10.024Z,8.80
2018-07-15T09:29:42.523Z,9.30
2018-07-15T09:32:14.323Z,9.17
2018-07-15T09:34:46.382Z,9.73
2018-07-15T09:37:18.203Z,9.23
2018-07-15T09:39:50.785Z,9.50
2018-07-15T09:42:22.362Z,8.60
2018-07-15T09:44:54.382Z,9.43
2018-07-15T09:47:26.043Z,10.23
2018-07-15T09:49:58.003Z,9.20
2018-07-15T09:52:30.565Z,10.17
2018-07-15T09:55:02.092Z,8.77
2018-07-15T09:57:34.244Z,9.30
2018-07-15T10:00:06.783Z,9.13
2018-07-15T10:02:38.543Z,9.00
2018-07-15T10:05:10.463Z,9.50
2018-07-15T10:07:42.852Z,8.80
2018-07-15T10:10:15.203Z,9.00
2018-07-15T10:12:47.263Z,8.20
2018-07-15T10:15:19.183Z,9.50
2018-07-15T10:17:51.064Z,9.07
2018-07-15T10:20:22.883Z,8.77
2018-07-15T10:22:54.723Z,8.57
2018-07-15T10:25:26.764Z,8.17
2018-07-15T10:27:58.823Z,8.87
2018-07-15T10:30:30.444Z,8.87
2018-07-15T10:33:02.643Z,9.20
2018-07-15T10:35:35.043Z,9.20
2018-07-15T10:38:06.723Z,9.10
2018-07-15T10:40:38.362Z,8.80
2018-07-15T10:43:10.363Z,8.30
2018-07-15T10:45:41.863Z,8.90
2018-07-15T10:48:14.808Z,8.40
2018-07-15T10:50:46.807Z,8.40
2018-07-15T10:53:18.566Z,9.47
2018-07-15T10:55:50.642Z,9.17
2018-07-15T10:58:22.564Z,9.50
2018-07-15T11:00:54.809Z,9.23
2018-07-15T11:03:26.563Z,9.50
2018-07-15T11:05:59.883Z,9.00
2018-07-15T11:08:31.822Z,9.17
2018-07-15T11:11:03.842Z,9.60
2018-07-15T11:13:35.742Z,10.57
2018-07-15T11:16:06.903Z,10.07
2018-07-15T11:18:39.363Z,9.07
2018-07-15T11:21:11.542Z,9.60
2018-07-15T11:23:43.322Z,9.80
2018-07-15T11:26:15.343Z,10.10
2018-07-15T11:28:47.261Z,11.17
2018-07-15T11:31:19.414Z,10.57
2018-07-15T11:33:51.242Z,10.00
2018-07-15T11:36:23.162Z,9.57
2018-07-15T11:38:55.284Z,10.60
2018-07-15T11:41:26.644Z,9.50
2018-07-15T11:43:58.622Z,9.07
2018-07-15T11:46:30.662Z,9.73
2018-07-15T11:49:02.524Z,9.60
2018-07-15T11:51:34.384Z,9.97
2018-07-15T11:54:06.562Z,9.13
2018-07-15T11:56:38.962Z,9.47
2018-07-15T11:59:10.626Z,9.13
2018-07-15T12:01:42.498Z,9.30
2018-07-15T12:04:14.842Z,8.70
2018-07-15T12:06:47.083Z,9.20
2018-07-15T12:09:19.802Z,9.23
2018-07-15T12:11:51.882Z,9.23
2018-07-15T12:14:23.702Z,10.13
2018-07-15T12:16:55.842Z,9.43
2018-07-15T12:19:28.682Z,8.33
2018-07-15T12:22:00.723Z,9.00
2018-07-15T12:24:32.482Z,9.13
2018-07-15T12:27:05.022Z,8.63
2018-07-15T12:29:36.862Z,9.03
2018-07-15T12:32:08.902Z,9.90
2018-07-15T12:34:40.844Z,9.60
2018-07-15T12:37:13.122Z,10.07
2018-07-15T12:39:44.703Z,9.00
2018-07-15T12:42:16.682Z,8.40
2018-07-15T12:44:48.713Z,8.50
2018-07-15T12:47:20.884Z,9.00
2018-07-15T12:49:52.662Z,8.27
2018-07-15T12:52:24.802Z,8.40
2018-07-15T12:54:57.062Z,8.50
2018-07-15T12:57:29.123Z,9.20
2018-07-15T13:00:00.825Z,8.10
2018-07-15T13:02:34.995Z,8.03
2018-07-15T13:05:06.986Z,9.23
2018-07-15T13:07:38.403Z,8.53
2018-07-15T13:10:09.763Z,8.03
2018-07-15T13:12:42.503Z,8.53
2018-07-15T13:15:13.803Z,8.10
2018-07-15T13:17:45.664Z,8.70
2018-07-15T13:20:17.443Z,7.73
2018-07-15T13:22:49.462Z,7.87
2018-07-15T13:25:20.983Z,7.80
2018-07-15T13:27:53.342Z,7.47
2018-07-15T13:30:25.423Z,8.70
2018-07-15T13:32:57.783Z,7.30
2018-07-15T13:35:29.941Z,7.50
2018-07-15T13:38:01.762Z,7.70
2018-07-15T13:40:34.142Z,7.30
2018-07-15T13:43:05.902Z,6.50
2018-07-15T13:45:38.042Z,7.10
2018-07-15T13:48:10.022Z,7.57
2018-07-15T13:50:41.662Z,7.60
2018-07-15T13:53:13.084Z,7.43
2018-07-15T13:55:45.262Z,7.77
2018-07-15T13:58:17.282Z,7.33
2018-07-15T14:00:49.382Z,7.10
2018-07-15T14:03:21.302Z,7.73
2018-07-15T14:05:53.442Z,7.63
2018-07-15T14:08:25.322Z,7.33
2018-07-15T14:10:57.002Z,6.80
2018-07-15T14:13:29.022Z,6.67
2018-07-15T14:16:01.202Z,7.40
2018-07-15T14:18:33.282Z,8.47
2018-07-15T14:21:04.842Z,7.10
2018-07-15T14:23:36.702Z,7.30
2018-07-15T14:26:08.483Z,6.90
2018-07-15T14:28:40.383Z,6.80
2018-07-15T14:31:11.802Z,6.73
2018-07-15T14:33:44.184Z,7.37
2018-07-15T14:36:15.544Z,6.80
2018-07-15T14:38:47.543Z,7.23
2018-07-15T14:41:19.723Z,7.30
2018-07-15T14:43:52.027Z,6.47
2018-07-15T14:46:23.682Z,6.53
2018-07-15T14:48:56.362Z,6.67
2018-07-15T14:51:27.582Z,7.87
2018-07-15T14:53:59.422Z,7.03
2018-07-15T14:56:31.304Z,7.97
2018-07-15T14:59:04.063Z,7.07
2018-07-15T15:01:35.683Z,6.90
2018-07-15T15:04:07.722Z,7.30
2018-07-15T15:06:38.883Z,7.13
2018-07-15T15:09:11.103Z,6.57
2018-07-15T15:11:42.970Z,6.30
2018-07-15T15:14:14.764Z,6.33
2018-07-15T15:16:46.423Z,5.43
2018-07-15T15:19:18.244Z,5.27
2018-07-15T15:21:51.683Z,6.13
2018-07-15T15:24:24.044Z,6.60
2018-07-15T15:26:57.071Z,6.03
2018-07-15T15:29:28.744Z,7.03
2018-07-15T15:32:00.764Z,6.77
2018-07-15T15:34:32.483Z,6.90
2018-07-15T15:37:04.123Z,6.97
2018-07-15T15:39:35.944Z,6.23
2018-07-15T15:42:08.027Z,7.17
2018-07-15T15:44:40.769Z,7.07
2018-07-15T15:47:12.904Z,7.70
2018-07-15T15:49:44.644Z,7.27
2018-07-15T15:52:16.464Z,8.40
2018-07-15T15:54:48.486Z,7.00
2018-07-15T15:57:21.063Z,6.37
2018-07-15T15:59:53.004Z,7.20
2018-07-15T16:02:25.184Z,6.80
2018-07-15T16:04:57.104Z,6.37
2018-07-15T16:07:29.343Z,5.40
2018-07-15T16:10:01.283Z,5.27
2018-07-15T16:12:33.763Z,4.93
2018-07-15T16:15:05.304Z,5.60
2018-07-15T16:17:37.683Z,4.80
2018-07-15T16:20:10.686Z,4.43
2018-07-15T16:22:42.766Z,5.10
2018-07-15T16:25:14.883Z,5.60
2018-07-15T16:27:46.963Z,5.80
2018-07-15T16:30:19.148Z,5.53
2018-07-15T16:32:51.183Z,6.20
2018-07-15T16:35:23.423Z,4.83
2018-07-15T16:37:55.903Z,6.60
2018-07-15T16:40:28.206Z,6.03
2018-07-15T16:43:00.643Z,5.30
2018-07-15T16:45:33.303Z,5.80
2018-07-15T16:48:05.483Z,6.07
2018-07-15T16:50:37.604Z,6.50
2018-07-15T16:53:09.823Z,6.33
2018-07-15T16:55:41.730Z,5.93
2018-07-15T16:58:14.303Z,6.63
2018-07-15T17:00:46.782Z,6.60
2018-07-15T17:03:19.244Z,7.77
2018-07-15T17:05:51.163Z,7.93
2018-07-15T17:08:22.723Z,7.67
2018-07-15T17:10:54.243Z,6.57
2018-07-15T17:13:25.964Z,6.57
2018-07-15T17:15:57.124Z,6.60
2018-07-15T17:18:29.782Z,6.33
2018-07-15T17:21:01.484Z,6.77
2018-07-15T17:23:33.823Z,6.20
2018-07-15T17:26:05.103Z,8.20
2018-07-15T17:28:37.024Z,5.40
2018-07-15T17:31:09.163Z,5.20
2018-07-15T17:33:41.832Z,6.60
2018-07-15T17:36:13.702Z,6.43
2018-07-15T17:38:45.542Z,6.13
2018-07-15T17:41:17.064Z,8.37
2018-07-15T17:43:49.082Z,6.17
2018-07-15T17:46:22.414Z,4.67
2018-07-15T17:48:57.024Z,7.10
2018-07-15T17:51:28.863Z,7.60
2018-07-15T17:54:01.023Z,6.07
2018-07-15T17:56:42.230Z,4.90
2018-07-15T17:59:14.311Z,5.60
2018-07-15T18:01:46.171Z,6.37
2018-07-15T18:04:17.850Z,4.20
2018-07-15T18:06:50.291Z,4.13
2018-07-15T18:09:22.153Z,3.47
2018-07-15T18:11:54.751Z,3.80
2018-07-15T18:14:26.931Z,2.23
2018-07-15T18:16:58.714Z,2.10
2018-07-15T18:19:30.531Z,2.63
2018-07-15T18:22:02.233Z,2.47
2018-07-15T18:24:34.171Z,2.93
2018-07-15T18:27:06.171Z,2.40
2018-07-15T18:29:38.532Z,3.70
2018-07-15T18:32:10.472Z,2.53
2018-07-15T18:34:42.690Z,2.30
2018-07-15T18:37:15.350Z,2.90
2018-07-15T18:39:47.670Z,2.20
2018-07-15T18:42:20.070Z,2.70
2018-07-15T18:44:51.640Z,2.80
2018-07-15T18:47:22.995Z,2.30
2018-07-15T18:49:54.831Z,3.80
2018-07-15T18:52:26.851Z,2.83
2018-07-15T18:54:59.014Z,2.70
2018-07-15T18:57:31.036Z,2.77
2018-07-15T19:00:03.351Z,2.80
2018-07-15T19:02:35.252Z,2.83
2018-07-15T19:05:07.611Z,2.23
2018-07-15T19:07:39.871Z,5.60
2018-07-15T19:10:11.258Z,2.60
2018-07-15T19:12:43.292Z,2.50
2018-07-15T19:15:15.118Z,2.60
2018-07-15T19:17:47.358Z,2.50
2018-07-15T19:20:19.838Z,2.30
2018-07-15T19:22:51.617Z,2.80
2018-07-15T19:25:23.038Z,2.87
2018-07-15T19:27:54.777Z,2.30
2018-07-15T19:30:26.378Z,2.60
2018-07-15T19:32:59.820Z,2.53
2018-07-15T19:35:31.298Z,3.53
2018-07-15T19:38:03.158Z,2.80
2018-07-15T19:40:34.921Z,4.30
2018-07-15T19:43:06.298Z,2.60
2018-07-15T19:45:39.037Z,3.47
2018-07-15T19:48:11.038Z,11.93
2018-07-15T19:50:42.657Z,3.30
2018-07-15T19:53:15.997Z,3.03
2018-07-15T19:55:47.538Z,4.43
2018-07-15T19:58:19.258Z,3.27
2018-07-15T20:00:51.426Z,3.00
2018-07-15T20:03:22.938Z,2.63
2018-07-15T20:05:54.399Z,5.10
2018-07-15T20:08:27.078Z,2.93
2018-07-15T20:10:58.959Z,3.93
2018-07-15T20:13:31.678Z,3.50
2018-07-15T20:16:03.998Z,3.33
2018-07-15T20:18:36.562Z,4.20
2018-07-15T20:21:08.638Z,3.43
2018-07-15T20:23:40.938Z,3.80
2018-07-15T20:26:12.799Z,3.40
2018-07-15T20:28:45.080Z,3.07
2018-07-15T20:31:17.561Z,3.20
2018-07-15T20:33:49.622Z,2.53
2018-07-15T20:36:22.458Z,4.07
2018-07-15T20:38:54.878Z,3.30
2018-07-15T20:41:26.718Z,3.23
2018-07-15T20:43:58.778Z,3.20
2018-07-15T20:46:30.672Z,3.60
2018-07-15T20:49:03.160Z,3.13
2018-07-15T20:51:34.278Z,3.70
2018-07-15T20:54:05.498Z,3.37
2018-07-15T20:56:37.621Z,3.00
2018-07-15T20:59:09.478Z,3.27
2018-07-15T21:01:40.958Z,3.60
2018-07-15T21:04:13.581Z,3.70
2018-07-15T21:06:46.058Z,3.30
2018-07-15T21:09:18.278Z,3.30
2018-07-15T21:11:50.758Z,3.50
2018-07-15T21:14:24.158Z,3.67
2018-07-15T21:16:55.898Z,3.50
2018-07-15T21:19:27.757Z,4.00
2018-07-15T21:21:59.518Z,3.00
2018-07-15T21:24:32.138Z,3.60
2018-07-15T21:27:05.018Z,3.70
2018-07-15T21:29:37.517Z,3.40
2018-07-15T21:32:09.438Z,3.53
2018-07-15T21:34:41.598Z,3.27
2018-07-15T21:37:13.538Z,3.20
2018-07-15T21:39:45.478Z,3.77
2018-07-15T21:42:17.298Z,3.43
2018-07-15T21:44:49.858Z,3.50
2018-07-15T21:47:21.078Z,4.17
2018-07-15T21:49:54.037Z,3.50
2018-07-15T21:52:26.499Z,3.90
2018-07-15T21:54:57.817Z,3.93
2018-07-15T21:57:29.920Z,4.00
2018-07-15T22:00:01.440Z,3.27
2018-07-15T22:02:33.657Z,3.63
2018-07-15T22:05:05.958Z,3.70
2018-07-15T22:07:47.501Z,4.17
2018-07-15T22:10:50.380Z,4.10
2018-07-15T22:13:22.138Z,4.03
2018-07-15T22:15:54.478Z,3.80
2018-07-15T22:18:25.978Z,5.30
2018-07-15T22:20:56.697Z,4.03
2018-07-15T22:23:28.757Z,4.37
2018-07-15T22:26:00.858Z,4.10
2018-07-15T22:28:32.877Z,4.40
2018-07-15T22:31:05.114Z,4.40
2018-07-15T22:33:37.079Z,4.27
2018-07-15T22:36:08.738Z,4.07
2018-07-15T22:38:41.378Z,4.70
2018-07-15T22:41:12.820Z,4.90
2018-07-15T22:43:45.618Z,4.93
2018-07-15T22:46:18.617Z,4.70
2018-07-15T22:48:50.618Z,4.67
2018-07-15T22:51:22.398Z,5.07
2018-07-15T22:53:53.858Z,4.73
2018-07-15T22:56:26.138Z,4.80
2018-07-15T22:58:57.878Z,5.80
2018-07-15T23:01:29.758Z,4.57
2018-07-15T23:04:01.738Z,6.10
2018-07-15T23:06:34.398Z,6.00
2018-07-15T23:09:08.638Z,5.07
2018-07-15T23:11:40.877Z,5.20
2018-07-15T23:14:12.838Z,4.90
2018-07-15T23:16:44.978Z,5.70
2018-07-15T23:19:16.817Z,5.70
2018-07-15T23:21:48.378Z,5.43
2018-07-15T23:24:20.598Z,5.00
2018-07-15T23:26:52.379Z,5.00
2018-07-15T23:29:24.458Z,6.23
2018-07-15T23:31:56.618Z,5.70
2018-07-15T23:34:29.278Z,5.27
2018-07-15T23:37:02.198Z,7.40
2018-07-15T23:39:33.898Z,5.40
2018-07-15T23:42:05.918Z,5.03
2018-07-15T23:44:37.558Z,5.00
2018-07-15T23:47:09.598Z,5.50
2018-07-15T23:49:42.058Z,6.27
2018-07-15T23:52:14.198Z,5.50
2018-07-15T23:54:46.398Z,5.50
2018-07-15T23:57:17.918Z,5.07
2018-07-15T23:59:50.297Z,5.40
