createdAt,value
2019-05-19T00:02:25.347Z,10.13
2019-05-19T00:07:28.289Z,10.90
2019-05-19T00:12:31.058Z,11.80
2019-05-19T00:17:33.818Z,10.90
2019-05-19T00:22:36.680Z,12.67
2019-05-19T00:27:40.422Z,10.30
2019-05-19T00:32:43.404Z,11.63
2019-05-19T00:37:46.133Z,16.40
2019-05-19T00:42:48.949Z,17.87
2019-05-19T00:47:51.728Z,14.47
2019-05-19T00:52:54.560Z,18.33
2019-05-19T00:57:58.247Z,18.93
2019-05-19T01:03:00.844Z,20.90
2019-05-19T01:08:03.566Z,21.23
2019-05-19T01:13:06.526Z,17.93
2019-05-19T01:18:09.369Z,19.23
2019-05-19T01:23:12.104Z,18.60
2019-05-19T01:28:15.667Z,18.37
2019-05-19T01:33:18.409Z,16.70
2019-05-19T01:38:23.893Z,19.53
2019-05-19T01:43:26.827Z,18.07
2019-05-19T01:48:29.627Z,20.60
2019-05-19T01:53:34.830Z,19.93
2019-05-19T01:58:37.707Z,14.80
2019-05-19T02:03:42.096Z,19.07
2019-05-19T02:08:45.227Z,19.33
2019-05-19T02:13:49.090Z,20.10
2019-05-19T02:18:52.203Z,20.90
2019-05-19T02:23:58.104Z,22.77
2019-05-19T02:29:01.016Z,27.03
2019-05-19T02:34:04.646Z,24.70
2019-05-19T02:39:07.396Z,20.73
2019-05-19T02:44:11.630Z,25.60
2019-05-19T02:49:16.217Z,24.93
2019-05-19T02:54:19.881Z,26.80
2019-05-19T02:59:25.206Z,32.80
2019-05-19T03:04:28.136Z,27.10
2019-05-19T03:09:31.047Z,30.90
2019-05-19T03:14:33.812Z,26.40
2019-05-19T03:19:47.613Z,29.87
2019-05-19T03:24:53.079Z,28.53
2019-05-19T03:29:58.122Z,30.13
2019-05-19T03:35:01.005Z,33.17
2019-05-19T03:40:19.200Z,28.23
2019-05-19T03:45:28.498Z,30.30
2019-05-19T03:50:31.355Z,29.07
2019-05-19T03:55:37.482Z,30.70
2019-05-19T04:00:40.594Z,30.70
2019-05-19T04:06:00.627Z,30.30
2019-05-19T04:11:09.374Z,28.07
2019-05-19T04:16:14.486Z,27.30
2019-05-19T04:21:17.558Z,30.97
2019-05-19T04:32:59.718Z,25.53
2019-05-19T04:45:35.524Z,24.97
2019-05-19T05:05:19.424Z,21.00
2019-05-19T05:23:43.469Z,17.50
2019-05-19T05:35:45.123Z,18.07
2019-05-19T06:00:33.706Z,21.17
2019-05-19T06:05:36.643Z,16.85
2019-05-19T06:10:39.605Z,18.55
2019-05-19T06:15:42.510Z,17.07
2019-05-19T06:20:45.338Z,20.57
2019-05-19T06:25:48.168Z,15.45
2019-05-19T06:30:51.394Z,15.13
2019-05-19T06:35:55.383Z,16.35
2019-05-19T06:40:58.275Z,14.85
2019-05-19T06:46:01.558Z,14.60
2019-05-19T06:51:04.627Z,16.05
2019-05-19T06:56:07.693Z,14.70
2019-05-19T07:01:10.717Z,14.35
2019-05-19T07:06:14.378Z,14.80
2019-05-19T07:11:19.591Z,13.35
2019-05-19T07:16:32.273Z,14.20
2019-05-19T07:21:35.809Z,13.70
2019-05-19T07:39:17.771Z,12.43
2019-05-19T07:44:20.694Z,12.55
2019-05-19T07:49:23.690Z,12.65
2019-05-19T07:54:26.726Z,12.88
2019-05-19T07:59:29.467Z,14.68
2019-05-19T08:04:32.236Z,12.63
2019-05-19T08:09:35.164Z,13.78
2019-05-19T08:14:38.316Z,12.03
2019-05-19T08:19:41.216Z,12.78
2019-05-19T08:24:45.226Z,11.57
2019-05-19T08:29:49.401Z,12.78
2019-05-19T08:34:52.528Z,10.95
2019-05-19T08:39:55.470Z,11.70
2019-05-19T08:44:58.402Z,11.22
2019-05-19T08:50:01.185Z,14.20
2019-05-19T08:55:04.460Z,9.80
2019-05-19T09:00:07.247Z,10.28
2019-05-19T09:05:11.098Z,10.15
2019-05-19T09:10:14.287Z,10.00
2019-05-19T09:15:17.433Z,10.13
2019-05-19T09:20:20.369Z,10.03
2019-05-19T09:25:23.409Z,10.15
2019-05-19T09:30:26.406Z,9.58
2019-05-19T09:35:30.296Z,10.38
2019-05-19T09:40:33.063Z,8.90
2019-05-19T09:45:36.252Z,9.35
2019-05-19T09:50:39.013Z,10.45
2019-05-19T09:55:41.673Z,13.10
2019-05-19T10:00:45.281Z,13.45
2019-05-19T10:05:48.208Z,17.02
2019-05-19T10:11:19.790Z,17.20
2019-05-19T10:16:22.613Z,17.40
2019-05-19T10:21:26.668Z,15.45
2019-05-19T10:26:29.807Z,14.03
2019-05-19T10:31:35.509Z,14.35
2019-05-19T10:36:38.698Z,14.28
2019-05-19T10:41:41.653Z,13.00
2019-05-19T10:46:44.458Z,14.85
2019-05-19T10:51:47.202Z,13.30
2019-05-19T10:56:50.107Z,14.65
2019-05-19T11:01:52.951Z,14.95
2019-05-19T11:06:55.831Z,15.30
2019-05-19T11:11:59.840Z,16.42
2019-05-19T11:17:02.738Z,16.55
2019-05-19T11:22:05.514Z,14.55
2019-05-19T11:27:10.056Z,15.58
2019-05-19T11:32:14.123Z,15.05
2019-05-19T11:37:16.908Z,15.60
2019-05-19T11:42:19.767Z,15.40
2019-05-19T11:47:22.828Z,18.15
2019-05-19T11:52:25.873Z,14.47
2019-05-19T11:57:28.608Z,14.73
2019-05-19T12:02:31.390Z,15.05
2019-05-19T12:07:34.472Z,15.78
2019-05-19T12:12:37.261Z,14.68
2019-05-19T12:17:40.041Z,13.55
2019-05-19T12:22:45.487Z,13.15
2019-05-19T12:27:48.289Z,12.80
2019-05-19T12:32:51.093Z,13.53
2019-05-19T12:37:54.272Z,12.50
2019-05-19T12:43:00.100Z,11.68
2019-05-19T12:48:02.833Z,11.12
2019-05-19T12:53:06.042Z,10.30
2019-05-19T12:58:09.387Z,9.65
2019-05-19T13:03:12.227Z,8.15
2019-05-19T13:08:14.893Z,8.80
2019-05-19T13:13:17.620Z,7.70
2019-05-19T13:18:20.508Z,6.97
2019-05-19T13:23:23.534Z,10.32
2019-05-19T13:28:28.785Z,6.85
2019-05-19T13:33:40.061Z,6.85
2019-05-19T13:38:43.073Z,7.12
2019-05-19T13:43:46.065Z,6.72
2019-05-19T13:48:49.142Z,6.47
2019-05-19T13:53:51.973Z,6.60
2019-05-19T13:58:54.684Z,7.95
2019-05-19T14:03:59.739Z,9.85
2019-05-19T14:09:04.807Z,6.22
2019-05-19T14:14:07.838Z,6.55
2019-05-19T14:19:11.233Z,7.15
2019-05-19T14:24:14.865Z,6.65
2019-05-19T14:29:17.844Z,6.08
2019-05-19T14:34:21.660Z,5.97
2019-05-19T14:39:24.518Z,6.72
2019-05-19T14:44:27.346Z,5.65
2019-05-19T14:55:39.924Z,6.00
2019-05-19T15:00:46.359Z,6.30
2019-05-19T15:05:49.141Z,7.08
2019-05-19T15:10:51.974Z,5.87
2019-05-19T15:15:57.941Z,6.25
2019-05-19T15:20:59.455Z,6.25
2019-05-19T15:26:03.868Z,6.78
2019-05-19T15:31:06.879Z,6.28
2019-05-19T15:36:09.846Z,6.95
2019-05-19T15:41:13.013Z,6.90
2019-05-19T15:46:18.202Z,5.25
2019-05-19T15:51:59.280Z,6.70
2019-05-19T15:57:00.873Z,6.08
2019-05-19T16:02:08.815Z,6.28
2019-05-19T16:07:11.930Z,6.62
2019-05-19T16:12:23.758Z,6.50
2019-05-19T16:17:29.875Z,7.25
2019-05-19T16:22:38.976Z,8.33
2019-05-19T16:27:42.874Z,6.72
2019-05-19T16:32:45.624Z,6.42
2019-05-19T16:37:50.189Z,6.35
2019-05-19T16:42:52.882Z,6.87
2019-05-19T16:47:55.620Z,7.08
2019-05-19T16:52:59.532Z,6.75
2019-05-19T16:58:02.488Z,6.47
2019-05-19T17:03:05.220Z,5.60
2019-05-19T17:08:08.431Z,5.97
2019-05-19T17:13:11.310Z,10.10
2019-05-19T17:18:14.268Z,7.55
2019-05-19T17:23:16.909Z,6.30
2019-05-19T17:28:19.854Z,6.78
2019-05-19T17:33:22.677Z,5.53
2019-05-19T17:38:25.366Z,5.28
2019-05-19T17:43:28.230Z,5.78
2019-05-19T17:48:31.042Z,6.90
2019-05-19T17:53:33.850Z,5.35
2019-05-19T17:58:37.163Z,5.60
2019-05-19T18:03:40.432Z,4.78
2019-05-19T18:08:43.043Z,6.33
2019-05-19T18:13:46.089Z,5.70
2019-05-19T18:18:49.107Z,5.50
2019-05-19T18:23:51.921Z,5.30
2019-05-19T18:28:54.752Z,4.87
2019-05-19T18:33:58.300Z,5.35
2019-05-19T18:39:01.015Z,5.20
2019-05-19T18:44:04.297Z,4.85
2019-05-19T18:49:07.194Z,4.60
2019-05-19T18:54:09.851Z,5.10
2019-05-19T18:59:12.552Z,5.20
2019-05-19T19:04:15.266Z,5.17
2019-05-19T19:09:17.832Z,5.72
2019-05-19T19:14:20.924Z,5.35
2019-05-19T19:19:24.091Z,6.03
2019-05-19T19:24:26.812Z,5.20
2019-05-19T19:29:29.573Z,5.25
2019-05-19T19:34:32.352Z,5.00
2019-05-19T19:39:35.064Z,8.03
2019-05-19T19:44:37.864Z,7.58
2019-05-19T19:49:41.539Z,5.50
2019-05-19T19:54:44.423Z,11.85
2019-05-19T19:59:47.220Z,6.20
2019-05-19T20:04:50.020Z,6.25
2019-05-19T20:09:54.914Z,8.88
2019-05-19T20:14:57.708Z,6.22
2019-05-19T20:20:00.740Z,6.40
2019-05-19T20:25:03.941Z,8.43
2019-05-19T20:30:06.964Z,6.05
2019-05-19T20:35:11.340Z,6.60
2019-05-19T20:40:16.029Z,6.00
2019-05-19T20:45:19.412Z,8.15
2019-05-19T20:50:22.104Z,8.85
2019-05-19T20:55:24.998Z,6.87
2019-05-19T21:00:30.394Z,6.87
2019-05-19T21:05:33.200Z,7.08
2019-05-19T21:10:36.415Z,7.92
2019-05-19T21:15:39.505Z,6.90
2019-05-19T21:20:42.513Z,7.25
2019-05-19T21:25:47.611Z,7.53
2019-05-19T21:31:03.478Z,7.40
2019-05-19T21:35:55.103Z,7.50
2019-05-19T21:40:58.206Z,7.08
2019-05-19T21:46:01.028Z,6.90
2019-05-19T21:51:04.961Z,6.25
2019-05-19T21:56:07.636Z,7.65
2019-05-19T22:01:22.904Z,6.90
2019-05-19T22:06:17.813Z,10.93
2019-05-19T22:11:20.648Z,7.42
2019-05-19T22:16:27.239Z,8.05
2019-05-19T22:21:30.236Z,7.53
2019-05-19T22:26:33.152Z,7.12
2019-05-19T22:31:37.185Z,6.83
2019-05-19T22:36:40.108Z,7.78
2019-05-19T22:41:42.844Z,6.80
2019-05-19T22:46:45.856Z,6.60
2019-05-19T22:51:48.934Z,8.68
2019-05-19T22:56:51.801Z,7.92
2019-05-19T23:01:54.652Z,6.42
2019-05-19T23:06:57.367Z,6.30
2019-05-19T23:12:00.049Z,6.60
2019-05-19T23:17:02.840Z,6.60
2019-05-19T23:22:05.790Z,9.50
2019-05-19T23:27:08.436Z,6.42
2019-05-19T23:32:11.121Z,8.35
2019-05-19T23:37:13.864Z,8.03
2019-05-19T23:42:16.761Z,6.50
2019-05-19T23:47:19.440Z,6.55
2019-05-19T23:52:22.212Z,8.48
2019-05-19T23:57:25.026Z,6.97
