createdAt,value
2023-04-05T00:00:30.045Z,86.53
2023-04-05T00:01:30.037Z,87.05
2023-04-05T00:02:30.155Z,86.60
2023-04-05T00:03:30.088Z,86.80
2023-04-05T00:04:30.218Z,86.80
2023-04-05T00:05:30.001Z,86.70
2023-04-05T00:06:30.019Z,86.80
2023-04-05T00:07:29.987Z,86.80
2023-04-05T00:08:29.992Z,86.95
2023-04-05T00:09:30.015Z,86.85
2023-04-05T00:10:30.006Z,86.95
2023-04-05T00:11:29.954Z,87.37
2023-04-05T00:12:29.956Z,86.95
2023-04-05T00:13:29.962Z,87.05
2023-04-05T00:14:29.960Z,86.74
2023-04-05T00:15:30.923Z,86.85
2023-04-05T00:16:29.962Z,86.63
2023-04-05T00:17:29.936Z,86.91
2023-04-05T00:18:29.905Z,86.70
2023-04-05T00:19:29.921Z,86.95
2023-04-05T00:20:29.888Z,86.74
2023-04-05T00:21:29.888Z,86.74
2023-04-05T00:22:29.941Z,87.37
2023-04-05T00:23:29.872Z,86.85
2023-04-05T00:24:29.901Z,86.63
2023-04-05T00:25:29.854Z,86.80
2023-04-05T00:26:29.865Z,87.05
2023-04-05T00:27:29.836Z,86.74
2023-04-05T00:28:29.890Z,87.05
2023-04-05T00:29:29.861Z,86.63
2023-04-05T00:30:29.824Z,86.85
2023-04-05T00:31:29.877Z,85.80
2023-04-05T00:32:29.845Z,86.85
2023-04-05T00:33:29.804Z,86.85
2023-04-05T00:34:29.807Z,87.16
2023-04-05T00:35:29.806Z,87.09
2023-04-05T00:36:29.796Z,87.72
2023-04-05T00:37:29.758Z,87.51
2023-04-05T00:38:29.774Z,87.83
2023-04-05T00:39:29.782Z,87.62
2023-04-05T00:40:29.748Z,87.47
2023-04-05T00:41:29.776Z,87.62
2023-04-05T00:42:29.724Z,87.72
2023-04-05T00:43:29.716Z,87.30
2023-04-05T00:44:29.748Z,87.62
2023-04-05T00:45:29.709Z,87.72
2023-04-05T00:46:29.882Z,87.72
2023-04-05T00:47:29.722Z,87.62
2023-04-05T00:48:29.727Z,87.41
2023-04-05T00:49:29.670Z,87.62
2023-04-05T00:50:29.741Z,87.51
2023-04-05T00:51:29.682Z,87.20
2023-04-05T00:52:29.653Z,87.09
2023-04-05T00:53:29.639Z,87.20
2023-04-05T00:54:29.700Z,87.51
2023-04-05T00:55:29.661Z,86.78
2023-04-05T00:56:29.653Z,87.20
2023-04-05T00:57:29.626Z,86.99
2023-04-05T00:58:29.627Z,86.92
2023-04-05T00:59:29.703Z,87.34
2023-04-05T01:00:29.624Z,87.66
2023-04-05T01:01:29.636Z,87.55
2023-04-05T01:02:29.602Z,87.66
2023-04-05T01:03:30.569Z,87.34
2023-04-05T01:04:29.576Z,87.55
2023-04-05T01:05:29.572Z,87.13
2023-04-05T01:06:29.564Z,87.03
2023-04-05T01:07:29.543Z,87.24
2023-04-05T01:08:29.530Z,87.24
2023-04-05T01:09:29.585Z,87.45
2023-04-05T01:10:29.558Z,87.24
2023-04-05T01:11:29.514Z,87.24
2023-04-05T01:12:29.530Z,87.59
2023-04-05T01:13:29.500Z,87.80
2023-04-05T01:14:29.481Z,87.38
2023-04-05T01:15:29.520Z,87.70
2023-04-05T01:16:29.497Z,87.49
2023-04-05T01:17:29.471Z,88.22
2023-04-05T01:18:29.452Z,88.85
2023-04-05T01:19:29.454Z,88.22
2023-04-05T01:20:29.484Z,88.75
2023-04-05T01:21:29.423Z,88.64
2023-04-05T01:22:29.423Z,88.75
2023-04-05T01:23:29.428Z,88.54
2023-04-05T01:24:29.409Z,88.71
2023-04-05T01:25:29.436Z,87.59
2023-04-05T01:26:29.407Z,87.70
2023-04-05T01:27:29.392Z,87.80
2023-04-05T01:28:29.372Z,88.22
2023-04-05T01:29:29.372Z,88.79
2023-04-05T01:30:29.389Z,88.43
2023-04-05T01:31:29.387Z,88.64
2023-04-05T01:32:29.362Z,88.75
2023-04-05T01:33:29.336Z,88.64
2023-04-05T01:34:29.398Z,88.54
2023-04-05T01:35:29.781Z,88.39
2023-04-05T01:36:29.334Z,88.32
2023-04-05T01:37:29.311Z,87.70
2023-04-05T01:38:29.299Z,87.80
2023-04-05T01:39:29.298Z,87.70
2023-04-05T01:40:29.311Z,87.70
2023-04-05T01:41:29.279Z,87.95
2023-04-05T01:42:29.317Z,88.57
2023-04-05T01:43:29.262Z,88.54
2023-04-05T01:44:29.257Z,88.47
2023-04-05T01:45:29.315Z,88.79
2023-04-05T01:46:29.285Z,88.79
2023-04-05T01:47:29.291Z,88.57
2023-04-05T01:48:29.224Z,88.47
2023-04-05T01:49:29.265Z,88.89
2023-04-05T01:50:29.271Z,88.57
2023-04-05T01:51:29.316Z,88.64
2023-04-05T01:52:29.198Z,88.79
2023-04-05T01:53:29.206Z,88.68
2023-04-05T01:54:29.195Z,88.68
2023-04-05T01:55:29.203Z,88.57
2023-04-05T01:56:29.177Z,88.79
2023-04-05T01:57:29.179Z,88.79
2023-04-05T01:58:29.157Z,88.57
2023-04-05T01:59:29.186Z,88.68
2023-04-05T02:00:29.204Z,88.68
2023-04-05T02:01:29.189Z,87.74
2023-04-05T02:02:29.185Z,87.95
2023-04-05T02:03:29.245Z,88.47
2023-04-05T02:04:29.117Z,88.72
2023-04-05T02:05:29.164Z,88.51
2023-04-05T02:06:29.093Z,88.72
2023-04-05T02:07:30.090Z,88.72
2023-04-05T02:08:29.109Z,88.82
2023-04-05T02:09:29.084Z,89.18
2023-04-05T02:10:29.130Z,89.56
2023-04-05T02:11:29.075Z,89.56
2023-04-05T02:12:29.058Z,89.81
2023-04-05T02:13:29.063Z,90.02
2023-04-05T02:14:29.045Z,90.12
2023-04-05T02:15:29.064Z,90.12
2023-04-05T02:16:29.083Z,89.87
2023-04-05T02:17:29.026Z,90.02
2023-04-05T02:18:29.027Z,89.71
2023-04-05T02:19:29.000Z,89.98
2023-04-05T02:20:29.005Z,90.02
2023-04-05T02:21:29.011Z,89.98
2023-04-05T02:22:28.984Z,89.25
2023-04-05T02:23:28.985Z,89.77
2023-04-05T02:24:28.978Z,89.39
2023-04-05T02:25:28.975Z,89.04
2023-04-05T02:26:28.981Z,89.07
2023-04-05T02:27:28.953Z,89.14
2023-04-05T02:28:28.963Z,89.04
2023-04-05T02:29:28.954Z,89.18
2023-04-05T02:30:28.931Z,88.82
2023-04-05T02:31:28.985Z,89.29
2023-04-05T02:32:28.945Z,89.07
2023-04-05T02:33:28.909Z,89.04
2023-04-05T02:34:28.953Z,88.82
2023-04-05T02:35:28.912Z,89.71
2023-04-05T02:36:28.920Z,89.18
2023-04-05T02:37:28.890Z,89.60
2023-04-05T02:38:28.878Z,88.93
2023-04-05T02:39:28.862Z,89.04
2023-04-05T02:40:28.866Z,88.87
2023-04-05T02:41:28.882Z,88.87
2023-04-05T02:42:28.847Z,89.07
2023-04-05T02:43:28.841Z,89.07
2023-04-05T02:44:28.833Z,89.81
2023-04-05T02:45:28.870Z,89.81
2023-04-05T02:46:28.843Z,89.71
2023-04-05T02:47:28.832Z,89.81
2023-04-05T02:48:28.803Z,89.71
2023-04-05T02:49:28.801Z,89.39
2023-04-05T02:50:28.785Z,89.81
2023-04-05T02:51:28.814Z,89.92
2023-04-05T02:52:28.781Z,89.60
2023-04-05T02:53:28.787Z,89.07
2023-04-05T02:54:28.780Z,88.91
2023-04-05T02:55:28.758Z,89.22
2023-04-05T02:56:28.774Z,89.12
2023-04-05T02:57:28.742Z,89.12
2023-04-05T02:58:28.739Z,89.12
2023-04-05T02:59:28.842Z,89.22
2023-04-05T03:00:28.734Z,89.12
2023-04-05T03:01:28.772Z,89.22
2023-04-05T03:02:28.731Z,89.22
2023-04-05T03:03:28.730Z,89.32
2023-04-05T03:04:28.698Z,89.64
2023-04-05T03:05:28.683Z,89.86
2023-04-05T03:06:28.700Z,89.86
2023-04-05T03:07:28.676Z,89.79
2023-04-05T03:08:28.663Z,89.64
2023-04-05T03:09:28.651Z,89.43
2023-04-05T03:10:28.651Z,89.37
2023-04-05T03:11:28.682Z,90.00
2023-04-05T03:12:28.628Z,89.69
2023-04-05T03:13:28.629Z,89.32
2023-04-05T03:14:28.619Z,90.42
2023-04-05T03:15:28.609Z,90.11
2023-04-05T03:16:28.681Z,90.73
2023-04-05T03:17:28.652Z,90.73
2023-04-05T03:18:28.594Z,90.56
2023-04-05T03:19:28.596Z,90.67
2023-04-05T03:20:28.585Z,90.53
2023-04-05T03:21:28.655Z,90.63
2023-04-05T03:22:28.577Z,90.88
2023-04-05T03:23:28.581Z,91.05
2023-04-05T03:24:28.544Z,90.88
2023-04-05T03:25:28.547Z,91.09
2023-04-05T03:26:28.562Z,91.41
2023-04-05T03:27:28.541Z,90.99
2023-04-05T03:28:28.681Z,91.83
2023-04-05T03:29:28.515Z,91.83
2023-04-05T03:30:28.502Z,91.51
2023-04-05T03:31:28.638Z,91.72
2023-04-05T03:32:28.534Z,91.62
2023-04-05T03:33:28.507Z,91.30
2023-04-05T03:34:28.476Z,91.30
2023-04-05T03:35:28.492Z,91.51
2023-04-05T03:36:28.485Z,91.41
2023-04-05T03:37:29.453Z,91.41
2023-04-05T03:38:28.510Z,91.72
2023-04-05T03:39:28.442Z,91.09
2023-04-05T03:40:28.475Z,91.41
2023-04-05T03:41:28.454Z,91.41
2023-04-05T03:42:28.424Z,91.41
2023-04-05T03:43:28.430Z,91.20
2023-04-05T03:44:28.404Z,91.30
2023-04-05T03:45:28.399Z,91.51
2023-04-05T03:46:28.469Z,91.45
2023-04-05T03:47:28.422Z,91.45
2023-04-05T03:48:28.397Z,91.66
2023-04-05T03:49:28.362Z,91.87
2023-04-05T03:50:28.409Z,91.72
2023-04-05T03:51:28.401Z,91.77
2023-04-05T03:52:28.346Z,92.08
2023-04-05T03:53:28.335Z,91.66
2023-04-05T03:54:28.339Z,91.77
2023-04-05T03:55:28.334Z,92.08
2023-04-05T03:56:28.418Z,91.77
2023-04-05T03:57:28.312Z,92.08
2023-04-05T03:58:28.322Z,92.08
2023-04-05T03:59:28.409Z,92.08
2023-04-05T04:00:28.283Z,92.04
2023-04-05T04:01:28.314Z,91.77
2023-04-05T04:02:28.417Z,91.45
2023-04-05T04:03:28.299Z,91.72
2023-04-05T04:04:28.334Z,91.72
2023-04-05T04:05:28.251Z,91.62
2023-04-05T04:06:28.278Z,91.62
2023-04-05T04:07:28.261Z,91.41
2023-04-05T04:08:28.233Z,91.41
2023-04-05T04:09:28.223Z,90.99
2023-04-05T04:10:28.214Z,91.13
2023-04-05T04:11:28.205Z,91.55
2023-04-05T04:12:29.237Z,91.41
2023-04-05T04:13:28.193Z,91.62
2023-04-05T04:14:28.187Z,91.20
2023-04-05T04:15:28.182Z,91.03
2023-04-05T04:16:28.826Z,91.45
2023-04-05T04:17:29.238Z,91.55
2023-04-05T04:18:28.165Z,91.20
2023-04-05T04:19:29.149Z,91.62
2023-04-05T04:20:28.136Z,91.51
2023-04-05T04:21:28.133Z,91.45
2023-04-05T04:22:28.145Z,91.66
2023-04-05T04:23:28.128Z,91.51
2023-04-05T04:24:28.116Z,91.30
2023-04-05T04:25:28.095Z,91.24
2023-04-05T04:26:28.099Z,90.82
2023-04-05T04:27:28.116Z,90.82
2023-04-05T04:28:28.095Z,91.24
2023-04-05T04:29:28.077Z,90.82
2023-04-05T04:30:28.069Z,91.13
2023-04-05T04:31:28.074Z,91.07
2023-04-05T04:32:28.112Z,91.49
2023-04-05T04:33:28.048Z,91.70
2023-04-05T04:34:28.039Z,92.23
2023-04-05T04:35:28.112Z,92.23
2023-04-05T04:36:28.038Z,92.33
2023-04-05T04:37:28.048Z,92.12
2023-04-05T04:38:28.016Z,92.12
2023-04-05T04:39:28.007Z,92.16
2023-04-05T04:40:27.999Z,92.23
2023-04-05T04:41:40.125Z,92.16
2023-04-05T04:42:28.013Z,92.23
2023-04-05T04:43:27.980Z,92.38
2023-04-05T04:44:28.005Z,92.16
2023-04-05T04:45:27.991Z,92.58
2023-04-05T04:46:27.976Z,92.38
2023-04-05T04:47:27.995Z,92.48
2023-04-05T04:48:27.951Z,92.27
2023-04-05T04:49:27.941Z,92.38
2023-04-05T04:50:27.936Z,92.27
2023-04-05T04:51:27.924Z,92.16
2023-04-05T04:52:27.951Z,92.33
2023-04-05T04:53:27.903Z,92.27
2023-04-05T04:54:27.994Z,92.38
2023-04-05T04:55:27.932Z,92.38
2023-04-05T04:56:27.895Z,92.23
2023-04-05T04:57:27.898Z,92.23
2023-04-05T04:58:27.870Z,92.12
2023-04-05T04:59:27.898Z,91.81
2023-04-05T05:00:27.875Z,92.06
2023-04-05T05:01:27.950Z,92.38
2023-04-05T05:02:30.568Z,92.23
2023-04-05T05:03:27.846Z,92.16
2023-04-05T05:04:27.950Z,92.27
2023-04-05T05:05:27.856Z,92.23
2023-04-05T05:06:27.819Z,92.23
2023-04-05T05:07:27.848Z,91.42
2023-04-05T05:08:27.814Z,91.81
2023-04-05T05:09:27.794Z,91.74
2023-04-05T05:10:27.792Z,91.85
2023-04-05T05:11:27.783Z,92.06
2023-04-05T05:12:27.804Z,91.85
2023-04-05T05:13:27.784Z,91.96
2023-04-05T05:14:27.754Z,92.12
2023-04-05T05:15:27.793Z,92.02
2023-04-05T05:16:27.790Z,91.81
2023-04-05T05:17:27.786Z,91.45
2023-04-05T05:18:27.734Z,91.49
2023-04-05T05:19:27.729Z,91.49
2023-04-05T05:20:27.726Z,91.45
2023-04-05T05:21:27.712Z,91.35
2023-04-05T05:22:27.755Z,91.13
2023-04-05T05:23:27.694Z,91.03
2023-04-05T05:24:27.698Z,90.82
2023-04-05T05:25:28.444Z,90.71
2023-04-05T05:26:27.713Z,90.61
2023-04-05T05:27:28.744Z,90.25
2023-04-05T05:28:27.663Z,90.36
2023-04-05T05:29:27.655Z,90.46
2023-04-05T05:30:28.651Z,90.25
2023-04-05T05:31:27.680Z,90.36
2023-04-05T05:32:27.685Z,90.27
2023-04-05T05:33:27.627Z,90.00
2023-04-05T05:34:27.621Z,87.05
2023-04-05T05:35:27.666Z,85.16
2023-04-05T05:36:27.606Z,82.22
2023-04-05T05:37:27.627Z,80.62
2023-04-05T05:38:27.587Z,78.66
2023-04-05T05:39:27.692Z,76.75
2023-04-05T05:40:27.580Z,75.95
2023-04-05T05:41:27.572Z,76.40
2023-04-05T05:42:27.617Z,76.20
2023-04-05T05:43:27.554Z,75.92
2023-04-05T05:44:27.564Z,76.47
2023-04-05T05:45:27.552Z,76.89
2023-04-05T05:46:27.638Z,77.83
2023-04-05T05:47:27.587Z,77.73
2023-04-05T05:48:27.723Z,77.41
2023-04-05T05:49:27.519Z,77.83
2023-04-05T05:50:27.521Z,77.87
2023-04-05T05:51:27.502Z,78.91
2023-04-05T05:52:27.524Z,78.81
2023-04-05T05:53:27.473Z,79.05
2023-04-05T05:54:28.475Z,78.70
2023-04-05T05:55:27.476Z,78.74
2023-04-05T05:56:27.461Z,80.24
2023-04-05T05:57:27.529Z,79.93
2023-04-05T05:58:27.481Z,79.82
2023-04-05T05:59:27.557Z,80.38
2023-04-05T06:00:27.472Z,80.27
2023-04-05T06:01:27.422Z,80.49
2023-04-05T06:02:27.498Z,81.22
2023-04-05T06:03:27.493Z,81.95
2023-04-05T06:04:27.489Z,81.39
2023-04-05T06:05:27.397Z,81.70
2023-04-05T06:06:27.392Z,82.23
2023-04-05T06:07:27.403Z,82.65
2023-04-05T06:08:27.374Z,82.02
2023-04-05T06:09:27.371Z,81.29
2023-04-05T06:10:27.362Z,82.33
2023-04-05T06:11:27.381Z,82.12
2023-04-05T06:12:28.755Z,81.74
2023-04-05T06:13:27.335Z,82.62
2023-04-05T06:14:27.337Z,82.51
2023-04-05T06:15:27.362Z,83.81
2023-04-05T06:16:27.389Z,84.36
2023-04-05T06:17:27.445Z,83.83
2023-04-05T06:18:27.303Z,82.58
2023-04-05T06:19:27.289Z,82.79
2023-04-05T06:20:27.310Z,82.26
2023-04-05T06:21:27.270Z,81.78
2023-04-05T06:22:27.307Z,82.03
2023-04-05T06:23:27.264Z,83.18
2023-04-05T06:24:27.267Z,83.91
2023-04-05T06:25:27.245Z,85.38
2023-04-05T06:26:27.247Z,84.64
2023-04-05T06:27:27.294Z,85.27
2023-04-05T06:28:27.221Z,84.85
2023-04-05T06:29:27.220Z,85.06
2023-04-05T06:30:27.212Z,83.70
2023-04-05T06:31:27.304Z,83.77
2023-04-05T06:32:27.220Z,84.54
2023-04-05T06:33:27.212Z,84.81
2023-04-05T06:34:27.176Z,84.19
2023-04-05T06:35:27.174Z,84.08
2023-04-05T06:36:27.827Z,84.50
2023-04-05T06:37:28.156Z,84.50
2023-04-05T06:38:27.222Z,85.27
2023-04-05T06:39:27.140Z,85.38
2023-04-05T06:40:27.133Z,86.28
2023-04-05T06:41:27.122Z,86.28
2023-04-05T06:42:28.117Z,85.82
2023-04-05T06:43:28.124Z,84.74
2023-04-05T06:44:27.098Z,85.51
2023-04-05T06:45:27.128Z,85.27
2023-04-05T06:46:27.129Z,85.44
2023-04-05T06:47:27.100Z,86.60
2023-04-05T06:48:27.066Z,87.33
2023-04-05T06:49:27.070Z,87.05
2023-04-05T06:50:27.080Z,86.70
2023-04-05T06:51:27.051Z,86.98
2023-04-05T06:52:27.041Z,86.45
2023-04-05T06:53:27.037Z,86.24
2023-04-05T06:54:27.016Z,86.77
2023-04-05T06:55:27.046Z,88.02
2023-04-05T06:56:27.016Z,88.09
2023-04-05T06:57:27.008Z,86.41
2023-04-05T06:58:27.028Z,86.79
2023-04-05T06:59:27.012Z,86.06
2023-04-05T07:00:26.979Z,86.41
2023-04-05T07:01:27.049Z,85.99
2023-04-05T07:02:27.050Z,86.87
2023-04-05T07:03:26.970Z,86.55
2023-04-05T07:04:27.008Z,86.45
2023-04-05T07:05:26.961Z,87.56
2023-04-05T07:06:26.963Z,87.43
2023-04-05T07:07:26.933Z,86.85
2023-04-05T07:08:26.926Z,88.02
2023-04-05T07:09:26.923Z,87.56
2023-04-05T07:10:26.912Z,86.83
2023-04-05T07:11:26.929Z,86.69
2023-04-05T07:12:26.888Z,87.04
2023-04-05T07:13:26.918Z,86.20
2023-04-05T07:14:26.877Z,86.41
2023-04-05T07:15:26.864Z,86.20
2023-04-05T07:16:26.962Z,84.70
2023-04-05T07:17:26.873Z,85.64
2023-04-05T07:18:26.852Z,85.71
2023-04-05T07:19:26.838Z,85.18
2023-04-05T07:20:26.840Z,84.87
2023-04-05T07:21:26.855Z,83.20
2023-04-05T07:22:26.814Z,83.83
2023-04-05T07:23:26.810Z,83.30
2023-04-05T07:24:26.804Z,82.64
2023-04-05T07:25:26.796Z,82.43
2023-04-05T07:26:26.817Z,81.97
2023-04-05T07:27:26.775Z,80.51
2023-04-05T07:28:26.770Z,80.37
2023-04-05T07:29:26.753Z,80.68
2023-04-05T07:30:27.758Z,80.16
2023-04-05T07:31:26.788Z,81.48
2023-04-05T07:32:26.936Z,81.93
2023-04-05T07:33:26.731Z,81.41
2023-04-05T07:34:26.729Z,81.66
2023-04-05T07:35:26.900Z,82.29
2023-04-05T07:36:27.638Z,81.59
2023-04-05T07:37:26.700Z,82.12
2023-04-05T07:38:27.713Z,82.43
2023-04-05T07:39:26.769Z,83.44
2023-04-05T07:40:26.694Z,82.18
2023-04-05T07:41:26.713Z,82.50
2023-04-05T07:42:26.688Z,82.00
2023-04-05T07:43:26.660Z,80.96
2023-04-05T07:44:26.648Z,80.82
2023-04-05T07:45:27.663Z,80.09
2023-04-05T07:46:26.746Z,79.67
2023-04-05T07:47:26.663Z,80.05
2023-04-05T07:48:26.626Z,79.43
2023-04-05T07:49:26.648Z,78.07
2023-04-05T07:50:26.632Z,78.10
2023-04-05T07:51:26.655Z,76.43
2023-04-05T07:52:26.595Z,76.37
2023-04-05T07:53:26.588Z,76.40
2023-04-05T07:54:26.610Z,76.06
2023-04-05T07:55:26.588Z,76.65
2023-04-05T07:56:26.590Z,76.57
2023-04-05T07:57:26.555Z,73.21
2023-04-05T07:58:26.549Z,72.38
2023-04-05T07:59:26.614Z,71.65
2023-04-05T08:00:26.564Z,70.92
2023-04-05T08:01:26.559Z,71.44
2023-04-05T08:02:26.548Z,72.90
2023-04-05T08:03:26.663Z,72.49
2023-04-05T08:04:26.512Z,71.65
2023-04-05T08:05:26.611Z,73.28
2023-04-05T08:06:26.516Z,72.90
2023-04-05T08:07:26.492Z,70.85
2023-04-05T08:08:26.489Z,72.93
2023-04-05T08:09:26.481Z,73.21
2023-04-05T08:10:26.462Z,74.26
2023-04-05T08:11:26.478Z,70.54
2023-04-05T08:12:26.445Z,70.41
2023-04-05T08:13:26.440Z,70.44
2023-04-05T08:14:26.426Z,70.86
2023-04-05T08:15:26.424Z,71.73
2023-04-05T08:16:26.509Z,68.69
2023-04-05T08:17:26.438Z,68.10
2023-04-05T08:18:26.415Z,69.30
2023-04-05T08:19:26.400Z,68.85
2023-04-05T08:20:26.389Z,69.24
2023-04-05T08:21:26.404Z,66.75
2023-04-05T08:22:26.373Z,66.99
2023-04-05T08:23:26.364Z,68.02
2023-04-05T08:24:26.407Z,69.06
2023-04-05T08:25:26.363Z,69.09
2023-04-05T08:26:26.369Z,69.79
2023-04-05T08:27:26.327Z,68.79
2023-04-05T08:28:26.314Z,67.96
2023-04-05T08:29:27.323Z,66.89
2023-04-05T08:30:26.310Z,66.44
2023-04-05T08:31:26.371Z,66.14
2023-04-05T08:32:26.308Z,66.31
2023-04-05T08:33:26.428Z,65.14
2023-04-05T08:34:26.279Z,63.43
2023-04-05T08:35:26.292Z,63.16
2023-04-05T08:36:26.290Z,61.45
2023-04-05T08:37:26.256Z,59.83
2023-04-05T08:38:26.275Z,60.83
2023-04-05T08:39:26.244Z,60.28
2023-04-05T08:40:26.242Z,61.22
2023-04-05T08:41:26.242Z,62.87
2023-04-05T08:42:26.251Z,62.45
2023-04-05T08:43:26.212Z,62.66
2023-04-05T08:44:26.202Z,62.52
2023-04-05T08:45:26.208Z,62.84
2023-04-05T08:46:26.233Z,61.59
2023-04-05T08:47:26.246Z,61.57
2023-04-05T08:48:26.179Z,62.65
2023-04-05T08:49:26.177Z,60.28
2023-04-05T08:50:26.170Z,57.19
2023-04-05T08:51:26.157Z,55.66
2023-04-05T08:52:26.174Z,56.62
2023-04-05T08:53:26.140Z,56.24
2023-04-05T08:54:26.151Z,56.85
2023-04-05T08:55:26.138Z,57.53
2023-04-05T08:56:26.135Z,58.81
2023-04-05T08:57:26.146Z,59.09
2023-04-05T08:58:26.105Z,59.25
2023-04-05T08:59:26.165Z,55.51
2023-04-05T09:00:26.095Z,53.43
2023-04-05T09:01:26.096Z,54.02
2023-04-05T09:02:26.192Z,53.71
2023-04-05T09:03:26.166Z,54.17
2023-04-05T09:04:26.057Z,56.57
2023-04-05T09:05:26.050Z,56.65
2023-04-05T09:06:26.047Z,53.91
2023-04-05T09:07:26.059Z,50.90
2023-04-05T09:08:26.036Z,51.10
2023-04-05T09:09:26.054Z,51.60
2023-04-05T09:10:26.011Z,51.98
2023-04-05T09:11:26.022Z,50.42
2023-04-05T09:12:26.043Z,50.11
2023-04-05T09:13:25.992Z,49.98
2023-04-05T09:14:25.984Z,50.52
2023-04-05T09:15:25.986Z,49.85
2023-04-05T09:16:25.998Z,48.02
2023-04-05T09:17:25.984Z,51.81
2023-04-05T09:18:27.279Z,52.55
2023-04-05T09:19:26.960Z,51.39
2023-04-05T09:20:26.017Z,51.31
2023-04-05T09:21:25.936Z,52.34
2023-04-05T09:22:25.946Z,51.83
2023-04-05T09:23:25.942Z,52.73
2023-04-05T09:24:25.916Z,51.34
2023-04-05T09:25:25.899Z,51.65
2023-04-05T09:26:25.896Z,52.34
2023-04-05T09:27:25.922Z,49.64
2023-04-05T09:28:25.891Z,48.61
2023-04-05T09:29:25.886Z,49.35
2023-04-05T09:30:25.877Z,50.20
2023-04-05T09:31:25.882Z,49.48
2023-04-05T09:32:25.907Z,47.34
2023-04-05T09:33:25.843Z,47.55
2023-04-05T09:34:25.835Z,48.27
2023-04-05T09:35:25.832Z,48.37
2023-04-05T09:36:25.836Z,49.27
2023-04-05T09:37:25.833Z,48.63
2023-04-05T09:38:25.798Z,47.42
2023-04-05T09:39:25.794Z,47.73
2023-04-05T09:40:25.784Z,47.63
2023-04-05T09:41:25.774Z,47.40
2023-04-05T09:42:26.835Z,48.38
2023-04-05T09:43:25.770Z,47.74
2023-04-05T09:44:25.758Z,46.69
2023-04-05T09:45:25.746Z,46.98
2023-04-05T09:46:25.754Z,44.31
2023-04-05T09:47:25.818Z,44.35
2023-04-05T09:48:25.728Z,44.68
2023-04-05T09:49:25.732Z,45.91
2023-04-05T09:50:25.708Z,46.63
2023-04-05T09:51:25.710Z,45.94
2023-04-05T09:52:25.731Z,47.74
2023-04-05T09:53:25.691Z,48.36
2023-04-05T09:54:25.682Z,46.10
2023-04-05T09:55:25.674Z,46.63
2023-04-05T09:56:25.662Z,47.23
2023-04-05T09:57:26.734Z,44.98
2023-04-05T09:58:25.650Z,44.78
2023-04-05T09:59:25.681Z,45.68
2023-04-05T10:00:25.651Z,45.71
2023-04-05T10:01:25.643Z,45.83
2023-04-05T10:02:25.735Z,47.40
2023-04-05T10:03:25.685Z,45.42
2023-04-05T10:04:26.754Z,45.52
2023-04-05T10:05:25.588Z,46.63
2023-04-05T10:06:25.588Z,47.11
2023-04-05T10:07:25.571Z,44.74
2023-04-05T10:08:25.603Z,44.33
2023-04-05T10:09:25.560Z,43.90
2023-04-05T10:10:25.605Z,43.21
2023-04-05T10:11:25.548Z,43.01
2023-04-05T10:12:25.543Z,43.32
2023-04-05T10:13:25.555Z,44.41
2023-04-05T10:14:25.528Z,47.56
2023-04-05T10:15:25.535Z,45.52
2023-04-05T10:16:25.550Z,45.03
2023-04-05T10:17:25.528Z,46.19
2023-04-05T10:18:25.520Z,49.23
2023-04-05T10:19:25.490Z,46.61
2023-04-05T10:20:25.495Z,47.19
2023-04-05T10:21:25.473Z,43.87
2023-04-05T10:22:25.459Z,43.67
2023-04-05T10:23:25.491Z,43.57
2023-04-05T10:24:25.465Z,43.34
2023-04-05T10:25:25.439Z,44.88
2023-04-05T10:26:25.438Z,44.14
2023-04-05T10:27:25.432Z,43.10
2023-04-05T10:28:25.459Z,42.69
2023-04-05T10:29:25.406Z,41.56
2023-04-05T10:30:25.466Z,43.12
2023-04-05T10:31:37.030Z,42.60
2023-04-05T10:32:27.404Z,43.12
2023-04-05T10:33:25.469Z,43.01
2023-04-05T10:34:25.433Z,43.32
2023-04-05T10:35:25.423Z,43.51
2023-04-05T10:36:25.385Z,43.85
2023-04-05T10:37:25.412Z,44.80
2023-04-05T10:38:25.379Z,46.33
2023-04-05T10:39:25.339Z,45.11
2023-04-05T10:40:25.368Z,45.62
2023-04-05T10:41:26.324Z,44.37
2023-04-05T10:42:57.296Z,44.06
2023-04-05T10:43:25.359Z,45.58
2023-04-05T10:44:26.979Z,44.78
2023-04-05T10:45:26.299Z,45.71
2023-04-05T10:46:25.331Z,44.70
2023-04-05T10:47:25.328Z,45.94
2023-04-05T10:48:25.314Z,45.29
2023-04-05T10:49:25.264Z,46.53
2023-04-05T10:50:25.284Z,46.04
2023-04-05T10:51:25.263Z,46.53
2023-04-05T10:52:25.232Z,45.68
2023-04-05T10:53:25.309Z,43.91
2023-04-05T10:54:25.413Z,43.73
2023-04-05T10:55:25.262Z,45.15
2023-04-05T10:56:25.226Z,43.79
2023-04-05T10:57:25.262Z,44.80
2023-04-05T10:58:25.250Z,44.08
2023-04-05T10:59:25.274Z,42.86
2023-04-05T11:00:25.190Z,44.20
2023-04-05T11:01:25.234Z,45.31
2023-04-05T11:02:25.202Z,46.53
2023-04-05T11:03:25.384Z,44.89
2023-04-05T11:04:25.257Z,47.49
2023-04-05T11:05:25.169Z,50.46
2023-04-05T11:06:25.171Z,49.32
2023-04-05T11:07:25.138Z,49.53
2023-04-05T11:08:25.193Z,49.34
2023-04-05T11:09:25.153Z,50.17
2023-04-05T11:10:25.107Z,51.36
2023-04-05T11:11:25.182Z,48.45
2023-04-05T11:12:25.094Z,48.60
2023-04-05T11:13:25.084Z,48.39
2023-04-05T11:14:25.187Z,49.32
2023-04-05T11:15:25.148Z,48.29
2023-04-05T11:16:25.123Z,48.19
2023-04-05T11:17:25.072Z,48.27
2023-04-05T11:18:25.057Z,49.38
2023-04-05T11:19:25.247Z,49.58
2023-04-05T11:20:25.054Z,47.63
2023-04-05T11:21:25.014Z,49.51
2023-04-05T11:22:26.020Z,48.60
2023-04-05T11:23:25.309Z,47.59
2023-04-05T11:24:25.039Z,47.92
2023-04-05T11:25:25.007Z,49.04
2023-04-05T11:26:24.988Z,48.08
2023-04-05T11:27:24.985Z,48.55
2023-04-05T11:28:24.997Z,46.63
2023-04-05T11:29:24.994Z,44.26
2023-04-05T11:30:24.960Z,44.47
2023-04-05T11:31:25.009Z,44.14
2023-04-05T11:32:24.977Z,46.47
2023-04-05T11:33:24.967Z,46.77
2023-04-05T11:34:25.400Z,44.53
2023-04-05T11:35:25.936Z,45.29
2023-04-05T11:36:24.915Z,46.01
2023-04-05T11:37:24.908Z,45.97
2023-04-05T11:38:24.900Z,45.95
2023-04-05T11:39:24.923Z,43.48
2023-04-05T11:40:24.905Z,44.43
2023-04-05T11:41:24.869Z,44.82
2023-04-05T11:42:24.876Z,44.26
2023-04-05T11:43:24.862Z,43.84
2023-04-05T11:44:24.883Z,43.79
2023-04-05T11:45:24.868Z,46.53
2023-04-05T11:46:24.893Z,44.04
2023-04-05T11:47:24.845Z,42.91
2023-04-05T11:48:24.848Z,44.29
2023-04-05T11:49:24.846Z,45.62
2023-04-05T11:50:24.799Z,47.66
2023-04-05T11:51:24.796Z,45.48
2023-04-05T11:52:24.788Z,45.87
2023-04-05T11:53:24.783Z,44.70
2023-04-05T11:54:24.822Z,44.24
2023-04-05T11:55:24.767Z,44.49
2023-04-05T11:56:24.757Z,46.31
2023-04-05T11:57:24.749Z,47.85
2023-04-05T11:58:24.756Z,48.22
2023-04-05T11:59:24.777Z,48.90
2023-04-05T12:00:24.755Z,48.18
2023-04-05T12:01:24.722Z,47.97
2023-04-05T12:02:24.816Z,48.18
2023-04-05T12:03:24.738Z,47.13
2023-04-05T12:04:24.743Z,47.56
2023-04-05T12:05:24.718Z,46.58
2023-04-05T12:06:24.682Z,47.99
2023-04-05T12:07:24.675Z,46.22
2023-04-05T12:08:24.665Z,45.89
2023-04-05T12:09:24.666Z,45.56
2023-04-05T12:10:24.673Z,45.83
2023-04-05T12:11:24.647Z,45.60
2023-04-05T12:12:24.642Z,44.47
2023-04-05T12:13:24.628Z,44.92
2023-04-05T12:14:24.621Z,45.68
2023-04-05T12:15:24.668Z,48.34
2023-04-05T12:16:24.678Z,47.29
2023-04-05T12:17:24.658Z,45.37
2023-04-05T12:18:24.585Z,44.02
2023-04-05T12:19:24.591Z,43.42
2023-04-05T12:20:24.649Z,43.71
2023-04-05T12:21:24.558Z,44.20
2023-04-05T12:22:24.560Z,45.31
2023-04-05T12:23:24.559Z,44.08
2023-04-05T12:24:24.555Z,42.42
2023-04-05T12:25:24.565Z,43.38
2023-04-05T12:26:24.530Z,44.68
2023-04-05T12:27:24.523Z,44.08
2023-04-05T12:28:24.514Z,44.41
2023-04-05T12:29:24.527Z,46.08
2023-04-05T12:30:24.597Z,45.07
2023-04-05T12:31:24.501Z,45.61
2023-04-05T12:32:24.494Z,46.66
2023-04-05T12:33:25.487Z,43.77
2023-04-05T12:34:24.485Z,45.13
2023-04-05T12:35:24.546Z,46.78
2023-04-05T12:36:24.548Z,45.62
2023-04-05T12:37:24.481Z,46.04
2023-04-05T12:38:24.448Z,46.98
2023-04-05T12:39:24.443Z,45.75
2023-04-05T12:40:24.467Z,45.95
2023-04-05T12:41:24.429Z,46.55
2023-04-05T12:42:24.421Z,46.04
2023-04-05T12:43:24.424Z,45.58
2023-04-05T12:44:24.409Z,43.79
2023-04-05T12:45:24.427Z,45.01
2023-04-05T12:46:24.481Z,44.59
2023-04-05T12:47:24.412Z,44.14
2023-04-05T12:48:24.375Z,44.18
2023-04-05T12:49:24.370Z,46.66
2023-04-05T12:50:24.384Z,46.72
2023-04-05T12:51:24.358Z,45.07
2023-04-05T12:52:24.336Z,47.02