createdAt,value
2023-05-15T00:00:00.285Z,71.72
2023-05-15T00:02:46.695Z,71.82
2023-05-15T00:05:35.156Z,71.53
2023-05-15T00:08:20.548Z,68.13
2023-05-15T00:11:06.108Z,72.88
2023-05-15T00:13:51.436Z,65.35
2023-05-15T00:16:36.856Z,61.97
2023-05-15T00:19:22.488Z,74.25
2023-05-15T00:22:08.341Z,72.93
2023-05-15T00:24:53.715Z,79.15
2023-05-15T00:27:38.897Z,78.70
2023-05-15T00:30:26.616Z,75.10
2023-05-15T00:33:11.988Z,85.32
2023-05-15T00:35:57.319Z,69.93
2023-05-15T00:38:42.912Z,79.18
2023-05-15T00:41:32.202Z,66.53
2023-05-15T00:44:20.147Z,57.78
2023-05-15T00:47:07.191Z,71.38
2023-05-15T00:49:54.065Z,60.83
2023-05-15T00:52:39.373Z,72.75
2023-05-15T00:55:26.837Z,72.15
2023-05-15T00:58:14.316Z,65.95
2023-05-15T01:00:59.764Z,71.07
2023-05-15T01:03:45.911Z,68.65
2023-05-15T01:06:36.056Z,60.03
2023-05-15T01:09:24.909Z,69.07
2023-05-15T01:12:11.579Z,69.60
2023-05-15T01:14:57.697Z,73.95
2023-05-15T01:17:43.347Z,70.88
2023-05-15T01:20:28.598Z,67.22
2023-05-15T01:23:30.669Z,67.57
2023-05-15T01:26:46.354Z,68.35
2023-05-15T01:29:54.420Z,60.20
2023-05-15T01:33:17.335Z,71.32
2023-05-15T01:36:18.644Z,63.45
2023-05-15T01:39:05.628Z,65.70
2023-05-15T01:42:19.352Z,73.95
2023-05-15T01:45:08.532Z,83.03
2023-05-15T01:47:55.617Z,80.35
2023-05-15T01:50:43.052Z,77.78
2023-05-15T01:53:31.864Z,80.47
2023-05-15T01:56:19.960Z,80.88
2023-05-15T01:59:06.158Z,80.80
2023-05-15T02:01:52.542Z,90.95
2023-05-15T02:04:39.895Z,83.35
2023-05-15T02:07:26.019Z,88.95
2023-05-15T02:10:16.185Z,95.78
2023-05-15T02:13:08.506Z,98.30
2023-05-15T02:15:54.471Z,101.55
2023-05-15T02:18:40.053Z,98.25
2023-05-15T02:21:25.941Z,105.03
2023-05-15T02:24:11.296Z,118.53
2023-05-15T02:27:20.982Z,137.10
2023-05-15T02:30:17.755Z,125.80
2023-05-15T02:33:19.105Z,116.43
2023-05-15T02:36:10.147Z,129.73
2023-05-15T02:38:56.565Z,130.40
2023-05-15T02:41:42.475Z,131.02
2023-05-15T02:44:28.856Z,134.82
2023-05-15T02:47:16.240Z,140.40
2023-05-15T02:50:02.635Z,155.38
2023-05-15T02:52:50.703Z,161.27
2023-05-15T02:55:38.116Z,155.18
2023-05-15T02:58:23.699Z,171.93
2023-05-15T03:01:13.008Z,165.57
2023-05-15T03:03:58.735Z,148.55
2023-05-15T03:06:43.917Z,168.85
2023-05-15T03:09:29.356Z,165.18
2023-05-15T03:12:14.888Z,175.60
2023-05-15T03:15:01.316Z,173.43
2023-05-15T03:17:47.040Z,178.20
2023-05-15T03:20:32.621Z,150.10
2023-05-15T03:23:18.102Z,158.18
2023-05-15T03:26:04.089Z,192.25
2023-05-15T03:28:49.877Z,193.88
2023-05-15T03:31:35.190Z,167.55
2023-05-15T03:34:20.576Z,173.38
2023-05-15T03:37:06.314Z,183.40
2023-05-15T03:39:51.831Z,165.30
2023-05-15T03:42:37.712Z,172.15
2023-05-15T03:45:26.313Z,164.52
2023-05-15T03:48:11.716Z,158.15
2023-05-15T03:50:57.132Z,151.38
2023-05-15T03:53:42.737Z,136.35
2023-05-15T03:56:28.122Z,137.60
2023-05-15T03:59:13.369Z,132.02
2023-05-15T04:02:05.099Z,128.73
2023-05-15T04:04:51.592Z,107.65
2023-05-15T04:07:37.667Z,107.07
2023-05-15T04:10:23.030Z,86.70
2023-05-15T04:13:08.539Z,77.60
2023-05-15T04:15:54.161Z,69.15
2023-05-15T04:18:39.815Z,67.88
2023-05-15T04:21:24.965Z,73.35
2023-05-15T04:24:10.664Z,77.80
2023-05-15T04:26:59.349Z,69.07
2023-05-15T04:29:45.687Z,79.50
2023-05-15T04:32:33.720Z,75.13
2023-05-15T04:35:19.321Z,69.65
2023-05-15T04:38:05.032Z,69.38
2023-05-15T04:40:50.387Z,64.50
2023-05-15T04:43:36.033Z,67.65
2023-05-15T04:46:22.759Z,64.97
2023-05-15T04:49:07.934Z,60.40
2023-05-15T04:51:53.524Z,55.13
2023-05-15T04:54:39.162Z,59.78
2023-05-15T04:57:25.702Z,60.83
2023-05-15T05:00:12.486Z,57.85
2023-05-15T05:02:58.355Z,52.53
2023-05-15T05:05:43.825Z,52.92
2023-05-15T05:08:29.577Z,43.53
2023-05-15T05:11:17.649Z,41.63
2023-05-15T05:14:03.954Z,38.58
2023-05-15T05:16:49.645Z,50.22
2023-05-15T05:19:35.255Z,37.58
2023-05-15T05:22:20.744Z,40.38
2023-05-15T05:25:06.993Z,36.95
2023-05-15T05:27:52.489Z,41.63
2023-05-15T05:30:37.990Z,44.47
2023-05-15T05:33:23.752Z,42.03
2023-05-15T05:36:10.000Z,47.05
2023-05-15T05:38:55.958Z,46.33
2023-05-15T05:41:41.400Z,44.08
2023-05-15T05:44:27.100Z,40.10
2023-05-15T05:47:12.725Z,43.00
2023-05-15T05:49:57.952Z,36.58
2023-05-15T05:52:43.680Z,38.55
2023-05-15T05:55:28.929Z,39.75
2023-05-15T05:58:24.920Z,35.40
2023-05-15T06:01:11.593Z,36.45
2023-05-15T06:03:57.684Z,43.67
2023-05-15T06:06:43.201Z,34.60
2023-05-15T06:09:28.635Z,34.20
2023-05-15T06:12:17.083Z,34.88
2023-05-15T06:15:02.303Z,39.88
2023-05-15T06:17:47.779Z,33.17
2023-05-15T06:20:33.744Z,42.47
2023-05-15T06:23:19.513Z,40.08
2023-05-15T06:26:05.357Z,40.95
2023-05-15T06:28:51.203Z,32.95
2023-05-15T06:31:36.392Z,33.10
2023-05-15T06:34:22.078Z,31.38
2023-05-15T06:37:12.682Z,30.92
2023-05-15T06:39:58.106Z,32.17
2023-05-15T06:42:43.754Z,32.28
2023-05-15T06:45:29.321Z,28.73
2023-05-15T06:48:14.909Z,27.23
2023-05-15T06:51:00.258Z,28.60
2023-05-15T06:53:45.846Z,31.17
2023-05-15T06:56:33.630Z,23.23
2023-05-15T06:59:19.031Z,23.35
2023-05-15T07:02:04.751Z,29.65
2023-05-15T07:04:50.584Z,29.60
2023-05-15T07:07:35.856Z,26.75
2023-05-15T07:10:21.212Z,28.50
2023-05-15T07:13:06.570Z,28.80
2023-05-15T07:15:52.045Z,27.63
2023-05-15T07:18:40.029Z,28.40
2023-05-15T07:21:25.352Z,27.48
2023-05-15T07:24:10.789Z,31.10
2023-05-15T07:26:58.824Z,28.23
2023-05-15T07:29:44.667Z,35.70
2023-05-15T07:32:30.942Z,30.90
2023-05-15T07:35:19.457Z,30.05
2023-05-15T07:38:04.917Z,32.40
2023-05-15T07:40:50.218Z,31.08
2023-05-15T07:43:36.304Z,29.98
2023-05-15T07:46:21.830Z,32.33
2023-05-15T07:49:07.263Z,29.70
2023-05-15T07:51:52.676Z,29.58
2023-05-15T07:54:39.651Z,30.02
2023-05-15T07:57:26.549Z,28.40
2023-05-15T08:00:13.627Z,30.85
2023-05-15T08:03:00.076Z,32.97
2023-05-15T08:05:45.797Z,33.33
2023-05-15T08:08:31.247Z,34.58
2023-05-15T08:11:16.862Z,35.45
2023-05-15T08:14:02.653Z,32.72
2023-05-15T08:16:49.828Z,30.95
2023-05-15T08:19:35.481Z,32.35
2023-05-15T08:22:20.980Z,34.63
2023-05-15T08:25:07.354Z,34.28
2023-05-15T08:27:52.358Z,34.38
2023-05-15T08:30:38.157Z,37.78
2023-05-15T08:33:23.652Z,36.70
2023-05-15T08:36:09.591Z,44.55
2023-05-15T08:38:57.525Z,39.15
2023-05-15T08:42:19.147Z,46.58
2023-05-15T08:45:05.620Z,47.22
2023-05-15T08:47:51.383Z,44.78
2023-05-15T08:50:38.863Z,44.63
2023-05-15T08:53:25.476Z,47.13
2023-05-15T08:56:10.842Z,46.58
2023-05-15T08:58:59.479Z,50.00
2023-05-15T09:01:45.228Z,45.40
2023-05-15T09:04:30.724Z,48.38
2023-05-15T09:07:16.661Z,47.15
2023-05-15T09:10:03.576Z,50.38
2023-05-15T09:12:52.466Z,48.13
2023-05-15T09:15:40.964Z,48.75
2023-05-15T09:18:27.355Z,54.45
2023-05-15T09:21:25.378Z,53.65
2023-05-15T09:24:20.021Z,56.78
2023-05-15T09:27:11.453Z,56.10
2023-05-15T09:30:09.776Z,56.60
2023-05-15T09:33:01.204Z,61.60
2023-05-15T09:35:46.981Z,69.80
2023-05-15T09:38:43.649Z,69.60
2023-05-15T09:41:29.014Z,69.53
2023-05-15T09:44:37.409Z,67.88
2023-05-15T09:47:23.092Z,70.13
2023-05-15T09:50:09.966Z,73.82
2023-05-15T09:52:59.500Z,68.43
2023-05-15T09:55:45.012Z,61.33
2023-05-15T09:58:30.531Z,61.85
2023-05-15T10:01:19.980Z,59.50
2023-05-15T10:04:06.690Z,60.28
2023-05-15T10:06:53.312Z,55.83
2023-05-15T10:09:38.539Z,52.72
2023-05-15T10:12:27.501Z,51.03
2023-05-15T10:15:14.846Z,51.75
2023-05-15T10:18:01.217Z,51.45
2023-05-15T10:20:49.733Z,42.85
2023-05-15T10:23:41.497Z,39.22
2023-05-15T10:26:41.952Z,38.35
2023-05-15T10:29:28.864Z,36.90
2023-05-15T10:32:15.726Z,39.95
2023-05-15T10:35:02.438Z,34.28
2023-05-15T10:37:50.248Z,36.03
2023-05-15T10:40:38.807Z,31.23
2023-05-15T10:43:24.466Z,30.88
2023-05-15T10:46:11.077Z,30.50
2023-05-15T10:48:57.992Z,34.03
2023-05-15T10:51:43.515Z,29.58
2023-05-15T10:54:29.750Z,27.75
2023-05-15T10:57:15.676Z,26.75
2023-05-15T11:00:02.264Z,32.85
2023-05-15T11:02:48.895Z,24.90
2023-05-15T11:06:16.284Z,27.48
2023-05-15T11:09:19.880Z,26.27
2023-05-15T11:12:11.692Z,20.70
2023-05-15T11:14:57.035Z,24.27
2023-05-15T11:18:05.985Z,20.95
2023-05-15T11:20:53.985Z,23.23
2023-05-15T11:23:41.171Z,20.90
2023-05-15T11:26:33.950Z,18.52
2023-05-15T11:29:19.686Z,10.95
2023-05-15T11:32:43.729Z,13.32
2023-05-15T11:35:46.441Z,10.52
2023-05-15T11:38:43.222Z,13.80
2023-05-15T11:41:31.902Z,12.93
2023-05-15T11:44:21.913Z,13.07
2023-05-15T11:47:11.063Z,14.68
2023-05-15T11:49:56.863Z,11.98
2023-05-15T11:52:43.025Z,18.27
2023-05-15T11:55:29.274Z,17.77
2023-05-15T11:58:19.434Z,25.48
2023-05-15T12:01:04.852Z,23.08
2023-05-15T12:03:51.269Z,25.33
2023-05-15T12:06:37.158Z,23.10
2023-05-15T12:09:27.780Z,21.17
2023-05-15T12:12:14.478Z,24.17
2023-05-15T12:15:00.561Z,19.48
2023-05-15T12:17:46.465Z,21.95
2023-05-15T12:20:34.900Z,17.02
2023-05-15T12:23:24.996Z,14.63
2023-05-15T12:26:10.636Z,15.38
2023-05-15T12:28:56.631Z,13.27
2023-05-15T12:31:42.340Z,13.05
2023-05-15T12:34:27.860Z,13.15
2023-05-15T12:37:14.346Z,11.13
2023-05-15T12:40:10.242Z,17.23
2023-05-15T12:42:58.559Z,23.73
2023-05-15T12:45:46.784Z,20.15
2023-05-15T12:48:32.801Z,18.67
2023-05-15T12:51:18.596Z,16.38
2023-05-15T12:54:04.493Z,21.33
2023-05-15T12:56:50.093Z,26.83
2023-05-15T12:59:36.050Z,15.10
2023-05-15T13:02:23.339Z,15.02
2023-05-15T13:05:09.081Z,19.27
2023-05-15T13:07:54.721Z,15.45
2023-05-15T13:10:40.604Z,17.38
2023-05-15T13:13:42.328Z,17.08
2023-05-15T13:16:31.221Z,19.65
2023-05-15T13:19:18.008Z,18.45
2023-05-15T13:22:03.460Z,17.35
2023-05-15T13:24:49.080Z,19.63
2023-05-15T13:27:34.434Z,12.73
2023-05-15T13:30:20.025Z,13.35
2023-05-15T13:33:09.528Z,15.95
2023-05-15T13:35:55.158Z,19.90
2023-05-15T13:38:40.745Z,10.93
2023-05-15T13:41:26.490Z,22.90
2023-05-15T13:44:12.012Z,10.77
2023-05-15T13:46:58.287Z,15.43
2023-05-15T13:49:43.600Z,23.40
2023-05-15T13:52:31.483Z,11.73
2023-05-15T13:55:16.912Z,10.38
2023-05-15T13:58:02.458Z,13.18
2023-05-15T14:00:49.453Z,7.88
2023-05-15T14:03:35.367Z,9.93
2023-05-15T14:06:20.625Z,5.28
2023-05-15T14:09:07.309Z,4.75
2023-05-15T14:11:52.424Z,7.72
2023-05-15T14:14:38.654Z,6.22
2023-05-15T14:17:24.446Z,7.55
2023-05-15T14:20:11.834Z,6.25
2023-05-15T14:22:57.857Z,9.90
2023-05-15T14:25:43.671Z,3.60
2023-05-15T14:28:29.252Z,6.90
2023-05-15T14:31:14.745Z,13.52
2023-05-15T14:34:00.853Z,7.07
2023-05-15T14:36:46.704Z,14.70
2023-05-15T14:39:35.416Z,18.95
2023-05-15T14:42:21.489Z,10.23
2023-05-15T14:45:08.025Z,13.05
2023-05-15T14:47:53.355Z,16.65
2023-05-15T14:50:39.077Z,13.90
2023-05-15T14:53:24.614Z,13.95
2023-05-15T14:56:09.973Z,13.18
2023-05-15T14:58:55.314Z,12.18
2023-05-15T15:01:43.397Z,12.68
2023-05-15T15:04:30.533Z,14.88
2023-05-15T15:07:15.972Z,14.45
2023-05-15T15:10:01.419Z,13.75
2023-05-15T15:12:46.861Z,16.90
2023-05-15T15:15:33.598Z,17.52
2023-05-15T15:18:20.870Z,15.82
2023-05-15T15:21:06.324Z,11.82
2023-05-15T15:23:51.838Z,18.50
2023-05-15T15:26:40.271Z,13.40
2023-05-15T15:29:25.593Z,10.23
2023-05-15T15:32:16.123Z,9.30
2023-05-15T15:35:01.697Z,16.65
2023-05-15T15:37:47.336Z,10.70
2023-05-15T15:40:32.762Z,16.63
2023-05-15T15:43:17.980Z,10.25
2023-05-15T15:46:03.738Z,14.50
2023-05-15T15:48:49.105Z,17.80
2023-05-15T15:51:34.644Z,11.40
2023-05-15T15:54:20.314Z,13.63
2023-05-15T15:57:05.777Z,18.27
2023-05-15T15:59:51.609Z,14.30
2023-05-15T16:02:37.261Z,23.88
2023-05-15T16:05:22.937Z,23.13
2023-05-15T16:08:08.412Z,12.68
2023-05-15T16:10:54.864Z,18.30
2023-05-15T16:13:41.190Z,22.63
2023-05-15T16:16:26.694Z,20.58
2023-05-15T16:19:12.771Z,19.60
2023-05-15T16:22:04.796Z,23.05
2023-05-15T16:24:50.637Z,21.23
2023-05-15T16:27:36.419Z,26.70
2023-05-15T16:30:23.370Z,22.73
2023-05-15T16:33:10.790Z,27.20
2023-05-15T16:35:59.062Z,28.48
2023-05-15T16:38:44.618Z,23.85
2023-05-15T16:41:29.784Z,31.15
2023-05-15T16:44:15.716Z,21.90
2023-05-15T16:47:01.523Z,22.52
2023-05-15T16:49:49.194Z,30.50
2023-05-15T16:52:36.138Z,22.92
2023-05-15T16:55:21.781Z,25.00
2023-05-15T16:58:06.963Z,26.60
2023-05-15T17:00:52.872Z,21.13
2023-05-15T17:03:38.489Z,23.35
2023-05-15T17:06:27.252Z,21.40
2023-05-15T17:09:12.588Z,26.45
2023-05-15T17:11:59.572Z,23.65
2023-05-15T17:14:44.992Z,22.60
2023-05-15T17:17:30.630Z,33.63
2023-05-15T17:20:16.145Z,20.58
2023-05-15T17:23:01.677Z,26.75
2023-05-15T17:25:47.114Z,20.38
2023-05-15T17:28:39.125Z,30.08
2023-05-15T17:31:24.401Z,26.73
2023-05-15T17:34:09.707Z,31.95
2023-05-15T17:36:55.345Z,23.48
2023-05-15T17:39:40.777Z,21.60
2023-05-15T17:42:28.241Z,23.02
2023-05-15T17:45:13.719Z,21.40
2023-05-15T17:48:04.032Z,22.02
2023-05-15T17:50:49.746Z,17.90
2023-05-15T17:53:35.313Z,32.03
2023-05-15T17:56:21.405Z,21.30
2023-05-15T17:59:06.817Z,25.17
2023-05-15T18:01:52.904Z,20.58
2023-05-15T18:04:39.122Z,28.77
2023-05-15T18:07:24.721Z,28.73
2023-05-15T18:10:13.441Z,33.00
2023-05-15T18:12:58.829Z,25.33
2023-05-15T18:15:44.639Z,29.90
2023-05-15T18:18:31.656Z,30.48
2023-05-15T18:21:16.839Z,22.92
2023-05-15T18:24:02.685Z,23.55
2023-05-15T18:26:47.966Z,21.48
2023-05-15T18:29:37.048Z,27.00
2023-05-15T18:32:22.871Z,28.35
2023-05-15T18:35:08.548Z,31.77
2023-05-15T18:37:53.728Z,34.33
2023-05-15T18:40:39.330Z,24.48
2023-05-15T18:43:27.510Z,24.50
2023-05-15T18:46:12.956Z,34.80
2023-05-15T18:48:59.047Z,32.78
2023-05-15T18:51:44.754Z,32.90
2023-05-15T18:54:30.184Z,29.90
2023-05-15T18:57:15.546Z,31.13
2023-05-15T19:00:01.917Z,24.73
2023-05-15T19:02:47.936Z,23.17
2023-05-15T19:05:34.137Z,25.38
2023-05-15T19:08:22.305Z,23.42
2023-05-15T19:11:08.863Z,27.25
2023-05-15T19:13:54.325Z,23.17
2023-05-15T19:16:39.860Z,29.15
2023-05-15T19:19:26.080Z,20.73
2023-05-15T19:22:11.213Z,17.27
2023-05-15T19:24:56.603Z,21.55
2023-05-15T19:27:42.234Z,17.92
2023-05-15T19:30:33.680Z,17.90
2023-05-15T19:33:19.963Z,24.23
2023-05-15T19:36:05.476Z,23.83
2023-05-15T19:38:50.741Z,31.83
2023-05-15T19:41:36.312Z,25.85
2023-05-15T19:44:25.382Z,29.58
2023-05-15T19:47:11.615Z,21.75
2023-05-15T19:49:57.365Z,25.13
2023-05-15T19:52:44.739Z,18.65
2023-05-15T19:55:31.149Z,24.67
2023-05-15T19:58:16.525Z,24.67
2023-05-15T20:01:01.780Z,22.45
2023-05-15T20:03:50.358Z,21.33
2023-05-15T20:06:35.748Z,21.05
2023-05-15T20:09:21.942Z,19.38
2023-05-15T20:12:07.282Z,27.83
2023-05-15T20:14:53.082Z,21.05
2023-05-15T20:17:38.620Z,27.85
2023-05-15T20:20:24.467Z,21.67
2023-05-15T20:23:10.192Z,28.80
2023-05-15T20:25:56.002Z,24.45
2023-05-15T20:28:43.109Z,21.13
2023-05-15T20:31:30.041Z,20.27
2023-05-15T20:34:16.061Z,27.98
2023-05-15T20:37:02.720Z,23.77
2023-05-15T20:39:48.234Z,22.08
2023-05-15T20:42:33.650Z,26.73
2023-05-15T20:45:19.295Z,25.15
2023-05-15T20:48:06.346Z,31.27
2023-05-15T20:50:53.347Z,31.35
2023-05-15T20:53:38.729Z,22.70
2023-05-15T20:56:25.586Z,24.05
2023-05-15T20:59:11.309Z,32.08
2023-05-15T21:01:59.280Z,27.73
2023-05-15T21:04:47.600Z,25.48
2023-05-15T21:07:33.008Z,25.50
2023-05-15T21:10:18.295Z,25.88
2023-05-15T21:13:04.152Z,27.30
2023-05-15T21:15:50.285Z,22.95
2023-05-15T21:18:35.984Z,28.40
2023-05-15T21:21:21.274Z,32.22
2023-05-15T21:24:07.259Z,22.88
2023-05-15T21:26:52.564Z,29.60
2023-05-15T21:29:38.636Z,26.33
2023-05-15T21:32:24.096Z,29.77
2023-05-15T21:35:13.056Z,35.55
2023-05-15T21:37:58.910Z,29.38
2023-05-15T21:40:44.954Z,26.63
2023-05-15T21:43:30.732Z,19.45
2023-05-15T21:46:16.135Z,23.95
2023-05-15T21:49:10.960Z,30.75
2023-05-15T21:51:56.531Z,24.67
2023-05-15T21:54:43.857Z,27.10
2023-05-15T21:57:29.398Z,29.40
2023-05-15T22:00:16.150Z,24.73
2023-05-15T22:03:02.949Z,18.67
2023-05-15T22:05:52.856Z,16.48
2023-05-15T22:08:38.474Z,24.52
2023-05-15T22:11:24.304Z,27.88
2023-05-15T22:14:10.068Z,31.10
2023-05-15T22:16:55.500Z,24.20
2023-05-15T22:20:10.833Z,24.20
2023-05-15T22:22:55.232Z,24.65
2023-05-15T22:25:40.816Z,21.95
2023-05-15T22:28:26.199Z,20.67
2023-05-15T22:31:11.631Z,26.45
2023-05-15T22:33:56.917Z,20.23
2023-05-15T22:36:45.208Z,21.95
2023-05-15T22:39:30.937Z,23.92
2023-05-15T22:42:16.679Z,23.10
2023-05-15T22:45:02.667Z,22.98
2023-05-15T22:47:49.185Z,19.08
2023-05-15T22:50:34.592Z,19.42
2023-05-15T22:53:19.892Z,22.52
2023-05-15T22:56:05.865Z,27.73
2023-05-15T22:58:51.381Z,23.65
2023-05-15T23:01:36.776Z,29.38
2023-05-15T23:04:22.500Z,21.15
2023-05-15T23:07:07.818Z,25.20
2023-05-15T23:09:53.336Z,26.90
2023-05-15T23:12:39.525Z,19.30
2023-05-15T23:15:25.485Z,22.75
2023-05-15T23:18:11.901Z,23.98
2023-05-15T23:20:57.215Z,21.73
2023-05-15T23:23:42.397Z,19.20
2023-05-15T23:26:28.123Z,20.45
2023-05-15T23:29:13.516Z,22.60
2023-05-15T23:31:59.239Z,26.92
2023-05-15T23:34:48.766Z,19.02
2023-05-15T23:37:34.352Z,25.88
2023-05-15T23:40:19.617Z,26.60
2023-05-15T23:43:06.582Z,27.73
2023-05-15T23:45:52.548Z,27.48
2023-05-15T23:48:37.786Z,25.95
2023-05-15T23:51:23.379Z,38.33
2023-05-15T23:54:08.957Z,21.20
2023-05-15T23:56:54.581Z,19.63
2023-05-15T23:59:40.361Z,23.42
