createdAt,value
2019-05-09T00:00:33.605Z,11.70
2019-05-09T00:03:03.513Z,9.73
2019-05-09T00:05:33.539Z,8.60
2019-05-09T00:08:03.488Z,7.90
2019-05-09T00:10:39.323Z,7.37
2019-05-09T00:13:03.333Z,7.20
2019-05-09T00:15:33.289Z,6.75
2019-05-09T00:18:03.890Z,6.80
2019-05-09T00:20:45.554Z,7.00
2019-05-09T00:23:13.989Z,6.70
2019-05-09T00:25:43.303Z,7.42
2019-05-09T00:28:13.555Z,7.50
2019-05-09T00:30:55.581Z,8.33
2019-05-09T00:33:28.417Z,7.10
2019-05-09T00:35:57.676Z,6.30
2019-05-09T00:38:33.368Z,6.22
2019-05-09T00:41:03.837Z,5.72
2019-05-09T00:43:34.171Z,5.50
2019-05-09T00:46:04.397Z,5.87
2019-05-09T00:48:34.552Z,5.90
2019-05-09T00:51:03.564Z,6.50
2019-05-09T00:53:33.899Z,6.40
2019-05-09T00:56:04.243Z,6.15
2019-05-09T00:58:33.410Z,6.85
2019-05-09T01:01:04.370Z,7.33
2019-05-09T01:03:34.019Z,6.55
2019-05-09T01:06:04.068Z,7.47
2019-05-09T01:08:33.508Z,7.40
2019-05-09T01:11:11.338Z,7.20
2019-05-09T01:13:34.111Z,6.80
2019-05-09T01:16:04.510Z,5.78
2019-05-09T01:18:34.121Z,6.30
2019-05-09T01:21:04.006Z,5.55
2019-05-09T01:23:34.341Z,5.30
2019-05-09T01:26:03.802Z,5.78
2019-05-09T01:28:33.941Z,5.67
2019-05-09T01:31:04.141Z,6.00
2019-05-09T01:33:37.436Z,6.70
2019-05-09T01:36:05.860Z,6.77
2019-05-09T01:38:34.296Z,6.83
2019-05-09T01:41:03.987Z,7.33
2019-05-09T01:43:33.763Z,7.70
2019-05-09T01:46:03.695Z,8.03
2019-05-09T01:48:34.095Z,8.10
2019-05-09T01:51:03.322Z,8.90
2019-05-09T01:53:33.867Z,9.28
2019-05-09T01:56:03.752Z,10.10
2019-05-09T01:58:34.280Z,9.85
2019-05-09T02:01:05.374Z,10.40
2019-05-09T02:03:33.918Z,10.80
2019-05-09T02:06:03.471Z,11.00
2019-05-09T02:08:34.222Z,10.95
2019-05-09T02:11:03.782Z,11.07
2019-05-09T02:13:33.819Z,11.75
2019-05-09T02:16:07.432Z,11.25
2019-05-09T02:18:37.502Z,11.60
2019-05-09T02:21:05.952Z,12.23
2019-05-09T02:23:34.382Z,12.45
2019-05-09T02:26:04.021Z,13.00
2019-05-09T02:28:34.174Z,13.48
2019-05-09T02:31:05.138Z,12.90
2019-05-09T02:33:34.728Z,14.53
2019-05-09T02:36:03.206Z,14.20
2019-05-09T02:38:31.696Z,14.10
2019-05-09T02:41:00.139Z,13.53
2019-05-09T02:43:29.205Z,14.55
2019-05-09T02:46:09.657Z,15.40
2019-05-09T02:48:38.746Z,14.70
2019-05-09T02:51:09.215Z,15.25
2019-05-09T02:53:39.430Z,15.28
2019-05-09T02:56:09.191Z,15.10
2019-05-09T02:58:51.675Z,15.60
2019-05-09T03:01:33.754Z,15.83
2019-05-09T03:04:02.187Z,15.77
2019-05-09T03:06:30.689Z,15.35
2019-05-09T03:08:59.548Z,16.15
2019-05-09T03:11:28.984Z,16.37
2019-05-09T03:13:58.585Z,16.95
2019-05-09T03:16:29.345Z,17.85
2019-05-09T03:18:58.580Z,18.80
2019-05-09T03:21:39.031Z,19.00
2019-05-09T03:24:09.890Z,19.15
2019-05-09T03:26:39.622Z,19.70
2019-05-09T03:29:19.183Z,19.98
2019-05-09T03:31:50.088Z,19.55
2019-05-09T03:34:19.486Z,21.37
2019-05-09T03:36:48.238Z,21.10
2019-05-09T03:39:18.507Z,22.15
2019-05-09T03:41:48.696Z,22.75
2019-05-09T03:44:17.885Z,23.00
2019-05-09T03:46:48.121Z,23.42
2019-05-09T03:49:18.211Z,23.93
2019-05-09T03:51:48.270Z,24.57
2019-05-09T03:54:18.328Z,24.50
2019-05-09T03:56:48.621Z,24.35
2019-05-09T03:59:17.573Z,24.40
2019-05-09T04:01:47.794Z,25.85
2019-05-09T04:04:17.599Z,25.20
2019-05-09T04:06:47.973Z,26.12
2019-05-09T04:09:17.962Z,25.52
2019-05-09T04:11:48.483Z,24.85
2019-05-09T04:14:21.332Z,26.80
2019-05-09T04:16:48.505Z,26.87
2019-05-09T04:19:17.515Z,26.33
2019-05-09T04:21:48.275Z,26.10
2019-05-09T04:24:17.709Z,27.93
2019-05-09T04:26:48.441Z,26.57
2019-05-09T04:29:18.337Z,26.15
2019-05-09T04:31:48.332Z,26.35
2019-05-09T04:34:18.248Z,25.50
2019-05-09T04:36:48.379Z,26.85
2019-05-09T04:39:23.464Z,26.48
2019-05-09T04:41:48.618Z,26.57
2019-05-09T04:44:24.681Z,26.42
2019-05-09T04:46:54.023Z,25.80
2019-05-09T04:49:23.517Z,26.00
2019-05-09T04:51:51.971Z,24.90
2019-05-09T04:54:20.402Z,25.57
2019-05-09T04:56:53.893Z,25.50
2019-05-09T04:59:22.425Z,24.60
2019-05-09T05:01:55.294Z,24.55
2019-05-09T05:04:25.116Z,25.60
2019-05-09T05:06:53.556Z,24.75
2019-05-09T05:09:22.023Z,25.30
2019-05-09T05:11:50.472Z,26.45
2019-05-09T05:14:21.799Z,25.60
2019-05-09T05:16:54.006Z,25.77
2019-05-09T05:19:23.021Z,27.00
2019-05-09T05:21:51.456Z,26.00
2019-05-09T05:24:24.214Z,28.77
2019-05-09T05:26:52.641Z,28.40
2019-05-09T05:29:21.084Z,28.00
2019-05-09T05:31:50.193Z,29.52
2019-05-09T05:34:20.527Z,29.30
2019-05-09T05:36:48.961Z,30.43
2019-05-09T05:39:17.927Z,31.05
2019-05-09T05:41:48.389Z,31.20
2019-05-09T05:44:17.810Z,33.30
2019-05-09T05:47:03.093Z,32.15
2019-05-09T05:49:31.533Z,32.53
2019-05-09T05:51:59.984Z,31.77
2019-05-09T05:54:28.418Z,31.05
2019-05-09T05:56:57.809Z,30.37
2019-05-09T05:59:28.551Z,31.60
2019-05-09T06:01:58.316Z,31.10
2019-05-09T06:04:27.620Z,33.23
2019-05-09T06:06:58.662Z,33.20
2019-05-09T06:09:28.049Z,31.70
2019-05-09T06:11:57.775Z,31.70
2019-05-09T06:14:28.433Z,32.13
2019-05-09T06:16:58.794Z,32.03
2019-05-09T06:19:28.585Z,31.87
2019-05-09T06:21:57.457Z,30.88
2019-05-09T06:24:28.043Z,31.60
2019-05-09T06:26:58.391Z,32.38
2019-05-09T06:29:28.648Z,30.70
2019-05-09T06:31:58.467Z,33.20
2019-05-09T06:34:27.774Z,33.50
2019-05-09T06:36:58.444Z,33.13
2019-05-09T06:39:28.356Z,33.90
2019-05-09T06:41:57.553Z,32.30
2019-05-09T06:44:30.686Z,31.77
2019-05-09T06:47:09.825Z,31.23
2019-05-09T06:49:39.903Z,31.37
2019-05-09T06:52:08.827Z,31.07
2019-05-09T06:54:41.223Z,30.82
2019-05-09T06:57:08.014Z,30.50
2019-05-09T06:59:38.139Z,29.42
2019-05-09T07:02:11.327Z,32.05
2019-05-09T07:04:41.394Z,31.10
2019-05-09T07:07:11.465Z,32.15
2019-05-09T07:09:48.061Z,31.70
2019-05-09T07:12:18.091Z,32.48
2019-05-09T07:14:48.746Z,34.20
2019-05-09T07:17:18.294Z,34.58
2019-05-09T07:19:48.763Z,35.13
2019-05-09T07:22:21.697Z,34.92
2019-05-09T07:25:05.946Z,36.75
2019-05-09T07:27:29.493Z,37.00
2019-05-09T07:29:59.650Z,38.70
2019-05-09T07:32:41.843Z,38.17
2019-05-09T07:35:11.306Z,38.67
2019-05-09T07:37:39.738Z,37.65
2019-05-09T07:40:08.691Z,37.13
2019-05-09T07:42:39.099Z,37.78
2019-05-09T07:45:08.827Z,36.25
2019-05-09T07:47:38.726Z,37.65
2019-05-09T07:50:08.525Z,35.23
2019-05-09T07:52:38.785Z,36.20
2019-05-09T07:55:08.918Z,35.28
2019-05-09T07:57:45.559Z,34.50
2019-05-09T08:00:08.798Z,34.60
2019-05-09T08:02:38.709Z,35.60
2019-05-09T08:05:09.447Z,35.43
2019-05-09T08:07:39.855Z,35.23
2019-05-09T08:10:12.260Z,34.80
2019-05-09T08:12:44.216Z,34.38
2019-05-09T08:15:16.862Z,34.38
2019-05-09T08:17:48.802Z,34.92
2019-05-09T08:20:17.626Z,34.73
2019-05-09T08:22:52.431Z,33.95
2019-05-09T08:25:18.364Z,35.20
2019-05-09T08:27:48.275Z,33.70
2019-05-09T08:30:17.943Z,34.80
2019-05-09T08:32:48.236Z,32.53
2019-05-09T08:35:18.303Z,32.17
2019-05-09T08:37:47.748Z,32.17
2019-05-09T08:40:18.376Z,31.82
2019-05-09T08:42:48.093Z,32.00
2019-05-09T08:45:27.408Z,31.02
2019-05-09T08:47:48.506Z,31.12
2019-05-09T08:50:39.005Z,32.70
2019-05-09T08:53:08.195Z,31.80
2019-05-09T08:55:38.280Z,30.55
2019-05-09T08:58:08.009Z,31.97
2019-05-09T09:00:39.061Z,30.75
2019-05-09T09:03:07.949Z,28.90
2019-05-09T09:05:38.177Z,28.57
2019-05-09T09:08:08.304Z,28.70
2019-05-09T09:10:38.548Z,28.12
2019-05-09T09:13:08.838Z,28.00
2019-05-09T09:16:02.840Z,27.22
2019-05-09T09:18:08.634Z,26.80
2019-05-09T09:20:38.042Z,27.98
2019-05-09T09:23:08.837Z,27.17
2019-05-09T09:25:38.927Z,27.10
2019-05-09T09:28:08.716Z,27.15
2019-05-09T09:30:38.565Z,26.68
2019-05-09T09:33:11.308Z,25.50
2019-05-09T09:35:38.255Z,25.70
2019-05-09T09:38:09.027Z,26.65
2019-05-09T09:40:38.486Z,26.40
2019-05-09T09:43:09.202Z,26.62
2019-05-09T09:45:37.855Z,26.45
2019-05-09T09:48:09.083Z,25.37
2019-05-09T09:50:38.283Z,25.30
2019-05-09T09:53:08.709Z,25.62
2019-05-09T09:55:38.452Z,23.13
2019-05-09T09:58:08.139Z,23.32
2019-05-09T10:00:58.466Z,28.10
2019-05-09T10:03:26.777Z,24.80
2019-05-09T10:05:57.571Z,24.07
2019-05-09T10:08:25.617Z,23.57
2019-05-09T10:10:54.132Z,21.40
2019-05-09T10:13:22.563Z,19.77
2019-05-09T10:15:52.643Z,21.40
2019-05-09T10:18:22.723Z,20.32
2019-05-09T10:20:55.829Z,19.52
2019-05-09T10:23:24.856Z,20.40
2019-05-09T10:25:53.294Z,20.05
2019-05-09T10:28:21.941Z,20.48
2019-05-09T10:30:50.437Z,20.10
2019-05-09T10:33:18.873Z,18.00
2019-05-09T10:35:47.893Z,15.95
2019-05-09T10:38:18.392Z,15.30
2019-05-09T10:40:48.530Z,15.58
2019-05-09T10:43:35.709Z,14.05
2019-05-09T10:46:15.486Z,13.83
2019-05-09T10:48:44.296Z,14.07
2019-05-09T10:51:12.730Z,14.45
2019-05-09T10:53:41.169Z,14.90
2019-05-09T10:56:09.866Z,14.35
2019-05-09T10:58:38.373Z,15.58
2019-05-09T11:01:09.161Z,15.10
2019-05-09T11:03:37.733Z,14.30
2019-05-09T11:06:08.651Z,14.80
2019-05-09T11:08:38.065Z,13.85
2019-05-09T11:11:09.345Z,16.37
2019-05-09T11:13:38.996Z,14.00
2019-05-09T11:16:07.690Z,13.95
2019-05-09T11:18:36.285Z,13.20
2019-05-09T11:21:04.714Z,13.88
2019-05-09T11:23:33.226Z,13.68
2019-05-09T11:26:01.709Z,14.15
2019-05-09T11:28:30.146Z,13.90
2019-05-09T11:30:58.601Z,11.80
2019-05-09T11:33:27.820Z,13.10
2019-05-09T11:35:58.081Z,9.00
2019-05-09T11:38:33.263Z,8.25
2019-05-09T11:40:57.899Z,7.55
2019-05-09T11:43:26.623Z,7.17
2019-05-09T11:45:55.099Z,6.92
2019-05-09T11:48:23.532Z,6.40
2019-05-09T11:50:52.080Z,7.42
2019-05-09T11:53:20.525Z,6.55
2019-05-09T11:55:48.962Z,6.15
2019-05-09T11:58:18.073Z,5.35
2019-05-09T12:00:48.293Z,4.40
2019-05-09T12:03:18.733Z,4.57
2019-05-09T12:05:47.650Z,4.37
2019-05-09T12:08:17.689Z,3.60
2019-05-09T12:10:46.257Z,3.30
2019-05-09T12:13:14.685Z,3.62
2019-05-09T12:15:43.442Z,2.90
2019-05-09T12:18:11.909Z,2.55
2019-05-09T12:20:40.375Z,3.30
2019-05-09T12:23:08.792Z,5.62
2019-05-09T12:25:38.673Z,3.22
2019-05-09T12:28:07.836Z,3.25
2019-05-09T12:30:38.005Z,2.60
2019-05-09T12:33:08.622Z,2.85
2019-05-09T12:35:38.527Z,3.40
2019-05-09T12:38:08.401Z,2.80
2019-05-09T12:40:38.878Z,2.80
2019-05-09T12:43:09.097Z,3.12
2019-05-09T12:45:38.818Z,2.87
2019-05-09T12:48:14.641Z,2.80
2019-05-09T12:50:38.759Z,2.30
2019-05-09T12:53:07.288Z,2.30
2019-05-09T12:55:38.285Z,2.50
2019-05-09T12:58:09.770Z,3.58
2019-05-09T13:00:38.425Z,2.90
2019-05-09T13:03:08.501Z,2.50
2019-05-09T13:05:38.838Z,2.98
2019-05-09T13:08:10.378Z,2.65
2019-05-09T13:10:37.916Z,2.50
2019-05-09T13:13:08.618Z,2.95
2019-05-09T13:15:40.906Z,2.72
2019-05-09T13:18:21.397Z,2.60
2019-05-09T13:20:39.486Z,2.10
2019-05-09T13:23:08.839Z,2.70
2019-05-09T13:25:38.096Z,2.90
2019-05-09T13:28:08.324Z,3.40
2019-05-09T13:30:37.974Z,2.30
2019-05-09T13:33:10.440Z,2.23
2019-05-09T13:35:39.311Z,2.85
2019-05-09T13:38:08.719Z,2.35
2019-05-09T13:40:37.296Z,2.00
2019-05-09T13:43:08.745Z,2.12
2019-05-09T13:45:35.888Z,3.30
2019-05-09T13:48:22.924Z,3.10
2019-05-09T13:50:35.201Z,2.70
2019-05-09T13:53:03.652Z,2.00
2019-05-09T13:55:32.071Z,2.10
2019-05-09T13:58:00.498Z,2.20
2019-05-09T14:00:29.470Z,2.72
2019-05-09T14:02:57.956Z,2.43
2019-05-09T14:05:28.926Z,2.60
2019-05-09T14:08:02.765Z,2.62
2019-05-09T14:10:28.920Z,2.90
2019-05-09T14:13:06.841Z,2.87
2019-05-09T14:15:27.559Z,3.80
2019-05-09T14:17:58.103Z,3.10
2019-05-09T14:20:27.508Z,3.00
2019-05-09T14:22:57.614Z,3.80
2019-05-09T14:25:28.941Z,2.87
2019-05-09T14:27:56.799Z,3.92
2019-05-09T14:30:27.409Z,3.02
2019-05-09T14:32:55.371Z,2.50
2019-05-09T14:35:23.802Z,2.62
2019-05-09T14:37:52.238Z,2.63
2019-05-09T14:40:20.665Z,2.58
2019-05-09T14:42:49.597Z,2.70
2019-05-09T14:45:18.289Z,2.70
2019-05-09T14:47:47.002Z,3.12
2019-05-09T14:50:17.890Z,2.00
2019-05-09T14:52:45.704Z,2.60
2019-05-09T14:55:14.246Z,3.35
2019-05-09T14:57:42.682Z,2.87
2019-05-09T15:00:11.519Z,4.20
2019-05-09T15:02:39.935Z,2.80
2019-05-09T15:05:09.627Z,2.10
2019-05-09T15:07:38.945Z,2.60
2019-05-09T15:10:08.627Z,2.00
2019-05-09T15:12:39.104Z,2.33
2019-05-09T15:15:09.406Z,2.25
2019-05-09T15:17:37.822Z,2.30
2019-05-09T15:20:08.717Z,1.80
2019-05-09T15:22:38.654Z,2.13
2019-05-09T15:25:08.751Z,2.58
2019-05-09T15:27:38.488Z,2.52
2019-05-09T15:30:07.955Z,2.25
2019-05-09T15:32:37.741Z,2.00
2019-05-09T15:35:08.989Z,2.22
2019-05-09T15:37:38.559Z,1.90
2019-05-09T15:40:08.839Z,1.60
2019-05-09T15:42:38.940Z,2.55
2019-05-09T15:45:08.474Z,2.50
2019-05-09T15:47:37.897Z,2.42
2019-05-09T15:50:18.443Z,3.20
2019-05-09T15:52:38.226Z,3.12
2019-05-09T15:55:09.551Z,3.90
2019-05-09T15:57:37.883Z,2.00
2019-05-09T16:00:08.360Z,3.87
2019-05-09T16:02:39.010Z,3.58
2019-05-09T16:05:10.487Z,3.20
2019-05-09T16:07:37.589Z,2.20
2019-05-09T16:10:08.638Z,3.08
2019-05-09T16:12:38.339Z,3.80
2019-05-09T16:15:07.970Z,2.98
2019-05-09T16:17:38.990Z,2.80
2019-05-09T16:20:08.509Z,3.08
2019-05-09T16:22:39.123Z,2.92
2019-05-09T16:25:08.482Z,2.70
2019-05-09T16:27:37.976Z,3.70
2019-05-09T16:30:08.554Z,3.10
2019-05-09T16:32:37.825Z,3.40
2019-05-09T16:35:07.986Z,3.90
2019-05-09T16:37:57.350Z,3.30
2019-05-09T16:40:08.650Z,3.50
2019-05-09T16:42:38.141Z,3.80
2019-05-09T16:45:08.163Z,3.70
2019-05-09T16:47:36.714Z,3.45
2019-05-09T16:50:11.927Z,3.50
2019-05-09T16:52:42.995Z,3.55
2019-05-09T16:55:10.861Z,4.12
2019-05-09T16:57:39.299Z,3.62
2019-05-09T17:00:10.801Z,3.60
2019-05-09T17:02:39.238Z,4.50
2019-05-09T17:05:08.337Z,5.22
2019-05-09T17:07:38.428Z,4.30
2019-05-09T17:10:08.393Z,3.60
2019-05-09T17:12:36.995Z,3.50
2019-05-09T17:15:08.488Z,3.67
2019-05-09T17:17:38.546Z,2.67
2019-05-09T17:20:08.971Z,2.90
2019-05-09T17:23:08.244Z,3.10
2019-05-09T17:25:28.044Z,2.80
2019-05-09T17:27:59.034Z,3.40
2019-05-09T17:30:28.477Z,3.40
2019-05-09T17:32:58.293Z,3.75
2019-05-09T17:35:27.901Z,3.95
2019-05-09T17:37:56.627Z,4.42
2019-05-09T17:40:25.052Z,4.30
2019-05-09T17:42:53.485Z,5.33
2019-05-09T17:45:21.901Z,3.70
2019-05-09T17:47:50.326Z,4.03
2019-05-09T17:50:19.147Z,3.62
2019-05-09T17:52:48.132Z,4.67
2019-05-09T17:55:18.196Z,4.95
2019-05-09T17:57:48.073Z,4.77
2019-05-09T18:00:21.698Z,5.40
2019-05-09T18:02:48.623Z,4.00
2019-05-09T18:05:17.909Z,4.80
2019-05-09T18:07:47.962Z,5.05
2019-05-09T18:10:18.283Z,4.45
2019-05-09T18:12:47.922Z,4.03
2019-05-09T18:15:18.666Z,4.72
2019-05-09T18:17:47.910Z,4.50
2019-05-09T18:20:17.623Z,4.00
2019-05-09T18:22:47.916Z,4.10
2019-05-09T18:25:18.773Z,4.70
2019-05-09T18:27:48.867Z,3.85
2019-05-09T18:30:18.220Z,6.40
2019-05-09T18:33:03.361Z,4.60
2019-05-09T18:35:33.217Z,3.90
2019-05-09T18:38:02.118Z,9.05
2019-05-09T18:40:30.550Z,4.35
2019-05-09T18:42:59.521Z,4.25
2019-05-09T18:45:29.569Z,4.47
2019-05-09T18:47:58.197Z,4.40
2019-05-09T18:50:26.772Z,5.30
2019-05-09T18:52:55.256Z,7.05
2019-05-09T18:55:23.706Z,4.00
2019-05-09T18:57:52.128Z,4.10
2019-05-09T19:00:21.619Z,4.25
2019-05-09T19:02:50.430Z,4.60
2019-05-09T19:05:19.291Z,4.95
2019-05-09T19:07:47.965Z,5.70
2019-05-09T19:10:17.284Z,4.80
2019-05-09T19:12:46.629Z,5.05
2019-05-09T19:15:28.798Z,4.90
2019-05-09T19:17:59.185Z,4.12
2019-05-09T19:20:31.949Z,4.93
2019-05-09T19:23:00.376Z,4.13
2019-05-09T19:25:28.809Z,4.30
2019-05-09T19:27:57.524Z,5.20
2019-05-09T19:30:26.013Z,4.47
2019-05-09T19:32:54.446Z,4.33
2019-05-09T19:35:22.877Z,4.33
2019-05-09T19:37:51.329Z,3.90
2019-05-09T19:40:20.405Z,4.10
2019-05-09T19:42:49.032Z,4.20
2019-05-09T19:45:17.798Z,4.70
2019-05-09T19:47:46.226Z,7.45
2019-05-09T19:50:15.297Z,5.80
2019-05-09T19:52:43.766Z,5.20
2019-05-09T19:55:12.689Z,4.30
2019-05-09T19:57:41.134Z,4.28
2019-05-09T20:00:09.924Z,4.72
2019-05-09T20:02:38.361Z,4.83
2019-05-09T20:05:08.322Z,5.10
2019-05-09T20:07:36.756Z,5.10
2019-05-09T20:10:11.201Z,5.50
2019-05-09T20:12:44.256Z,5.70
2019-05-09T20:15:14.417Z,7.20
2019-05-09T20:17:42.832Z,7.60
2019-05-09T20:20:11.681Z,7.17
2019-05-09T20:22:51.892Z,6.95
2019-05-09T20:25:10.504Z,7.53
2019-05-09T20:27:39.004Z,7.33
2019-05-09T20:30:08.318Z,6.85
2019-05-09T20:32:36.834Z,6.30
2019-05-09T20:35:06.352Z,5.50
2019-05-09T20:37:35.000Z,4.40
2019-05-09T20:40:05.082Z,4.97
2019-05-09T20:42:33.692Z,4.70
2019-05-09T20:45:02.321Z,5.25
2019-05-09T20:47:31.005Z,4.50
2019-05-09T20:49:59.620Z,4.80
2019-05-09T20:52:28.227Z,5.20
2019-05-09T20:54:56.858Z,4.80
2019-05-09T20:57:25.449Z,4.60
2019-05-09T20:59:54.084Z,4.67
2019-05-09T21:02:22.681Z,4.80
2019-05-09T21:04:51.301Z,5.15
2019-05-09T21:07:19.918Z,4.92
2019-05-09T21:09:48.525Z,5.78
2019-05-09T21:12:17.213Z,6.40
2019-05-09T21:14:45.832Z,6.00
2019-05-09T21:17:14.510Z,6.00
2019-05-09T21:19:43.121Z,5.40
2019-05-09T21:22:11.980Z,5.42
2019-05-09T21:24:40.602Z,5.40
2019-05-09T21:27:09.202Z,5.50
2019-05-09T21:29:37.819Z,6.70
2019-05-09T21:32:06.430Z,7.00
2019-05-09T21:34:35.109Z,5.90
2019-05-09T21:37:03.524Z,6.10
2019-05-09T21:39:31.965Z,6.28
2019-05-09T21:42:00.381Z,6.00
2019-05-09T21:44:29.062Z,7.00
2019-05-09T21:46:57.485Z,6.55
2019-05-09T21:49:25.921Z,6.10
2019-05-09T21:51:54.340Z,6.80
2019-05-09T21:54:22.929Z,7.08
2019-05-09T21:56:51.345Z,6.65
2019-05-09T21:59:19.799Z,6.70
2019-05-09T22:01:48.352Z,7.03
2019-05-09T22:04:16.781Z,7.00
2019-05-09T22:06:45.273Z,7.30
2019-05-09T22:09:13.969Z,7.10
2019-05-09T22:11:42.407Z,7.40
2019-05-09T22:14:10.826Z,6.42
2019-05-09T22:16:39.257Z,6.70
2019-05-09T22:19:07.684Z,6.03
2019-05-09T22:21:36.125Z,7.37
2019-05-09T22:24:04.614Z,6.83
2019-05-09T22:26:33.332Z,7.30
2019-05-09T22:29:01.824Z,6.17
2019-05-09T22:31:30.266Z,6.43
2019-05-09T22:33:58.690Z,6.00
2019-05-09T22:36:27.423Z,5.90
2019-05-09T22:38:55.873Z,7.28
2019-05-09T22:41:24.301Z,6.20
2019-05-09T22:43:52.724Z,6.03
2019-05-09T22:46:21.171Z,5.50
2019-05-09T22:48:49.701Z,6.10
2019-05-09T22:51:18.201Z,6.42
2019-05-09T22:53:46.880Z,6.83
2019-05-09T22:56:15.322Z,5.90
2019-05-09T22:58:43.747Z,6.17
2019-05-09T23:01:12.173Z,6.42
2019-05-09T23:03:40.593Z,6.25
2019-05-09T23:06:09.045Z,6.22
2019-05-09T23:08:37.459Z,6.33
2019-05-09T23:11:05.967Z,6.20
2019-05-09T23:13:36.037Z,6.92
2019-05-09T23:16:04.468Z,10.60
2019-05-09T23:18:32.914Z,10.28
2019-05-09T23:21:01.347Z,11.20
2019-05-09T23:23:37.159Z,7.92
2019-05-09T23:26:05.581Z,7.40
2019-05-09T23:28:34.013Z,6.83
2019-05-09T23:31:04.077Z,7.30
2019-05-09T23:33:34.169Z,7.62
2019-05-09T23:36:02.590Z,8.68
2019-05-09T23:38:31.269Z,13.98
2019-05-09T23:40:59.962Z,14.10
2019-05-09T23:43:28.405Z,11.90
2019-05-09T23:45:56.833Z,10.00
2019-05-09T23:48:25.265Z,9.37
2019-05-09T23:50:53.932Z,8.35
2019-05-09T23:53:27.074Z,7.85
2019-05-09T23:56:13.233Z,6.40
2019-05-09T23:58:59.562Z,6.72
