createdAt,value
2019-01-20T08:55:22.934Z,11.76
2019-01-20T09:01:17.962Z,8.21
2019-01-20T09:07:12.939Z,10.93
2019-01-20T09:13:08.004Z,8.19
2019-01-20T09:19:02.985Z,8.31
2019-01-20T09:24:57.973Z,8.24
2019-01-20T09:30:53.035Z,8.34
2019-01-20T09:36:47.986Z,8.28
2019-01-20T09:42:42.955Z,7.27
2019-01-20T09:48:37.987Z,11.16
2019-01-20T09:54:32.987Z,8.56
2019-01-20T10:00:27.971Z,10.34
2019-01-20T10:06:23.002Z,8.81
2019-01-20T10:12:17.982Z,13.26
2019-01-20T10:18:13.013Z,10.17
2019-01-20T10:24:07.993Z,8.29
2019-01-20T10:30:03.014Z,11.28
2019-01-20T10:35:57.982Z,5.84
2019-01-20T10:41:53.501Z,6.99
2019-01-20T10:47:48.004Z,7.64
2019-01-20T10:53:43.040Z,13.2
2019-01-20T10:59:38.023Z,5.87
2019-01-20T11:05:33.028Z,8.57
2019-01-20T11:11:28.025Z,5.35
2019-01-20T11:17:23.024Z,8.73
2019-01-20T11:23:18.078Z,6.49
2019-01-20T11:29:13.022Z,6.6
2019-01-20T11:35:08.027Z,9.78
2019-01-20T11:41:03.049Z,6.85
2019-01-20T11:46:58.061Z,8.08
2019-01-20T11:52:53.040Z,7.64
2019-01-20T11:58:48.078Z,5.44
2019-01-20T12:04:43.029Z,8.93
2019-01-20T12:10:38.064Z,9.22
2019-01-20T12:16:33.050Z,7.49
2019-01-20T12:22:28.070Z,9.65
2019-01-20T12:28:23.042Z,8.16
2019-01-20T12:34:18.075Z,8.02
2019-01-20T12:40:13.084Z,7.81
2019-01-20T12:46:08.108Z,6.09
2019-01-20T12:52:03.101Z,7.39
2019-01-20T12:57:58.092Z,6.22
2019-01-20T13:03:53.079Z,6.16
2019-01-20T13:09:48.116Z,4.12
2019-01-20T13:15:43.099Z,5.57
2019-01-20T13:21:38.094Z,7.02
2019-01-20T13:27:33.103Z,5.64
2019-01-20T13:33:28.115Z,7.19
2019-01-20T13:39:23.090Z,6.7
2019-01-20T13:45:18.115Z,8.61
2019-01-20T13:51:13.138Z,5.77
2019-01-20T13:57:08.115Z,3.48
2019-01-20T14:03:03.235Z,3.82
2019-01-20T14:08:58.115Z,5.37
2019-01-20T14:14:53.935Z,8.34
2019-01-20T14:20:48.126Z,7.99
2019-01-20T14:26:43.147Z,3.58
2019-01-20T14:32:38.127Z,5.77
2019-01-20T14:38:33.132Z,10.06
2019-01-20T14:44:28.135Z,4.35
2019-01-20T14:50:23.147Z,5.75
2019-01-20T14:56:18.158Z,4.64
2019-01-20T15:02:13.161Z,5.56
2019-01-20T15:08:08.166Z,23.65
2019-01-20T15:14:03.200Z,7.08
2019-01-20T15:19:58.143Z,5.57
2019-01-20T15:25:53.185Z,5.17
2019-01-20T15:31:48.189Z,12.51
2019-01-20T15:37:43.202Z,8.28
2019-01-20T15:43:38.178Z,10.54
2019-01-20T15:49:33.167Z,9.76
2019-01-20T15:55:28.200Z,8.97
2019-01-20T16:01:23.209Z,19.02
2019-01-20T16:07:18.203Z,18.04
2019-01-20T16:13:13.200Z,11.9
2019-01-20T16:19:08.188Z,15.7
2019-01-20T16:25:03.198Z,15.11
2019-01-20T16:30:58.192Z,15.75
2019-01-20T16:36:53.232Z,11.92
2019-01-20T16:42:48.237Z,14.53
2019-01-20T16:48:43.220Z,13.1
2019-01-20T16:54:38.246Z,13.47
2019-01-20T17:00:33.221Z,14.05
2019-01-20T17:06:28.260Z,17.57
2019-01-20T17:12:23.244Z,12.69
2019-01-20T17:18:18.220Z,10.23
2019-01-20T17:24:13.265Z,12.13
2019-01-20T17:30:08.246Z,9.93
2019-01-20T17:36:03.289Z,12.41
2019-01-20T17:41:58.295Z,13.26
2019-01-20T17:47:53.278Z,11.24
2019-01-20T17:53:48.285Z,13.6
2019-01-20T17:59:43.278Z,12.59
2019-01-20T18:05:38.312Z,9.35
2019-01-20T18:11:33.265Z,16.97
2019-01-20T18:17:28.260Z,21.64
2019-01-20T18:23:23.266Z,19.11
2019-01-20T18:29:18.263Z,15.37
2019-01-20T18:35:13.291Z,16.48
2019-01-20T18:41:08.284Z,28.43
2019-01-20T18:47:03.277Z,33.56
2019-01-20T18:52:58.285Z,21.16
2019-01-20T18:58:53.285Z,21.43
2019-01-20T19:04:48.276Z,38.6
2019-01-20T19:10:43.288Z,31.31
2019-01-20T19:16:38.390Z,27.13
2019-01-20T19:22:33.308Z,29.09
2019-01-20T19:28:28.314Z,31.25
2019-01-20T19:34:23.298Z,25.43
2019-01-20T19:40:18.305Z,23.36
2019-01-20T19:46:16.263Z,20.11
2019-01-20T19:52:08.319Z,22.98
2019-01-20T19:58:03.317Z,22.5
2019-01-20T20:03:58.323Z,28.17
2019-01-20T20:09:53.308Z,24.66
2019-01-20T20:15:48.345Z,25.48
2019-01-20T20:21:43.342Z,28.95
2019-01-20T20:27:38.346Z,20.83
2019-01-20T20:33:33.382Z,29.75
2019-01-20T20:39:28.364Z,30.19
2019-01-20T20:45:23.413Z,25.86
2019-01-20T20:51:18.381Z,32.03
2019-01-20T20:57:13.358Z,22.51
2019-01-20T21:03:08.361Z,29.59
2019-01-20T21:09:03.401Z,33.53
2019-01-20T21:15:03.174Z,31.73
2019-01-20T21:20:53.357Z,32.8
2019-01-20T21:26:48.375Z,29.52
2019-01-20T21:32:43.378Z,29.34
2019-01-20T21:38:38.396Z,28.8
2019-01-20T21:44:33.384Z,27.33
2019-01-20T21:50:28.389Z,24.49
2019-01-20T21:56:23.403Z,18.18
2019-01-20T22:02:18.429Z,23.25
2019-01-20T22:08:13.407Z,27.7
2019-01-20T22:14:08.419Z,23.3
2019-01-20T22:20:03.426Z,20.26
2019-01-20T22:25:58.416Z,22.66
2019-01-20T22:31:53.404Z,22.52
2019-01-20T22:37:48.411Z,23.83
2019-01-20T22:43:43.489Z,21.57
2019-01-20T22:49:38.445Z,24.84
2019-01-20T22:55:33.425Z,25.57
2019-01-20T23:01:28.451Z,18.89
2019-01-20T23:07:23.423Z,22.08
2019-01-20T23:13:18.476Z,24.58
2019-01-20T23:19:13.442Z,20.81
2019-01-20T23:25:08.497Z,18.85
2019-01-20T23:31:03.519Z,21.89
2019-01-20T23:36:58.442Z,18.91
2019-01-20T23:42:53.439Z,22.83
2019-01-20T23:48:48.480Z,24.87
2019-01-20T23:54:43.465Z,25.39
