createdAt,value
2019-06-26T00:07:54.872Z,99.90
2019-06-26T00:10:25.460Z,99.90
2019-06-26T00:12:57.199Z,99.90
2019-06-26T00:15:27.878Z,99.90
2019-06-26T00:17:59.257Z,99.90
2019-06-26T00:20:29.943Z,99.90
2019-06-26T00:23:00.359Z,99.90
2019-06-26T00:25:31.784Z,99.90
2019-06-26T00:28:02.977Z,99.90
2019-06-26T00:30:33.661Z,99.90
2019-06-26T00:33:09.157Z,99.90
2019-06-26T00:35:41.089Z,99.90
2019-06-26T00:38:12.196Z,99.90
2019-06-26T00:40:42.791Z,99.90
2019-06-26T00:43:13.432Z,99.90
2019-06-26T00:45:45.988Z,99.90
2019-06-26T00:48:16.660Z,99.90
2019-06-26T00:50:48.133Z,99.90
2019-06-26T00:53:20.331Z,99.90
2019-06-26T00:55:51.001Z,99.90
2019-06-26T00:58:21.541Z,99.90
2019-06-26T01:00:53.308Z,99.90
2019-06-26T01:03:23.814Z,99.90
2019-06-26T01:05:54.356Z,99.90
2019-06-26T01:08:24.845Z,99.90
2019-06-26T01:10:55.516Z,99.90
2019-06-26T01:13:25.915Z,99.90
2019-06-26T01:15:56.721Z,99.90
2019-06-26T01:18:34.830Z,99.90
2019-06-26T01:21:05.413Z,99.90
2019-06-26T01:23:35.920Z,99.90
2019-06-26T01:26:06.573Z,99.90
2019-06-26T01:28:37.138Z,99.90
2019-06-26T01:31:07.723Z,99.90
2019-06-26T01:33:38.297Z,99.90
2019-06-26T01:36:08.870Z,99.90
2019-06-26T01:38:39.448Z,99.90
2019-06-26T01:41:10.040Z,99.90
2019-06-26T01:43:40.650Z,99.90
2019-06-26T01:46:11.169Z,99.90
2019-06-26T01:48:45.213Z,99.90
2019-06-26T01:51:15.766Z,99.90
2019-06-26T01:53:46.342Z,99.90
2019-06-26T01:56:16.920Z,99.90
2019-06-26T01:58:47.379Z,99.90
2019-06-26T02:01:17.905Z,99.90
2019-06-26T02:03:48.484Z,99.90
2019-06-26T02:06:19.123Z,99.90
2019-06-26T02:08:49.859Z,99.90
2019-06-26T02:11:20.571Z,99.90
2019-06-26T02:13:51.279Z,99.90
2019-06-26T02:16:21.899Z,99.90
2019-06-26T02:18:54.946Z,99.90
2019-06-26T02:21:25.473Z,99.90
2019-06-26T02:23:55.883Z,99.90
2019-06-26T02:26:26.548Z,99.90
2019-06-26T02:28:57.084Z,99.90
2019-06-26T02:31:27.735Z,99.90
2019-06-26T02:33:58.205Z,99.90
2019-06-26T02:36:28.934Z,99.90
2019-06-26T02:38:59.491Z,99.90
2019-06-26T02:41:30.116Z,99.90
2019-06-26T02:44:00.958Z,99.90
2019-06-26T02:46:31.552Z,99.90
2019-06-26T02:49:02.125Z,99.90
2019-06-26T02:51:33.519Z,99.90
2019-06-26T02:54:04.458Z,99.90
2019-06-26T02:56:37.207Z,99.90
2019-06-26T02:59:13.597Z,99.90
2019-06-26T03:01:44.886Z,99.90
2019-06-26T03:04:15.422Z,99.90
2019-06-26T03:06:46.035Z,99.90
2019-06-26T03:09:16.602Z,99.90
2019-06-26T03:11:47.230Z,99.90
2019-06-26T03:14:17.811Z,99.90
2019-06-26T03:16:48.405Z,99.90
2019-06-26T03:19:19.928Z,99.90
2019-06-26T03:21:50.412Z,99.90
2019-06-26T03:24:20.988Z,99.90
2019-06-26T03:26:51.660Z,99.90
2019-06-26T03:29:22.117Z,99.90
2019-06-26T03:31:52.769Z,99.90
2019-06-26T03:34:23.327Z,99.90
2019-06-26T03:36:53.937Z,99.90
2019-06-26T03:39:24.434Z,99.90
2019-06-26T03:41:55.126Z,99.90
2019-06-26T03:44:31.670Z,99.90
2019-06-26T03:47:02.910Z,99.90
2019-06-26T03:49:33.417Z,99.90
2019-06-26T03:52:04.206Z,99.90
2019-06-26T03:54:34.751Z,99.90
2019-06-26T03:57:05.369Z,99.90
2019-06-26T03:59:36.015Z,99.90
2019-06-26T04:02:06.649Z,99.90
2019-06-26T04:04:37.115Z,99.90
2019-06-26T04:07:08.386Z,99.90
2019-06-26T04:09:38.943Z,99.90
2019-06-26T04:12:09.549Z,99.90
2019-06-26T04:14:40.065Z,99.90
2019-06-26T04:17:10.465Z,99.90
2019-06-26T04:19:42.954Z,99.90
2019-06-26T04:22:13.632Z,99.90
2019-06-26T04:24:44.078Z,99.90
2019-06-26T04:27:14.677Z,99.90
2019-06-26T04:29:45.448Z,99.90
2019-06-26T04:32:16.003Z,99.90
2019-06-26T04:34:46.667Z,99.90
2019-06-26T04:37:17.212Z,99.90
2019-06-26T04:39:47.962Z,99.90
2019-06-26T04:42:19.373Z,99.90
2019-06-26T04:44:49.981Z,99.90
2019-06-26T04:47:20.550Z,99.90
2019-06-26T04:49:50.973Z,99.90
2019-06-26T04:52:21.534Z,99.90
2019-06-26T04:54:52.013Z,99.90
2019-06-26T04:57:22.495Z,99.90
2019-06-26T04:59:53.147Z,99.90
2019-06-26T05:02:23.664Z,99.90
2019-06-26T05:04:54.149Z,99.90
2019-06-26T05:07:24.754Z,99.90
2019-06-26T05:09:55.649Z,99.90
2019-06-26T05:12:26.251Z,99.90
2019-06-26T05:14:56.842Z,99.90
2019-06-26T05:17:27.557Z,99.90
2019-06-26T05:19:59.117Z,99.90
2019-06-26T05:22:29.978Z,99.90
2019-06-26T05:25:00.760Z,99.90
2019-06-26T05:27:31.396Z,99.90
2019-06-26T05:30:04.550Z,99.90
2019-06-26T05:32:35.155Z,99.90
2019-06-26T05:35:08.931Z,99.90
2019-06-26T05:37:39.636Z,99.90
2019-06-26T05:40:14.950Z,99.90
2019-06-26T05:42:45.518Z,99.90
2019-06-26T05:45:17.848Z,99.90
2019-06-26T05:47:48.581Z,99.90
2019-06-26T05:50:20.267Z,99.90
2019-06-26T05:52:50.825Z,99.90
2019-06-26T05:55:21.709Z,99.90
2019-06-26T05:57:52.437Z,99.90
2019-06-26T06:00:23.379Z,98.90
2019-06-26T06:02:54.220Z,98.20
2019-06-26T06:05:26.624Z,96.40
2019-06-26T06:07:57.533Z,94.60
2019-06-26T06:10:29.636Z,94.90
2019-06-26T06:13:02.678Z,94.70
2019-06-26T06:15:36.167Z,94.60
2019-06-26T06:18:06.824Z,94.20
2019-06-26T06:20:39.953Z,93.70
2019-06-26T06:23:10.602Z,93.60
2019-06-26T06:25:41.126Z,93.20
2019-06-26T06:28:11.689Z,92.30
2019-06-26T06:30:42.329Z,91.90
2019-06-26T06:33:13.974Z,91.80
2019-06-26T06:35:51.262Z,90.90
2019-06-26T06:38:31.435Z,90.00
2019-06-26T06:41:02.682Z,89.00
2019-06-26T06:43:33.368Z,88.40
2019-06-26T06:46:04.369Z,86.60
2019-06-26T06:48:35.513Z,85.10
2019-06-26T06:51:06.561Z,83.60
2019-06-26T06:53:37.109Z,83.30
2019-06-26T06:56:07.672Z,83.00
2019-06-26T06:58:38.894Z,83.10
2019-06-26T07:01:09.503Z,81.20
2019-06-26T07:03:40.112Z,80.60
2019-06-26T07:06:10.633Z,79.70
2019-06-26T07:08:41.215Z,77.10
2019-06-26T07:11:11.839Z,75.40
2019-06-26T07:13:42.512Z,74.60
2019-06-26T07:16:13.128Z,71.80
2019-06-26T07:18:43.781Z,72.80
2019-06-26T07:21:15.202Z,71.50
2019-06-26T07:23:48.787Z,69.80
2019-06-26T07:26:19.482Z,70.40
2019-06-26T07:28:50.073Z,69.60
2019-06-26T07:31:20.692Z,70.60
2019-06-26T07:33:55.519Z,69.80
2019-06-26T07:36:26.201Z,69.30
2019-06-26T07:38:58.208Z,68.90
2019-06-26T07:41:28.727Z,69.40
2019-06-26T07:43:59.393Z,67.90
2019-06-26T07:46:29.979Z,68.30
2019-06-26T07:49:00.611Z,68.50
2019-06-26T07:51:31.809Z,69.10
2019-06-26T07:54:02.375Z,67.50
2019-06-26T07:56:33.906Z,66.20
2019-06-26T07:59:04.942Z,66.90
2019-06-26T08:01:35.678Z,66.20
2019-06-26T08:04:06.262Z,64.80
2019-06-26T08:06:37.006Z,64.70
2019-06-26T08:09:08.161Z,63.20
2019-06-26T08:11:38.852Z,63.50
2019-06-26T08:14:09.468Z,64.50
2019-06-26T08:19:40.568Z,64.10
2019-06-26T08:22:12.107Z,62.90
2019-06-26T08:24:43.973Z,62.80
2019-06-26T08:27:15.295Z,63.90
2019-06-26T08:29:46.421Z,62.20
2019-06-26T08:32:17.570Z,63.60
2019-06-26T08:34:48.198Z,62.50
2019-06-26T08:37:19.045Z,62.70
2019-06-26T08:39:49.630Z,62.70
2019-06-26T08:42:22.181Z,63.90
2019-06-26T08:44:52.791Z,63.30
2019-06-26T08:47:23.248Z,62.40
2019-06-26T08:49:53.809Z,62.00
2019-06-26T08:52:24.519Z,63.10
2019-06-26T08:54:55.704Z,63.90
2019-06-26T08:57:26.252Z,64.40
2019-06-26T08:59:56.911Z,62.40
2019-06-26T09:02:27.401Z,64.80
2019-06-26T09:04:58.319Z,62.00
2019-06-26T09:07:28.811Z,60.90
2019-06-26T09:09:59.476Z,60.00
2019-06-26T09:12:30.012Z,63.00
2019-06-26T09:15:01.121Z,65.70
2019-06-26T09:17:31.979Z,63.10
2019-06-26T09:20:03.279Z,62.00
2019-06-26T09:22:35.077Z,61.20
2019-06-26T09:25:21.127Z,60.60
2019-06-26T09:27:40.271Z,61.30
2019-06-26T09:30:32.439Z,62.20
2019-06-26T09:33:03.138Z,64.00
2019-06-26T09:35:33.691Z,62.40
2019-06-26T09:38:04.283Z,61.50
2019-06-26T09:40:34.954Z,61.30
2019-06-26T09:43:05.585Z,62.40
2019-06-26T09:45:36.303Z,64.00
2019-06-26T09:48:06.828Z,64.60
2019-06-26T09:50:37.379Z,62.90
2019-06-26T09:53:08.904Z,64.20
2019-06-26T09:55:39.705Z,64.50
2019-06-26T09:58:13.148Z,63.20
2019-06-26T10:00:43.609Z,63.70
2019-06-26T10:03:14.204Z,65.00
2019-06-26T10:05:45.960Z,62.80
2019-06-26T10:08:17.076Z,66.40
2019-06-26T10:10:47.846Z,64.40
2019-06-26T10:13:19.017Z,64.10
2019-06-26T10:15:49.663Z,63.10
2019-06-26T10:18:20.252Z,62.90
2019-06-26T10:20:50.884Z,63.90
2019-06-26T10:23:22.816Z,62.80
2019-06-26T10:25:54.584Z,62.90
2019-06-26T10:31:03.910Z,63.50
2019-06-26T10:33:34.536Z,65.90
2019-06-26T10:36:05.610Z,64.70
2019-06-26T10:38:36.219Z,65.60
2019-06-26T10:41:06.813Z,64.80
2019-06-26T10:43:37.419Z,65.50
2019-06-26T10:46:08.163Z,63.30
2019-06-26T10:48:38.756Z,66.80
2019-06-26T10:51:09.416Z,65.90
2019-06-26T10:53:39.996Z,66.90
2019-06-26T10:56:10.596Z,65.70
2019-06-26T10:58:41.177Z,66.50
2019-06-26T11:01:11.840Z,66.00
2019-06-26T11:03:42.990Z,64.20
2019-06-26T11:06:13.770Z,66.70
2019-06-26T11:08:45.631Z,64.30
2019-06-26T11:11:17.180Z,66.30
2019-06-26T11:13:47.755Z,65.60
2019-06-26T11:16:18.479Z,64.90
2019-06-26T11:18:48.975Z,65.00
2019-06-26T11:21:19.549Z,66.60
2019-06-26T11:23:50.834Z,67.60
2019-06-26T11:26:22.095Z,66.70
2019-06-26T11:28:52.637Z,65.90
2019-06-26T11:31:24.370Z,66.30
2019-06-26T11:34:01.002Z,66.30
2019-06-26T11:36:31.763Z,63.60
2019-06-26T11:39:02.407Z,64.40
2019-06-26T11:41:33.577Z,65.20
2019-06-26T11:44:04.183Z,66.00
2019-06-26T11:46:37.037Z,66.90
2019-06-26T11:49:07.298Z,67.90
2019-06-26T11:51:37.925Z,66.20
2019-06-26T11:54:08.452Z,65.20
2019-06-26T11:56:39.034Z,66.50
2019-06-26T11:59:09.654Z,67.60
2019-06-26T12:01:41.040Z,68.80
2019-06-26T12:04:11.572Z,67.30
2019-06-26T12:06:45.991Z,67.70
2019-06-26T12:09:15.289Z,69.50
2019-06-26T12:11:45.844Z,69.10
2019-06-26T12:14:16.449Z,67.10
2019-06-26T12:16:46.943Z,70.00
2019-06-26T12:19:19.873Z,67.60
2019-06-26T12:21:49.729Z,67.20
2019-06-26T12:24:21.128Z,68.30
2019-06-26T12:26:51.798Z,67.50
2019-06-26T12:29:22.441Z,69.00
2019-06-26T12:34:32.579Z,67.50
2019-06-26T12:37:03.568Z,68.10
2019-06-26T12:39:34.212Z,72.40
2019-06-26T12:42:06.518Z,68.90
2019-06-26T12:44:37.631Z,68.30
2019-06-26T12:47:09.135Z,69.60
2019-06-26T12:49:39.748Z,68.20
2019-06-26T12:52:11.185Z,71.30
2019-06-26T12:54:41.637Z,70.60
2019-06-26T12:57:12.204Z,72.00
2019-06-26T12:59:56.432Z,73.00
2019-06-26T13:02:15.188Z,70.60
2019-06-26T13:04:45.792Z,73.60
2019-06-26T13:07:16.378Z,74.80
2019-06-26T13:09:47.130Z,71.70
2019-06-26T13:12:17.718Z,73.60
2019-06-26T13:14:48.311Z,72.40
2019-06-26T13:17:22.446Z,72.70
2019-06-26T13:19:52.961Z,72.80
2019-06-26T13:22:23.594Z,72.90
2019-06-26T13:24:55.730Z,74.60
2019-06-26T13:27:26.315Z,74.50
2019-06-26T13:29:56.920Z,72.40
2019-06-26T13:32:27.386Z,73.20
2019-06-26T13:34:58.376Z,72.40
2019-06-26T13:37:29.012Z,74.00
2019-06-26T13:40:00.195Z,74.30
2019-06-26T13:42:30.665Z,73.50
2019-06-26T13:45:01.196Z,73.40
2019-06-26T13:47:33.735Z,74.40
2019-06-26T13:50:07.286Z,75.50
2019-06-26T13:52:37.835Z,72.70
2019-06-26T13:55:08.541Z,73.50
2019-06-26T13:57:39.115Z,73.60
2019-06-26T14:00:11.355Z,73.60
2019-06-26T14:02:42.055Z,76.40
2019-06-26T14:05:13.161Z,73.80
2019-06-26T14:07:43.852Z,74.90
2019-06-26T14:10:14.672Z,75.60
2019-06-26T14:12:45.840Z,74.80
2019-06-26T14:15:17.116Z,79.10
2019-06-26T14:17:47.692Z,80.20
2019-06-26T14:20:20.969Z,75.90
2019-06-26T14:22:51.626Z,76.30
2019-06-26T14:25:23.057Z,76.70
2019-06-26T14:27:53.661Z,76.10
2019-06-26T14:30:27.643Z,75.10
2019-06-26T14:32:56.386Z,75.90
2019-06-26T14:50:58.705Z,77.50
2019-06-26T14:53:30.012Z,78.50
2019-06-26T14:56:01.238Z,78.60
2019-06-26T14:58:31.741Z,77.10
2019-06-26T15:01:06.124Z,78.30
2019-06-26T15:03:36.669Z,79.20
2019-06-26T15:06:16.499Z,78.50
2019-06-26T15:08:40.141Z,79.10
2019-06-26T15:11:10.568Z,79.50
2019-06-26T15:13:41.028Z,78.50
2019-06-26T15:16:11.602Z,78.90
2019-06-26T15:18:42.069Z,79.20
2019-06-26T15:21:12.559Z,80.20
2019-06-26T15:23:49.332Z,80.80
2019-06-26T15:26:21.414Z,80.30
2019-06-26T15:28:51.829Z,80.70
2019-06-26T15:31:22.412Z,80.50
2019-06-26T15:33:53.252Z,80.40
2019-06-26T15:36:23.715Z,81.80
2019-06-26T15:38:54.125Z,81.80
2019-06-26T15:41:24.526Z,82.40
2019-06-26T15:43:55.039Z,81.90
2019-06-26T15:46:25.699Z,80.70
2019-06-26T15:48:56.804Z,81.10
2019-06-26T15:51:27.332Z,81.50
2019-06-26T15:53:59.976Z,81.30
2019-06-26T15:56:29.934Z,82.10
2019-06-26T15:59:00.454Z,82.20
2019-06-26T16:01:30.865Z,84.00
2019-06-26T16:04:01.399Z,83.40
2019-06-26T16:06:32.045Z,84.10
2019-06-26T16:09:02.458Z,83.40
2019-06-26T16:11:32.985Z,84.50
2019-06-26T16:14:04.548Z,85.70
2019-06-26T16:16:36.598Z,86.60
2019-06-26T16:19:15.953Z,86.20
2019-06-26T16:21:46.529Z,86.00
2019-06-26T16:24:17.087Z,87.00
2019-06-26T16:26:48.758Z,87.90
2019-06-26T16:29:19.977Z,87.70
2019-06-26T16:31:50.445Z,88.60
2019-06-26T16:34:20.853Z,89.10
2019-06-26T16:36:51.524Z,89.90
2019-06-26T16:39:23.666Z,90.40
2019-06-26T16:41:54.171Z,90.70
2019-06-26T16:44:24.569Z,91.10
2019-06-26T16:46:54.961Z,91.20
2019-06-26T16:49:25.471Z,91.50
2019-06-26T16:51:56.025Z,91.50
2019-06-26T16:57:06.707Z,91.70
2019-06-26T16:59:37.289Z,91.80
2019-06-26T17:02:08.432Z,92.00
2019-06-26T17:04:38.888Z,92.30
2019-06-26T17:07:09.352Z,92.40
2019-06-26T17:09:40.033Z,92.60
2019-06-26T17:12:10.559Z,92.90
2019-06-26T17:14:40.969Z,93.10
2019-06-26T17:17:11.402Z,93.50
2019-06-26T17:19:41.890Z,93.90
2019-06-26T17:22:18.111Z,94.10
2019-06-26T17:24:47.635Z,94.20
2019-06-26T17:27:18.967Z,94.40
2019-06-26T17:29:49.388Z,94.90
2019-06-26T17:32:19.799Z,95.30
2019-06-26T17:34:50.271Z,95.80
2019-06-26T17:37:20.887Z,96.10
2019-06-26T17:39:51.300Z,96.50
2019-06-26T17:42:23.143Z,96.90
2019-06-26T17:44:53.626Z,97.50
2019-06-26T17:47:24.008Z,98.50
2019-06-26T17:49:54.436Z,99.30
2019-06-26T17:52:24.816Z,99.90
2019-06-26T17:54:55.221Z,99.90
2019-06-26T17:57:25.749Z,99.90
2019-06-26T17:59:56.419Z,99.90
2019-06-26T18:02:26.821Z,99.90
2019-06-26T18:04:57.226Z,99.90
2019-06-26T18:07:28.573Z,99.90
2019-06-26T18:09:59.048Z,99.90
2019-06-26T18:12:29.622Z,99.90
2019-06-26T18:15:00.085Z,99.90
2019-06-26T18:17:30.507Z,99.90
2019-06-26T18:20:00.911Z,99.90
2019-06-26T18:22:31.408Z,99.90
2019-06-26T18:25:01.820Z,99.90
2019-06-26T18:27:33.075Z,99.90
2019-06-26T18:30:04.941Z,99.90
2019-06-26T18:32:37.184Z,99.90
2019-06-26T18:35:09.319Z,99.90
2019-06-26T18:37:39.713Z,99.90
2019-06-26T18:40:11.432Z,99.90
2019-06-26T18:42:41.916Z,99.90
2019-06-26T18:45:12.723Z,99.90
2019-06-26T18:47:43.753Z,99.90
2019-06-26T18:50:14.896Z,99.90
2019-06-26T18:52:45.359Z,99.90
2019-06-26T18:55:16.000Z,99.90
2019-06-26T18:57:46.423Z,99.90
2019-06-26T19:00:17.804Z,99.90
2019-06-26T19:02:48.194Z,99.90
2019-06-26T19:05:18.939Z,99.90
2019-06-26T19:07:49.498Z,99.90
2019-06-26T19:10:21.022Z,99.90
2019-06-26T19:12:51.427Z,99.90
2019-06-26T19:15:22.937Z,99.90
2019-06-26T19:18:10.604Z,99.90
2019-06-26T19:20:41.116Z,99.90
2019-06-26T19:23:11.793Z,99.90
2019-06-26T19:25:42.313Z,99.90
2019-06-26T19:28:14.449Z,99.90
2019-06-26T19:30:45.373Z,99.90
2019-06-26T19:33:16.155Z,99.90
2019-06-26T19:35:46.740Z,99.90
2019-06-26T19:38:17.408Z,99.90
2019-06-26T19:40:48.076Z,99.90
2019-06-26T19:43:18.668Z,99.90
2019-06-26T19:45:49.231Z,99.90
2019-06-26T19:48:19.722Z,99.90
2019-06-26T19:50:50.223Z,99.90
2019-06-26T19:53:20.886Z,99.90
2019-06-26T19:55:51.690Z,99.90
2019-06-26T19:58:23.143Z,99.90
2019-06-26T20:00:53.918Z,99.90
2019-06-26T20:03:24.646Z,99.90
2019-06-26T20:05:55.850Z,99.90
2019-06-26T20:08:26.352Z,99.90
2019-06-26T20:10:56.839Z,99.90
2019-06-26T20:13:27.268Z,99.90
2019-06-26T20:16:00.128Z,99.90
2019-06-26T20:18:30.655Z,99.90
2019-06-26T20:21:01.296Z,99.90
2019-06-26T20:23:32.092Z,99.90
2019-06-26T20:26:03.011Z,99.90
2019-06-26T20:28:34.361Z,99.90
2019-06-26T20:31:05.349Z,99.90
2019-06-26T20:33:35.756Z,99.90
2019-06-26T20:36:06.318Z,99.90
2019-06-26T20:38:36.726Z,99.90
2019-06-26T20:41:08.178Z,99.90
2019-06-26T20:43:38.591Z,99.90
2019-06-26T20:46:08.989Z,99.90
2019-06-26T20:48:39.475Z,99.90
2019-06-26T20:51:09.890Z,99.90
2019-06-26T20:53:41.169Z,99.90
2019-06-26T20:56:11.654Z,99.90
2019-06-26T20:58:42.247Z,99.90
2019-06-26T21:04:13.401Z,99.90
2019-06-26T21:06:43.877Z,99.90
2019-06-26T21:09:14.321Z,99.90
2019-06-26T21:11:44.824Z,99.90
2019-06-26T21:14:15.310Z,99.90
2019-06-26T21:16:45.717Z,99.90
2019-06-26T21:19:20.471Z,99.90
2019-06-26T21:21:50.891Z,99.90
2019-06-26T21:24:21.329Z,99.90
2019-06-26T21:26:51.799Z,99.90
2019-06-26T21:29:23.120Z,99.90
2019-06-26T21:31:53.609Z,99.90
2019-06-26T21:34:25.970Z,99.90
2019-06-26T21:36:56.397Z,99.90
2019-06-26T21:39:26.834Z,99.90
2019-06-26T21:41:57.283Z,99.90
2019-06-26T21:44:27.716Z,99.90
2019-06-26T21:46:58.132Z,99.90
2019-06-26T21:49:29.388Z,99.90
2019-06-26T21:51:59.879Z,99.90
2019-06-26T21:54:30.276Z,99.90
2019-06-26T21:57:00.742Z,99.90
2019-06-26T21:59:31.146Z,99.90
2019-06-26T22:02:01.759Z,99.90
2019-06-26T22:04:32.969Z,99.90
2019-06-26T22:07:03.533Z,99.90
2019-06-26T22:09:34.072Z,99.90
2019-06-26T22:12:04.696Z,99.90
2019-06-26T22:14:35.120Z,99.90
2019-06-26T22:17:05.613Z,99.90
2019-06-26T22:19:36.164Z,99.90
2019-06-26T22:22:06.652Z,99.90
2019-06-26T22:24:37.072Z,99.90
2019-06-26T22:27:07.493Z,99.90
