createdAt,value
2023-02-02T00:00:21.145Z,22.06
2023-02-02T00:01:21.152Z,22.05
2023-02-02T00:02:21.146Z,22.04
2023-02-02T00:03:21.089Z,22.03
2023-02-02T00:04:21.047Z,22.03
2023-02-02T00:05:21.049Z,22.03
2023-02-02T00:06:21.011Z,22.02
2023-02-02T00:07:20.963Z,22.01
2023-02-02T00:08:20.950Z,22.00
2023-02-02T00:09:20.924Z,22.00
2023-02-02T00:10:20.905Z,22.00
2023-02-02T00:11:20.877Z,21.99
2023-02-02T00:12:20.842Z,22.00
2023-02-02T00:13:20.822Z,22.00
2023-02-02T00:14:20.797Z,22.01
2023-02-02T00:15:20.789Z,22.02
2023-02-02T00:16:20.785Z,22.03
2023-02-02T00:17:20.731Z,22.03
2023-02-02T00:18:20.723Z,22.03
2023-02-02T00:19:20.677Z,22.03
2023-02-02T00:20:20.667Z,22.02
2023-02-02T00:21:20.638Z,22.03
2023-02-02T00:22:20.618Z,22.02
2023-02-02T00:23:20.596Z,22.02
2023-02-02T00:24:20.563Z,22.03
2023-02-02T00:25:20.548Z,22.02
2023-02-02T00:26:20.533Z,22.03
2023-02-02T00:27:20.489Z,22.03
2023-02-02T00:28:20.480Z,22.01
2023-02-02T00:29:20.452Z,22.00
2023-02-02T00:30:20.418Z,22.02
2023-02-02T00:31:20.442Z,22.02
2023-02-02T00:32:20.362Z,22.03
2023-02-02T00:33:20.337Z,22.02
2023-02-02T00:34:20.311Z,22.04
2023-02-02T00:35:20.287Z,22.04
2023-02-02T00:36:20.264Z,22.05
2023-02-02T00:37:20.259Z,22.04
2023-02-02T00:38:20.218Z,22.02
2023-02-02T00:39:20.186Z,22.02
2023-02-02T00:40:20.156Z,22.00
2023-02-02T00:41:20.137Z,22.00
2023-02-02T00:42:20.111Z,22.00
2023-02-02T00:43:20.098Z,22.00
2023-02-02T00:44:20.065Z,22.01
2023-02-02T00:45:20.047Z,22.01
2023-02-02T00:46:19.993Z,21.99
2023-02-02T00:47:19.967Z,21.99
2023-02-02T00:48:19.948Z,22.00
2023-02-02T00:49:19.922Z,22.00
2023-02-02T00:50:19.902Z,22.00
2023-02-02T00:51:19.878Z,22.01
2023-02-02T00:52:19.843Z,22.01
2023-02-02T00:53:19.819Z,22.01
2023-02-02T00:54:19.797Z,22.02
2023-02-02T00:55:19.801Z,22.02
2023-02-02T00:56:19.748Z,22.01
2023-02-02T00:57:19.726Z,22.00
2023-02-02T00:58:19.699Z,21.99
2023-02-02T00:59:19.683Z,21.99
2023-02-02T01:00:19.654Z,21.99
2023-02-02T01:01:19.657Z,21.98
2023-02-02T01:02:19.620Z,21.98
2023-02-02T01:03:19.591Z,21.97
2023-02-02T01:04:19.566Z,21.97
2023-02-02T01:05:19.532Z,21.98
2023-02-02T01:06:19.511Z,21.99
2023-02-02T01:07:19.474Z,21.99
2023-02-02T01:08:19.436Z,21.99
2023-02-02T01:09:19.426Z,21.98
2023-02-02T01:10:19.404Z,21.99
2023-02-02T01:11:19.348Z,21.99
2023-02-02T01:12:19.330Z,22.01
2023-02-02T01:13:19.306Z,22.00
2023-02-02T01:14:19.285Z,22.01
2023-02-02T01:15:19.257Z,22.01
2023-02-02T01:16:19.289Z,22.02
2023-02-02T01:17:19.201Z,22.01
2023-02-02T01:18:19.167Z,22.02
2023-02-02T01:19:19.148Z,22.00
2023-02-02T01:20:19.116Z,22.01
2023-02-02T01:21:19.089Z,22.02
2023-02-02T01:22:19.079Z,22.02
2023-02-02T01:23:19.057Z,22.03
2023-02-02T01:24:19.033Z,22.03
2023-02-02T01:25:18.994Z,22.02
2023-02-02T01:26:19.025Z,22.02
2023-02-02T01:27:18.940Z,22.01
2023-02-02T01:28:18.932Z,22.00
2023-02-02T01:29:18.897Z,21.99
2023-02-02T01:30:18.881Z,21.98
2023-02-02T01:31:18.942Z,21.98
2023-02-02T01:32:18.831Z,21.99
2023-02-02T01:33:18.818Z,22.00
2023-02-02T01:34:18.784Z,22.00
2023-02-02T01:35:18.761Z,22.01
2023-02-02T01:36:18.739Z,22.01
2023-02-02T01:37:18.742Z,22.01
2023-02-02T01:38:18.691Z,22.02
2023-02-02T01:39:18.672Z,22.01
2023-02-02T01:40:18.650Z,22.02
2023-02-02T01:41:18.614Z,22.01
2023-02-02T01:42:18.609Z,22.02
2023-02-02T01:43:18.575Z,22.01
2023-02-02T01:44:18.575Z,22.00
2023-02-02T01:45:18.522Z,21.99
2023-02-02T01:46:18.523Z,21.98
2023-02-02T01:47:18.479Z,21.97
2023-02-02T01:48:18.490Z,21.98
2023-02-02T01:49:18.427Z,21.97
2023-02-02T01:50:18.438Z,21.98
2023-02-02T01:51:18.392Z,21.96
2023-02-02T01:52:18.385Z,21.95
2023-02-02T01:53:18.349Z,21.97
2023-02-02T01:54:18.360Z,21.97
2023-02-02T01:55:18.321Z,21.96
2023-02-02T01:56:18.297Z,21.95
2023-02-02T01:57:18.275Z,21.95
2023-02-02T01:58:18.261Z,21.97
2023-02-02T01:59:18.239Z,21.96
2023-02-02T02:00:18.236Z,21.95
2023-02-02T02:01:18.313Z,21.95
2023-02-02T02:02:18.255Z,21.94
2023-02-02T02:03:18.163Z,21.95
2023-02-02T02:04:18.143Z,21.94
2023-02-02T02:05:18.124Z,21.95
2023-02-02T02:06:18.135Z,21.94
2023-02-02T02:07:18.091Z,21.94
2023-02-02T02:08:18.067Z,21.93
2023-02-02T02:09:18.064Z,21.93
2023-02-02T02:10:18.049Z,21.92
2023-02-02T02:11:17.998Z,21.92
2023-02-02T02:12:17.989Z,21.93
2023-02-02T02:13:17.969Z,21.93
2023-02-02T02:14:17.943Z,21.94
2023-02-02T02:15:17.924Z,21.94
2023-02-02T02:16:17.923Z,21.95
2023-02-02T02:17:17.887Z,21.94
2023-02-02T02:18:17.856Z,21.95
2023-02-02T02:19:17.831Z,21.94
2023-02-02T02:20:17.825Z,21.94
2023-02-02T02:21:17.793Z,21.92
2023-02-02T02:22:17.767Z,21.93
2023-02-02T02:23:17.742Z,21.94
2023-02-02T02:24:17.740Z,21.93
2023-02-02T02:25:17.711Z,21.92
2023-02-02T02:26:17.692Z,21.93
2023-02-02T02:27:17.665Z,21.92
2023-02-02T02:28:17.633Z,21.93
2023-02-02T02:29:17.648Z,21.92
2023-02-02T02:30:17.604Z,21.93
2023-02-02T02:31:17.681Z,21.93
2023-02-02T02:32:17.548Z,21.93
2023-02-02T02:33:17.514Z,21.92
2023-02-02T02:34:17.499Z,21.93
2023-02-02T02:35:17.476Z,21.92
2023-02-02T02:36:17.448Z,21.92
2023-02-02T02:37:17.452Z,21.92
2023-02-02T02:38:17.409Z,21.93
2023-02-02T02:39:17.406Z,21.93
2023-02-02T02:40:17.390Z,21.92
2023-02-02T02:41:17.373Z,21.92
2023-02-02T02:42:17.339Z,21.92
2023-02-02T02:43:17.310Z,21.92
2023-02-02T02:44:17.288Z,21.93
2023-02-02T02:45:17.281Z,21.93
2023-02-02T02:46:17.263Z,21.92
2023-02-02T02:47:17.203Z,21.92
2023-02-02T02:48:17.175Z,21.93
2023-02-02T02:49:17.152Z,21.92
2023-02-02T02:50:17.144Z,21.95
2023-02-02T02:51:17.109Z,21.94
2023-02-02T02:52:17.086Z,21.95
2023-02-02T02:53:17.065Z,21.93
2023-02-02T02:54:17.032Z,21.94
2023-02-02T02:55:17.032Z,21.94
2023-02-02T02:56:16.988Z,21.95
2023-02-02T02:57:16.964Z,21.95
2023-02-02T02:58:16.962Z,21.94
2023-02-02T02:59:16.929Z,21.93
2023-02-02T03:00:16.901Z,21.93
2023-02-02T03:01:16.954Z,21.93
2023-02-02T03:02:16.934Z,21.93
2023-02-02T03:03:16.835Z,21.93
2023-02-02T03:04:16.813Z,21.93
2023-02-02T03:05:16.804Z,21.92
2023-02-02T03:06:16.788Z,21.93
2023-02-02T03:07:16.752Z,21.92
2023-02-02T03:08:16.729Z,21.92
2023-02-02T03:09:16.704Z,21.92
2023-02-02T03:10:16.675Z,21.93
2023-02-02T03:11:16.681Z,21.92
2023-02-02T03:12:16.639Z,21.92
2023-02-02T03:13:16.623Z,21.91
2023-02-02T03:14:16.618Z,21.90
2023-02-02T03:15:16.588Z,21.90
2023-02-02T03:16:16.576Z,21.91
2023-02-02T03:17:16.560Z,21.92
2023-02-02T03:18:16.528Z,21.91
2023-02-02T03:19:16.514Z,21.92
2023-02-02T03:20:16.495Z,21.91
2023-02-02T03:21:16.493Z,21.91
2023-02-02T03:22:16.459Z,21.91
2023-02-02T03:23:16.436Z,21.90
2023-02-02T03:24:16.414Z,21.91
2023-02-02T03:25:16.415Z,21.91
2023-02-02T03:26:16.450Z,21.91
2023-02-02T03:27:16.358Z,21.91
2023-02-02T03:28:16.339Z,21.91
2023-02-02T03:29:16.307Z,21.91
2023-02-02T03:30:16.296Z,21.91
2023-02-02T03:31:16.294Z,21.91
2023-02-02T03:32:16.251Z,21.91
2023-02-02T03:33:16.231Z,21.90
2023-02-02T03:34:16.223Z,21.91
2023-02-02T03:35:16.200Z,21.91
2023-02-02T03:36:16.173Z,21.91
2023-02-02T03:37:16.152Z,21.91
2023-02-02T03:38:16.130Z,21.91
2023-02-02T03:39:16.116Z,21.93
2023-02-02T03:40:16.081Z,21.93
2023-02-02T03:41:16.072Z,21.93
2023-02-02T03:42:16.038Z,21.93
2023-02-02T03:43:16.024Z,21.93
2023-02-02T03:44:16.010Z,21.92
2023-02-02T03:45:15.985Z,21.92
2023-02-02T03:46:15.987Z,21.91
2023-02-02T03:47:15.943Z,21.91
2023-02-02T03:48:15.918Z,21.91
2023-02-02T03:49:15.902Z,21.91
2023-02-02T03:50:15.885Z,21.91
2023-02-02T03:51:15.859Z,21.90
2023-02-02T03:52:15.849Z,21.89
2023-02-02T03:53:15.821Z,21.90
2023-02-02T03:54:15.791Z,21.89
2023-02-02T03:55:15.792Z,21.89
2023-02-02T03:56:15.760Z,21.89
2023-02-02T03:57:15.743Z,21.89
2023-02-02T03:58:15.725Z,21.90
2023-02-02T03:59:15.711Z,21.91
2023-02-02T04:00:15.688Z,21.90
2023-02-02T04:01:15.656Z,21.91
2023-02-02T04:02:15.637Z,21.90
2023-02-02T04:03:15.637Z,21.90
2023-02-02T04:04:15.598Z,21.90
2023-02-02T04:05:15.586Z,21.91
2023-02-02T04:06:15.575Z,21.92
2023-02-02T04:07:15.554Z,21.92
2023-02-02T04:08:15.535Z,21.92
2023-02-02T04:09:15.529Z,21.91
2023-02-02T04:10:15.502Z,21.90
2023-02-02T04:11:15.489Z,21.90
2023-02-02T04:12:15.481Z,21.90
2023-02-02T04:13:15.452Z,21.90
2023-02-02T04:14:15.426Z,21.90
2023-02-02T04:15:15.416Z,21.91
2023-02-02T04:16:15.446Z,21.90
2023-02-02T04:17:15.378Z,21.89
2023-02-02T04:18:15.344Z,21.90
2023-02-02T04:19:15.325Z,21.89
2023-02-02T04:20:15.314Z,21.90
2023-02-02T04:21:15.309Z,21.89
2023-02-02T04:22:15.266Z,21.89
2023-02-02T04:23:15.248Z,21.89
2023-02-02T04:24:15.232Z,21.89
2023-02-02T04:25:15.204Z,21.89
2023-02-02T04:26:15.173Z,21.89
2023-02-02T04:27:15.166Z,21.89
2023-02-02T04:28:15.142Z,21.89
2023-02-02T04:29:15.113Z,21.89
2023-02-02T04:30:15.093Z,21.90
2023-02-02T04:31:15.111Z,21.89
2023-02-02T04:32:15.071Z,21.90
2023-02-02T04:33:15.038Z,21.91
2023-02-02T04:34:15.001Z,21.92
2023-02-02T04:35:14.977Z,21.91
2023-02-02T04:36:14.932Z,21.90
2023-02-02T04:37:14.934Z,21.91
2023-02-02T04:38:14.878Z,21.91
2023-02-02T04:39:14.893Z,21.90
2023-02-02T04:40:14.835Z,21.89
2023-02-02T04:41:14.809Z,21.91
2023-02-02T04:42:14.799Z,21.91
2023-02-02T04:43:14.775Z,21.92
2023-02-02T04:44:14.771Z,21.91
2023-02-02T04:45:14.731Z,21.90
2023-02-02T04:46:14.730Z,21.90
2023-02-02T04:47:14.678Z,21.90
2023-02-02T04:48:14.686Z,21.91
2023-02-02T04:49:14.640Z,21.91
2023-02-02T04:50:14.626Z,21.90
2023-02-02T04:51:14.608Z,21.89
2023-02-02T04:52:14.567Z,21.89
2023-02-02T04:53:14.552Z,21.89
2023-02-02T04:54:14.526Z,21.89
2023-02-02T04:55:14.518Z,21.88
2023-02-02T04:56:14.491Z,21.88
2023-02-02T04:57:14.486Z,21.88
2023-02-02T04:58:14.458Z,21.89
2023-02-02T04:59:14.437Z,21.91
2023-02-02T05:00:14.431Z,21.90
2023-02-02T05:01:14.458Z,21.90
2023-02-02T05:02:14.388Z,21.91
2023-02-02T05:03:14.368Z,21.90
2023-02-02T05:04:14.404Z,21.90
2023-02-02T05:05:14.348Z,21.90
2023-02-02T05:06:15.957Z,21.90
2023-02-02T05:07:14.307Z,21.90
2023-02-02T05:08:14.273Z,21.90
2023-02-02T05:09:14.262Z,21.90
2023-02-02T05:10:14.260Z,21.88
2023-02-02T05:11:14.214Z,21.89
2023-02-02T05:12:14.199Z,21.90
2023-02-02T05:13:14.170Z,21.89
2023-02-02T05:14:14.145Z,21.89
2023-02-02T05:15:14.147Z,21.89
2023-02-02T05:16:14.178Z,21.89
2023-02-02T05:17:14.105Z,21.88
2023-02-02T05:18:14.076Z,21.88
2023-02-02T05:19:14.265Z,21.88
2023-02-02T05:20:14.037Z,21.89
2023-02-02T05:21:14.013Z,21.88
2023-02-02T05:22:13.980Z,21.89
2023-02-02T05:23:13.948Z,21.88
2023-02-02T05:24:13.922Z,21.89
2023-02-02T05:25:13.890Z,21.89
2023-02-02T05:26:13.861Z,21.88
2023-02-02T05:27:13.844Z,21.88
2023-02-02T05:28:13.827Z,21.87
2023-02-02T05:29:13.786Z,21.87
2023-02-02T05:30:13.750Z,21.88
2023-02-02T05:31:13.800Z,21.88
2023-02-02T05:32:13.692Z,21.88
2023-02-02T05:33:13.687Z,21.86
2023-02-02T05:34:13.642Z,21.86
2023-02-02T05:35:13.609Z,21.86
2023-02-02T05:36:13.585Z,21.86
2023-02-02T05:37:13.552Z,21.86
2023-02-02T05:38:13.540Z,21.86
2023-02-02T05:39:13.490Z,21.88
2023-02-02T05:40:13.455Z,21.87
2023-02-02T05:41:13.432Z,21.87
2023-02-02T05:42:13.402Z,21.87
2023-02-02T05:43:13.385Z,21.86
2023-02-02T05:44:13.363Z,21.86
2023-02-02T05:45:13.344Z,21.85
2023-02-02T05:46:13.382Z,21.87
2023-02-02T05:47:13.299Z,21.87
2023-02-02T05:48:13.272Z,21.88
2023-02-02T05:49:13.255Z,21.88
2023-02-02T05:50:13.224Z,21.88
2023-02-02T05:51:13.204Z,21.88
2023-02-02T05:52:13.174Z,21.87
2023-02-02T05:53:13.149Z,21.88
2023-02-02T05:54:13.148Z,21.88
2023-02-02T05:55:13.099Z,21.88
2023-02-02T05:56:13.074Z,21.89
2023-02-02T05:57:13.039Z,21.88
2023-02-02T05:58:13.013Z,21.88
2023-02-02T05:59:12.994Z,21.87
2023-02-02T06:00:13.102Z,21.86
2023-02-02T06:01:12.940Z,21.86
2023-02-02T06:02:12.897Z,21.85
2023-02-02T06:03:13.111Z,21.85
2023-02-02T06:04:12.886Z,21.86
2023-02-02T06:23:12.362Z,21.90
2023-02-02T06:24:12.338Z,21.92
2023-02-02T06:25:12.308Z,21.93
2023-02-02T06:26:12.297Z,21.94
2023-02-02T06:27:12.266Z,21.95
2023-02-02T06:28:12.234Z,21.96
2023-02-02T06:29:12.208Z,21.96
2023-02-02T06:30:12.187Z,21.95
2023-02-02T06:31:12.246Z,21.95
2023-02-02T06:32:12.281Z,21.95
2023-02-02T06:33:12.140Z,21.93
2023-02-02T06:34:12.093Z,21.93
2023-02-02T06:36:12.086Z,21.95
2023-02-02T06:37:12.033Z,21.99
2023-02-02T06:38:12.015Z,22.03
2023-02-02T06:39:11.997Z,22.05
2023-02-02T06:40:11.966Z,22.07
2023-02-02T06:41:11.932Z,22.09
2023-02-02T06:42:20.713Z,22.11
2023-02-02T06:43:11.891Z,22.15
2023-02-02T06:44:11.866Z,22.18
2023-02-02T06:45:11.826Z,22.21
2023-02-02T06:46:11.842Z,22.24
2023-02-02T06:47:11.792Z,22.26
2023-02-02T06:48:11.777Z,22.28
2023-02-02T06:49:11.730Z,22.31
2023-02-02T06:50:11.687Z,22.33
2023-02-02T06:51:11.661Z,22.36
2023-02-02T06:52:11.637Z,22.37
2023-02-02T06:53:11.627Z,22.39
2023-02-02T06:54:11.592Z,22.42
2023-02-02T06:55:11.563Z,22.44
2023-02-02T06:56:11.531Z,22.47
2023-02-02T06:57:11.509Z,22.49
2023-02-02T06:58:11.483Z,22.52
2023-02-02T06:59:11.445Z,22.54
2023-02-02T07:00:11.433Z,22.57
2023-02-02T07:01:11.487Z,22.60
2023-02-02T07:02:11.407Z,22.62
2023-02-02T07:03:11.332Z,22.63
2023-02-02T07:04:11.315Z,22.66
2023-02-02T07:05:11.285Z,22.68
2023-02-02T07:06:11.252Z,22.69
2023-02-02T07:07:11.226Z,22.72
2023-02-02T07:08:11.217Z,22.73
2023-02-02T07:09:11.170Z,22.74
2023-02-02T07:11:13.389Z,22.76
2023-02-02T07:11:15.400Z,22.77
2023-02-02T07:12:11.098Z,22.78
2023-02-02T07:13:11.050Z,22.80
2023-02-02T07:14:11.020Z,22.82
2023-02-02T07:15:10.992Z,22.83
2023-02-02T07:16:11.050Z,22.84
2023-02-02T07:17:10.925Z,22.86
2023-02-02T07:18:10.899Z,22.86
2023-02-02T07:19:10.869Z,22.84
2023-02-02T07:20:10.833Z,22.84
2023-02-02T07:21:10.810Z,22.84
2023-02-02T07:22:10.780Z,22.79
2023-02-02T07:23:10.742Z,22.72
2023-02-02T07:24:10.736Z,22.64
2023-02-02T07:25:10.723Z,22.58
2023-02-02T07:26:10.652Z,22.53
2023-02-02T07:27:10.639Z,22.47
2023-02-02T07:28:10.671Z,22.43
2023-02-02T07:29:10.584Z,22.38
2023-02-02T07:30:10.604Z,22.35
2023-02-02T07:31:10.654Z,22.30
2023-02-02T07:32:10.513Z,22.25
2023-02-02T07:33:10.488Z,22.20
2023-02-02T07:34:10.471Z,22.12
2023-02-02T07:35:10.448Z,22.07
2023-02-02T07:36:10.425Z,22.01
2023-02-02T07:37:10.408Z,21.96
2023-02-02T07:38:10.386Z,21.92
2023-02-02T07:39:10.371Z,21.85
2023-02-02T07:40:10.349Z,21.80
2023-02-02T07:41:10.318Z,21.69
2023-02-02T07:42:10.302Z,21.58
2023-02-02T07:43:10.303Z,21.60
2023-02-02T07:44:10.454Z,21.62
2023-02-02T07:45:36.510Z,21.66
2023-02-02T07:46:11.324Z,21.71
2023-02-02T07:48:10.232Z,21.62
2023-02-02T07:50:10.127Z,21.14
2023-02-02T07:51:10.113Z,20.62
2023-02-02T07:52:10.157Z,20.11
2023-02-02T07:53:10.103Z,20.10
2023-02-02T07:54:10.085Z,20.22
2023-02-02T07:55:14.861Z,20.36
2023-02-02T07:56:11.074Z,20.52
2023-02-02T07:57:10.037Z,20.64
2023-02-02T07:58:10.024Z,20.75
2023-02-02T07:59:09.992Z,20.84
2023-02-02T08:00:09.959Z,20.94
2023-02-02T08:01:09.962Z,21.03
2023-02-02T08:02:09.917Z,21.13
2023-02-02T08:03:09.988Z,21.20
2023-02-02T08:04:09.971Z,21.26
2023-02-02T08:05:09.886Z,21.30
2023-02-02T08:06:09.865Z,21.35
2023-02-02T08:07:09.850Z,21.39
2023-02-02T08:08:09.832Z,21.40
2023-02-02T08:09:09.789Z,21.39
2023-02-02T08:10:09.797Z,21.39
2023-02-02T08:11:09.736Z,21.37
2023-02-02T08:12:09.706Z,21.36
2023-02-02T08:13:09.687Z,21.36
2023-02-02T08:14:09.673Z,21.36
2023-02-02T08:15:10.665Z,21.37
2023-02-02T08:16:09.683Z,21.37
2023-02-02T08:17:09.593Z,21.38
2023-02-02T08:18:09.615Z,21.38
2023-02-02T08:19:09.546Z,21.40
2023-02-02T08:20:09.542Z,21.39
2023-02-02T08:21:09.540Z,21.33
2023-02-02T08:22:09.495Z,21.31
2023-02-02T08:23:09.479Z,21.27
2023-02-02T08:24:09.462Z,21.25
2023-02-02T08:25:09.444Z,21.26
2023-02-02T08:26:09.436Z,21.25
2023-02-02T08:27:09.422Z,21.25
2023-02-02T08:28:09.398Z,21.23
2023-02-02T08:29:09.383Z,21.22
2023-02-02T08:30:09.373Z,21.23
2023-02-02T08:31:09.422Z,21.23
2023-02-02T08:32:09.354Z,21.24
2023-02-02T08:33:09.327Z,21.24
2023-02-02T08:34:09.330Z,21.21
2023-02-02T08:35:09.288Z,21.18
2023-02-02T08:36:09.318Z,21.11
2023-02-02T08:37:09.456Z,21.08
2023-02-02T08:38:09.259Z,21.10
2023-02-02T08:39:09.331Z,21.10
2023-02-02T08:40:09.282Z,21.14
2023-02-02T08:41:09.232Z,21.21
2023-02-02T08:42:09.203Z,21.24
2023-02-02T08:43:10.649Z,21.29
2023-02-02T08:44:11.297Z,21.34
2023-02-02T08:46:02.882Z,21.39
2023-02-02T08:46:10.236Z,21.41
2023-02-02T08:47:09.227Z,21.44
2023-02-02T08:48:12.644Z,21.46
2023-02-02T08:49:09.122Z,21.49
2023-02-02T08:50:09.081Z,21.52
2023-02-02T08:51:09.074Z,21.53
2023-02-02T08:52:09.043Z,21.55
2023-02-02T08:53:09.011Z,21.58
2023-02-02T08:54:09.023Z,21.60
2023-02-02T08:55:08.975Z,21.62
2023-02-02T08:56:08.970Z,21.62
2023-02-02T08:57:08.948Z,21.64
2023-02-02T08:58:08.919Z,21.65
2023-02-02T08:59:08.914Z,21.66
2023-02-02T09:00:08.886Z,21.67
2023-02-02T09:01:08.915Z,21.64
2023-02-02T09:02:08.835Z,21.61
2023-02-02T09:03:08.795Z,21.64
2023-02-02T09:04:08.810Z,21.64
2023-02-02T09:05:08.740Z,21.65
2023-02-02T09:06:08.731Z,21.67
2023-02-02T09:07:08.698Z,21.68
2023-02-02T09:08:08.679Z,21.69
2023-02-02T09:09:08.656Z,21.69
2023-02-02T09:10:08.630Z,21.65
2023-02-02T09:11:08.609Z,21.66
2023-02-02T09:12:08.597Z,21.69
2023-02-02T09:13:08.568Z,21.71
2023-02-02T09:14:08.553Z,21.71
2023-02-02T09:15:08.529Z,21.72
2023-02-02T09:16:08.591Z,21.73
2023-02-02T09:17:08.500Z,21.71
2023-02-02T09:18:08.471Z,21.72
2023-02-02T09:19:08.432Z,21.73
2023-02-02T09:20:08.440Z,21.73
2023-02-02T09:21:08.401Z,21.74
2023-02-02T09:22:08.423Z,21.74
2023-02-02T09:23:08.370Z,21.75
2023-02-02T09:24:08.345Z,21.74
2023-02-02T09:25:08.313Z,21.75
2023-02-02T09:26:08.356Z,21.75
2023-02-02T09:27:08.277Z,21.75
2023-02-02T09:28:08.254Z,21.75
2023-02-02T09:29:08.247Z,21.74
2023-02-02T09:30:08.255Z,21.72
2023-02-02T09:31:08.277Z,21.74
2023-02-02T09:32:08.495Z,21.76
2023-02-02T09:33:08.159Z,21.77
2023-02-02T09:34:08.130Z,21.79
2023-02-02T09:35:08.130Z,21.82
2023-02-02T09:36:08.088Z,21.83
2023-02-02T09:37:08.093Z,21.85
2023-02-02T09:38:08.059Z,21.87
2023-02-02T09:39:08.025Z,21.89
2023-02-02T09:40:08.008Z,21.91
2023-02-02T09:41:07.985Z,21.92
2023-02-02T09:42:08.009Z,21.93
2023-02-02T09:43:07.928Z,21.93
2023-02-02T09:44:07.908Z,21.94
2023-02-02T09:45:07.886Z,21.94
2023-02-02T09:46:07.946Z,21.92
2023-02-02T09:47:07.844Z,21.92
2023-02-02T09:48:07.817Z,21.97
2023-02-02T09:49:07.827Z,22.00
2023-02-02T09:50:07.768Z,22.03
2023-02-02T09:51:07.748Z,22.03
2023-02-02T09:52:07.724Z,22.04
2023-02-02T09:53:08.067Z,21.97
2023-02-02T09:54:07.652Z,21.98
2023-02-02T09:55:07.630Z,21.99
2023-02-02T09:56:07.592Z,22.00
2023-02-02T09:57:07.567Z,22.01
2023-02-02T09:58:07.575Z,22.02
2023-02-02T09:59:19.415Z,22.04
2023-02-02T10:00:08.541Z,22.05
2023-02-02T10:01:07.517Z,22.07
2023-02-02T10:02:07.422Z,22.09
2023-02-02T10:03:07.412Z,22.11
2023-02-02T10:04:07.431Z,22.11
2023-02-02T10:05:08.318Z,22.12
2023-02-02T10:06:07.319Z,22.14
2023-02-02T10:07:07.289Z,22.15
2023-02-02T10:08:07.265Z,22.15
2023-02-02T10:09:07.229Z,22.16
2023-02-02T10:10:07.197Z,22.16
2023-02-02T10:11:07.157Z,22.17
2023-02-02T10:12:07.129Z,22.18
2023-02-02T10:13:07.122Z,22.18
2023-02-02T10:14:07.097Z,22.20
2023-02-02T10:15:07.056Z,22.22
2023-02-02T10:16:07.060Z,22.22
2023-02-02T10:17:06.991Z,22.23
2023-02-02T10:18:06.959Z,22.25
2023-02-02T10:19:06.927Z,22.25
2023-02-02T10:20:06.893Z,22.25
2023-02-02T10:21:06.997Z,22.27
2023-02-02T10:22:06.833Z,22.27
2023-02-02T10:23:06.794Z,22.28
2023-02-02T10:24:06.771Z,22.29
2023-02-02T10:25:06.729Z,22.30
2023-02-02T10:26:06.697Z,22.31
2023-02-02T10:27:06.664Z,22.32
2023-02-02T10:28:06.639Z,22.34
2023-02-02T10:29:06.611Z,22.33
2023-02-02T10:30:06.594Z,22.35
2023-02-02T10:31:06.642Z,22.35
2023-02-02T10:32:06.617Z,22.36
2023-02-02T10:33:06.488Z,22.38
2023-02-02T10:34:06.438Z,22.39
2023-02-02T10:35:13.438Z,22.41
2023-02-02T10:36:07.379Z,22.41
2023-02-02T10:37:06.338Z,22.42
2023-02-02T10:38:07.455Z,22.43
2023-02-02T10:39:06.277Z,22.44
2023-02-02T10:40:06.337Z,22.44
2023-02-02T10:41:06.194Z,22.45
2023-02-02T10:42:06.191Z,22.45
2023-02-02T10:43:06.148Z,22.48
2023-02-02T10:44:06.126Z,22.50
2023-02-02T10:45:06.055Z,22.50
2023-02-02T10:46:06.046Z,22.50
2023-02-02T10:47:05.983Z,22.50
2023-02-02T10:48:05.930Z,22.48
2023-02-02T10:49:05.923Z,22.48
2023-02-02T10:50:05.877Z,22.47
2023-02-02T10:51:05.861Z,22.46
2023-02-02T10:52:05.789Z,22.44
2023-02-02T10:53:05.762Z,22.43
2023-02-02T10:54:05.726Z,22.42
2023-02-02T10:55:05.695Z,22.41
2023-02-02T10:56:05.660Z,22.39
2023-02-02T10:57:05.636Z,22.38
2023-02-02T10:58:05.666Z,22.37
2023-02-02T10:59:05.572Z,22.37
2023-02-02T11:00:05.536Z,22.36
2023-02-02T11:01:05.488Z,22.35
2023-02-02T11:02:19.948Z,22.34
2023-02-02T11:03:06.463Z,22.33
2023-02-02T11:04:05.386Z,22.32
2023-02-02T11:05:05.344Z,22.31
2023-02-02T11:06:05.310Z,22.29
2023-02-02T11:07:05.280Z,22.28
2023-02-02T11:08:05.228Z,22.28
2023-02-02T11:09:05.199Z,22.28
2023-02-02T11:10:05.164Z,22.27
2023-02-02T11:11:05.137Z,22.27
2023-02-02T11:12:05.114Z,22.24
2023-02-02T11:13:05.101Z,22.24
2023-02-02T11:14:05.074Z,22.24
2023-02-02T11:15:05.149Z,22.22
2023-02-02T11:16:05.895Z,22.22
2023-02-02T11:17:04.950Z,22.20
2023-02-02T11:18:04.943Z,22.21
2023-02-02T11:19:04.916Z,22.20
2023-02-02T11:20:04.867Z,22.20
2023-02-02T11:21:04.847Z,22.19
2023-02-02T11:22:04.805Z,22.18
2023-02-02T11:23:04.783Z,22.17
2023-02-02T11:24:04.752Z,22.17
2023-02-02T11:25:04.723Z,22.16
2023-02-02T11:26:04.689Z,22.16
2023-02-02T11:27:04.698Z,22.16
2023-02-02T11:28:04.645Z,22.16
2023-02-02T11:29:04.616Z,22.16
2023-02-02T11:30:04.579Z,22.16
2023-02-02T11:31:04.643Z,22.16
2023-02-02T11:32:04.555Z,22.16
2023-02-02T11:33:04.497Z,22.19
2023-02-02T11:34:04.485Z,22.20
2023-02-02T11:35:04.458Z,22.23
2023-02-02T11:36:04.424Z,22.24
2023-02-02T11:37:04.392Z,22.27
2023-02-02T11:38:04.363Z,22.29
2023-02-02T11:39:04.334Z,22.32
2023-02-02T11:40:04.336Z,22.34
2023-02-02T11:41:04.339Z,22.36
2023-02-02T11:42:04.264Z,22.37
2023-02-02T11:43:04.269Z,22.39
2023-02-02T11:44:04.190Z,22.39
2023-02-02T11:45:04.161Z,22.39
2023-02-02T11:46:04.298Z,22.41
2023-02-02T11:47:04.115Z,22.41
2023-02-02T11:48:04.065Z,22.41
2023-02-02T11:49:04.038Z,22.42
2023-02-02T11:50:04.039Z,22.43
2023-02-02T11:51:04.069Z,22.42
2023-02-02T11:52:03.949Z,22.43
2023-02-02T12:08:03.449Z,22.43
2023-02-02T12:10:03.426Z,22.43
2023-02-02T12:11:03.370Z,22.44
2023-02-02T12:12:03.352Z,22.43
2023-02-02T12:13:03.338Z,22.43
2023-02-02T12:14:03.295Z,22.44
2023-02-02T12:15:03.267Z,22.43
2023-02-02T12:16:03.231Z,22.43
2023-02-02T12:17:03.192Z,22.43
2023-02-02T12:18:03.161Z,22.43
2023-02-02T12:19:03.150Z,22.43
2023-02-02T12:20:03.097Z,22.43
2023-02-02T12:21:05.963Z,22.42
2023-02-02T12:22:03.029Z,22.43
2023-02-02T12:23:02.997Z,22.43
2023-02-02T12:24:02.960Z,22.43
2023-02-02T12:25:02.931Z,22.43
2023-02-02T12:26:02.901Z,22.43
2023-02-02T12:27:02.886Z,22.42
2023-02-02T13:07:01.685Z,22.37
2023-02-02T13:08:01.658Z,22.37
2023-02-02T13:09:01.649Z,22.37
2023-02-02T13:10:01.607Z,22.36
2023-02-02T13:11:01.605Z,22.37
2023-02-02T13:12:01.562Z,22.36
2023-02-02T13:13:01.554Z,22.37
2023-02-02T13:14:01.526Z,22.37
2023-02-02T13:15:01.484Z,22.37
2023-02-02T13:16:01.454Z,22.36
2023-02-02T13:17:01.497Z,22.37
2023-02-02T13:18:01.412Z,22.36
2023-02-02T13:19:01.349Z,22.36
2023-02-02T13:20:01.322Z,22.36
2023-02-02T13:21:01.290Z,22.36
2023-02-02T13:22:01.267Z,22.36
2023-02-02T13:23:01.235Z,22.36
2023-02-02T13:24:01.206Z,22.36
2023-02-02T13:25:01.451Z,22.35
2023-02-02T13:26:01.251Z,22.35
2023-02-02T13:27:01.327Z,22.34
2023-02-02T13:28:01.109Z,22.35
2023-02-02T13:29:01.054Z,22.34
2023-02-02T13:30:01.047Z,22.35
2023-02-02T13:31:01.141Z,22.34
2023-02-02T13:32:00.982Z,22.34
2023-02-02T13:33:00.951Z,22.33
2023-02-02T13:34:00.896Z,22.33
2023-02-02T13:35:00.866Z,22.33
2023-02-02T13:36:00.861Z,22.33
2023-02-02T13:37:00.815Z,22.32
2023-02-02T13:38:00.791Z,22.32
2023-02-02T13:39:00.773Z,22.32
2023-02-02T13:40:00.745Z,22.32
2023-02-02T13:41:00.733Z,22.31
2023-02-02T13:42:00.685Z,22.31
2023-02-02T13:43:00.653Z,22.30
2023-02-02T13:44:00.624Z,22.30
2023-02-02T13:45:00.638Z,22.30
2023-02-02T13:46:00.628Z,22.31
2023-02-02T13:47:00.545Z,22.30
2023-02-02T13:48:00.516Z,22.29
2023-02-02T13:49:00.517Z,22.29
2023-02-02T13:50:00.442Z,22.29
2023-02-02T13:51:00.409Z,22.29
2023-02-02T13:52:00.374Z,22.29
2023-02-02T13:53:00.346Z,22.28
2023-02-02T13:54:00.364Z,22.28
2023-02-02T13:55:00.322Z,22.29
2023-02-02T13:56:00.286Z,22.28
2023-02-02T13:57:00.267Z,22.29
2023-02-02T13:58:00.254Z,22.28
2023-02-02T13:59:00.210Z,22.28
2023-02-02T14:01:00.233Z,22.27
2023-02-02T14:06:00.042Z,22.26
2023-02-02T14:07:00.034Z,22.26
2023-02-02T14:08:00.050Z,22.26
2023-02-02T14:13:59.929Z,22.25
2023-02-02T14:14:59.997Z,22.25
2023-02-02T14:16:00.012Z,22.25
2023-02-02T14:16:59.993Z,22.25
2023-02-02T14:19:47.727Z,22.18