createdAt,value
2023-01-11T00:00:56.934Z,3.55
2023-01-11T00:03:24.457Z,3.17
2023-01-11T00:05:56.937Z,2.92
2023-01-11T00:08:26.544Z,2.58
2023-01-11T00:10:55.051Z,2.95
2023-01-11T00:13:23.330Z,3.67
2023-01-11T00:15:51.132Z,2.88
2023-01-11T00:18:18.565Z,2.72
2023-01-11T00:20:46.201Z,4.25
2023-01-11T00:23:15.664Z,2.30
2023-01-11T00:25:43.177Z,2.08
2023-01-11T00:28:11.245Z,2.88
2023-01-11T00:30:39.298Z,3.13
2023-01-11T00:33:06.659Z,3.17
2023-01-11T00:35:34.480Z,3.03
2023-01-11T00:38:01.933Z,3.35
2023-01-11T00:40:29.495Z,2.08
2023-01-11T00:43:15.525Z,2.40
2023-01-11T00:46:01.947Z,2.85
2023-01-11T00:48:29.602Z,3.40
2023-01-11T00:50:57.904Z,2.17
2023-01-11T00:53:25.854Z,2.85
2023-01-11T00:55:53.387Z,2.67
2023-01-11T00:58:20.950Z,3.65
2023-01-11T01:00:48.345Z,4.13
2023-01-11T01:03:15.997Z,4.03
2023-01-11T01:05:43.479Z,2.72
2023-01-11T01:08:10.985Z,3.72
2023-01-11T01:10:38.457Z,2.83
2023-01-11T01:13:24.178Z,3.72
2023-01-11T01:15:57.908Z,3.55
2023-01-11T01:18:25.500Z,4.18
2023-01-11T01:20:52.949Z,2.65
2023-01-11T01:23:20.574Z,3.20
2023-01-11T01:25:47.912Z,3.08
2023-01-11T01:28:15.464Z,4.53
2023-01-11T01:30:43.100Z,3.40
2023-01-11T01:33:10.666Z,3.97
2023-01-11T01:35:38.822Z,3.35
2023-01-11T01:38:06.811Z,3.53
2023-01-11T01:40:34.233Z,2.72
2023-01-11T01:43:01.695Z,3.17
2023-01-11T01:45:29.880Z,3.47
2023-01-11T01:48:02.453Z,4.40
2023-01-11T01:50:45.716Z,3.20
2023-01-11T01:53:38.258Z,4.63
2023-01-11T01:56:11.814Z,4.90
2023-01-11T01:58:45.124Z,4.38
2023-01-11T02:01:35.758Z,4.63
2023-01-11T02:04:11.624Z,3.72
2023-01-11T02:06:41.046Z,4.65
2023-01-11T02:09:31.515Z,4.53
2023-01-11T02:12:00.615Z,4.97
2023-01-11T02:14:29.776Z,4.30
2023-01-11T02:16:57.465Z,4.03
2023-01-11T02:19:40.099Z,4.60
2023-01-11T02:22:08.700Z,4.82
2023-01-11T02:24:57.924Z,6.32
2023-01-11T02:27:46.930Z,4.40
2023-01-11T02:30:17.392Z,4.07
2023-01-11T02:33:27.162Z,4.47
2023-01-11T02:36:28.675Z,3.53
2023-01-11T02:39:31.358Z,3.80
2023-01-11T02:42:54.082Z,4.35
2023-01-11T02:46:02.431Z,5.10
2023-01-11T02:48:35.518Z,3.58
2023-01-11T02:51:12.120Z,3.22
2023-01-11T02:53:49.911Z,3.72
2023-01-11T02:56:23.465Z,4.13
2023-01-11T02:58:53.657Z,3.10
2023-01-11T03:01:22.978Z,3.40
2023-01-11T03:03:50.989Z,4.22
2023-01-11T03:06:27.452Z,3.15
2023-01-11T03:09:19.983Z,3.53
2023-01-11T03:12:35.171Z,3.53
2023-01-11T03:15:21.814Z,3.60
2023-01-11T03:18:30.911Z,3.88
2023-01-11T03:21:25.814Z,3.08
2023-01-11T03:24:01.826Z,4.68
2023-01-11T03:26:48.399Z,3.67
2023-01-11T03:29:28.554Z,3.33
2023-01-11T03:32:08.673Z,2.90
2023-01-11T03:34:52.687Z,2.80
2023-01-11T03:37:39.100Z,4.38
2023-01-11T03:40:28.169Z,3.90
2023-01-11T03:43:13.776Z,4.22
2023-01-11T03:46:05.817Z,8.07
2023-01-11T03:48:39.050Z,9.30
2023-01-11T03:51:12.682Z,7.90
2023-01-11T03:53:43.780Z,4.60
2023-01-11T03:56:13.242Z,4.38
2023-01-11T03:58:43.333Z,3.55
2023-01-11T04:01:12.604Z,3.80
2023-01-11T04:03:40.060Z,4.15
2023-01-11T04:06:10.382Z,3.35
2023-01-11T04:08:37.903Z,3.85
2023-01-11T04:11:05.840Z,5.05
2023-01-11T04:13:34.361Z,3.95
2023-01-11T04:16:01.957Z,4.13
2023-01-11T04:18:29.516Z,3.80
2023-01-11T04:20:56.996Z,3.85
2023-01-11T04:23:24.487Z,4.57
2023-01-11T04:25:53.787Z,2.50
2023-01-11T04:28:21.333Z,3.67
2023-01-11T04:30:48.806Z,2.95
2023-01-11T04:33:16.586Z,4.25
2023-01-11T04:35:44.971Z,3.40
2023-01-11T04:38:16.134Z,3.17
2023-01-11T04:40:43.890Z,3.28
2023-01-11T04:43:11.413Z,3.80
2023-01-11T04:45:38.929Z,3.00
2023-01-11T04:48:06.765Z,3.30
2023-01-11T04:50:34.425Z,2.78
2023-01-11T04:53:01.817Z,3.75
2023-01-11T04:55:29.554Z,3.17
2023-01-11T04:57:57.055Z,4.20
2023-01-11T05:00:25.629Z,2.75
2023-01-11T05:02:59.312Z,6.15
2023-01-11T05:05:26.967Z,3.95
2023-01-11T05:07:54.438Z,5.82
2023-01-11T05:10:22.360Z,3.25
2023-01-11T05:12:49.886Z,2.90
2023-01-11T05:15:17.394Z,3.75
2023-01-11T05:17:44.971Z,3.15
2023-01-11T05:20:16.090Z,3.30
2023-01-11T05:22:43.620Z,3.00
2023-01-11T05:25:11.097Z,3.45
2023-01-11T05:27:38.714Z,5.28
2023-01-11T05:30:06.931Z,3.80
2023-01-11T05:32:34.664Z,4.03
2023-01-11T05:35:02.086Z,6.07
2023-01-11T05:37:32.823Z,6.47
2023-01-11T05:40:00.493Z,3.92
2023-01-11T05:42:27.967Z,7.05
2023-01-11T05:45:15.501Z,7.53
2023-01-11T05:47:43.036Z,6.30
2023-01-11T05:50:11.089Z,6.28
2023-01-11T05:52:38.863Z,2.92
2023-01-11T05:55:09.016Z,4.65
2023-01-11T05:57:36.787Z,4.70
2023-01-11T06:00:06.048Z,3.15
2023-01-11T06:02:38.409Z,5.43
2023-01-11T06:05:11.288Z,5.78
2023-01-11T06:07:40.541Z,4.45
2023-01-11T06:10:09.203Z,4.20
2023-01-11T06:12:36.882Z,4.35
2023-01-11T06:15:05.371Z,4.30
2023-01-11T06:17:33.277Z,4.10
2023-01-11T06:20:00.859Z,3.95
2023-01-11T06:22:28.576Z,3.60
2023-01-11T06:24:56.814Z,4.45
2023-01-11T06:27:25.506Z,3.38
2023-01-11T06:29:52.839Z,5.43
2023-01-11T06:32:20.582Z,5.65
2023-01-11T06:34:48.018Z,6.25
2023-01-11T06:37:15.656Z,5.72
2023-01-11T06:39:43.630Z,4.55
2023-01-11T06:42:11.427Z,4.78
2023-01-11T06:44:39.670Z,5.20
2023-01-11T06:47:07.846Z,4.05
2023-01-11T06:49:35.358Z,5.53
2023-01-11T06:52:03.001Z,6.80
2023-01-11T06:54:31.024Z,10.77
2023-01-11T06:56:58.798Z,7.45
2023-01-11T06:59:26.683Z,7.28
2023-01-11T07:01:55.249Z,7.03
2023-01-11T07:04:22.863Z,6.55
2023-01-11T07:06:54.812Z,5.88
2023-01-11T07:09:24.548Z,5.78
2023-01-11T07:11:52.257Z,5.68
2023-01-11T07:14:21.523Z,6.28
2023-01-11T07:16:49.011Z,5.65
2023-01-11T07:19:18.464Z,6.45
2023-01-11T07:21:46.215Z,5.75
2023-01-11T07:24:13.819Z,5.10
2023-01-11T07:26:42.341Z,6.07
2023-01-11T07:29:11.443Z,7.07
2023-01-11T07:31:39.034Z,6.20
2023-01-11T07:34:08.787Z,7.13
2023-01-11T07:36:39.880Z,5.57
2023-01-11T07:39:07.884Z,7.88
2023-01-11T07:41:54.218Z,6.13
2023-01-11T07:44:21.876Z,6.15
2023-01-11T07:46:49.363Z,7.47
2023-01-11T07:49:17.107Z,8.00
2023-01-11T07:51:44.779Z,6.97
2023-01-11T07:54:12.470Z,6.18
2023-01-11T07:56:42.433Z,6.75
2023-01-11T07:59:10.387Z,7.30
2023-01-11T08:01:38.087Z,6.27
2023-01-11T08:04:06.709Z,5.78
2023-01-11T08:06:34.174Z,7.07
2023-01-11T08:09:01.827Z,6.78
2023-01-11T08:11:49.094Z,5.85
2023-01-11T08:14:35.902Z,6.05
2023-01-11T08:17:03.581Z,5.63
2023-01-11T08:19:31.091Z,5.43
2023-01-11T08:21:58.839Z,6.25
2023-01-11T08:24:27.752Z,7.10
2023-01-11T08:26:55.451Z,5.60
2023-01-11T08:29:23.823Z,5.60
2023-01-11T08:31:53.934Z,6.30
2023-01-11T08:34:22.492Z,6.63
2023-01-11T08:36:50.062Z,6.97
2023-01-11T08:39:18.667Z,7.30
2023-01-11T08:41:46.222Z,6.93
2023-01-11T08:44:15.034Z,8.43
2023-01-11T08:46:42.799Z,6.65
2023-01-11T08:49:12.626Z,6.20
2023-01-11T08:51:42.479Z,7.60
2023-01-11T08:54:14.907Z,7.40
2023-01-11T08:56:42.539Z,6.88
2023-01-11T08:59:10.591Z,7.45
2023-01-11T09:01:38.485Z,7.15
2023-01-11T09:04:15.811Z,5.93
2023-01-11T09:06:51.599Z,7.05
2023-01-11T09:09:19.337Z,7.07
2023-01-11T09:11:59.701Z,9.15
2023-01-11T09:14:29.525Z,6.95
2023-01-11T09:16:57.599Z,6.47
2023-01-11T09:19:25.500Z,6.82
2023-01-11T09:21:53.963Z,6.68
2023-01-11T09:24:24.343Z,6.60
2023-01-11T09:26:52.018Z,6.93
2023-01-11T09:29:20.569Z,6.77
2023-01-11T09:31:48.090Z,6.78
2023-01-11T09:34:15.706Z,8.38
2023-01-11T09:36:45.089Z,7.10
2023-01-11T09:39:16.046Z,7.63
2023-01-11T09:42:31.963Z,7.83
2023-01-11T09:45:11.365Z,6.90
2023-01-11T09:47:49.151Z,7.32
2023-01-11T09:50:26.843Z,8.18
2023-01-11T09:53:08.814Z,6.55
2023-01-11T09:55:42.813Z,6.23
2023-01-11T09:58:29.612Z,7.30
2023-01-11T10:01:17.885Z,8.20
2023-01-11T10:04:33.779Z,7.20
2023-01-11T10:07:20.255Z,7.13
2023-01-11T10:18:39.949Z,8.85
2023-01-11T10:19:41.729Z,8.05
2023-01-11T10:22:17.161Z,8.10
2023-01-11T10:24:48.878Z,8.80
2023-01-11T10:27:30.258Z,7.55
2023-01-11T10:30:19.420Z,8.30
2023-01-11T10:33:14.395Z,8.63
2023-01-11T10:36:06.967Z,7.60
2023-01-11T10:38:57.231Z,6.70
2023-01-11T10:42:05.193Z,8.02
2023-01-11T10:44:45.187Z,6.75
2023-01-11T10:47:17.819Z,8.50
2023-01-11T10:49:55.715Z,8.50
2023-01-11T10:52:41.629Z,6.33
2023-01-11T10:55:16.126Z,7.47
2023-01-11T10:58:16.527Z,6.75
2023-01-11T11:00:51.964Z,7.68
2023-01-11T11:03:41.877Z,9.05
2023-01-11T11:06:48.024Z,7.40
2023-01-11T11:09:46.124Z,6.63
2023-01-11T11:12:21.975Z,6.50
2023-01-11T11:15:02.500Z,6.18
2023-01-11T11:17:36.760Z,6.07
2023-01-11T11:20:17.253Z,5.83
2023-01-11T11:22:51.407Z,6.57
2023-01-11T11:25:27.886Z,6.75
2023-01-11T11:28:09.939Z,6.10
2023-01-11T11:30:42.669Z,9.90
2023-01-11T11:33:16.164Z,6.17
2023-01-11T11:35:46.695Z,6.75
2023-01-11T11:38:24.185Z,7.75
2023-01-11T11:41:05.176Z,7.13
2023-01-11T11:43:35.402Z,7.68
2023-01-11T11:46:20.495Z,7.70
2023-01-11T11:49:17.554Z,7.18
2023-01-11T11:51:49.621Z,6.75
2023-01-11T11:54:36.518Z,6.65
2023-01-11T11:57:28.437Z,7.13
2023-01-11T12:00:40.481Z,6.33
2023-01-11T12:03:13.208Z,6.45
2023-01-11T12:05:54.608Z,6.97
2023-01-11T12:08:24.932Z,7.28
2023-01-11T12:10:58.832Z,10.73
2023-01-11T12:13:39.925Z,6.50
2023-01-11T12:16:22.336Z,7.78
2023-01-11T12:18:50.198Z,6.13
2023-01-11T12:21:21.245Z,6.78
2023-01-11T12:24:08.370Z,6.20
2023-01-11T12:27:24.786Z,5.97
2023-01-11T12:30:22.065Z,7.15
2023-01-11T12:33:15.129Z,7.47
2023-01-11T12:36:21.079Z,6.07
2023-01-11T12:39:12.611Z,5.97
2023-01-11T12:41:52.203Z,7.03
2023-01-11T12:44:50.013Z,5.78
2023-01-11T12:47:41.461Z,6.55
2023-01-11T12:50:25.209Z,6.10
2023-01-11T12:53:15.841Z,6.30
2023-01-11T12:56:10.971Z,5.87
2023-01-11T12:58:44.974Z,6.50
2023-01-11T13:01:38.091Z,7.85
2023-01-11T13:04:43.913Z,6.50
2023-01-11T13:07:33.072Z,6.50
2023-01-11T13:10:33.654Z,6.43
2023-01-11T13:13:15.533Z,5.63
2023-01-11T13:15:50.011Z,7.43
2023-01-11T13:18:42.437Z,6.18
2023-01-11T13:21:19.841Z,6.43
2023-01-11T13:23:55.228Z,6.20
2023-01-11T13:26:35.473Z,7.13
2023-01-11T13:29:16.255Z,6.32
2023-01-11T13:31:47.371Z,6.10
2023-01-11T13:34:35.511Z,6.10
2023-01-11T13:37:18.652Z,5.90
2023-01-11T13:39:48.236Z,8.05
2023-01-11T13:42:24.450Z,5.60
2023-01-11T13:45:08.298Z,6.32
2023-01-11T13:47:45.498Z,5.20
2023-01-11T13:50:28.835Z,5.57
2023-01-11T13:53:19.376Z,4.68
2023-01-11T13:55:59.564Z,4.38
2023-01-11T13:59:00.487Z,4.65
2023-01-11T14:01:51.946Z,5.05
2023-01-11T14:04:27.965Z,5.33
2023-01-11T14:07:21.835Z,4.63
2023-01-11T14:09:52.180Z,4.97
2023-01-11T14:12:58.880Z,5.80
2023-01-11T14:15:33.447Z,4.28
2023-01-11T14:18:06.066Z,4.70
2023-01-11T14:20:38.675Z,6.05
2023-01-11T14:23:34.332Z,4.78
2023-01-11T14:26:02.165Z,4.78
2023-01-11T14:28:54.699Z,5.68
2023-01-11T14:31:52.903Z,4.10
2023-01-11T14:34:24.514Z,5.45
2023-01-11T14:37:31.250Z,4.22
2023-01-11T14:40:01.894Z,4.90
2023-01-11T14:43:20.255Z,6.45
2023-01-11T14:46:35.570Z,7.23
2023-01-11T14:49:10.882Z,5.15
2023-01-11T14:51:51.910Z,5.72
2023-01-11T14:54:27.431Z,4.30
2023-01-11T14:56:59.245Z,3.70
2023-01-11T14:59:29.875Z,4.57
2023-01-11T15:02:03.789Z,5.35
2023-01-11T15:04:34.707Z,6.22
2023-01-11T15:07:27.278Z,5.10
2023-01-11T15:09:55.902Z,4.75
2023-01-11T15:12:35.514Z,4.67
2023-01-11T15:15:15.412Z,5.38
2023-01-11T15:18:02.426Z,5.32
2023-01-11T15:20:30.718Z,4.53
2023-01-11T15:23:01.924Z,4.20
2023-01-11T15:25:33.995Z,4.13
2023-01-11T15:28:05.871Z,4.78
2023-01-11T15:30:35.708Z,4.03
2023-01-11T15:33:18.291Z,5.10
2023-01-11T15:35:58.233Z,4.78
2023-01-11T15:38:38.091Z,4.40
2023-01-11T15:41:31.444Z,4.30
2023-01-11T15:44:41.388Z,4.15
2023-01-11T15:47:40.026Z,3.65
2023-01-11T15:50:39.517Z,4.43
2023-01-11T15:53:41.737Z,3.55
2023-01-11T15:56:41.216Z,3.70
2023-01-11T15:59:20.287Z,3.63
2023-01-11T16:02:13.290Z,3.35
2023-01-11T16:05:02.636Z,4.60
2023-01-11T16:07:43.451Z,4.70
2023-01-11T16:10:44.841Z,4.30
2023-01-11T16:13:31.578Z,4.63
2023-01-11T16:16:14.918Z,3.65
2023-01-11T16:18:51.827Z,4.65
2023-01-11T16:21:31.877Z,4.43
2023-01-11T16:24:00.299Z,4.35
2023-01-11T16:26:28.066Z,3.42
2023-01-11T16:28:58.709Z,3.22
2023-01-11T16:31:26.992Z,3.70
2023-01-11T16:33:54.508Z,4.60
2023-01-11T16:36:24.292Z,4.72
2023-01-11T16:39:03.928Z,3.97
2023-01-11T16:41:53.456Z,3.28
2023-01-11T16:44:58.489Z,3.63
2023-01-11T16:47:26.542Z,4.38
2023-01-11T16:50:11.306Z,6.25
2023-01-11T16:52:48.861Z,5.63
2023-01-11T16:55:20.302Z,7.65
2023-01-11T16:57:52.878Z,7.38
2023-01-11T17:00:29.135Z,6.40
2023-01-11T17:03:17.743Z,6.25
2023-01-11T17:06:08.916Z,5.78
2023-01-11T17:08:40.980Z,5.55
2023-01-11T17:11:29.827Z,6.53
2023-01-11T17:14:26.101Z,6.43
2023-01-11T17:16:59.349Z,5.65
2023-01-11T17:19:32.487Z,5.05
2023-01-11T17:22:18.750Z,5.45
2023-01-11T17:24:54.496Z,5.07
2023-01-11T17:27:29.298Z,6.60
2023-01-11T17:29:58.750Z,5.18
2023-01-11T17:32:37.422Z,9.18
2023-01-11T17:35:11.281Z,6.40
2023-01-11T17:37:39.553Z,6.85
2023-01-11T17:40:25.435Z,6.10
2023-01-11T17:43:13.794Z,4.65
2023-01-11T17:45:42.780Z,5.90
2023-01-11T17:48:15.624Z,6.22
2023-01-11T17:50:54.847Z,6.43
2023-01-11T17:53:28.930Z,5.97
2023-01-11T17:55:59.229Z,4.88
2023-01-11T17:58:30.345Z,5.10
2023-01-11T18:01:05.597Z,5.50
2023-01-11T18:03:54.278Z,6.45
2023-01-11T18:06:22.003Z,5.50
2023-01-11T18:08:52.665Z,6.28
2023-01-11T18:11:41.160Z,7.65
2023-01-11T18:14:23.149Z,5.43
2023-01-11T18:17:03.249Z,5.13
2023-01-11T18:19:41.719Z,4.88
2023-01-11T18:22:31.798Z,5.00
2023-01-11T18:25:05.040Z,5.05
2023-01-11T18:27:37.198Z,5.85
2023-01-11T18:30:08.965Z,7.05
2023-01-11T18:32:41.894Z,8.02
2023-01-11T18:35:19.341Z,7.78
2023-01-11T18:37:48.332Z,6.15
2023-01-11T18:40:17.757Z,20.23
2023-01-11T18:42:54.222Z,6.90
2023-01-11T18:45:22.314Z,6.32
2023-01-11T18:47:49.876Z,7.93
2023-01-11T18:50:19.624Z,5.80
2023-01-11T18:52:47.299Z,6.38
2023-01-11T18:55:15.409Z,6.93
2023-01-11T18:57:43.059Z,6.20
2023-01-11T19:00:15.538Z,5.72
2023-01-11T19:02:44.417Z,6.85
2023-01-11T19:05:14.526Z,6.88
2023-01-11T19:07:42.511Z,6.70
2023-01-11T19:10:14.762Z,6.60
2023-01-11T19:12:42.692Z,8.38
2023-01-11T19:15:10.444Z,6.40
2023-01-11T19:17:38.286Z,12.40
2023-01-11T19:20:09.405Z,7.57
2023-01-11T19:22:38.291Z,7.72
2023-01-11T19:25:07.222Z,10.65
2023-01-11T19:27:35.813Z,7.35
2023-01-11T19:30:04.778Z,8.55
2023-01-11T19:32:33.420Z,7.63
2023-01-11T19:35:00.951Z,8.63
2023-01-11T19:37:30.573Z,8.00
2023-01-11T19:39:58.190Z,6.57
2023-01-11T19:42:26.198Z,11.02
2023-01-11T19:44:55.036Z,6.85
2023-01-11T19:47:24.515Z,6.35
2023-01-11T19:49:56.764Z,7.03
2023-01-11T19:52:24.383Z,6.55
2023-01-11T19:54:51.771Z,6.72
2023-01-11T19:57:20.953Z,6.10
2023-01-11T19:59:49.371Z,7.18
2023-01-11T20:02:19.161Z,7.85
2023-01-11T20:04:48.081Z,9.25
2023-01-11T20:07:16.806Z,8.02
2023-01-11T20:09:44.529Z,8.00
2023-01-11T20:12:16.515Z,6.88
2023-01-11T20:14:45.833Z,7.30
2023-01-11T20:17:21.844Z,7.80
2023-01-11T20:19:56.392Z,11.13
2023-01-11T20:22:35.936Z,6.93
2023-01-11T20:25:14.984Z,7.70
2023-01-11T20:27:43.003Z,7.18
2023-01-11T20:30:11.620Z,8.60
2023-01-11T20:32:42.391Z,8.90
2023-01-11T20:35:11.326Z,7.35
2023-01-11T20:37:39.096Z,8.05
2023-01-11T20:40:07.340Z,7.22
2023-01-11T20:42:35.224Z,6.80
2023-01-11T20:45:02.814Z,8.43
2023-01-11T20:47:30.266Z,7.50
2023-01-11T20:49:58.160Z,6.95
2023-01-11T20:52:25.644Z,8.73
2023-01-11T20:54:53.231Z,6.78
2023-01-11T20:57:21.711Z,7.40
2023-01-11T20:59:49.298Z,8.50
2023-01-11T21:02:16.845Z,6.47
2023-01-11T21:04:44.599Z,6.45
2023-01-11T21:07:12.027Z,6.18
2023-01-11T21:09:39.634Z,5.32
2023-01-11T21:12:09.468Z,5.90
2023-01-11T21:14:37.106Z,6.03
2023-01-11T21:17:04.529Z,6.70
2023-01-11T21:19:32.785Z,7.47
2023-01-11T21:22:00.304Z,6.78
2023-01-11T21:24:28.063Z,7.13
2023-01-11T21:26:57.767Z,6.68
2023-01-11T21:29:25.390Z,7.75
2023-01-11T21:31:53.976Z,6.88
2023-01-11T21:34:21.778Z,6.97
2023-01-11T21:36:49.526Z,7.35
2023-01-11T21:39:18.032Z,7.47
2023-01-11T21:42:00.563Z,7.65
2023-01-11T21:44:34.422Z,9.70
2023-01-11T21:47:04.075Z,9.48
2023-01-11T21:49:32.994Z,8.20
2023-01-11T21:52:01.429Z,8.80
2023-01-11T21:54:29.186Z,8.90
2023-01-11T21:56:56.901Z,8.35
2023-01-11T21:59:25.112Z,10.55
2023-01-11T22:01:52.828Z,8.07
2023-01-11T22:04:21.680Z,8.63
2023-01-11T22:06:58.057Z,9.00
2023-01-11T22:09:27.916Z,8.18
2023-01-11T22:11:58.811Z,7.65
2023-01-11T22:14:27.533Z,7.25
2023-01-11T22:16:54.960Z,10.18
2023-01-11T22:19:23.167Z,8.70
2023-01-11T22:21:51.747Z,9.27
2023-01-11T22:24:19.371Z,7.78
2023-01-11T22:26:47.091Z,9.73
2023-01-11T22:29:17.655Z,9.57
2023-01-11T22:31:57.317Z,7.90
2023-01-11T22:34:24.788Z,8.80
2023-01-11T22:36:53.537Z,8.98
2023-01-11T22:39:21.405Z,8.68
2023-01-11T22:41:50.523Z,8.13
2023-01-11T22:44:18.831Z,8.50
2023-01-11T22:46:46.442Z,8.90
2023-01-11T22:49:15.220Z,8.15
2023-01-11T22:51:43.958Z,9.57
2023-01-11T22:54:12.116Z,8.93
2023-01-11T22:56:39.764Z,8.68
2023-01-11T22:59:08.539Z,8.05
2023-01-11T23:01:41.483Z,8.77
2023-01-11T23:04:13.623Z,6.90
2023-01-11T23:06:43.267Z,8.05
2023-01-11T23:09:16.682Z,7.13
2023-01-11T23:12:04.123Z,9.98
2023-01-11T23:14:33.398Z,6.93
2023-01-11T23:17:08.921Z,8.82
2023-01-11T23:19:38.652Z,7.28
2023-01-11T23:22:06.732Z,8.02
2023-01-11T23:24:36.593Z,9.38
2023-01-11T23:27:05.245Z,8.55
2023-01-11T23:29:32.819Z,7.57
2023-01-11T23:32:00.603Z,8.75
2023-01-11T23:34:28.087Z,8.38
2023-01-11T23:36:59.270Z,8.38
2023-01-11T23:39:29.113Z,6.78
2023-01-11T23:42:14.959Z,8.50
2023-01-11T23:44:42.583Z,8.60
2023-01-11T23:47:21.516Z,8.00
2023-01-11T23:49:50.741Z,10.55
2023-01-11T23:52:19.811Z,7.07
2023-01-11T23:54:47.800Z,8.32
2023-01-11T23:57:16.356Z,8.30
2023-01-11T23:59:47.103Z,8.05
