createdAt,value
2022-12-17T00:01:07.524Z,-2.10
2022-12-17T00:03:54.260Z,-2.10
2022-12-17T00:06:45.117Z,-2.00
2022-12-17T00:09:31.400Z,-2.00
2022-12-17T00:12:17.728Z,-2.00
2022-12-17T00:15:09.813Z,-2.00
2022-12-17T00:17:56.349Z,-2.00
2022-12-17T00:20:42.896Z,-2.00
2022-12-17T00:23:30.603Z,-2.00
2022-12-17T00:26:25.374Z,-2.00
2022-12-17T00:29:12.136Z,-2.00
2022-12-17T00:31:58.596Z,-2.00
2022-12-17T00:34:45.046Z,-2.10
2022-12-17T00:37:36.868Z,-2.00
2022-12-17T00:40:25.910Z,-2.00
2022-12-17T00:43:19.035Z,-2.00
2022-12-17T00:46:07.692Z,-2.10
2022-12-17T00:48:54.077Z,-2.20
2022-12-17T00:51:43.426Z,-2.20
2022-12-17T00:54:30.184Z,-2.20
2022-12-17T00:57:18.156Z,-2.20
2022-12-17T01:00:04.421Z,-2.20
2022-12-17T01:02:51.075Z,-2.20
2022-12-17T01:05:39.141Z,-2.20
2022-12-17T01:08:27.151Z,-2.20
2022-12-17T01:11:18.150Z,-2.20
2022-12-17T01:14:06.016Z,-2.20
2022-12-17T01:16:52.437Z,-2.20
2022-12-17T01:19:41.304Z,-2.10
2022-12-17T01:22:27.784Z,-2.20
2022-12-17T01:25:14.185Z,-2.20
2022-12-17T01:28:00.476Z,-2.10
2022-12-17T01:30:48.419Z,-2.20
2022-12-17T01:33:35.104Z,-2.20
2022-12-17T01:36:21.719Z,-2.20
2022-12-17T01:39:07.962Z,-2.10
2022-12-17T01:42:02.997Z,-2.20
2022-12-17T01:45:11.196Z,-2.20
2022-12-17T01:48:03.326Z,-2.20
2022-12-17T01:50:52.197Z,-2.20
2022-12-17T01:53:43.232Z,-2.30
2022-12-17T01:56:30.190Z,-2.30
2022-12-17T01:59:17.709Z,-2.20
2022-12-17T02:02:04.557Z,-2.20
2022-12-17T02:04:52.717Z,-2.20
2022-12-17T02:07:52.678Z,-2.10
2022-12-17T02:10:44.651Z,-2.20
2022-12-17T02:13:36.059Z,-2.20
2022-12-17T02:16:31.850Z,-2.20
2022-12-17T02:19:25.661Z,-2.20
2022-12-17T02:22:20.846Z,-2.10
2022-12-17T02:25:17.920Z,-2.20
2022-12-17T02:28:06.142Z,-2.30
2022-12-17T02:30:53.835Z,-2.30
2022-12-17T02:33:40.786Z,-2.30
2022-12-17T02:36:27.695Z,-2.30
2022-12-17T02:39:14.154Z,-2.30
2022-12-17T02:42:05.113Z,-2.30
2022-12-17T02:45:09.498Z,-2.30
2022-12-17T02:47:56.667Z,-2.30
2022-12-17T02:50:43.498Z,-2.40
2022-12-17T02:53:30.317Z,-2.30
2022-12-17T02:56:16.748Z,-2.30
2022-12-17T02:59:03.137Z,-2.30
2022-12-17T03:01:51.166Z,-2.20
2022-12-17T03:04:37.620Z,-2.20
2022-12-17T03:07:25.652Z,-2.30
2022-12-17T03:10:11.751Z,-2.30
2022-12-17T03:13:01.640Z,-2.30
2022-12-17T03:15:48.063Z,-2.30
2022-12-17T03:18:35.882Z,-2.20
2022-12-17T03:21:36.713Z,-2.30
2022-12-17T03:24:23.685Z,-2.30
2022-12-17T03:27:10.200Z,-2.30
2022-12-17T03:29:56.646Z,-2.30
2022-12-17T03:32:45.461Z,-2.40
2022-12-17T03:35:33.461Z,-2.40
2022-12-17T03:38:20.191Z,-2.50
2022-12-17T03:41:09.799Z,-2.50
2022-12-17T03:43:56.320Z,-2.50
2022-12-17T03:46:42.740Z,-2.40
2022-12-17T03:49:29.061Z,-2.50
2022-12-17T03:52:16.820Z,-2.50
2022-12-17T03:55:03.140Z,-2.60
2022-12-17T03:57:49.600Z,-2.70
2022-12-17T04:00:36.460Z,-2.80
2022-12-17T04:03:22.978Z,-2.80
2022-12-17T04:06:09.434Z,-2.80
2022-12-17T04:08:57.120Z,-2.70
2022-12-17T04:11:43.265Z,-2.60
2022-12-17T04:14:29.559Z,-2.60
2022-12-17T04:17:15.901Z,-2.60
2022-12-17T04:20:02.205Z,-2.70
2022-12-17T04:22:48.611Z,-2.60
2022-12-17T04:25:36.611Z,-2.60
2022-12-17T04:28:23.029Z,-2.60
2022-12-17T04:31:09.370Z,-2.70
2022-12-17T04:33:55.796Z,-2.70
2022-12-17T04:36:42.141Z,-2.80
2022-12-17T04:39:28.412Z,-2.80
2022-12-17T04:42:16.652Z,-2.70
2022-12-17T04:45:03.136Z,-2.70
2022-12-17T04:47:49.689Z,-2.70
2022-12-17T04:50:36.392Z,-2.70
2022-12-17T04:53:24.118Z,-2.70
2022-12-17T04:56:12.506Z,-2.60
2022-12-17T04:59:00.441Z,-2.60
2022-12-17T05:01:46.866Z,-2.50
2022-12-17T05:04:47.841Z,-2.50
2022-12-17T05:07:34.091Z,-2.60
2022-12-17T05:10:20.455Z,-2.60
2022-12-17T05:13:06.984Z,-2.50
2022-12-17T05:15:54.680Z,-2.50
2022-12-17T05:18:41.014Z,-2.50
2022-12-17T05:21:31.958Z,-2.50
2022-12-17T05:24:20.056Z,-2.50
2022-12-17T05:27:06.621Z,-2.50
2022-12-17T05:29:52.900Z,-2.60
2022-12-17T05:32:40.439Z,-2.60
2022-12-17T05:35:27.480Z,-2.50
2022-12-17T05:38:13.798Z,-2.60
2022-12-17T05:41:00.086Z,-2.60
2022-12-17T05:43:46.452Z,-2.60
2022-12-17T05:46:32.588Z,-2.60
2022-12-17T05:49:20.496Z,-2.60
2022-12-17T05:52:06.986Z,-2.60
2022-12-17T05:54:53.219Z,-2.70
2022-12-17T05:57:39.328Z,-2.70
2022-12-17T06:00:27.157Z,-2.80
2022-12-17T06:03:17.595Z,-2.70
2022-12-17T06:06:05.801Z,-2.60
2022-12-17T06:08:52.291Z,-2.70
2022-12-17T06:11:49.995Z,-2.70
2022-12-17T06:14:36.194Z,-2.70
2022-12-17T06:17:22.772Z,-2.70
2022-12-17T06:20:09.057Z,-2.70
2022-12-17T06:22:56.560Z,-2.80
2022-12-17T06:25:42.790Z,-2.80
2022-12-17T06:28:29.271Z,-2.80
2022-12-17T06:31:15.608Z,-2.90
2022-12-17T06:34:02.060Z,-2.90
2022-12-17T06:36:48.613Z,-3.00
2022-12-17T06:39:36.104Z,-3.00
2022-12-17T06:42:22.541Z,-3.00
2022-12-17T06:45:08.839Z,-3.00
2022-12-17T06:48:09.971Z,-3.00
2022-12-17T06:50:56.856Z,-3.00
2022-12-17T06:53:43.181Z,-2.90
2022-12-17T06:56:30.970Z,-2.90
2022-12-17T06:59:17.616Z,-2.80
2022-12-17T07:02:04.010Z,-2.80
2022-12-17T07:04:50.392Z,-2.80
2022-12-17T07:07:36.915Z,-2.90
2022-12-17T07:10:23.466Z,-2.80
2022-12-17T07:13:10.925Z,-2.80
2022-12-17T07:15:57.246Z,-2.80
2022-12-17T07:18:43.494Z,-2.80
2022-12-17T07:21:29.821Z,-2.90
2022-12-17T07:24:16.133Z,-2.80
2022-12-17T07:27:02.738Z,-2.90
2022-12-17T07:29:50.457Z,-2.90
2022-12-17T07:32:37.233Z,-2.90
2022-12-17T07:35:24.481Z,-2.90
2022-12-17T07:38:17.731Z,-3.00
2022-12-17T07:41:04.571Z,-2.90
2022-12-17T07:43:53.189Z,-2.90
2022-12-17T07:46:41.592Z,-2.90
2022-12-17T07:49:27.896Z,-2.80
2022-12-17T07:52:25.647Z,-2.80
2022-12-17T07:55:16.700Z,-2.80
2022-12-17T07:58:04.684Z,-2.90
2022-12-17T08:00:50.968Z,-2.90
2022-12-17T08:03:39.203Z,-2.80
2022-12-17T08:06:26.183Z,-2.90
2022-12-17T08:09:12.473Z,-2.70
2022-12-17T08:11:59.072Z,-2.80
2022-12-17T08:14:45.616Z,-2.80
2022-12-17T08:17:31.740Z,-2.80
2022-12-17T08:20:19.596Z,-2.80
2022-12-17T08:23:06.242Z,-2.70
2022-12-17T08:25:52.777Z,-2.70
2022-12-17T08:28:50.591Z,-2.60
2022-12-17T08:31:37.780Z,-2.70
2022-12-17T08:34:24.117Z,-2.70
2022-12-17T08:37:12.153Z,-2.70
2022-12-17T08:39:58.540Z,-2.60
2022-12-17T08:42:44.964Z,-2.70
2022-12-17T08:45:31.248Z,-2.70
2022-12-17T08:48:24.721Z,-2.70
2022-12-17T08:51:11.066Z,-2.70
2022-12-17T08:53:59.080Z,-2.70
2022-12-17T08:56:45.734Z,-2.80
2022-12-17T08:59:32.099Z,-2.80
2022-12-17T09:02:18.626Z,-2.70
2022-12-17T09:05:05.082Z,-2.70
2022-12-17T09:07:51.374Z,-2.60
2022-12-17T09:10:39.344Z,-2.60
2022-12-17T09:13:25.660Z,-2.50
2022-12-17T09:16:13.248Z,-2.60
2022-12-17T09:18:59.581Z,-2.60
2022-12-17T09:21:47.396Z,-2.60
2022-12-17T09:24:33.782Z,-2.70
2022-12-17T09:27:21.701Z,-2.70
2022-12-17T09:30:08.097Z,-2.70
2022-12-17T09:32:55.820Z,-2.80
2022-12-17T09:35:53.721Z,-2.70
2022-12-17T09:38:40.342Z,-2.70
2022-12-17T09:41:36.802Z,-2.70
2022-12-17T09:44:33.077Z,-2.60
2022-12-17T09:47:27.063Z,-2.50
2022-12-17T09:50:13.460Z,-2.50
2022-12-17T09:53:02.096Z,-2.40
2022-12-17T09:55:52.952Z,-2.50
2022-12-17T09:58:41.577Z,-2.70
2022-12-17T10:01:36.129Z,-2.60
2022-12-17T10:04:24.116Z,-2.80
2022-12-17T10:07:10.477Z,-2.80
2022-12-17T10:09:57.259Z,-2.70
2022-12-17T10:12:43.716Z,-2.60
2022-12-17T10:15:34.288Z,-2.50
2022-12-17T10:18:25.985Z,-2.50
2022-12-17T10:21:16.815Z,-2.50
2022-12-17T10:24:03.440Z,-2.40
2022-12-17T10:26:52.581Z,-2.50
2022-12-17T10:29:47.307Z,-2.70
2022-12-17T10:32:42.566Z,-2.60
2022-12-17T10:35:42.269Z,-2.50
2022-12-17T10:38:37.706Z,-2.50
2022-12-17T10:41:24.289Z,-2.50
2022-12-17T10:44:10.411Z,-2.30
2022-12-17T10:46:56.678Z,-2.40
2022-12-17T10:49:44.272Z,-2.50
2022-12-17T10:52:45.683Z,-2.60
2022-12-17T10:55:41.138Z,-2.70
2022-12-17T10:58:44.914Z,-2.80
2022-12-17T11:01:39.174Z,-2.80
2022-12-17T11:04:42.690Z,-2.60
2022-12-17T11:07:33.779Z,-2.70
2022-12-17T11:10:23.489Z,-2.60
2022-12-17T11:13:13.476Z,-2.60
2022-12-17T11:16:03.637Z,-2.60
2022-12-17T11:18:55.866Z,-2.50
2022-12-17T11:21:46.944Z,-2.60
2022-12-17T11:24:39.981Z,-2.70
2022-12-17T11:27:33.734Z,-2.90
2022-12-17T11:30:20.235Z,-3.10
2022-12-17T11:33:20.436Z,-3.00
2022-12-17T11:36:13.542Z,-3.00
2022-12-17T11:39:08.039Z,-2.90
2022-12-17T11:42:09.592Z,-2.90
2022-12-17T11:45:11.835Z,-3.00
2022-12-17T11:48:06.850Z,-3.10
2022-12-17T11:50:59.580Z,-3.10
2022-12-17T11:54:00.876Z,-3.00
2022-12-17T11:56:53.739Z,-3.10
2022-12-17T11:59:52.713Z,-3.10
2022-12-17T12:02:57.563Z,-3.10
2022-12-17T12:05:56.591Z,-3.00
2022-12-17T12:08:46.742Z,-2.80
2022-12-17T12:11:44.263Z,-2.60
2022-12-17T12:14:43.705Z,-2.50
2022-12-17T12:17:47.979Z,-2.50
2022-12-17T12:20:46.854Z,-2.40
2022-12-17T12:23:41.339Z,-2.40
2022-12-17T12:26:32.817Z,-2.30
2022-12-17T12:29:27.135Z,-2.30
2022-12-17T12:32:21.849Z,-2.30
2022-12-17T12:35:10.599Z,-2.30
2022-12-17T12:37:54.468Z,-2.30
2022-12-17T12:40:57.057Z,-2.30
2022-12-17T12:43:47.896Z,-2.30
2022-12-17T12:46:38.582Z,-2.40
2022-12-17T12:49:32.578Z,-2.50
2022-12-17T12:52:20.915Z,-2.30
2022-12-17T12:55:12.299Z,-2.30
2022-12-17T12:58:16.475Z,-2.20
2022-12-17T13:01:13.799Z,-2.10
2022-12-17T13:04:11.375Z,-2.10
2022-12-17T13:06:43.593Z,-2.00
2022-12-17T13:09:34.792Z,-2.00
2022-12-17T13:12:23.991Z,-2.00
2022-12-17T13:14:57.819Z,-1.90
2022-12-17T13:17:35.099Z,-1.90
2022-12-17T13:20:23.628Z,-2.00
2022-12-17T13:22:54.499Z,-2.10
2022-12-17T13:25:25.460Z,-2.20
2022-12-17T13:27:54.476Z,-2.20
2022-12-17T13:30:34.068Z,-2.20
2022-12-17T13:33:19.708Z,-2.20
2022-12-17T13:35:57.136Z,-2.20
2022-12-17T13:38:35.458Z,-2.20
2022-12-17T13:41:10.929Z,-2.10
2022-12-17T13:43:47.152Z,-2.00
2022-12-17T13:46:24.876Z,-2.00
2022-12-17T13:48:55.339Z,-1.90
2022-12-17T13:51:25.571Z,-1.90
2022-12-17T13:53:56.199Z,-2.00
2022-12-17T13:56:31.121Z,-2.20
2022-12-17T13:59:07.943Z,-2.40
2022-12-17T14:01:46.166Z,-2.60
2022-12-17T14:04:22.936Z,-2.80
2022-12-17T14:06:54.179Z,-2.90
2022-12-17T14:09:24.422Z,-2.90
2022-12-17T14:12:12.407Z,-2.80
2022-12-17T14:14:44.489Z,-2.90
2022-12-17T14:17:19.899Z,-2.90
2022-12-17T14:19:50.562Z,-2.90
2022-12-17T14:22:31.160Z,-2.90
2022-12-17T14:25:00.396Z,-2.80
2022-12-17T14:27:34.493Z,-2.70
2022-12-17T14:30:04.524Z,-2.80
2022-12-17T14:32:36.997Z,-2.90
2022-12-17T14:35:06.579Z,-3.00
2022-12-17T14:37:35.775Z,-3.00
2022-12-17T14:40:06.798Z,-3.10
2022-12-17T14:42:38.942Z,-3.00
2022-12-17T14:45:22.555Z,-3.00
2022-12-17T14:47:55.747Z,-2.90
2022-12-17T14:50:34.239Z,-2.80
2022-12-17T14:53:05.363Z,-3.00
2022-12-17T14:55:39.380Z,-3.00
2022-12-17T14:58:22.277Z,-3.10
2022-12-17T15:00:54.712Z,-3.20
2022-12-17T15:03:27.188Z,-3.20
2022-12-17T15:05:59.796Z,-3.20
2022-12-17T15:08:32.121Z,-3.10
2022-12-17T15:11:01.141Z,-3.00
2022-12-17T15:13:31.606Z,-3.10
2022-12-17T15:16:00.773Z,-3.10
2022-12-17T15:18:30.461Z,-3.10
2022-12-17T15:20:59.840Z,-3.10
2022-12-17T15:23:29.061Z,-3.10
2022-12-17T15:26:00.098Z,-3.00
2022-12-17T15:28:30.875Z,-3.00
2022-12-17T15:31:00.029Z,-2.90
2022-12-17T15:33:29.255Z,-2.80
2022-12-17T15:36:00.456Z,-2.90
2022-12-17T15:38:29.666Z,-3.00
2022-12-17T15:41:22.378Z,-3.10
2022-12-17T15:43:52.384Z,-3.00
2022-12-17T15:46:21.704Z,-2.90
2022-12-17T15:48:51.425Z,-3.10
2022-12-17T15:51:21.320Z,-3.20
2022-12-17T15:53:50.701Z,-3.10
2022-12-17T15:56:22.320Z,-3.10
2022-12-17T15:58:53.702Z,-3.00
2022-12-17T16:01:23.916Z,-3.20
2022-12-17T16:03:55.056Z,-3.30
2022-12-17T16:06:24.320Z,-3.50
2022-12-17T16:08:53.544Z,-3.40
2022-12-17T16:11:23.462Z,-3.40
2022-12-17T16:13:57.940Z,-3.30
2022-12-17T16:16:27.446Z,-3.40
2022-12-17T16:18:57.119Z,-3.50
2022-12-17T16:21:26.706Z,-3.40
2022-12-17T16:23:57.321Z,-3.30
2022-12-17T16:26:29.451Z,-3.30
2022-12-17T16:29:01.118Z,-3.30
2022-12-17T16:31:30.777Z,-3.20
2022-12-17T16:34:00.518Z,-3.30
2022-12-17T16:36:29.625Z,-3.50
2022-12-17T16:38:59.519Z,-3.50
2022-12-17T16:41:33.070Z,-3.60
2022-12-17T16:44:04.573Z,-3.60
2022-12-17T16:46:35.986Z,-3.60
2022-12-17T16:49:09.192Z,-3.80
2022-12-17T16:51:38.741Z,-3.90
2022-12-17T16:54:09.550Z,-3.90
2022-12-17T16:56:40.785Z,-3.80
2022-12-17T16:59:13.451Z,-3.80
2022-12-17T17:01:46.169Z,-3.80
2022-12-17T17:04:16.897Z,-3.80
2022-12-17T17:06:48.686Z,-3.70
2022-12-17T17:09:18.719Z,-3.60
2022-12-17T17:11:51.694Z,-3.70
2022-12-17T17:14:22.700Z,-3.70
2022-12-17T17:16:52.206Z,-3.70
2022-12-17T17:19:21.483Z,-3.60
2022-12-17T17:21:52.728Z,-3.50
2022-12-17T17:24:24.362Z,-3.60
2022-12-17T17:26:55.062Z,-3.60
2022-12-17T17:29:25.743Z,-3.70
2022-12-17T17:32:11.699Z,-3.60
2022-12-17T17:34:42.098Z,-3.70
2022-12-17T17:37:11.321Z,-3.80
2022-12-17T17:39:40.539Z,-3.80
2022-12-17T17:42:10.141Z,-4.00
2022-12-17T17:44:40.961Z,-3.90
2022-12-17T17:47:10.015Z,-3.90
2022-12-17T17:49:39.299Z,-3.80
2022-12-17T17:52:10.316Z,-3.70
2022-12-17T17:54:41.116Z,-3.70
2022-12-17T17:57:11.519Z,-3.80
2022-12-17T17:59:42.341Z,-3.80
2022-12-17T18:02:12.716Z,-3.80
2022-12-17T18:04:41.872Z,-3.80
2022-12-17T18:07:28.612Z,-3.90
2022-12-17T18:09:59.955Z,-3.80
2022-12-17T18:12:46.309Z,-3.70
2022-12-17T18:15:18.602Z,-3.80
2022-12-17T18:17:51.015Z,-3.70
2022-12-17T18:20:21.890Z,-3.70
2022-12-17T18:22:51.497Z,-3.70
2022-12-17T18:25:20.878Z,-3.70
2022-12-17T18:27:53.137Z,-3.70
2022-12-17T18:30:23.652Z,-3.70
2022-12-17T18:32:52.873Z,-3.70
2022-12-17T18:35:22.841Z,-3.60
2022-12-17T18:37:51.909Z,-3.70
2022-12-17T18:40:21.073Z,-3.60
2022-12-17T18:43:07.630Z,-3.60
2022-12-17T18:45:38.621Z,-3.70
2022-12-17T18:48:08.361Z,-3.70
2022-12-17T18:50:38.821Z,-3.70
2022-12-17T18:53:08.842Z,-3.70
2022-12-17T18:55:41.206Z,-3.70
2022-12-17T18:58:11.672Z,-3.70
2022-12-17T19:00:42.467Z,-3.70
2022-12-17T19:03:12.285Z,-3.60
2022-12-17T19:05:46.540Z,-3.70
2022-12-17T19:08:17.884Z,-3.70
2022-12-17T19:10:47.451Z,-3.70
2022-12-17T19:13:16.795Z,-3.70
2022-12-17T19:15:48.358Z,-3.70
2022-12-17T19:18:17.622Z,-3.70
2022-12-17T19:20:47.326Z,-3.70
2022-12-17T19:23:16.761Z,-3.60
2022-12-17T19:25:46.436Z,-3.60
2022-12-17T19:28:16.092Z,-3.60
2022-12-17T19:30:47.848Z,-3.60
2022-12-17T19:33:17.157Z,-3.60
2022-12-17T19:35:46.856Z,-3.50
2022-12-17T19:38:16.584Z,-3.60
2022-12-17T19:40:52.366Z,-3.60
2022-12-17T19:43:22.882Z,-3.60
2022-12-17T19:45:53.826Z,-3.60
2022-12-17T19:48:23.601Z,-3.60
2022-12-17T19:50:57.759Z,-3.50
2022-12-17T19:53:27.919Z,-3.50
2022-12-17T19:55:58.233Z,-3.50
2022-12-17T19:58:27.597Z,-3.50
2022-12-17T20:00:58.641Z,-3.50
2022-12-17T20:03:28.172Z,-3.50
2022-12-17T20:05:58.056Z,-3.40
2022-12-17T20:08:27.420Z,-3.40
2022-12-17T20:10:57.119Z,-3.40
2022-12-17T20:13:26.373Z,-3.30
2022-12-17T20:16:03.511Z,-3.30
2022-12-17T20:18:34.060Z,-3.40
2022-12-17T20:21:04.737Z,-3.40
2022-12-17T20:23:37.195Z,-3.30
2022-12-17T20:26:09.208Z,-3.30
2022-12-17T20:28:39.694Z,-3.30
2022-12-17T20:31:12.091Z,-3.40
2022-12-17T20:33:42.289Z,-3.40
2022-12-17T20:36:14.001Z,-3.30
2022-12-17T20:38:44.412Z,-3.30
2022-12-17T20:41:15.815Z,-3.20
2022-12-17T20:43:45.531Z,-3.10
2022-12-17T20:46:16.824Z,-3.10
2022-12-17T20:48:46.975Z,-3.10
2022-12-17T20:51:19.448Z,-3.00
2022-12-17T20:53:49.421Z,-3.00
2022-12-17T20:56:21.776Z,-3.10
2022-12-17T20:58:56.046Z,-3.00
2022-12-17T21:01:28.617Z,-3.10
2022-12-17T21:03:58.837Z,-3.00
2022-12-17T21:06:31.141Z,-3.00
2022-12-17T21:09:00.719Z,-3.10
2022-12-17T21:11:32.224Z,-3.00
2022-12-17T21:14:04.001Z,-2.90
2022-12-17T21:16:35.295Z,-2.90
2022-12-17T21:19:06.019Z,-2.90
2022-12-17T21:21:38.693Z,-2.90
2022-12-17T21:24:09.135Z,-2.90
2022-12-17T21:26:40.229Z,-2.90
2022-12-17T21:29:10.606Z,-3.00
2022-12-17T21:31:43.728Z,-3.00
2022-12-17T21:34:15.138Z,-3.10
2022-12-17T21:36:44.776Z,-3.10
2022-12-17T21:39:16.280Z,-3.00
2022-12-17T21:42:07.360Z,-3.00
2022-12-17T21:44:37.155Z,-3.00
2022-12-17T21:47:07.999Z,-3.00
2022-12-17T21:49:37.162Z,-3.00
2022-12-17T21:52:06.620Z,-2.90
2022-12-17T21:54:40.191Z,-2.90
2022-12-17T21:57:09.906Z,-2.80
2022-12-17T21:59:39.108Z,-2.80
2022-12-17T22:02:11.007Z,-2.90
2022-12-17T22:04:40.506Z,-2.90
2022-12-17T22:07:14.800Z,-3.10
2022-12-17T22:10:06.516Z,-3.10
2022-12-17T22:12:54.640Z,-3.20
2022-12-17T22:15:26.672Z,-3.10
2022-12-17T22:18:07.032Z,-3.20
2022-12-17T22:20:36.093Z,-3.20
2022-12-17T22:23:06.223Z,-3.20
2022-12-17T22:25:38.814Z,-3.10
2022-12-17T22:28:07.996Z,-3.10
2022-12-17T22:30:54.269Z,-3.00
2022-12-17T22:33:37.837Z,-3.10
2022-12-17T22:37:53.214Z,-3.10
2022-12-17T22:43:43.091Z,-3.10
2022-12-17T22:44:41.940Z,-3.00
2022-12-17T22:45:09.777Z,-3.00
2022-12-17T22:47:40.414Z,-3.10
2022-12-17T22:50:12.035Z,-3.10
2022-12-17T22:52:41.936Z,-3.20
2022-12-17T22:55:11.552Z,-3.30
2022-12-17T22:57:42.062Z,-3.20
2022-12-17T23:00:19.341Z,-3.20
2022-12-17T23:02:48.575Z,-3.20
2022-12-17T23:05:19.440Z,-3.10
2022-12-17T23:07:48.535Z,-3.10
2022-12-17T23:10:18.392Z,-3.10
2022-12-17T23:12:54.505Z,-3.10
2022-12-17T23:15:26.927Z,-3.10
2022-12-17T23:17:58.620Z,-3.00
2022-12-17T23:20:30.777Z,-3.00
2022-12-17T23:23:00.250Z,-3.00
2022-12-17T23:25:30.401Z,-3.00
2022-12-17T23:27:59.439Z,-3.00
2022-12-17T23:30:28.593Z,-3.00
2022-12-17T23:32:57.659Z,-2.90
2022-12-17T23:35:26.740Z,-2.90
2022-12-17T23:37:57.312Z,-2.90
2022-12-17T23:40:26.564Z,-2.90
2022-12-17T23:42:57.762Z,-2.90
2022-12-17T23:45:26.805Z,-2.80
2022-12-17T23:47:55.868Z,-2.70
2022-12-17T23:50:24.880Z,-2.70
2022-12-17T23:52:53.861Z,-2.80
2022-12-17T23:55:24.246Z,-2.80
2022-12-17T23:57:56.816Z,-2.70
