createdAt,value
2022-12-08T00:01:41.154Z,89.41
2022-12-08T00:04:10.431Z,89.36
2022-12-08T00:07:00.516Z,89.27
2022-12-08T00:09:36.381Z,89.10
2022-12-08T00:12:12.379Z,89.05
2022-12-08T00:14:46.335Z,89.12
2022-12-08T00:17:16.676Z,89.10
2022-12-08T00:25:24.255Z,88.66
2022-12-08T00:27:52.947Z,88.82
2022-12-08T00:30:21.027Z,88.88
2022-12-08T00:32:49.242Z,88.88
2022-12-08T00:35:17.428Z,88.83
2022-12-08T00:37:45.637Z,89.05
2022-12-08T00:40:14.327Z,89.09
2022-12-08T00:42:42.536Z,88.86
2022-12-08T00:45:11.250Z,88.94
2022-12-08T00:47:39.714Z,88.86
2022-12-08T00:50:08.383Z,88.99
2022-12-08T00:52:36.841Z,89.07
2022-12-08T00:55:05.532Z,89.00
2022-12-08T00:57:33.740Z,88.94
2022-12-08T01:00:02.333Z,89.21
2022-12-08T01:02:32.586Z,89.22
2022-12-08T01:05:00.864Z,89.12
2022-12-08T01:07:28.935Z,89.23
2022-12-08T01:09:58.273Z,89.10
2022-12-08T01:12:28.606Z,88.92
2022-12-08T01:15:00.761Z,88.97
2022-12-08T01:17:30.896Z,88.91
2022-12-08T01:19:59.659Z,88.79
2022-12-08T01:22:28.163Z,88.70
2022-12-08T01:24:56.490Z,88.79
2022-12-08T01:27:24.555Z,88.89
2022-12-08T01:29:52.730Z,88.69
2022-12-08T01:32:21.000Z,88.67
2022-12-08T01:34:49.058Z,88.78
2022-12-08T01:37:17.743Z,88.65
2022-12-08T01:39:45.899Z,88.59
2022-12-08T01:42:22.412Z,88.60
2022-12-08T01:44:58.881Z,88.59
2022-12-08T01:47:40.913Z,88.56
2022-12-08T01:50:13.441Z,88.68
2022-12-08T01:52:52.362Z,88.48
2022-12-08T01:55:24.462Z,88.43
2022-12-08T01:58:03.096Z,88.40
2022-12-08T02:05:38.951Z,88.48
2022-12-08T02:08:10.517Z,88.48
2022-12-08T02:10:41.469Z,88.43
2022-12-08T02:13:14.897Z,88.48
2022-12-08T02:16:02.556Z,88.58
2022-12-08T02:18:53.753Z,88.53
2022-12-08T02:22:01.178Z,88.68
2022-12-08T02:24:50.870Z,88.49
2022-12-08T02:27:42.433Z,88.39
2022-12-08T02:30:46.893Z,88.51
2022-12-08T02:33:21.289Z,88.53
2022-12-08T02:36:18.156Z,88.53
2022-12-08T02:38:58.253Z,88.71
2022-12-08T02:41:50.892Z,88.74
2022-12-08T02:44:29.898Z,88.74
2022-12-08T02:47:10.730Z,88.88
2022-12-08T02:49:38.946Z,89.01
2022-12-08T02:52:27.329Z,89.07
2022-12-08T02:55:18.994Z,89.10
2022-12-08T02:58:12.931Z,89.13
2022-12-08T03:01:11.470Z,89.11
2022-12-08T03:04:11.789Z,89.07
2022-12-08T03:06:48.945Z,88.99
2022-12-08T03:09:28.923Z,88.96
2022-12-08T03:12:07.097Z,88.85
2022-12-08T03:14:36.531Z,88.84
2022-12-08T03:17:05.116Z,88.89
2022-12-08T03:19:38.298Z,88.65
2022-12-08T03:22:07.824Z,88.67
2022-12-08T03:24:41.941Z,88.63
2022-12-08T03:27:14.815Z,88.63
2022-12-08T03:29:43.818Z,88.52
2022-12-08T03:32:32.007Z,88.66
2022-12-08T03:35:04.374Z,88.55
2022-12-08T03:37:35.722Z,88.71
2022-12-08T03:40:07.461Z,88.74
2022-12-08T03:42:35.847Z,89.07
2022-12-08T03:45:04.954Z,89.12
2022-12-08T03:47:33.264Z,89.12
2022-12-08T03:50:01.750Z,89.19
2022-12-08T03:52:30.147Z,89.24
2022-12-08T03:54:58.306Z,89.26
2022-12-08T03:57:26.861Z,89.29
2022-12-08T03:59:54.909Z,89.33
2022-12-08T04:02:23.166Z,89.40
2022-12-08T04:04:51.660Z,89.26
2022-12-08T04:07:19.713Z,89.24
2022-12-08T04:09:47.990Z,89.31
2022-12-08T04:12:16.369Z,89.24
2022-12-08T04:14:44.392Z,89.26
2022-12-08T04:17:12.650Z,89.34
2022-12-08T04:19:41.086Z,89.38
2022-12-08T04:22:09.244Z,89.34
2022-12-08T04:24:37.420Z,89.33
2022-12-08T04:27:06.457Z,89.26
2022-12-08T04:29:34.585Z,89.24
2022-12-08T04:32:03.302Z,89.32
2022-12-08T04:34:48.825Z,89.41
2022-12-08T04:37:16.979Z,89.19
2022-12-08T04:39:45.115Z,89.20
2022-12-08T04:42:13.258Z,89.23
2022-12-08T04:44:41.357Z,88.96
2022-12-08T04:47:09.544Z,88.97
2022-12-08T04:49:37.726Z,88.92
2022-12-08T04:52:05.949Z,88.90
2022-12-08T04:54:34.373Z,89.05
2022-12-08T04:57:02.485Z,89.11
2022-12-08T04:59:30.813Z,89.21
2022-12-08T05:01:59.080Z,89.36
2022-12-08T05:04:27.489Z,89.49
2022-12-08T05:06:55.919Z,89.66
2022-12-08T05:09:24.125Z,89.79
2022-12-08T05:11:52.372Z,89.72
2022-12-08T05:14:20.625Z,89.67
2022-12-08T05:16:49.239Z,89.59
2022-12-08T05:19:17.936Z,89.66
2022-12-08T05:21:46.539Z,89.47
2022-12-08T05:24:14.774Z,89.60
2022-12-08T05:26:42.891Z,89.64
2022-12-08T05:29:10.998Z,89.78
2022-12-08T05:31:39.300Z,89.78
2022-12-08T05:34:07.531Z,89.88
2022-12-08T05:36:35.812Z,89.89
2022-12-08T05:39:04.085Z,89.90
2022-12-08T05:41:32.148Z,89.90
2022-12-08T05:44:00.396Z,89.92
2022-12-08T05:46:28.832Z,89.95
2022-12-08T05:48:58.882Z,90.11
2022-12-08T05:51:27.517Z,90.31
2022-12-08T05:53:56.583Z,90.33
2022-12-08T05:56:25.024Z,90.35
2022-12-08T05:58:53.260Z,90.26
2022-12-08T06:01:30.340Z,90.31
2022-12-08T06:04:00.695Z,90.25
2022-12-08T06:06:30.154Z,90.26
2022-12-08T06:08:58.415Z,90.35
2022-12-08T06:11:29.671Z,90.45
2022-12-08T06:13:58.825Z,90.63
2022-12-08T06:16:28.383Z,90.61
2022-12-08T06:18:57.485Z,90.69
2022-12-08T06:21:25.796Z,90.71
2022-12-08T06:23:54.670Z,90.61
2022-12-08T06:26:23.282Z,90.52
2022-12-08T06:28:52.159Z,90.54
2022-12-08T06:31:25.345Z,90.51
2022-12-08T06:33:54.939Z,90.65
2022-12-08T06:36:27.176Z,90.59
2022-12-08T06:38:56.139Z,90.71
2022-12-08T06:41:24.739Z,90.69
2022-12-08T06:43:56.196Z,90.84
2022-12-08T06:46:24.635Z,90.70
2022-12-08T06:48:52.778Z,90.71
2022-12-08T06:51:23.714Z,90.81
2022-12-08T06:53:51.966Z,90.88
2022-12-08T06:56:20.530Z,90.91
2022-12-08T06:58:52.353Z,90.97
2022-12-08T07:01:21.909Z,90.82
2022-12-08T07:03:50.201Z,90.86
2022-12-08T07:06:24.154Z,90.81
2022-12-08T07:08:52.737Z,90.93
2022-12-08T07:11:22.206Z,90.86
2022-12-08T07:13:51.026Z,90.91
2022-12-08T07:16:19.536Z,90.85
2022-12-08T07:18:47.915Z,90.83
2022-12-08T07:21:17.022Z,90.80
2022-12-08T07:23:49.248Z,90.72
2022-12-08T07:26:20.380Z,90.78
2022-12-08T07:28:50.398Z,90.78
2022-12-08T07:31:24.568Z,90.77
2022-12-08T07:33:53.372Z,90.76
2022-12-08T07:36:21.772Z,90.77
2022-12-08T07:38:50.597Z,90.80
2022-12-08T07:41:23.222Z,90.86
2022-12-08T07:43:53.704Z,91.02
2022-12-08T07:46:23.831Z,91.04
2022-12-08T07:48:53.162Z,90.76
2022-12-08T07:51:21.602Z,90.68
2022-12-08T07:53:54.278Z,90.57
2022-12-08T07:56:23.473Z,90.56
2022-12-08T07:58:52.183Z,90.51
2022-12-08T08:01:29.155Z,90.25
2022-12-08T08:04:01.832Z,90.12
2022-12-08T08:06:31.767Z,90.14
2022-12-08T08:08:59.966Z,90.10
2022-12-08T08:11:28.291Z,90.03
2022-12-08T08:13:56.994Z,90.16
2022-12-08T08:16:25.415Z,90.05
2022-12-08T08:18:53.851Z,90.06
2022-12-08T08:21:44.526Z,90.15
2022-12-08T08:24:11.054Z,90.10
2022-12-08T08:26:39.373Z,90.19
2022-12-08T08:29:07.424Z,90.13
2022-12-08T08:31:35.776Z,90.24
2022-12-08T08:34:06.601Z,90.09
2022-12-08T08:36:35.481Z,90.04
2022-12-08T08:39:04.534Z,90.06
2022-12-08T08:41:33.004Z,90.04
2022-12-08T08:44:01.740Z,89.93
2022-12-08T08:46:30.494Z,89.90
2022-12-08T08:48:59.048Z,90.00
2022-12-08T08:51:27.210Z,90.05
2022-12-08T08:53:55.529Z,89.99
2022-12-08T08:56:24.501Z,89.83
2022-12-08T08:58:53.698Z,89.81
2022-12-08T09:01:25.821Z,89.90
2022-12-08T09:03:55.254Z,90.04
2022-12-08T09:06:24.379Z,89.95
2022-12-08T09:08:52.611Z,89.89
2022-12-08T09:11:20.886Z,89.96
2022-12-08T09:13:50.582Z,89.73
2022-12-08T09:16:19.865Z,89.79
2022-12-08T09:18:49.571Z,89.57
2022-12-08T09:21:23.123Z,89.79
2022-12-08T09:23:57.010Z,89.89
2022-12-08T09:26:28.160Z,89.73
2022-12-08T09:28:59.804Z,89.45
2022-12-08T09:31:28.089Z,89.15
2022-12-08T09:33:56.372Z,89.05
2022-12-08T09:36:24.834Z,88.98
2022-12-08T09:38:56.280Z,88.92
2022-12-08T09:41:40.320Z,88.86
2022-12-08T09:44:12.961Z,88.68
2022-12-08T09:46:43.670Z,88.34
2022-12-08T09:49:16.749Z,88.30
2022-12-08T09:51:46.259Z,88.07
2022-12-08T09:54:25.254Z,87.96
2022-12-08T09:56:57.311Z,87.86
2022-12-08T09:59:34.500Z,87.81
2022-12-08T10:02:04.831Z,87.28
2022-12-08T10:04:38.641Z,87.12
2022-12-08T10:07:13.114Z,87.22
2022-12-08T10:10:02.637Z,87.02
2022-12-08T10:12:46.951Z,86.80
2022-12-08T10:15:49.369Z,86.86
2022-12-08T10:18:30.537Z,87.11
2022-12-08T10:21:05.617Z,86.96
2022-12-08T10:23:38.925Z,86.81
2022-12-08T10:26:18.582Z,86.84
2022-12-08T10:28:46.812Z,87.00
2022-12-08T10:31:17.274Z,87.12
2022-12-08T10:33:48.273Z,86.99
2022-12-08T10:36:16.461Z,86.83
2022-12-08T10:38:44.554Z,86.86
2022-12-08T10:41:18.013Z,86.91
2022-12-08T10:44:01.394Z,86.90
2022-12-08T10:46:30.383Z,87.13
2022-12-08T10:49:04.910Z,87.14
2022-12-08T10:51:33.013Z,87.10
2022-12-08T10:54:01.963Z,87.27
2022-12-08T10:56:31.830Z,87.33
2022-12-08T10:59:16.400Z,87.14
2022-12-08T11:01:52.962Z,87.01
2022-12-08T11:04:26.312Z,87.01
2022-12-08T11:06:54.904Z,86.93
2022-12-08T11:09:31.042Z,86.77
2022-12-08T11:12:20.395Z,86.61
2022-12-08T11:14:55.941Z,86.56
2022-12-08T11:17:27.545Z,86.23
2022-12-08T11:20:10.860Z,85.98
2022-12-08T11:22:41.498Z,85.90
2022-12-08T11:25:19.703Z,85.77
2022-12-08T11:27:50.225Z,85.64
2022-12-08T11:30:25.357Z,85.66
2022-12-08T11:33:03.601Z,85.46
2022-12-08T11:35:42.103Z,85.33
2022-12-08T11:38:22.825Z,85.42
2022-12-08T11:40:55.861Z,85.32
2022-12-08T11:43:48.840Z,85.42
2022-12-08T11:46:25.352Z,85.10
2022-12-08T11:49:04.340Z,84.97
2022-12-08T11:51:46.113Z,84.79
2022-12-08T11:54:32.767Z,84.47
2022-12-08T11:57:08.873Z,84.59
2022-12-08T11:59:41.751Z,84.65
2022-12-08T12:02:17.428Z,84.66
2022-12-08T12:07:25.833Z,84.88
2022-12-08T12:10:00.798Z,84.91
2022-12-08T12:12:57.677Z,84.78
2022-12-08T12:15:56.609Z,84.74
2022-12-08T12:18:46.654Z,84.92
2022-12-08T12:21:30.052Z,85.10
2022-12-08T12:24:06.958Z,85.05
2022-12-08T12:26:49.601Z,85.17
2022-12-08T12:29:21.329Z,85.22
2022-12-08T12:32:03.703Z,85.14
2022-12-08T12:34:36.986Z,84.73
2022-12-08T12:37:11.016Z,84.53
2022-12-08T12:40:00.771Z,84.41
2022-12-08T12:42:37.250Z,84.31
2022-12-08T12:45:11.863Z,84.20
2022-12-08T12:47:52.403Z,84.08
2022-12-08T12:50:33.383Z,83.82
2022-12-08T12:53:10.698Z,83.62
2022-12-08T12:56:08.210Z,83.57
2022-12-08T12:58:39.105Z,83.48
2022-12-08T13:01:20.876Z,83.50
2022-12-08T13:04:02.831Z,83.47
2022-12-08T13:06:46.148Z,83.49
2022-12-08T13:09:23.082Z,83.16
2022-12-08T13:11:57.956Z,83.10
2022-12-08T13:14:38.879Z,82.93
2022-12-08T13:17:13.748Z,82.81
2022-12-08T13:19:48.822Z,82.74
2022-12-08T13:23:08.572Z,82.64
2022-12-08T13:25:39.872Z,82.45
2022-12-08T13:28:17.223Z,82.43
2022-12-08T13:30:50.302Z,82.60
2022-12-08T13:33:32.349Z,82.52
2022-12-08T13:36:24.099Z,82.61
2022-12-08T13:38:58.108Z,82.45
2022-12-08T13:41:52.103Z,82.39
2022-12-08T13:47:41.438Z,82.35
2022-12-08T13:51:23.652Z,82.53
2022-12-08T13:59:19.367Z,82.68
2022-12-08T14:01:49.998Z,82.57
2022-12-08T14:04:42.648Z,82.40
2022-12-08T14:07:12.013Z,82.52
2022-12-08T14:09:41.502Z,82.64
2022-12-08T14:12:30.992Z,82.82
2022-12-08T14:15:06.425Z,82.86
2022-12-08T14:17:34.783Z,82.85
2022-12-08T14:20:19.774Z,82.76
2022-12-08T14:22:48.757Z,82.98
2022-12-08T14:25:18.196Z,82.86
2022-12-08T14:27:47.168Z,82.73
2022-12-08T14:30:37.316Z,82.99
2022-12-08T14:33:05.895Z,82.97
2022-12-08T14:35:39.166Z,83.01
2022-12-08T14:38:16.119Z,83.02
2022-12-08T14:41:05.237Z,82.92
2022-12-08T14:43:34.230Z,82.93
2022-12-08T14:46:24.293Z,83.03
2022-12-08T14:48:53.737Z,83.13
2022-12-08T14:51:21.880Z,83.22
2022-12-08T14:54:00.667Z,83.14
2022-12-08T14:56:33.712Z,83.18
2022-12-08T14:59:17.826Z,83.10
2022-12-08T15:01:47.882Z,83.13
2022-12-08T15:04:23.370Z,83.02
2022-12-08T15:07:13.673Z,83.03
2022-12-08T15:09:48.921Z,83.02
2022-12-08T15:12:27.079Z,83.07
2022-12-08T15:15:00.963Z,82.88
2022-12-08T15:17:42.747Z,83.04
2022-12-08T15:20:39.119Z,83.11
2022-12-08T15:23:21.527Z,82.94
2022-12-08T15:25:50.773Z,83.04
2022-12-08T15:28:24.009Z,83.10
2022-12-08T15:30:55.725Z,83.07
2022-12-08T15:33:24.104Z,83.22
2022-12-08T15:35:52.896Z,83.33
2022-12-08T15:38:25.928Z,83.28
2022-12-08T15:40:54.875Z,83.26
2022-12-08T15:43:23.246Z,83.18
2022-12-08T15:45:59.076Z,83.14
2022-12-08T15:48:29.988Z,83.13
2022-12-08T15:50:59.071Z,83.15
2022-12-08T15:53:27.167Z,83.22
2022-12-08T15:56:26.556Z,83.20
2022-12-08T15:58:59.399Z,83.05
2022-12-08T16:01:28.048Z,83.21
2022-12-08T16:09:43.763Z,83.44
2022-12-08T16:18:24.001Z,83.51
2022-12-08T16:21:16.982Z,83.49
2022-12-08T16:23:44.242Z,83.57
2022-12-08T16:26:54.498Z,83.58
2022-12-08T16:29:08.715Z,83.69
2022-12-08T16:31:37.413Z,83.84
2022-12-08T16:34:05.525Z,83.73
2022-12-08T16:36:33.978Z,83.69
2022-12-08T16:39:02.311Z,83.75
2022-12-08T16:41:48.739Z,83.73
2022-12-08T16:44:17.149Z,83.62
2022-12-08T16:46:45.240Z,83.66
2022-12-08T16:49:15.526Z,83.73
2022-12-08T16:51:44.132Z,83.78
2022-12-08T16:54:12.219Z,83.77
2022-12-08T16:56:40.904Z,83.91
2022-12-08T16:59:09.168Z,83.96
2022-12-08T17:01:37.682Z,83.85
2022-12-08T17:06:54.069Z,83.87
2022-12-08T17:09:22.180Z,83.97
2022-12-08T17:11:50.245Z,84.06
2022-12-08T17:14:18.615Z,84.00
2022-12-08T17:16:46.724Z,83.83
2022-12-08T17:19:15.661Z,83.96
2022-12-08T17:21:44.825Z,84.14
2022-12-08T17:24:15.808Z,84.22
2022-12-08T17:26:46.979Z,84.19
2022-12-08T17:29:15.097Z,84.07
2022-12-08T17:31:43.187Z,84.11
2022-12-08T17:34:11.471Z,84.11
2022-12-08T17:36:39.548Z,84.07
2022-12-08T17:39:11.997Z,84.36
2022-12-08T17:41:43.238Z,84.43
2022-12-08T17:44:16.933Z,84.40
2022-12-08T17:46:52.168Z,84.33
2022-12-08T17:49:24.819Z,84.33
2022-12-08T17:51:55.362Z,84.44
2022-12-08T17:54:24.231Z,84.39
2022-12-08T17:56:52.896Z,84.36
2022-12-08T17:59:21.270Z,84.51
2022-12-08T18:01:49.509Z,84.55
2022-12-08T18:04:17.821Z,84.61
2022-12-08T18:06:47.094Z,84.71
2022-12-08T18:09:16.289Z,84.51
2022-12-08T18:11:46.299Z,84.54
2022-12-08T18:14:15.405Z,84.52
2022-12-08T18:16:46.820Z,84.69
2022-12-08T18:19:16.052Z,84.73
2022-12-08T18:21:44.683Z,84.84
2022-12-08T18:24:22.286Z,84.85
2022-12-08T18:26:52.472Z,84.82
2022-12-08T18:29:22.613Z,84.92
2022-12-08T18:31:51.512Z,85.10
2022-12-08T18:34:20.290Z,85.01
2022-12-08T18:36:48.607Z,85.01
2022-12-08T18:39:26.722Z,85.00
2022-12-08T18:41:55.984Z,85.10
2022-12-08T18:44:24.393Z,85.23
2022-12-08T18:46:52.583Z,85.18
2022-12-08T18:49:20.896Z,85.31
2022-12-08T18:51:49.132Z,85.31
2022-12-08T18:54:17.225Z,85.29
2022-12-08T18:56:45.366Z,85.40
2022-12-08T18:59:14.007Z,85.36
2022-12-08T19:01:42.478Z,85.42
2022-12-08T19:04:27.781Z,85.57
2022-12-08T19:06:57.168Z,85.86
2022-12-08T19:09:27.369Z,85.76
2022-12-08T19:11:55.978Z,85.84
2022-12-08T19:14:28.182Z,85.87
2022-12-08T19:16:57.811Z,85.89
2022-12-08T19:19:26.889Z,85.90
2022-12-08T19:21:55.757Z,85.99
2022-12-08T19:24:24.807Z,85.92
2022-12-08T19:26:53.241Z,86.18
2022-12-08T19:29:21.304Z,86.12
2022-12-08T19:31:49.623Z,86.08
2022-12-08T19:34:17.893Z,86.14
2022-12-08T19:36:46.073Z,86.03
2022-12-08T19:39:38.567Z,85.94
2022-12-08T19:42:37.021Z,85.99
2022-12-08T19:45:12.840Z,86.19
2022-12-08T19:47:41.581Z,86.12
2022-12-08T19:50:30.865Z,86.21
2022-12-08T19:53:00.011Z,86.19
2022-12-08T19:55:28.747Z,86.21
2022-12-08T19:57:57.309Z,86.22
2022-12-08T20:00:25.710Z,86.22
2022-12-08T20:02:54.168Z,86.20
2022-12-08T20:05:25.079Z,86.27
2022-12-08T20:07:55.758Z,86.36
2022-12-08T20:10:36.736Z,86.36
2022-12-08T20:13:24.487Z,86.40
2022-12-08T20:15:53.833Z,86.45
2022-12-08T20:18:22.073Z,86.48
2022-12-08T20:20:50.253Z,86.53
2022-12-08T20:23:18.629Z,86.67
2022-12-08T20:25:47.902Z,86.78
2022-12-08T20:28:16.181Z,86.68
2022-12-08T20:30:47.227Z,86.74
2022-12-08T20:33:19.605Z,87.02
2022-12-08T20:35:48.450Z,86.98
2022-12-08T20:38:16.551Z,87.10
2022-12-08T20:40:46.391Z,87.07
2022-12-08T20:43:14.964Z,87.10
2022-12-08T20:45:42.984Z,87.09
2022-12-08T20:48:11.607Z,87.27
2022-12-08T20:50:40.006Z,87.21
2022-12-08T20:53:08.499Z,86.92
2022-12-08T20:55:36.804Z,87.03
2022-12-08T20:58:05.549Z,86.90
2022-12-08T21:00:33.649Z,86.93
2022-12-08T21:03:01.848Z,87.04
2022-12-08T21:05:30.623Z,87.14
2022-12-08T21:07:58.959Z,87.24
2022-12-08T21:10:27.160Z,87.07
2022-12-08T21:12:55.343Z,87.19
2022-12-08T21:15:23.560Z,87.11
2022-12-08T21:17:51.691Z,87.07
2022-12-08T21:20:21.426Z,87.08
2022-12-08T21:22:49.701Z,87.28
2022-12-08T21:25:18.104Z,87.36
2022-12-08T21:27:46.787Z,87.28
2022-12-08T21:30:15.344Z,87.43
2022-12-08T21:32:43.554Z,87.51
2022-12-08T21:35:12.795Z,87.52
2022-12-08T21:37:41.042Z,87.51
2022-12-08T21:40:09.911Z,87.44
2022-12-08T21:42:44.406Z,87.50
2022-12-08T21:45:15.889Z,87.53
2022-12-08T21:47:45.812Z,87.64
2022-12-08T21:50:15.029Z,87.81
2022-12-08T21:52:45.706Z,87.70
2022-12-08T21:55:16.038Z,87.84
2022-12-08T21:57:44.505Z,87.77
2022-12-08T22:00:16.224Z,87.89
2022-12-08T22:02:45.567Z,87.96
2022-12-08T22:05:13.983Z,87.94
2022-12-08T22:07:42.431Z,87.94
2022-12-08T22:10:11.952Z,87.94
2022-12-08T22:12:40.792Z,87.91
2022-12-08T22:15:10.973Z,87.96
2022-12-08T22:17:41.312Z,87.84
2022-12-08T22:20:15.879Z,87.83
2022-12-08T22:22:44.727Z,87.87
2022-12-08T22:25:13.232Z,87.97
2022-12-08T22:27:41.714Z,87.96
2022-12-08T22:30:12.042Z,87.66
2022-12-08T22:32:41.971Z,87.73
2022-12-08T22:35:11.123Z,87.62
2022-12-08T22:37:39.846Z,87.79
2022-12-08T22:40:09.016Z,87.75
2022-12-08T22:42:37.598Z,87.77
2022-12-08T22:45:06.771Z,87.74
2022-12-08T22:47:35.147Z,87.87
2022-12-08T22:50:05.010Z,87.91
2022-12-08T22:52:33.621Z,87.94
2022-12-08T22:55:01.770Z,88.09
2022-12-08T22:57:30.510Z,88.11
2022-12-08T22:59:58.783Z,88.03
2022-12-08T23:02:26.884Z,88.13
2022-12-08T23:04:58.446Z,88.00
2022-12-08T23:07:26.868Z,87.99
2022-12-08T23:09:55.066Z,88.21
2022-12-08T23:12:23.268Z,88.33
2022-12-08T23:14:51.760Z,88.37
2022-12-08T23:17:20.188Z,88.37
2022-12-08T23:19:48.541Z,88.19
2022-12-08T23:22:17.255Z,88.23
2022-12-08T23:24:45.483Z,88.19
2022-12-08T23:27:13.677Z,88.27
2022-12-08T23:29:42.044Z,88.24
2022-12-08T23:32:10.609Z,88.17
2022-12-08T23:34:38.896Z,88.04
2022-12-08T23:37:07.703Z,87.91
2022-12-08T23:39:36.082Z,87.79
2022-12-08T23:42:04.881Z,87.89
2022-12-08T23:44:34.065Z,87.92
2022-12-08T23:47:02.517Z,87.78
2022-12-08T23:49:31.160Z,87.80
2022-12-08T23:51:59.744Z,87.77
2022-12-08T23:54:28.187Z,87.71
2022-12-08T23:56:56.385Z,87.68
2022-12-08T23:59:24.484Z,87.86
