createdAt,value
2023-04-17T00:00:46.280Z,17.50
2023-04-17T00:01:46.318Z,18.30
2023-04-17T00:02:46.365Z,17.00
2023-04-17T00:03:46.333Z,12.80
2023-04-17T00:04:46.331Z,14.20
2023-04-17T00:05:46.225Z,16.90
2023-04-17T00:06:46.197Z,17.20
2023-04-17T00:07:46.217Z,16.90
2023-04-17T00:08:46.181Z,12.70
2023-04-17T00:09:46.172Z,18.00
2023-04-17T00:10:53.816Z,17.80
2023-04-17T00:11:47.151Z,15.50
2023-04-17T00:12:46.131Z,13.70
2023-04-17T00:13:46.135Z,20.60
2023-04-17T00:14:46.105Z,17.90
2023-04-17T00:15:46.095Z,18.50
2023-04-17T00:16:46.129Z,12.90
2023-04-17T00:17:46.193Z,18.30
2023-04-17T00:18:46.095Z,18.80
2023-04-17T00:19:46.081Z,12.10
2023-04-17T00:20:46.048Z,16.90
2023-04-17T00:21:46.029Z,18.20
2023-04-17T00:22:46.034Z,19.00
2023-04-17T00:23:46.004Z,20.30
2023-04-17T00:24:46.009Z,14.90
2023-04-17T00:25:46.010Z,18.90
2023-04-17T00:26:45.987Z,20.60
2023-04-17T00:27:46.010Z,19.60
2023-04-17T00:28:45.967Z,12.40
2023-04-17T00:29:45.950Z,19.60
2023-04-17T00:30:45.946Z,20.70
2023-04-17T00:31:45.945Z,19.10
2023-04-17T00:32:45.962Z,13.10
2023-04-17T00:33:45.946Z,16.70
2023-04-17T00:34:45.883Z,18.90
2023-04-17T00:35:45.885Z,18.50
2023-04-17T00:36:45.877Z,19.70
2023-04-17T00:37:45.863Z,13.00
2023-04-17T00:38:45.840Z,14.60
2023-04-17T00:39:45.854Z,19.90
2023-04-17T00:40:45.820Z,20.30
2023-04-17T00:41:45.820Z,20.00
2023-04-17T00:42:45.815Z,19.10
2023-04-17T00:43:45.804Z,15.00
2023-04-17T00:44:45.791Z,16.00
2023-04-17T00:45:45.776Z,19.80
2023-04-17T00:46:45.771Z,20.40
2023-04-17T00:47:45.778Z,20.10
2023-04-17T00:48:45.749Z,20.20
2023-04-17T00:49:45.757Z,17.00
2023-04-17T00:50:45.733Z,15.40
2023-04-17T00:51:45.709Z,20.20
2023-04-17T00:52:45.707Z,21.80
2023-04-17T00:53:45.706Z,20.80
2023-04-17T00:54:45.672Z,14.70
2023-04-17T00:55:45.673Z,20.50
2023-04-17T00:56:45.663Z,21.20
2023-04-17T00:57:45.628Z,21.00
2023-04-17T00:58:45.638Z,21.50
2023-04-17T00:59:45.608Z,16.10
2023-04-17T01:00:45.674Z,21.90
2023-04-17T01:01:45.838Z,22.90
2023-04-17T01:02:45.788Z,22.20
2023-04-17T01:03:45.829Z,14.20
2023-04-17T01:04:45.578Z,21.50
2023-04-17T01:05:45.566Z,22.50
2023-04-17T01:06:45.541Z,23.40
2023-04-17T01:07:45.539Z,22.50
2023-04-17T01:08:45.511Z,16.20
2023-04-17T01:09:45.523Z,21.00
2023-04-17T01:10:45.501Z,21.90
2023-04-17T01:11:45.477Z,21.40
2023-04-17T01:12:45.480Z,21.50
2023-04-17T01:13:45.464Z,19.10
2023-04-17T01:14:45.449Z,18.00
2023-04-17T01:15:45.448Z,23.30
2023-04-17T01:16:45.475Z,21.80
2023-04-17T01:17:45.463Z,24.20
2023-04-17T01:18:45.405Z,21.90
2023-04-17T01:19:45.402Z,13.30
2023-04-17T01:20:45.393Z,21.50
2023-04-17T01:21:45.390Z,23.20
2023-04-17T01:22:45.373Z,22.40
2023-04-17T01:23:45.342Z,22.70
2023-04-17T01:24:45.379Z,16.10
2023-04-17T01:25:45.321Z,19.60
2023-04-17T01:26:45.322Z,23.30
2023-04-17T01:27:45.322Z,23.10
2023-04-17T01:28:45.332Z,23.60
2023-04-17T01:29:45.382Z,21.70
2023-04-17T01:30:45.337Z,16.40
2023-04-17T01:31:45.295Z,21.70
2023-04-17T01:32:45.299Z,23.20
2023-04-17T01:33:45.263Z,23.30
2023-04-17T01:34:45.238Z,23.40
2023-04-17T01:35:45.220Z,15.60
2023-04-17T01:36:45.218Z,22.80
2023-04-17T01:37:45.214Z,24.10
2023-04-17T01:38:45.214Z,23.40
2023-04-17T01:39:45.169Z,25.30
2023-04-17T01:40:45.167Z,23.30
2023-04-17T01:41:45.147Z,14.30
2023-04-17T01:42:45.152Z,22.90
2023-04-17T01:43:45.140Z,23.60
2023-04-17T01:44:45.107Z,24.50
2023-04-17T01:45:45.187Z,25.20
2023-04-17T01:46:45.278Z,23.00
2023-04-17T01:47:45.117Z,17.80
2023-04-17T01:48:45.062Z,21.10
2023-04-17T01:49:45.078Z,24.00
2023-04-17T01:50:45.044Z,24.20
2023-04-17T01:51:45.050Z,24.60
2023-04-17T01:52:45.022Z,22.30
2023-04-17T01:53:45.048Z,19.60
2023-04-17T01:54:44.997Z,19.20
2023-04-17T01:55:44.991Z,22.80
2023-04-17T01:56:44.992Z,24.40
2023-04-17T01:57:44.972Z,25.20
2023-04-17T01:58:44.952Z,24.20
2023-04-17T01:59:44.957Z,16.90
2023-04-17T02:00:44.931Z,24.20
2023-04-17T02:01:44.960Z,23.80
2023-04-17T02:02:45.056Z,23.90
2023-04-17T02:03:45.160Z,23.40
2023-04-17T02:04:44.928Z,21.50
2023-04-17T02:05:44.873Z,21.00
2023-04-17T02:06:44.883Z,23.20
2023-04-17T02:07:44.858Z,23.50
2023-04-17T02:08:44.848Z,24.50
2023-04-17T02:09:44.856Z,24.70
2023-04-17T02:10:44.839Z,23.30
2023-04-17T02:11:44.824Z,18.70
2023-04-17T02:12:44.809Z,23.20
2023-04-17T02:13:44.807Z,22.80
2023-04-17T02:14:44.790Z,23.40
2023-04-17T02:15:44.822Z,23.70
2023-04-17T02:16:44.756Z,19.60
2023-04-17T02:17:44.777Z,22.10
2023-04-17T02:18:44.747Z,24.70
2023-04-17T02:19:44.747Z,25.40
2023-04-17T02:20:44.708Z,24.10
2023-04-17T02:21:44.697Z,25.40
2023-04-17T02:22:44.686Z,16.30
2023-04-17T02:23:44.689Z,24.70
2023-04-17T02:24:44.680Z,25.10
2023-04-17T02:25:44.709Z,26.10
2023-04-17T02:26:44.657Z,24.70
2023-04-17T02:27:44.634Z,18.10
2023-04-17T02:28:44.618Z,23.80
2023-04-17T02:29:44.608Z,25.20
2023-04-17T02:30:44.601Z,18.50
2023-04-17T02:31:44.694Z,23.20
2023-04-17T02:32:44.619Z,24.40
2023-04-17T02:33:44.582Z,25.30
2023-04-17T02:34:44.566Z,24.80
2023-04-17T02:35:44.556Z,25.50
2023-04-17T02:36:44.532Z,15.60
2023-04-17T02:37:44.531Z,23.60
2023-04-17T02:38:44.520Z,24.50
2023-04-17T02:39:44.496Z,25.00
2023-04-17T02:40:44.487Z,25.40
2023-04-17T02:41:44.516Z,26.50
2023-04-17T02:42:44.462Z,17.00
2023-04-17T02:43:44.479Z,24.70
2023-04-17T02:44:44.456Z,24.70
2023-04-17T02:45:44.439Z,25.20
2023-04-17T02:46:44.482Z,25.90
2023-04-17T02:47:44.462Z,24.00
2023-04-17T02:48:44.408Z,19.60
2023-04-17T02:49:44.432Z,22.40
2023-04-17T02:50:44.403Z,24.20
2023-04-17T02:51:44.366Z,25.40
2023-04-17T02:52:44.375Z,24.70
2023-04-17T02:53:44.374Z,25.40
2023-04-17T02:54:44.347Z,25.70
2023-04-17T02:55:44.333Z,20.10
2023-04-17T02:56:44.316Z,25.40
2023-04-17T02:57:44.326Z,24.90
2023-04-17T02:58:44.296Z,26.50
2023-04-17T02:59:44.303Z,26.80
2023-04-17T03:00:44.331Z,17.20
2023-04-17T03:01:44.302Z,24.60
2023-04-17T03:02:44.409Z,26.40
2023-04-17T03:03:44.434Z,24.40
2023-04-17T03:04:44.237Z,24.80
2023-04-17T03:05:44.226Z,25.80
2023-04-17T03:06:44.222Z,16.90
2023-04-17T03:07:44.204Z,27.10
2023-04-17T03:08:44.195Z,25.30
2023-04-17T03:09:44.186Z,24.80
2023-04-17T03:10:44.181Z,25.00
2023-04-17T03:11:44.174Z,24.70
2023-04-17T03:12:44.159Z,22.20
2023-04-17T03:13:44.160Z,24.40
2023-04-17T03:14:44.143Z,26.00
2023-04-17T03:15:44.108Z,25.70
2023-04-17T03:16:44.128Z,24.50
2023-04-17T03:17:44.116Z,24.40
2023-04-17T03:18:44.080Z,18.30
2023-04-17T03:19:44.085Z,25.20
2023-04-17T03:20:44.050Z,25.10
2023-04-17T03:21:44.056Z,24.80
2023-04-17T03:22:44.029Z,25.30
2023-04-17T03:23:44.059Z,25.30
2023-04-17T03:24:44.007Z,19.30
2023-04-17T03:25:44.012Z,23.70
2023-04-17T03:26:44.005Z,24.50
2023-04-17T03:27:43.995Z,26.50
2023-04-17T03:28:43.976Z,24.10
2023-04-17T03:29:43.998Z,26.60
2023-04-17T03:30:43.963Z,20.50
2023-04-17T03:31:43.975Z,24.50
2023-04-17T03:32:43.964Z,25.80
2023-04-17T03:33:43.907Z,24.80
2023-04-17T03:34:43.903Z,25.50
2023-04-17T03:35:43.904Z,23.60
2023-04-17T03:36:43.869Z,21.90
2023-04-17T03:37:43.890Z,24.10
2023-04-17T03:38:43.868Z,25.40
2023-04-17T03:39:43.852Z,25.00
2023-04-17T03:40:43.854Z,25.20
2023-04-17T03:41:43.819Z,24.40
2023-04-17T03:42:43.828Z,24.30
2023-04-17T03:43:43.806Z,21.60
2023-04-17T03:44:43.799Z,24.70
2023-04-17T03:45:43.814Z,25.20
2023-04-17T03:46:43.776Z,25.40
2023-04-17T03:47:43.902Z,26.50
2023-04-17T03:48:43.752Z,17.20
2023-04-17T03:49:43.732Z,24.20
2023-04-17T03:50:43.738Z,25.70
2023-04-17T03:51:43.717Z,24.20
2023-04-17T03:52:43.702Z,25.10
2023-04-17T03:53:43.680Z,24.20
2023-04-17T03:54:43.672Z,17.90
2023-04-17T03:55:43.672Z,24.80
2023-04-17T03:56:43.646Z,25.00
2023-04-17T03:57:43.676Z,24.80
2023-04-17T03:58:43.628Z,25.40
2023-04-17T03:59:43.616Z,23.20
2023-04-17T04:00:43.622Z,22.90
2023-04-17T04:01:45.434Z,25.70
2023-04-17T04:02:43.707Z,26.20
2023-04-17T04:03:43.834Z,24.00
2023-04-17T04:04:43.779Z,24.30
2023-04-17T04:05:43.568Z,18.00
2023-04-17T04:06:43.530Z,26.10
2023-04-17T04:07:43.542Z,25.80
2023-04-17T04:08:43.539Z,24.10
2023-04-17T04:09:43.519Z,24.70
2023-04-17T04:10:43.520Z,25.40
2023-04-17T04:11:43.506Z,17.00
2023-04-17T04:12:43.465Z,22.50
2023-04-17T04:13:43.524Z,24.60
2023-04-17T04:14:43.458Z,22.60
2023-04-17T04:15:43.518Z,24.50
2023-04-17T04:16:43.440Z,24.80
2023-04-17T04:17:43.562Z,16.80
2023-04-17T04:18:43.427Z,25.50
2023-04-17T04:19:43.417Z,24.00
2023-04-17T04:20:43.384Z,24.70
2023-04-17T04:21:43.375Z,23.50
2023-04-17T04:22:43.366Z,17.00
2023-04-17T04:23:43.365Z,21.80
2023-04-17T04:24:43.354Z,24.10
2023-04-17T04:25:43.322Z,23.60
2023-04-17T04:26:43.335Z,23.50
2023-04-17T04:27:43.302Z,23.80
2023-04-17T04:28:43.288Z,17.60
2023-04-17T04:29:43.304Z,23.60
2023-04-17T04:30:43.285Z,23.50
2023-04-17T04:31:43.303Z,23.00
2023-04-17T04:32:43.316Z,23.90
2023-04-17T04:33:43.261Z,24.50
2023-04-17T04:34:43.221Z,19.10
2023-04-17T04:35:43.214Z,21.90
2023-04-17T04:36:43.216Z,24.00
2023-04-17T04:37:43.228Z,23.70
2023-04-17T04:38:43.187Z,24.30
2023-04-17T04:39:43.258Z,25.90
2023-04-17T04:40:43.158Z,20.90
2023-04-17T04:41:43.145Z,24.00
2023-04-17T04:42:43.175Z,24.60
2023-04-17T04:43:43.141Z,24.20
2023-04-17T04:44:43.142Z,24.30
2023-04-17T04:45:43.109Z,23.20
2023-04-17T04:46:43.173Z,22.40
2023-04-17T04:47:43.092Z,17.00
2023-04-17T04:48:43.100Z,22.90
2023-04-17T04:49:43.091Z,23.40
2023-04-17T04:50:43.068Z,23.00
2023-04-17T04:51:43.054Z,25.40
2023-04-17T04:52:43.039Z,23.30
2023-04-17T04:53:43.019Z,24.10
2023-04-17T04:54:43.013Z,23.10
2023-04-17T04:55:43.008Z,18.30
2023-04-17T04:56:42.984Z,22.90
2023-04-17T04:57:42.978Z,22.50
2023-04-17T04:58:42.957Z,23.50
2023-04-17T04:59:42.949Z,22.20
2023-04-17T05:00:42.990Z,22.40
2023-04-17T05:01:43.051Z,20.20
2023-04-17T05:02:43.046Z,22.80
2023-04-17T05:03:43.077Z,22.80
2023-04-17T05:04:42.939Z,22.70
2023-04-17T05:05:42.921Z,22.00
2023-04-17T05:06:42.912Z,15.60
2023-04-17T05:07:42.872Z,21.20
2023-04-17T05:08:42.901Z,21.30
2023-04-17T05:09:42.834Z,21.10
2023-04-17T05:10:42.845Z,21.70
2023-04-17T05:11:42.827Z,20.60
2023-04-17T05:12:42.825Z,16.10
2023-04-17T05:13:42.805Z,22.70
2023-04-17T05:14:42.815Z,23.20
2023-04-17T05:15:42.800Z,22.10
2023-04-17T05:16:42.825Z,22.70
2023-04-17T05:17:42.797Z,22.20
2023-04-17T05:18:42.794Z,16.00
2023-04-17T05:19:42.742Z,22.10
2023-04-17T05:20:42.757Z,23.20
2023-04-17T05:21:42.763Z,23.40
2023-04-17T05:22:42.708Z,21.20
2023-04-17T05:23:42.688Z,20.30
2023-04-17T05:24:42.694Z,13.70
2023-04-17T05:25:42.711Z,22.00
2023-04-17T05:26:42.676Z,21.80
2023-04-17T05:27:42.700Z,21.90
2023-04-17T05:28:42.658Z,21.20
2023-04-17T05:29:42.648Z,22.50
2023-04-17T05:30:42.655Z,18.20
2023-04-17T05:31:42.660Z,19.00
2023-04-17T05:32:42.609Z,22.50
2023-04-17T05:33:42.598Z,21.30
2023-04-17T05:34:42.583Z,19.60
2023-04-17T05:35:42.563Z,21.40
2023-04-17T05:36:42.542Z,19.00
2023-04-17T05:37:42.557Z,20.60
2023-04-17T05:38:44.737Z,20.80
2023-04-17T05:39:42.547Z,20.10
2023-04-17T05:40:42.518Z,20.60
2023-04-17T05:41:42.566Z,20.70
2023-04-17T05:42:42.519Z,19.00
2023-04-17T05:43:42.485Z,20.40
2023-04-17T05:44:42.505Z,20.10
2023-04-17T05:45:42.507Z,19.00
2023-04-17T05:46:42.469Z,19.70
2023-04-17T05:47:42.519Z,19.90
2023-04-17T05:48:42.459Z,19.20
2023-04-17T05:49:42.430Z,20.30
2023-04-17T05:50:42.390Z,19.20
2023-04-17T05:51:42.391Z,12.80
2023-04-17T05:52:42.421Z,19.20
2023-04-17T05:53:42.409Z,20.30
2023-04-17T05:54:42.403Z,19.70
2023-04-17T05:55:42.353Z,18.00
2023-04-17T05:56:42.320Z,20.40
2023-04-17T05:57:42.497Z,17.10
2023-04-17T05:58:42.316Z,20.70
2023-04-17T05:59:42.309Z,20.40
2023-04-17T06:00:42.377Z,19.60
2023-04-17T06:01:42.317Z,12.30
2023-04-17T06:02:42.441Z,18.50
2023-04-17T06:03:42.416Z,20.50
2023-04-17T06:04:42.567Z,18.30
2023-04-17T06:05:42.983Z,18.70
2023-04-17T06:06:42.297Z,18.60
2023-04-17T06:07:42.319Z,17.60
2023-04-17T06:08:42.185Z,13.40
2023-04-17T06:09:42.235Z,18.00
2023-04-17T06:10:42.191Z,18.50
2023-04-17T06:11:42.156Z,17.80
2023-04-17T06:12:42.188Z,17.40
2023-04-17T06:13:42.177Z,19.00
2023-04-17T06:14:42.127Z,16.20
2023-04-17T06:15:42.190Z,16.00
2023-04-17T06:16:42.167Z,17.10
2023-04-17T06:17:42.211Z,16.70
2023-04-17T06:18:42.857Z,17.70
2023-04-17T06:19:42.099Z,14.10
2023-04-17T06:20:42.110Z,15.80
2023-04-17T06:21:42.058Z,17.20
2023-04-17T06:22:42.142Z,16.60
2023-04-17T06:23:42.048Z,18.00
2023-04-17T06:24:42.027Z,16.40
2023-04-17T06:25:42.042Z,16.20
2023-04-17T06:26:42.015Z,15.80
2023-04-17T06:27:42.008Z,15.60
2023-04-17T06:28:41.993Z,16.80
2023-04-17T06:29:42.056Z,16.30
2023-04-17T06:30:42.104Z,16.80
2023-04-17T06:31:42.908Z,16.90
2023-04-17T06:32:41.980Z,12.50
2023-04-17T06:33:41.920Z,16.60
2023-04-17T06:34:56.082Z,16.00
2023-04-17T06:35:42.930Z,16.00
2023-04-17T06:36:41.932Z,15.70
2023-04-17T06:37:41.905Z,15.80
2023-04-17T06:38:41.865Z,15.30
2023-04-17T06:39:41.849Z,15.20
2023-04-17T06:40:41.847Z,16.40
2023-04-17T06:41:41.910Z,15.60
2023-04-17T06:42:41.846Z,15.30
2023-04-17T06:43:41.844Z,15.30
2023-04-17T06:44:41.905Z,15.80
2023-04-17T06:45:41.804Z,14.20
2023-04-17T06:46:41.833Z,14.80
2023-04-17T06:47:41.787Z,16.30
2023-04-17T06:48:41.854Z,15.90
2023-04-17T06:49:41.754Z,15.60
2023-04-17T06:50:41.790Z,15.10
2023-04-17T06:51:41.748Z,15.30
2023-04-17T06:52:41.728Z,16.20
2023-04-17T06:53:41.702Z,13.10
2023-04-17T06:54:41.752Z,16.40
2023-04-17T06:55:46.437Z,14.90
2023-04-17T06:56:42.668Z,15.40
2023-04-17T06:57:41.696Z,12.30
2023-04-17T06:58:41.649Z,14.50
2023-04-17T06:59:41.624Z,14.40
2023-04-17T07:00:41.626Z,14.70
2023-04-17T07:01:41.692Z,12.10
2023-04-17T07:02:41.656Z,13.80
2023-04-17T07:03:41.770Z,13.30
2023-04-17T07:04:41.598Z,14.80
2023-04-17T07:05:41.562Z,13.70
2023-04-17T07:06:41.570Z,14.10
2023-04-17T07:07:41.555Z,14.20
2023-04-17T07:08:41.525Z,13.60
2023-04-17T07:09:41.532Z,12.60
2023-04-17T07:10:41.536Z,12.90
2023-04-17T07:11:41.508Z,13.90
2023-04-17T07:12:41.495Z,13.20
2023-04-17T07:13:41.495Z,13.00
2023-04-17T07:14:41.512Z,13.30
2023-04-17T07:15:41.696Z,13.20
2023-04-17T07:16:41.588Z,12.90
2023-04-17T07:17:41.468Z,12.80
2023-04-17T07:18:41.409Z,12.50
2023-04-17T07:19:41.452Z,13.60
2023-04-17T07:20:41.436Z,12.20
2023-04-17T07:21:41.409Z,13.50
2023-04-17T07:22:41.376Z,12.50
2023-04-17T07:23:41.388Z,13.00
2023-04-17T07:24:41.336Z,11.00
2023-04-17T07:25:41.466Z,12.90
2023-04-17T07:26:41.320Z,12.30
2023-04-17T07:27:41.384Z,11.80
2023-04-17T07:28:41.322Z,12.50
2023-04-17T07:29:41.527Z,11.70
2023-04-17T07:30:41.296Z,11.60
2023-04-17T07:31:41.339Z,12.90
2023-04-17T07:32:41.960Z,12.30
2023-04-17T07:33:41.325Z,12.20
2023-04-17T07:34:41.284Z,12.30
2023-04-17T07:35:41.226Z,11.70
2023-04-17T07:36:41.245Z,11.40
2023-04-17T07:37:41.268Z,12.00
2023-04-17T07:38:41.234Z,9.90
2023-04-17T07:39:41.215Z,12.20
2023-04-17T07:40:41.204Z,12.10
2023-04-17T07:41:41.176Z,11.90
2023-04-17T07:42:41.160Z,11.80
2023-04-17T07:43:41.195Z,12.30
2023-04-17T07:44:41.161Z,10.90
2023-04-17T07:45:42.085Z,12.00
2023-04-17T07:46:41.133Z,11.50
2023-04-17T07:47:41.143Z,11.10
2023-04-17T07:48:41.142Z,11.70
2023-04-17T07:49:41.330Z,11.50
2023-04-17T07:50:41.087Z,10.90
2023-04-17T07:51:41.302Z,11.60
2023-04-17T07:52:41.032Z,11.60
2023-04-17T07:53:41.050Z,11.60
2023-04-17T07:54:41.021Z,10.80
2023-04-17T07:55:41.032Z,10.20
2023-04-17T07:56:40.992Z,11.30
2023-04-17T07:57:40.970Z,11.10
2023-04-17T07:58:40.996Z,11.40
2023-04-17T07:59:40.981Z,11.00
2023-04-17T08:00:40.963Z,11.90
2023-04-17T08:01:41.270Z,10.80
2023-04-17T08:02:41.089Z,12.40
2023-04-17T08:03:41.277Z,12.00
2023-04-17T08:04:41.040Z,12.50
2023-04-17T08:05:41.001Z,11.90
2023-04-17T08:06:40.904Z,10.50
2023-04-17T08:07:40.869Z,11.40
2023-04-17T08:08:40.873Z,10.90
2023-04-17T08:09:43.259Z,11.10
2023-04-17T08:10:41.006Z,11.00
2023-04-17T08:11:53.789Z,11.80
2023-04-17T08:12:41.821Z,11.20
2023-04-17T08:13:40.819Z,11.30
2023-04-17T08:14:40.847Z,11.20
2023-04-17T08:15:40.829Z,10.40
2023-04-17T08:16:40.767Z,10.90
2023-04-17T08:17:40.792Z,10.20
2023-04-17T08:18:40.757Z,10.10
2023-04-17T08:19:40.817Z,10.30
2023-04-17T08:20:40.731Z,10.30
2023-04-17T08:21:40.717Z,10.40
2023-04-17T08:22:40.693Z,11.10
2023-04-17T08:23:40.795Z,11.00
2023-04-17T08:24:40.700Z,9.60
2023-04-17T08:25:40.665Z,10.40
2023-04-17T08:26:40.868Z,9.90
2023-04-17T08:27:40.676Z,9.80
2023-04-17T08:28:40.727Z,10.50
2023-04-17T08:29:41.341Z,10.50
2023-04-17T08:30:40.641Z,10.60
2023-04-17T08:31:40.602Z,10.60
2023-04-17T08:32:40.581Z,10.50
2023-04-17T08:33:40.631Z,10.30
2023-04-17T08:34:40.604Z,10.10
2023-04-17T08:35:40.555Z,9.70
2023-04-17T08:36:40.569Z,9.90
2023-04-17T08:37:40.592Z,10.20
2023-04-17T08:38:41.358Z,10.20
2023-04-17T08:39:40.500Z,9.50
2023-04-17T08:40:40.543Z,10.10
2023-04-17T08:41:40.480Z,9.60
2023-04-17T08:42:40.504Z,9.70
2023-04-17T08:43:40.473Z,10.00
2023-04-17T08:44:40.458Z,10.00
2023-04-17T08:45:40.430Z,9.90
2023-04-17T08:46:40.517Z,9.90
2023-04-17T08:47:40.466Z,9.40
2023-04-17T08:48:40.411Z,10.10
2023-04-17T08:49:40.416Z,9.90
2023-04-17T08:50:40.870Z,10.30
2023-04-17T08:51:40.388Z,10.00
2023-04-17T08:52:40.358Z,10.70
2023-04-17T08:53:40.384Z,10.00
2023-04-17T08:54:40.339Z,9.90
2023-04-17T08:55:40.330Z,10.10
2023-04-17T08:56:40.332Z,9.60
2023-04-17T08:57:40.359Z,9.70
2023-04-17T08:58:40.282Z,10.20
2023-04-17T08:59:40.284Z,9.00
2023-04-17T09:00:40.267Z,9.90
2023-04-17T09:01:40.411Z,9.00
2023-04-17T09:02:40.388Z,9.20
2023-04-17T09:03:40.475Z,9.20
2023-04-17T09:04:40.486Z,8.60
2023-04-17T09:05:40.318Z,9.10
2023-04-17T09:06:40.228Z,8.20
2023-04-17T09:07:40.289Z,8.50
2023-04-17T09:08:40.270Z,9.00
2023-04-17T09:09:40.181Z,8.80
2023-04-17T09:10:40.258Z,9.30
2023-04-17T09:11:40.148Z,9.40
2023-04-17T09:12:40.136Z,9.50
2023-04-17T09:13:40.114Z,9.00
2023-04-17T09:14:40.101Z,9.50
2023-04-17T09:15:40.177Z,8.60
2023-04-17T09:16:40.359Z,9.10
2023-04-17T09:17:40.126Z,8.80
2023-04-17T09:18:40.072Z,8.10
2023-04-17T09:19:40.104Z,7.90
2023-04-17T09:20:40.059Z,8.20
2023-04-17T09:21:40.069Z,7.60
2023-04-17T09:22:40.027Z,8.40
2023-04-17T09:23:40.006Z,8.60
2023-04-17T09:24:39.997Z,8.10
2023-04-17T09:25:40.832Z,8.00
2023-04-17T09:26:40.087Z,9.50
2023-04-17T09:27:40.467Z,8.30
2023-04-17T09:28:39.946Z,8.40
2023-04-17T09:29:39.951Z,7.50
2023-04-17T09:30:39.924Z,8.40
2023-04-17T09:31:40.012Z,8.00
2023-04-17T09:32:39.965Z,8.00
2023-04-17T09:33:39.917Z,8.40
2023-04-17T09:34:39.866Z,8.30
2023-04-17T09:35:40.513Z,7.70
2023-04-17T09:36:40.386Z,7.60
2023-04-17T09:37:39.914Z,7.40
2023-04-17T09:38:39.850Z,7.70
2023-04-17T09:39:39.845Z,8.00
2023-04-17T09:40:39.864Z,7.50
2023-04-17T09:41:39.834Z,7.90
2023-04-17T09:42:39.834Z,7.90
2023-04-17T09:43:39.781Z,7.10
2023-04-17T09:44:39.915Z,7.50
2023-04-17T09:45:39.789Z,7.50
2023-04-17T09:46:39.798Z,8.00
2023-04-17T09:47:39.844Z,7.60
2023-04-17T09:48:39.719Z,6.70
2023-04-17T09:49:39.702Z,7.30
2023-04-17T09:50:39.681Z,6.70
2023-04-17T09:51:39.687Z,6.80
2023-04-17T09:52:39.677Z,6.70
2023-04-17T09:53:41.388Z,6.00
2023-04-17T09:54:39.676Z,6.00
2023-04-17T09:55:39.655Z,6.60
2023-04-17T09:56:39.650Z,5.80
2023-04-17T09:57:39.640Z,6.20
2023-04-17T09:58:39.670Z,6.00
2023-04-17T09:59:39.720Z,5.90
2023-04-17T10:00:39.636Z,5.60
2023-04-17T10:01:39.623Z,6.10
2023-04-17T10:02:39.784Z,6.20
2023-04-17T10:03:39.715Z,6.10
2023-04-17T10:04:39.633Z,6.00
2023-04-17T10:05:39.569Z,6.30
2023-04-17T10:06:39.620Z,5.90
2023-04-17T10:07:39.527Z,6.10
2023-04-17T10:08:39.483Z,5.40
2023-04-17T10:09:39.490Z,5.90
2023-04-17T10:10:39.488Z,5.90
2023-04-17T10:11:39.470Z,7.10
2023-04-17T10:12:39.430Z,6.00
2023-04-17T10:13:39.425Z,6.10
2023-04-17T10:14:39.466Z,6.20
2023-04-17T10:15:39.469Z,5.60
2023-04-17T10:16:39.459Z,5.90
2023-04-17T10:17:39.840Z,6.30
2023-04-17T10:18:39.369Z,5.60
2023-04-17T10:19:39.388Z,5.60
2023-04-17T10:20:39.383Z,5.10
2023-04-17T10:21:39.335Z,5.70
2023-04-17T10:22:39.317Z,5.60
2023-04-17T10:23:39.319Z,5.20
2023-04-17T10:24:39.322Z,5.00
2023-04-17T10:25:39.351Z,5.30
2023-04-17T10:26:39.277Z,5.40
2023-04-17T10:27:39.257Z,5.20
2023-04-17T10:28:39.250Z,5.30
2023-04-17T10:29:39.271Z,6.30
2023-04-17T10:30:40.212Z,5.60
2023-04-17T10:31:39.258Z,5.50
2023-04-17T10:32:39.316Z,6.10
2023-04-17T10:33:39.258Z,5.40
2023-04-17T10:34:40.430Z,5.70
2023-04-17T10:35:39.192Z,5.00
2023-04-17T10:36:39.304Z,4.90
2023-04-17T10:37:39.157Z,4.70
2023-04-17T10:38:39.199Z,4.70
2023-04-17T10:39:39.157Z,5.30
2023-04-17T10:40:39.129Z,5.00
2023-04-17T10:41:39.197Z,5.40
2023-04-17T10:42:39.104Z,4.70
2023-04-17T10:43:39.133Z,5.10
2023-04-17T10:44:39.093Z,4.80
2023-04-17T10:45:39.108Z,4.50
2023-04-17T10:46:39.060Z,4.70
2023-04-17T10:47:39.109Z,4.80
2023-04-17T10:48:39.255Z,4.80
2023-04-17T10:49:39.028Z,4.00
2023-04-17T10:50:39.006Z,4.90
2023-04-17T10:51:39.017Z,4.70
2023-04-17T10:52:39.063Z,4.70
2023-04-17T10:53:39.046Z,4.40
2023-04-17T10:54:39.027Z,4.80
2023-04-17T10:55:38.976Z,4.80
2023-04-17T10:56:38.939Z,3.90
2023-04-17T10:57:39.106Z,4.50
2023-04-17T10:58:38.951Z,3.90
2023-04-17T10:59:39.856Z,4.30
2023-04-17T11:00:39.507Z,3.90
2023-04-17T11:01:39.006Z,3.80
2023-04-17T11:02:39.016Z,3.50
2023-04-17T11:03:39.049Z,4.30
2023-04-17T11:04:38.914Z,4.30
2023-04-17T11:05:39.437Z,3.70
2023-04-17T11:06:38.844Z,4.20
2023-04-17T11:07:38.854Z,4.10
2023-04-17T11:08:38.830Z,4.40
2023-04-17T11:09:38.889Z,4.70
2023-04-17T11:10:38.814Z,4.70
2023-04-17T11:11:44.068Z,3.90
2023-04-17T11:12:39.830Z,4.30
2023-04-17T11:13:38.810Z,3.50
2023-04-17T11:14:38.762Z,3.90
2023-04-17T11:15:38.735Z,3.80
2023-04-17T11:16:38.818Z,3.30
2023-04-17T11:17:38.757Z,3.70
2023-04-17T11:18:38.748Z,3.30
2023-04-17T11:19:38.788Z,3.30
2023-04-17T11:20:38.780Z,3.60
2023-04-17T11:21:38.707Z,3.50
2023-04-17T11:22:38.686Z,3.50
2023-04-17T11:23:38.661Z,3.70
2023-04-17T11:24:38.633Z,3.50
2023-04-17T11:25:38.638Z,3.40
2023-04-17T11:26:38.628Z,3.00
2023-04-17T11:27:39.349Z,3.60
2023-04-17T11:28:38.594Z,3.80
2023-04-17T11:29:38.615Z,3.00
2023-04-17T11:30:38.576Z,3.40
2023-04-17T11:31:38.621Z,3.90
2023-04-17T11:32:38.627Z,3.30
2023-04-17T11:33:38.578Z,3.60
2023-04-17T11:34:38.659Z,3.20
2023-04-17T11:35:38.521Z,3.30
2023-04-17T11:36:38.560Z,3.50
2023-04-17T11:37:38.505Z,3.70
2023-04-17T11:38:38.549Z,3.20
2023-04-17T11:39:38.468Z,2.90
2023-04-17T11:40:38.454Z,3.60
2023-04-17T11:41:38.453Z,3.20
2023-04-17T11:42:38.445Z,3.40
2023-04-17T11:43:38.468Z,3.40
2023-04-17T11:44:38.431Z,2.80
2023-04-17T11:45:38.434Z,2.90
2023-04-17T11:46:38.494Z,3.80
2023-04-17T11:47:38.468Z,3.00
2023-04-17T11:48:38.377Z,3.60
2023-04-17T11:49:38.553Z,3.20
2023-04-17T11:50:38.358Z,3.10
2023-04-17T11:51:38.333Z,3.40
2023-04-17T11:52:38.328Z,3.20
2023-04-17T11:53:38.338Z,3.40
2023-04-17T11:54:38.287Z,2.80
2023-04-17T11:55:38.273Z,3.30
2023-04-17T11:56:38.278Z,3.30
2023-04-17T11:57:38.266Z,2.80
2023-04-17T11:58:38.256Z,2.80
2023-04-17T11:59:38.282Z,3.50
2023-04-17T12:00:38.317Z,3.20
2023-04-17T12:01:38.265Z,3.50
2023-04-17T12:02:38.347Z,3.20
2023-04-17T12:03:38.270Z,3.00
2023-04-17T12:04:38.428Z,3.00
2023-04-17T12:05:38.256Z,2.90
2023-04-17T12:06:38.200Z,3.10
2023-04-17T12:07:38.169Z,3.10
2023-04-17T12:08:38.144Z,3.40
2023-04-17T12:09:38.124Z,3.20
2023-04-17T12:10:38.126Z,3.30
2023-04-17T12:11:38.140Z,3.00
2023-04-17T12:12:38.152Z,2.60
2023-04-17T12:13:38.116Z,2.70
2023-04-17T12:14:38.097Z,3.20
2023-04-17T12:15:38.069Z,3.00
2023-04-17T12:16:38.226Z,2.90
2023-04-17T12:17:38.117Z,3.20
2023-04-17T12:18:38.017Z,3.20
2023-04-17T12:19:38.039Z,2.90
2023-04-17T12:20:38.012Z,2.60
2023-04-17T12:21:38.003Z,2.80
2023-04-17T12:22:37.989Z,2.80
2023-04-17T12:23:37.970Z,3.00
2023-04-17T12:24:37.942Z,3.00
2023-04-17T12:25:38.017Z,2.70
2023-04-17T12:26:37.973Z,3.30
2023-04-17T12:27:37.937Z,3.20
2023-04-17T12:28:37.942Z,3.60
2023-04-17T12:29:44.518Z,2.60
2023-04-17T12:30:38.906Z,3.20
2023-04-17T12:31:37.945Z,3.50
2023-04-17T12:32:37.951Z,2.60
2023-04-17T12:33:37.888Z,2.40
2023-04-17T12:34:37.868Z,2.80
2023-04-17T12:35:37.865Z,2.60
2023-04-17T12:36:37.888Z,2.90
2023-04-17T12:37:37.998Z,3.10
2023-04-17T12:38:37.798Z,2.70
2023-04-17T12:39:37.823Z,3.40
2023-04-17T12:40:37.812Z,2.90
2023-04-17T12:41:37.776Z,2.70
2023-04-17T12:42:48.295Z,3.00
2023-04-17T12:43:38.756Z,3.10
2023-04-17T12:44:37.760Z,3.10
2023-04-17T12:45:38.326Z,3.30
2023-04-17T12:46:37.721Z,3.20
2023-04-17T12:47:37.771Z,2.80
2023-04-17T12:48:37.696Z,2.80
2023-04-17T12:49:37.706Z,2.90
2023-04-17T12:50:37.690Z,2.70
2023-04-17T12:51:37.970Z,3.00
2023-04-17T12:52:37.658Z,2.60
2023-04-17T12:53:37.664Z,2.60
2023-04-17T12:54:37.613Z,3.00
2023-04-17T12:55:37.628Z,2.60
2023-04-17T12:56:37.676Z,2.80
2023-04-17T12:57:37.592Z,2.90
2023-04-17T12:58:37.600Z,2.30
2023-04-17T12:59:37.599Z,2.60
2023-04-17T13:00:37.545Z,3.00
2023-04-17T13:01:37.799Z,2.80