createdAt,value
2023-01-31T00:01:40.199Z,-1.92
2023-01-31T00:04:12.624Z,-1.90
2023-01-31T00:06:42.555Z,-1.99
2023-01-31T00:09:12.009Z,-2.05
2023-01-31T00:11:39.290Z,-2.11
2023-01-31T00:14:07.787Z,-2.09
2023-01-31T00:16:35.089Z,-2.06
2023-01-31T00:19:02.751Z,-2.06
2023-01-31T00:21:30.881Z,-2.08
2023-01-31T00:23:59.172Z,-2.01
2023-01-31T00:26:31.888Z,-2.12
2023-01-31T00:29:01.597Z,-2.07
2023-01-31T00:31:30.925Z,-2.02
2023-01-31T00:33:58.464Z,-1.91
2023-01-31T00:36:28.208Z,-1.93
2023-01-31T00:38:57.772Z,-1.95
2023-01-31T00:41:26.101Z,-1.89
2023-01-31T00:43:53.084Z,-1.81
2023-01-31T00:46:23.981Z,-1.87
2023-01-31T00:48:51.116Z,-1.80
2023-01-31T00:51:19.581Z,-1.72
2023-01-31T00:53:47.463Z,-1.73
2023-01-31T00:56:16.934Z,-1.65
2023-01-31T00:58:44.153Z,-1.66
2023-01-31T01:01:14.113Z,-1.58
2023-01-31T01:03:43.231Z,-1.65
2023-01-31T01:06:10.909Z,-1.61
2023-01-31T01:08:39.619Z,-1.74
2023-01-31T01:11:32.069Z,-1.66
2023-01-31T01:14:00.801Z,-1.69
2023-01-31T01:16:38.087Z,-1.68
2023-01-31T01:19:07.954Z,-1.72
2023-01-31T01:21:41.260Z,-1.77
2023-01-31T01:24:14.950Z,-1.67
2023-01-31T01:26:42.891Z,-1.83
2023-01-31T01:29:10.189Z,-1.92
2023-01-31T01:31:38.487Z,-1.93
2023-01-31T01:34:16.448Z,-1.93
2023-01-31T01:36:45.553Z,-1.98
2023-01-31T01:39:16.861Z,-1.92
2023-01-31T01:41:44.735Z,-1.93
2023-01-31T01:44:48.990Z,-1.92
2023-01-31T01:47:26.364Z,-1.90
2023-01-31T01:50:16.766Z,-1.86
2023-01-31T01:52:51.235Z,-1.97
2023-01-31T01:55:29.284Z,-1.91
2023-01-31T01:58:20.828Z,-1.88
2023-01-31T02:00:50.045Z,-1.94
2023-01-31T02:03:18.439Z,-1.88
2023-01-31T02:05:54.107Z,-1.84
2023-01-31T02:08:23.949Z,-1.98
2023-01-31T02:10:57.489Z,-1.88
2023-01-31T02:13:25.236Z,-1.80
2023-01-31T02:15:52.151Z,-1.84
2023-01-31T02:18:22.067Z,-1.79
2023-01-31T02:21:19.988Z,-1.72
2023-01-31T02:24:16.432Z,-1.64
2023-01-31T02:27:20.908Z,-1.58
2023-01-31T02:30:38.473Z,-1.55
2023-01-31T02:33:21.776Z,-1.52
2023-01-31T02:36:10.261Z,-1.50
2023-01-31T02:39:12.599Z,-1.49
2023-01-31T02:42:12.544Z,-1.47
2023-01-31T02:45:09.740Z,-1.51
2023-01-31T02:47:49.005Z,-1.50
2023-01-31T02:50:27.087Z,-1.48
2023-01-31T02:53:03.736Z,-1.52
2023-01-31T02:55:58.477Z,-1.52
2023-01-31T02:58:31.248Z,-1.65
2023-01-31T03:01:00.904Z,-1.62
2023-01-31T03:03:38.082Z,-1.73
2023-01-31T03:06:29.904Z,-1.77
2023-01-31T03:09:22.126Z,-1.73
2023-01-31T03:27:52.805Z,-2.87
2023-01-31T03:30:27.765Z,-2.65
2023-01-31T03:33:00.855Z,-2.41
2023-01-31T03:35:31.763Z,-2.19
2023-01-31T03:38:17.857Z,-2.04
2023-01-31T03:41:08.357Z,-1.82
2023-01-31T03:43:44.831Z,-1.80
2023-01-31T03:46:17.922Z,-1.84
2023-01-31T03:48:48.854Z,-1.88
2023-01-31T03:51:23.313Z,-1.74
2023-01-31T03:53:55.044Z,-1.53
2023-01-31T03:56:28.361Z,-1.43
2023-01-31T03:59:06.152Z,-1.46
2023-01-31T04:01:37.097Z,-1.41
2023-01-31T04:04:09.326Z,-1.40
2023-01-31T04:06:37.077Z,-1.23
2023-01-31T04:09:06.761Z,-1.34
2023-01-31T04:11:39.084Z,-1.26
2023-01-31T04:14:06.368Z,-1.27
2023-01-31T04:16:33.568Z,-1.38
2023-01-31T04:19:00.420Z,-1.41
2023-01-31T04:21:27.375Z,-1.31
2023-01-31T04:23:54.231Z,-1.22
2023-01-31T04:26:21.179Z,-1.09
2023-01-31T04:28:47.994Z,-0.94
2023-01-31T04:31:14.966Z,-1.02
2023-01-31T04:33:41.826Z,-1.04
2023-01-31T04:36:09.252Z,-1.21
2023-01-31T04:38:36.506Z,-1.24
2023-01-31T04:41:03.548Z,-1.22
2023-01-31T04:43:30.432Z,-1.21
2023-01-31T04:45:57.250Z,-1.32
2023-01-31T04:48:24.054Z,-1.46
2023-01-31T04:50:50.948Z,-1.52
2023-01-31T04:53:17.820Z,-1.59
2023-01-31T04:55:44.762Z,-1.50
2023-01-31T04:58:11.931Z,-1.54
2023-01-31T05:00:38.834Z,-1.57
2023-01-31T05:03:06.236Z,-1.61
2023-01-31T05:05:35.974Z,-1.58
2023-01-31T05:08:03.340Z,-1.66
2023-01-31T05:10:30.309Z,-1.72
2023-01-31T05:12:57.152Z,-1.65
2023-01-31T05:18:26.449Z,-1.80
2023-01-31T05:20:53.341Z,-1.70
2023-01-31T05:23:20.433Z,-1.77
2023-01-31T05:25:49.953Z,-1.92
2023-01-31T05:28:17.277Z,-1.96
2023-01-31T05:30:44.688Z,-1.89
2023-01-31T05:33:12.115Z,-1.83
2023-01-31T05:35:39.641Z,-1.86
2023-01-31T05:38:06.922Z,-1.62
2023-01-31T05:40:34.025Z,-1.80
2023-01-31T05:43:01.843Z,-1.88
2023-01-31T05:45:29.300Z,-1.84
2023-01-31T05:47:56.932Z,-1.90
2023-01-31T05:50:24.018Z,-1.80
2023-01-31T05:52:55.346Z,-1.76
2023-01-31T05:55:23.074Z,-1.79
2023-01-31T05:57:50.009Z,-1.64
2023-01-31T06:00:17.276Z,-1.69
2023-01-31T06:02:44.132Z,-1.65
2023-01-31T06:05:11.583Z,-1.51
2023-01-31T06:07:39.312Z,-1.56
2023-01-31T06:10:08.117Z,-1.66
2023-01-31T06:12:35.648Z,-1.64
2023-01-31T06:15:03.188Z,-1.64
2023-01-31T06:17:31.239Z,-1.66
2023-01-31T06:19:58.183Z,-1.65
2023-01-31T06:22:25.134Z,-1.66
2023-01-31T06:24:52.012Z,-1.75
2023-01-31T06:27:18.848Z,-1.75
2023-01-31T06:29:45.685Z,-1.68
2023-01-31T06:32:12.553Z,-1.73
2023-01-31T06:34:39.414Z,-1.66
2023-01-31T06:37:09.695Z,-1.63
2023-01-31T06:39:36.928Z,-1.50
2023-01-31T06:42:04.263Z,-1.27
2023-01-31T06:44:33.305Z,-1.36
2023-01-31T06:47:01.615Z,-1.27
2023-01-31T06:49:28.615Z,-1.28
2023-01-31T06:51:55.672Z,-1.20
2023-01-31T06:54:22.602Z,-1.21
2023-01-31T06:56:49.604Z,-1.15
2023-01-31T06:59:16.545Z,-1.09
2023-01-31T07:01:43.428Z,-1.03
2023-01-31T07:04:10.407Z,-1.00
2023-01-31T07:06:37.262Z,-0.90
2023-01-31T07:09:04.542Z,-0.78
2023-01-31T07:11:31.539Z,-0.67
2023-01-31T07:13:58.659Z,-0.60
2023-01-31T07:16:26.204Z,-0.56
2023-01-31T07:18:54.246Z,-0.58
2023-01-31T07:21:22.482Z,-0.53
2023-01-31T07:23:49.681Z,-0.48
2023-01-31T07:26:17.083Z,-0.41
2023-01-31T07:28:44.121Z,-0.35
2023-01-31T07:31:13.247Z,-0.42
2023-01-31T07:33:40.588Z,-0.50
2023-01-31T07:36:08.724Z,-0.42
2023-01-31T07:38:35.794Z,-0.46
2023-01-31T07:41:04.565Z,-0.49
2023-01-31T07:43:32.529Z,-0.26
2023-01-31T07:45:59.502Z,-0.33
2023-01-31T07:48:26.670Z,-0.18
2023-01-31T07:51:01.672Z,-0.18
2023-01-31T07:53:32.264Z,-0.17
2023-01-31T07:56:14.484Z,-0.04
2023-01-31T07:58:42.735Z,-0.15
2023-01-31T08:01:38.784Z,-0.05
2023-01-31T08:04:19.960Z,-0.06
2023-01-31T08:06:49.052Z,0.18
2023-01-31T08:09:16.046Z,0.32
2023-01-31T08:11:43.087Z,0.43
2023-01-31T08:14:10.113Z,0.49
2023-01-31T08:16:37.665Z,0.45
2023-01-31T08:19:04.763Z,0.46
2023-01-31T08:21:31.759Z,0.39
2023-01-31T08:23:58.695Z,0.52
2023-01-31T08:26:25.604Z,0.62
2023-01-31T08:28:54.097Z,0.53
2023-01-31T08:31:23.406Z,0.62
2023-01-31T08:33:53.092Z,0.63
2023-01-31T08:36:24.431Z,0.80
2023-01-31T08:38:51.594Z,0.73
2023-01-31T08:41:20.522Z,0.75
2023-01-31T08:43:58.346Z,1.01
2023-01-31T08:46:31.320Z,1.28
2023-01-31T08:48:59.293Z,1.46
2023-01-31T08:51:26.513Z,1.52
2023-01-31T08:53:54.202Z,1.57
2023-01-31T08:56:25.478Z,1.47
2023-01-31T08:58:53.351Z,1.91
2023-01-31T09:01:21.647Z,2.16
2023-01-31T09:03:50.512Z,2.08
2023-01-31T09:06:20.024Z,2.04
2023-01-31T09:08:47.276Z,2.33
2023-01-31T09:11:19.720Z,2.51
2023-01-31T09:13:52.064Z,2.73
2023-01-31T09:16:19.949Z,3.20
2023-01-31T09:18:47.650Z,4.05
2023-01-31T09:21:17.944Z,3.96
2023-01-31T09:23:45.516Z,4.07
2023-01-31T09:26:13.617Z,4.35
2023-01-31T09:28:42.990Z,4.28
2023-01-31T09:31:13.131Z,4.02
2023-01-31T09:33:40.540Z,4.16
2023-01-31T09:36:10.409Z,4.05
2023-01-31T09:38:37.625Z,4.27
2023-01-31T09:41:14.277Z,4.21
2023-01-31T09:43:47.295Z,3.88
2023-01-31T09:46:19.517Z,3.99
2023-01-31T09:48:51.014Z,4.28
2023-01-31T09:51:18.979Z,4.19
2023-01-31T09:53:47.037Z,4.31
2023-01-31T09:56:46.319Z,4.69
2023-01-31T09:59:30.808Z,4.68
2023-01-31T10:02:34.298Z,4.67
2023-01-31T10:05:44.017Z,4.58
2023-01-31T10:08:22.925Z,4.70
2023-01-31T10:10:57.394Z,4.83
2023-01-31T10:13:31.897Z,4.32
2023-01-31T10:16:26.506Z,4.28
2023-01-31T10:19:02.706Z,4.56
2023-01-31T10:21:36.996Z,4.69
2023-01-31T10:24:14.571Z,4.11
2023-01-31T10:26:44.060Z,4.33
2023-01-31T10:29:29.793Z,4.83
2023-01-31T10:32:01.190Z,4.50
2023-01-31T10:34:39.028Z,4.47
2023-01-31T10:37:14.150Z,4.26
2023-01-31T10:39:46.711Z,4.23
2023-01-31T10:42:32.426Z,4.45
2023-01-31T10:45:21.813Z,4.29
2023-01-31T10:47:54.139Z,3.94
2023-01-31T10:50:55.003Z,3.76
2023-01-31T10:54:14.141Z,3.49
2023-01-31T10:56:46.764Z,3.62
2023-01-31T10:59:26.398Z,3.62
2023-01-31T11:01:53.778Z,3.89
2023-01-31T11:04:30.384Z,3.86
2023-01-31T11:07:00.132Z,4.18
2023-01-31T11:09:32.457Z,4.23
2023-01-31T11:12:03.879Z,4.00
2023-01-31T11:14:31.628Z,4.19
2023-01-31T11:17:24.223Z,4.08
2023-01-31T11:19:57.869Z,3.96
2023-01-31T11:22:32.132Z,4.00
2023-01-31T11:25:01.993Z,4.40
2023-01-31T11:27:38.713Z,4.25
2023-01-31T11:30:07.513Z,4.95
2023-01-31T11:32:37.617Z,4.58
2023-01-31T11:35:25.381Z,4.61
2023-01-31T11:37:58.793Z,4.08
2023-01-31T11:40:30.725Z,3.89
2023-01-31T11:43:06.203Z,4.29
2023-01-31T11:45:40.531Z,4.13
2023-01-31T11:48:22.398Z,3.74
2023-01-31T11:50:55.815Z,3.35
2023-01-31T11:53:31.104Z,3.46
2023-01-31T11:56:16.217Z,3.37
2023-01-31T11:58:46.199Z,3.50
2023-01-31T12:01:14.871Z,3.33
2023-01-31T12:04:01.972Z,3.30
2023-01-31T12:06:39.413Z,3.28
2023-01-31T12:12:34.808Z,3.35
2023-01-31T12:15:05.824Z,3.39
2023-01-31T12:17:42.951Z,3.44
2023-01-31T12:20:36.397Z,3.58
2023-01-31T12:23:27.674Z,3.59
2023-01-31T12:26:13.342Z,3.44
2023-01-31T12:29:12.053Z,3.50
2023-01-31T12:31:48.059Z,3.48
2023-01-31T12:34:21.634Z,3.32
2023-01-31T12:37:09.861Z,3.48
2023-01-31T12:40:24.733Z,3.11
2023-01-31T12:43:02.759Z,2.91
2023-01-31T12:45:39.046Z,3.07
2023-01-31T12:48:12.450Z,2.93
2023-01-31T12:50:48.215Z,2.91
2023-01-31T12:53:51.111Z,3.23
2023-01-31T12:56:43.487Z,3.08
2023-01-31T12:59:32.035Z,3.03
2023-01-31T13:02:08.108Z,2.70
2023-01-31T13:04:54.534Z,2.76
2023-01-31T13:07:35.894Z,2.75
2023-01-31T13:10:07.328Z,2.87
2023-01-31T13:12:36.793Z,2.92
2023-01-31T13:15:26.427Z,2.72
2023-01-31T13:18:01.246Z,2.55
2023-01-31T13:20:36.438Z,2.32
2023-01-31T13:23:11.681Z,2.53
2023-01-31T13:25:50.732Z,2.62
2023-01-31T13:28:17.591Z,2.50
2023-01-31T13:31:08.778Z,2.48
2023-01-31T13:33:41.165Z,2.32
2023-01-31T13:36:38.415Z,2.39
2023-01-31T13:39:30.841Z,2.42
2023-01-31T13:41:58.453Z,2.43
2023-01-31T13:44:25.374Z,2.54
2023-01-31T13:47:01.294Z,2.37
2023-01-31T13:49:31.293Z,2.40
2023-01-31T13:52:02.344Z,2.27
2023-01-31T13:54:37.614Z,2.10
2023-01-31T13:57:06.273Z,2.09
2023-01-31T13:59:37.876Z,2.11
2023-01-31T14:02:17.196Z,2.04
2023-01-31T14:04:47.167Z,2.19
2023-01-31T14:07:17.224Z,2.24
2023-01-31T14:09:50.159Z,2.16
2023-01-31T14:12:17.259Z,2.04
2023-01-31T14:14:46.617Z,2.10
2023-01-31T14:17:23.949Z,2.04
2023-01-31T14:19:50.734Z,2.03
2023-01-31T14:22:22.121Z,1.98
2023-01-31T14:24:56.775Z,2.04
2023-01-31T14:27:24.987Z,2.08
2023-01-31T14:30:18.053Z,1.95
2023-01-31T14:33:08.157Z,1.82
2023-01-31T14:35:58.389Z,1.92
2023-01-31T14:38:31.321Z,1.85
2023-01-31T14:41:07.819Z,1.82
2023-01-31T14:43:49.862Z,1.79
2023-01-31T14:46:28.111Z,1.63
2023-01-31T14:49:27.185Z,1.63
2023-01-31T14:52:12.704Z,1.54
2023-01-31T14:55:04.088Z,1.52
2023-01-31T14:57:43.197Z,1.57
2023-01-31T15:00:19.370Z,1.43
2023-01-31T15:03:02.026Z,1.41
2023-01-31T15:05:31.992Z,1.38
2023-01-31T15:08:07.417Z,1.36
2023-01-31T15:10:54.255Z,1.31
2023-01-31T15:13:44.348Z,1.21
2023-01-31T15:30:03.066Z,0.67
2023-01-31T15:32:43.619Z,0.76
2023-01-31T15:35:24.955Z,0.85
2023-01-31T15:38:30.143Z,0.93
2023-01-31T15:41:06.315Z,1.05
2023-01-31T15:43:33.534Z,1.00
2023-01-31T15:46:13.410Z,0.93
2023-01-31T15:48:43.403Z,0.92
2023-01-31T15:54:08.522Z,0.88
2023-01-31T15:56:39.401Z,0.90
2023-01-31T15:59:13.121Z,0.93
2023-01-31T16:01:40.332Z,0.90
2023-01-31T16:04:07.702Z,0.91
2023-01-31T16:06:38.590Z,0.88
2023-01-31T16:09:07.245Z,0.87
2023-01-31T16:11:36.113Z,0.90
2023-01-31T16:14:06.056Z,0.91
2023-01-31T16:16:35.457Z,0.93
2023-01-31T16:19:03.931Z,0.95
2023-01-31T16:21:42.824Z,0.96
2023-01-31T16:24:20.722Z,0.97
2023-01-31T16:27:15.453Z,0.95
2023-01-31T16:29:46.742Z,0.89
2023-01-31T16:32:22.524Z,0.91
2023-01-31T16:35:33.804Z,0.90
2023-01-31T16:38:08.027Z,0.89
2023-01-31T16:40:37.549Z,0.86
2023-01-31T16:43:21.460Z,0.92
2023-01-31T16:45:55.630Z,0.91
2023-01-31T16:48:22.450Z,0.89
2023-01-31T16:50:53.010Z,0.86
2023-01-31T16:53:28.653Z,0.86
2023-01-31T16:56:14.005Z,0.85
2023-01-31T16:58:57.643Z,0.82
2023-01-31T17:01:34.597Z,0.90
2023-01-31T17:04:09.209Z,0.89
2023-01-31T17:06:37.408Z,0.85
2023-01-31T17:09:06.893Z,0.87
2023-01-31T17:11:42.773Z,0.85
2023-01-31T17:14:10.795Z,0.86
2023-01-31T17:16:37.794Z,0.85
2023-01-31T17:19:04.645Z,0.84
2023-01-31T17:21:37.840Z,0.80
2023-01-31T17:24:04.950Z,0.89
2023-01-31T17:26:31.896Z,0.91
2023-01-31T17:29:02.136Z,0.85
2023-01-31T17:31:31.432Z,0.86
2023-01-31T17:33:58.605Z,0.82
2023-01-31T17:36:25.439Z,0.83
2023-01-31T17:38:53.489Z,0.82
2023-01-31T17:41:24.705Z,0.83
2023-01-31T17:43:51.939Z,0.86
2023-01-31T17:46:19.418Z,0.85
2023-01-31T17:48:46.367Z,0.82
2023-01-31T17:51:13.427Z,0.80
2023-01-31T17:53:49.451Z,0.72
2023-01-31T17:56:18.719Z,0.73
2023-01-31T17:58:45.830Z,0.75
2023-01-31T18:01:14.412Z,0.74
2023-01-31T18:03:42.442Z,0.75
2023-01-31T18:06:10.156Z,0.81
2023-01-31T18:08:37.583Z,0.77
2023-01-31T18:11:10.800Z,0.78
2023-01-31T18:13:38.471Z,0.78
2023-01-31T18:16:14.879Z,0.77
2023-01-31T18:18:44.258Z,0.77
2023-01-31T18:21:16.196Z,0.73
2023-01-31T18:23:43.225Z,0.79
2023-01-31T18:26:11.241Z,0.82
2023-01-31T18:28:38.103Z,0.83
2023-01-31T18:31:10.582Z,0.82
2023-01-31T18:33:38.244Z,0.75
2023-01-31T18:36:06.111Z,0.78
2023-01-31T18:38:33.016Z,0.73
2023-01-31T18:41:02.750Z,0.73
2023-01-31T18:43:29.937Z,0.73
2023-01-31T18:45:56.810Z,0.77
2023-01-31T18:48:24.301Z,0.77
2023-01-31T18:50:51.250Z,0.86
2023-01-31T18:53:18.178Z,0.88
2023-01-31T18:55:44.951Z,0.89
2023-01-31T18:58:11.924Z,0.81
2023-01-31T19:00:38.809Z,0.83
2023-01-31T19:03:05.701Z,0.82
2023-01-31T19:05:32.519Z,0.81
2023-01-31T19:07:59.411Z,0.76
2023-01-31T19:10:26.327Z,0.77
2023-01-31T19:12:53.185Z,0.78
2023-01-31T19:15:20.353Z,0.74
2023-01-31T19:17:47.244Z,0.76
2023-01-31T19:20:14.178Z,0.71
2023-01-31T19:22:41.021Z,0.70
2023-01-31T19:25:10.008Z,0.67
2023-01-31T19:27:36.849Z,0.60
2023-01-31T19:30:04.112Z,0.62
2023-01-31T19:32:31.386Z,0.57
2023-01-31T19:34:58.250Z,0.56
2023-01-31T19:37:25.192Z,0.63
2023-01-31T19:39:52.065Z,0.54
2023-01-31T19:42:19.027Z,0.42
2023-01-31T19:44:45.936Z,0.40
2023-01-31T19:47:12.797Z,0.37
2023-01-31T19:49:39.671Z,0.32
2023-01-31T19:52:06.533Z,0.26
2023-01-31T19:54:33.401Z,0.26
2023-01-31T19:57:00.283Z,0.27
2023-01-31T19:59:27.242Z,0.28
2023-01-31T20:01:54.242Z,0.35
2023-01-31T20:04:21.161Z,0.36
2023-01-31T20:06:49.468Z,0.42
2023-01-31T20:09:20.303Z,0.38
2023-01-31T20:11:47.323Z,0.34
2023-01-31T20:14:14.288Z,0.31
2023-01-31T20:16:41.159Z,0.29
2023-01-31T20:19:08.355Z,0.31
2023-01-31T20:21:35.411Z,0.33
2023-01-31T20:24:02.542Z,0.25
2023-01-31T20:26:30.007Z,0.36
2023-01-31T20:31:59.278Z,0.28
2023-01-31T20:34:26.310Z,0.30
2023-01-31T20:36:53.138Z,0.35
2023-01-31T20:39:19.985Z,0.45
2023-01-31T20:41:46.839Z,0.46
2023-01-31T20:44:13.708Z,0.57
2023-01-31T20:46:41.837Z,0.65
2023-01-31T20:49:08.937Z,0.68
2023-01-31T20:51:35.923Z,0.71
2023-01-31T20:54:03.967Z,0.79
2023-01-31T20:56:30.851Z,0.81
2023-01-31T20:58:57.821Z,0.82
2023-01-31T21:01:25.091Z,0.93
2023-01-31T21:03:52.101Z,0.91
2023-01-31T21:06:18.994Z,0.87
2023-01-31T21:08:48.356Z,0.93
2023-01-31T21:11:15.579Z,1.01
2023-01-31T21:13:44.037Z,1.07
2023-01-31T21:16:12.219Z,1.07
2023-01-31T21:18:40.318Z,1.17
2023-01-31T21:21:09.612Z,1.26
2023-01-31T21:23:38.472Z,1.21
2023-01-31T21:26:08.276Z,1.30
2023-01-31T21:28:35.622Z,1.34
2023-01-31T21:31:06.375Z,1.34
2023-01-31T21:33:33.394Z,1.42
2023-01-31T21:36:07.325Z,1.47
2023-01-31T21:38:34.328Z,1.47
2023-01-31T21:41:19.993Z,1.43
2023-01-31T21:43:46.943Z,1.54
2023-01-31T21:46:15.108Z,1.51
2023-01-31T21:48:42.323Z,1.58
2023-01-31T21:51:11.810Z,1.58
2023-01-31T21:53:39.596Z,1.56
2023-01-31T21:56:12.895Z,1.55
2023-01-31T21:58:41.382Z,1.58
2023-01-31T22:01:12.450Z,1.60
2023-01-31T22:03:44.368Z,1.68
2023-01-31T22:06:14.026Z,1.64
2023-01-31T22:08:41.383Z,1.68
2023-01-31T22:11:13.895Z,1.67
2023-01-31T22:13:49.607Z,1.67
2023-01-31T22:16:20.788Z,1.63
2023-01-31T22:18:48.728Z,1.58
2023-01-31T22:21:21.135Z,1.58
2023-01-31T22:23:50.453Z,1.59
2023-01-31T22:26:24.279Z,1.58
2023-01-31T22:28:52.006Z,1.56
2023-01-31T22:31:19.422Z,1.61
2023-01-31T22:33:46.655Z,1.59
2023-01-31T22:36:15.001Z,1.66
2023-01-31T22:38:42.689Z,1.54
2023-01-31T22:41:12.170Z,1.54
2023-01-31T22:43:41.364Z,1.50
2023-01-31T22:46:11.227Z,1.56
2023-01-31T22:48:38.200Z,1.51
2023-01-31T22:51:10.150Z,1.47
2023-01-31T22:53:38.412Z,1.47
2023-01-31T22:56:08.170Z,1.44
2023-01-31T22:58:35.081Z,1.49
2023-01-31T23:01:02.281Z,1.46
2023-01-31T23:03:29.214Z,1.48
2023-01-31T23:05:56.130Z,1.44
2023-01-31T23:08:23.107Z,1.46
2023-01-31T23:10:49.892Z,1.52
2023-01-31T23:13:16.779Z,1.50
2023-01-31T23:15:43.750Z,1.50
2023-01-31T23:18:16.084Z,1.55
2023-01-31T23:20:43.149Z,1.51
2023-01-31T23:23:10.082Z,1.54
2023-01-31T23:25:36.984Z,1.60
2023-01-31T23:28:03.907Z,1.57
2023-01-31T23:30:30.892Z,1.63
2023-01-31T23:32:57.899Z,1.63
2023-01-31T23:35:25.028Z,1.65
2023-01-31T23:37:52.037Z,1.60
2023-01-31T23:40:19.147Z,1.63
2023-01-31T23:42:46.176Z,1.56
2023-01-31T23:45:13.040Z,1.67
2023-01-31T23:47:43.332Z,1.69
2023-01-31T23:50:11.228Z,1.73
2023-01-31T23:52:38.730Z,1.73
2023-01-31T23:55:06.326Z,1.72
2023-01-31T23:57:33.252Z,1.76
