createdAt,value
2022-11-30T00:01:25.341Z,28.23
2022-11-30T00:03:55.124Z,27.90
2022-11-30T00:06:23.854Z,26.87
2022-11-30T00:08:55.634Z,26.50
2022-11-30T00:11:24.764Z,24.60
2022-11-30T00:13:53.455Z,27.50
2022-11-30T00:16:22.020Z,25.47
2022-11-30T00:18:50.492Z,26.00
2022-11-30T00:21:18.676Z,26.77
2022-11-30T00:23:48.344Z,27.87
2022-11-30T00:26:19.256Z,25.10
2022-11-30T00:28:47.773Z,28.13
2022-11-30T00:31:17.850Z,26.10
2022-11-30T00:33:46.553Z,26.67
2022-11-30T00:36:16.799Z,26.27
2022-11-30T00:38:45.894Z,27.07
2022-11-30T00:41:15.028Z,26.47
2022-11-30T00:43:44.955Z,28.27
2022-11-30T00:46:13.555Z,28.10
2022-11-30T00:48:42.588Z,28.00
2022-11-30T00:51:12.511Z,30.73
2022-11-30T00:53:41.564Z,27.80
2022-11-30T00:56:10.168Z,26.00
2022-11-30T00:58:38.784Z,27.87
2022-11-30T01:01:08.536Z,26.90
2022-11-30T01:03:37.984Z,29.83
2022-11-30T01:06:07.252Z,30.43
2022-11-30T01:08:36.108Z,28.97
2022-11-30T01:11:13.143Z,28.70
2022-11-30T01:13:41.630Z,30.63
2022-11-30T01:16:15.588Z,29.47
2022-11-30T01:18:44.839Z,29.47
2022-11-30T01:21:16.411Z,28.63
2022-11-30T01:23:44.875Z,29.50
2022-11-30T01:26:13.961Z,28.67
2022-11-30T01:28:43.997Z,28.03
2022-11-30T01:31:15.315Z,28.73
2022-11-30T01:33:44.056Z,29.90
2022-11-30T01:36:14.023Z,28.80
2022-11-30T01:38:44.209Z,27.50
2022-11-30T01:41:14.973Z,31.13
2022-11-30T01:43:45.589Z,28.47
2022-11-30T01:46:36.378Z,29.13
2022-11-30T01:49:14.960Z,27.37
2022-11-30T01:51:47.635Z,30.83
2022-11-30T01:54:17.985Z,27.87
2022-11-30T01:56:50.203Z,27.33
2022-11-30T01:59:20.497Z,27.83
2022-11-30T02:01:50.425Z,28.47
2022-11-30T02:04:22.561Z,28.37
2022-11-30T02:06:50.948Z,25.57
2022-11-30T02:09:21.146Z,26.30
2022-11-30T02:11:51.267Z,26.50
2022-11-30T02:14:31.060Z,27.80
2022-11-30T02:17:09.109Z,26.20
2022-11-30T02:20:23.534Z,26.30
2022-11-30T02:23:15.263Z,28.10
2022-11-30T02:25:53.382Z,27.07
2022-11-30T02:28:52.939Z,31.43
2022-11-30T02:31:26.352Z,28.27
2022-11-30T02:33:57.435Z,25.97
2022-11-30T02:36:27.515Z,27.13
2022-11-30T02:38:57.117Z,26.73
2022-11-30T02:41:25.410Z,28.47
2022-11-30T02:43:54.941Z,26.93
2022-11-30T02:46:30.098Z,24.27
2022-11-30T02:49:05.596Z,25.93
2022-11-30T02:51:37.210Z,26.93
2022-11-30T02:54:05.383Z,25.23
2022-11-30T02:56:34.209Z,30.17
2022-11-30T02:59:03.608Z,28.37
2022-11-30T03:01:31.999Z,27.27
2022-11-30T03:04:00.156Z,28.27
2022-11-30T03:06:28.431Z,30.13
2022-11-30T03:08:56.641Z,26.07
2022-11-30T03:11:25.759Z,27.67
2022-11-30T03:13:53.784Z,26.43
2022-11-30T03:16:23.412Z,25.03
2022-11-30T03:18:51.500Z,26.27
2022-11-30T03:21:19.772Z,27.20
2022-11-30T03:23:47.785Z,26.77
2022-11-30T03:26:16.169Z,27.60
2022-11-30T03:28:44.222Z,27.40
2022-11-30T03:31:13.558Z,27.00
2022-11-30T03:33:43.541Z,27.07
2022-11-30T03:36:13.499Z,26.17
2022-11-30T03:38:41.780Z,26.10
2022-11-30T03:41:13.521Z,25.70
2022-11-30T03:43:41.929Z,27.83
2022-11-30T03:46:10.330Z,27.13
2022-11-30T03:48:38.926Z,26.10
2022-11-30T03:51:09.429Z,29.67
2022-11-30T03:53:37.922Z,24.07
2022-11-30T03:56:08.466Z,27.70
2022-11-30T03:58:37.254Z,26.37
2022-11-30T04:01:07.958Z,23.63
2022-11-30T04:03:36.780Z,25.70
2022-11-30T04:06:06.932Z,24.77
2022-11-30T04:08:37.358Z,26.80
2022-11-30T04:11:06.500Z,24.97
2022-11-30T04:13:35.592Z,26.13
2022-11-30T04:16:04.529Z,26.57
2022-11-30T04:18:34.601Z,23.77
2022-11-30T04:21:03.236Z,25.30
2022-11-30T04:23:36.267Z,26.23
2022-11-30T04:26:07.368Z,26.10
2022-11-30T04:28:36.033Z,25.33
2022-11-30T04:31:04.428Z,23.40
2022-11-30T04:33:32.917Z,22.40
2022-11-30T04:36:03.449Z,22.07
2022-11-30T04:38:32.788Z,24.37
2022-11-30T04:41:01.317Z,22.70
2022-11-30T04:43:30.766Z,23.80
2022-11-30T04:45:59.067Z,20.87
2022-11-30T04:48:27.190Z,22.80
2022-11-30T04:50:55.484Z,22.73
2022-11-30T04:53:23.510Z,22.87
2022-11-30T04:55:51.860Z,23.73
2022-11-30T04:58:19.978Z,24.27
2022-11-30T05:00:49.779Z,23.07
2022-11-30T05:03:17.843Z,20.17
2022-11-30T05:05:46.242Z,24.03
2022-11-30T05:08:14.409Z,27.10
2022-11-30T05:10:42.764Z,24.03
2022-11-30T05:13:10.892Z,25.03
2022-11-30T05:15:39.155Z,23.50
2022-11-30T05:18:08.484Z,25.73
2022-11-30T05:20:36.794Z,26.63
2022-11-30T05:23:04.814Z,22.67
2022-11-30T05:25:33.574Z,24.17
2022-11-30T05:28:01.616Z,24.40
2022-11-30T05:30:29.939Z,23.03
2022-11-30T05:32:57.966Z,22.23
2022-11-30T05:35:27.715Z,23.13
2022-11-30T05:37:55.823Z,24.23
2022-11-30T05:40:25.631Z,25.07
2022-11-30T05:42:57.588Z,21.67
2022-11-30T05:45:26.499Z,26.30
2022-11-30T05:47:54.776Z,25.33
2022-11-30T05:50:23.361Z,26.00
2022-11-30T05:52:56.265Z,23.57
2022-11-30T05:55:25.286Z,23.47
2022-11-30T05:57:53.889Z,25.47
2022-11-30T06:00:23.135Z,23.33
2022-11-30T06:02:57.104Z,26.10
2022-11-30T06:05:26.134Z,27.53
2022-11-30T06:07:56.035Z,25.97
2022-11-30T06:10:25.358Z,25.97
2022-11-30T06:12:53.436Z,25.90
2022-11-30T06:15:21.962Z,29.63
2022-11-30T06:17:50.168Z,24.77
2022-11-30T06:20:18.823Z,24.50
2022-11-30T06:22:47.796Z,25.27
2022-11-30T06:25:17.772Z,24.50
2022-11-30T06:27:46.027Z,24.30
2022-11-30T06:30:15.565Z,24.53
2022-11-30T06:32:46.270Z,25.00
2022-11-30T06:35:15.220Z,23.87
2022-11-30T06:37:43.627Z,23.93
2022-11-30T06:40:14.631Z,25.83
2022-11-30T06:42:44.364Z,24.03
2022-11-30T06:45:13.430Z,24.30
2022-11-30T06:47:41.619Z,24.67
2022-11-30T06:50:10.188Z,25.67
2022-11-30T06:52:38.575Z,24.37
2022-11-30T06:55:08.080Z,24.53
2022-11-30T06:57:36.123Z,25.87
2022-11-30T07:00:08.393Z,22.90
2022-11-30T07:02:37.396Z,23.47
2022-11-30T07:05:06.725Z,26.40
2022-11-30T07:07:34.872Z,25.23
2022-11-30T07:10:03.339Z,24.43
2022-11-30T07:12:31.353Z,23.47
2022-11-30T07:14:59.604Z,24.10
2022-11-30T07:17:29.034Z,23.43
2022-11-30T07:19:57.552Z,26.20
2022-11-30T07:22:25.563Z,24.60
2022-11-30T07:25:11.361Z,23.50
2022-11-30T07:27:39.467Z,25.67
2022-11-30T07:30:09.158Z,24.27
2022-11-30T07:32:38.666Z,23.47
2022-11-30T07:35:07.259Z,25.20
2022-11-30T07:37:35.369Z,24.80
2022-11-30T07:40:04.736Z,24.83
2022-11-30T07:42:32.761Z,22.80
2022-11-30T07:45:01.206Z,21.07
2022-11-30T07:47:29.669Z,22.53
2022-11-30T07:49:59.302Z,23.07
2022-11-30T07:52:27.371Z,24.77
2022-11-30T07:54:55.672Z,23.07
2022-11-30T07:57:23.830Z,23.03
2022-11-30T07:59:52.470Z,23.27
2022-11-30T08:02:20.832Z,23.47
2022-11-30T08:04:50.993Z,24.70
2022-11-30T08:07:20.813Z,22.27
2022-11-30T08:09:49.131Z,21.73
2022-11-30T08:12:17.160Z,20.83
2022-11-30T08:15:18.225Z,21.20
2022-11-30T08:17:33.867Z,21.33
2022-11-30T08:20:02.222Z,22.97
2022-11-30T08:22:31.639Z,23.00
2022-11-30T08:24:59.930Z,23.53
2022-11-30T08:27:28.249Z,24.40
2022-11-30T08:29:56.513Z,22.00
2022-11-30T08:32:24.662Z,23.70
2022-11-30T08:34:53.364Z,20.73
2022-11-30T08:37:21.627Z,20.97
2022-11-30T08:39:51.430Z,22.87
2022-11-30T08:42:19.517Z,21.50
2022-11-30T08:44:48.049Z,23.40
2022-11-30T08:47:16.178Z,22.23
2022-11-30T08:49:44.944Z,22.77
2022-11-30T08:52:17.862Z,21.57
2022-11-30T08:54:48.832Z,23.33
2022-11-30T08:57:20.466Z,21.87
2022-11-30T08:59:49.293Z,22.10
2022-11-30T09:02:19.533Z,24.17
2022-11-30T09:04:51.705Z,24.00
2022-11-30T09:07:19.996Z,23.80
2022-11-30T09:09:48.604Z,22.13
2022-11-30T09:12:18.275Z,23.10
2022-11-30T09:14:53.920Z,23.47
2022-11-30T09:17:24.027Z,22.50
2022-11-30T09:19:52.441Z,22.87
2022-11-30T09:22:20.612Z,23.17
2022-11-30T09:24:49.329Z,23.67
2022-11-30T09:27:19.398Z,25.77
2022-11-30T09:29:47.961Z,22.40
2022-11-30T09:32:15.933Z,23.67
2022-11-30T09:34:44.897Z,23.37
2022-11-30T09:37:13.132Z,23.73
2022-11-30T09:39:41.583Z,25.33
2022-11-30T09:42:24.040Z,23.53
2022-11-30T09:44:59.757Z,25.33
2022-11-30T09:48:01.491Z,24.37
2022-11-30T09:50:35.136Z,21.40
2022-11-30T09:53:07.584Z,23.57
2022-11-30T09:55:42.305Z,23.50
2022-11-30T09:58:22.521Z,23.77
2022-11-30T10:00:51.186Z,22.03
2022-11-30T10:03:20.673Z,24.60
2022-11-30T10:05:55.584Z,24.53
2022-11-30T10:08:50.490Z,23.37
2022-11-30T10:11:42.496Z,24.87
2022-11-30T10:14:43.173Z,23.30
2022-11-30T10:17:22.903Z,23.23
2022-11-30T10:20:04.091Z,22.77
2022-11-30T10:22:46.468Z,22.57
2022-11-30T10:25:22.215Z,23.33
2022-11-30T10:27:53.271Z,22.07
2022-11-30T10:30:23.253Z,24.37
2022-11-30T10:32:56.486Z,22.67
2022-11-30T10:35:35.795Z,23.10
2022-11-30T10:38:12.512Z,21.53
2022-11-30T10:40:47.108Z,28.70
2022-11-30T10:43:21.494Z,23.53
2022-11-30T10:45:51.579Z,22.87
2022-11-30T10:48:30.156Z,23.70
2022-11-30T10:50:59.584Z,23.40
2022-11-30T10:53:28.213Z,22.73
2022-11-30T10:56:01.176Z,22.03
2022-11-30T10:58:32.659Z,22.87
2022-11-30T11:01:05.932Z,22.37
2022-11-30T11:03:35.940Z,22.67
2022-11-30T11:06:08.019Z,22.20
2022-11-30T11:08:36.420Z,24.00
2022-11-30T11:11:05.133Z,22.00
2022-11-30T11:13:39.336Z,21.50
2022-11-30T11:16:10.363Z,24.73
2022-11-30T11:18:53.766Z,22.17
2022-11-30T11:21:23.757Z,23.50
2022-11-30T11:23:53.966Z,20.17
2022-11-30T11:26:25.507Z,19.07
2022-11-30T11:28:55.921Z,21.67
2022-11-30T11:31:36.341Z,22.57
2022-11-30T11:34:23.704Z,22.43
2022-11-30T11:37:06.083Z,21.57
2022-11-30T11:39:34.553Z,23.23
2022-11-30T11:42:02.775Z,22.83
2022-11-30T11:44:31.881Z,21.23
2022-11-30T11:47:02.556Z,19.90
2022-11-30T11:49:36.636Z,20.33
2022-11-30T11:52:07.259Z,18.17
2022-11-30T11:54:40.590Z,19.17
2022-11-30T11:57:11.068Z,19.20
2022-11-30T11:59:48.408Z,17.60
2022-11-30T12:02:28.895Z,19.17
2022-11-30T12:05:05.285Z,17.97
2022-11-30T12:07:39.510Z,20.57
2022-11-30T12:10:50.544Z,19.07
2022-11-30T12:13:15.198Z,20.70
2022-11-30T12:15:55.816Z,21.07
2022-11-30T12:18:26.417Z,19.37
2022-11-30T12:21:02.144Z,18.40
2022-11-30T12:23:56.292Z,20.37
2022-11-30T12:26:36.564Z,20.20
2022-11-30T12:29:24.576Z,20.37
2022-11-30T12:32:03.812Z,19.37
2022-11-30T12:34:44.981Z,21.33
2022-11-30T12:37:22.870Z,18.47
2022-11-30T12:40:03.000Z,20.73
2022-11-30T12:42:42.053Z,20.77
2022-11-30T12:45:18.767Z,20.77
2022-11-30T12:47:55.937Z,19.10
2022-11-30T12:50:39.945Z,21.90
2022-11-30T12:53:21.546Z,20.30
2022-11-30T12:55:58.992Z,20.33
2022-11-30T12:58:37.547Z,22.00
2022-11-30T13:01:21.471Z,19.40
2022-11-30T13:03:59.458Z,18.83
2022-11-30T13:06:35.107Z,20.07
2022-11-30T13:09:07.923Z,17.87
2022-11-30T13:11:39.186Z,19.77
2022-11-30T13:14:13.253Z,19.93
2022-11-30T13:16:42.081Z,20.03
2022-11-30T13:19:28.506Z,19.40
2022-11-30T13:22:01.971Z,19.37
2022-11-30T13:24:38.086Z,18.60
2022-11-30T13:27:17.100Z,19.97
2022-11-30T13:30:04.140Z,19.47
2022-11-30T13:32:57.295Z,22.10
2022-11-30T13:35:42.633Z,19.03
2022-11-30T13:41:10.117Z,18.77
2022-11-30T13:43:44.778Z,19.03
2022-11-30T13:46:20.934Z,20.73
2022-11-30T13:48:49.924Z,19.10
2022-11-30T13:51:36.828Z,20.47
2022-11-30T13:54:43.534Z,19.80
2022-11-30T13:57:53.787Z,18.40
2022-11-30T14:06:49.440Z,20.63
2022-11-30T14:09:38.287Z,23.60
2022-11-30T14:12:40.468Z,20.73
2022-11-30T14:15:50.729Z,21.63
2022-11-30T14:18:24.786Z,20.60
2022-11-30T14:20:59.424Z,21.70
2022-11-30T14:23:32.313Z,20.30
2022-11-30T14:26:09.097Z,20.73
2022-11-30T14:28:45.474Z,21.87
2022-11-30T14:31:21.757Z,21.83
2022-11-30T14:33:54.124Z,21.17
2022-11-30T14:36:28.460Z,21.60
2022-11-30T14:38:56.914Z,21.70
2022-11-30T14:41:27.880Z,22.10
2022-11-30T14:44:07.700Z,22.57
2022-11-30T14:46:36.569Z,23.53
2022-11-30T14:49:14.590Z,22.47
2022-11-30T14:51:46.612Z,22.90
2022-11-30T14:54:27.202Z,20.40
2022-11-30T14:57:03.677Z,21.43
2022-11-30T14:59:42.881Z,21.47
2022-11-30T15:02:20.356Z,23.00
2022-11-30T15:04:50.737Z,21.50
2022-11-30T15:07:20.650Z,22.43
2022-11-30T15:09:52.381Z,20.73
2022-11-30T15:12:23.000Z,22.23
2022-11-30T15:15:07.080Z,21.77
2022-11-30T15:17:47.608Z,22.50
2022-11-30T15:20:30.038Z,23.97
2022-11-30T15:23:00.675Z,23.53
2022-11-30T15:25:36.395Z,23.83
2022-11-30T15:28:05.806Z,22.97
2022-11-30T15:30:37.573Z,23.37
2022-11-30T15:33:05.789Z,20.70
2022-11-30T15:35:50.390Z,23.53
2022-11-30T15:38:26.705Z,28.10
2022-11-30T15:41:03.342Z,24.20
2022-11-30T15:43:37.638Z,22.47
2022-11-30T15:46:07.293Z,23.63
2022-11-30T15:48:40.314Z,23.93
2022-11-30T15:51:24.581Z,22.33
2022-11-30T15:53:54.108Z,24.90
2022-11-30T15:56:26.827Z,25.03
2022-11-30T15:59:05.903Z,21.30
2022-11-30T16:02:01.516Z,24.40
2022-11-30T16:04:30.541Z,27.50
2022-11-30T16:06:59.164Z,28.00
2022-11-30T16:09:32.539Z,24.10
2022-11-30T16:12:02.676Z,24.83
2022-11-30T16:14:31.067Z,23.27
2022-11-30T16:17:04.089Z,25.63
2022-11-30T16:19:35.433Z,21.07
2022-11-30T16:22:04.068Z,23.70
2022-11-30T16:24:33.608Z,25.23
2022-11-30T16:27:03.365Z,22.10
2022-11-30T16:29:31.606Z,22.97
2022-11-30T16:32:00.285Z,27.10
2022-11-30T16:34:28.490Z,24.70
2022-11-30T16:36:57.372Z,24.30
2022-11-30T16:39:25.370Z,24.20
2022-11-30T16:41:55.156Z,25.00
2022-11-30T16:44:23.873Z,23.43
2022-11-30T16:46:53.978Z,23.97
2022-11-30T16:49:22.601Z,23.70
2022-11-30T16:51:50.840Z,23.37
2022-11-30T16:54:18.935Z,22.00
2022-11-30T16:56:47.355Z,23.60
2022-11-30T16:59:17.237Z,23.27
2022-11-30T17:01:48.267Z,24.33
2022-11-30T17:04:19.424Z,22.07
2022-11-30T17:06:51.187Z,21.77
2022-11-30T17:09:22.007Z,23.77
2022-11-30T17:11:51.885Z,21.03
2022-11-30T17:14:22.098Z,23.40
2022-11-30T17:16:50.569Z,24.07
2022-11-30T17:19:18.723Z,22.77
2022-11-30T17:21:48.389Z,25.80
2022-11-30T17:24:16.791Z,26.10
2022-11-30T17:26:45.124Z,23.50
2022-11-30T17:29:13.238Z,25.03
2022-11-30T17:31:43.039Z,24.47
2022-11-30T17:34:11.204Z,24.53
2022-11-30T17:36:39.642Z,22.00
2022-11-30T17:39:08.632Z,26.47
2022-11-30T17:41:36.977Z,25.03
2022-11-30T17:44:05.748Z,26.27
2022-11-30T17:46:34.326Z,25.07
2022-11-30T17:49:03.981Z,24.40
2022-11-30T17:51:32.450Z,24.57
2022-11-30T17:54:00.861Z,23.23
2022-11-30T17:56:29.740Z,25.47
2022-11-30T17:58:57.976Z,29.30
2022-11-30T18:01:27.875Z,23.73
2022-11-30T18:03:58.014Z,24.40
2022-11-30T18:06:27.751Z,23.03
2022-11-30T18:08:57.652Z,23.27
2022-11-30T18:11:27.213Z,24.97
2022-11-30T18:13:56.829Z,25.87
2022-11-30T18:16:26.953Z,27.07
2022-11-30T18:18:57.324Z,23.80
2022-11-30T18:21:29.611Z,24.97
2022-11-30T18:23:58.839Z,25.93
2022-11-30T18:26:27.956Z,25.00
2022-11-30T18:28:57.616Z,26.80
2022-11-30T18:31:26.279Z,25.77
2022-11-30T18:33:55.719Z,28.30
2022-11-30T18:36:24.439Z,26.47
2022-11-30T18:38:54.022Z,25.43
2022-11-30T18:41:24.183Z,27.00
2022-11-30T18:43:52.279Z,24.03
2022-11-30T18:46:20.725Z,26.30
2022-11-30T18:48:50.355Z,25.00
2022-11-30T18:51:20.567Z,25.87
2022-11-30T18:53:48.797Z,25.90
2022-11-30T18:56:20.819Z,25.80
2022-11-30T18:58:49.488Z,21.83
2022-11-30T19:01:19.940Z,25.33
2022-11-30T19:03:52.502Z,24.70
2022-11-30T19:06:21.252Z,23.93
2022-11-30T19:08:49.661Z,24.07
2022-11-30T19:11:19.670Z,26.63
2022-11-30T19:13:48.190Z,23.63
2022-11-30T19:16:17.763Z,23.70
2022-11-30T19:18:45.962Z,24.47
2022-11-30T19:21:16.555Z,24.50
2022-11-30T19:23:45.574Z,25.27
2022-11-30T19:26:14.922Z,25.40
2022-11-30T19:28:45.666Z,24.37
2022-11-30T19:31:15.817Z,24.57
2022-11-30T19:33:46.461Z,25.17
2022-11-30T19:36:16.889Z,24.20
2022-11-30T19:38:45.017Z,23.80
2022-11-30T19:41:15.601Z,23.60
2022-11-30T19:43:50.918Z,23.87
2022-11-30T19:46:22.322Z,23.97
2022-11-30T19:48:50.545Z,22.97
2022-11-30T19:51:19.209Z,23.00
2022-11-30T19:53:47.369Z,24.33
2022-11-30T19:56:17.852Z,25.90
2022-11-30T19:58:47.436Z,26.47
2022-11-30T20:01:16.614Z,25.93
2022-11-30T20:03:45.036Z,27.20
2022-11-30T20:06:13.452Z,23.37
2022-11-30T20:08:42.003Z,23.27
2022-11-30T20:11:11.540Z,23.70
2022-11-30T20:13:39.809Z,23.33
2022-11-30T20:16:12.597Z,24.57
2022-11-30T20:18:45.747Z,25.90
2022-11-30T20:21:16.878Z,24.53
2022-11-30T20:23:46.990Z,23.57
2022-11-30T20:26:16.664Z,23.07
2022-11-30T20:28:45.040Z,25.87
2022-11-30T20:31:17.078Z,24.93
2022-11-30T20:33:45.866Z,25.33
2022-11-30T20:36:15.586Z,23.53
2022-11-30T20:38:44.106Z,23.20
2022-11-30T20:41:14.504Z,23.77
2022-11-30T20:43:43.452Z,20.80
2022-11-30T20:46:18.277Z,20.37
2022-11-30T20:48:47.323Z,23.33
2022-11-30T20:51:33.783Z,36.27
2022-11-30T20:54:03.934Z,26.87
2022-11-30T20:56:33.652Z,22.10
2022-11-30T20:59:03.539Z,23.40
2022-11-30T21:01:33.769Z,22.33
2022-11-30T21:04:02.273Z,17.67
2022-11-30T21:06:30.939Z,22.60
2022-11-30T21:08:59.797Z,22.37
2022-11-30T21:11:29.786Z,20.40
2022-11-30T21:13:58.988Z,19.13
2022-11-30T21:16:29.448Z,19.47
2022-11-30T21:19:00.957Z,19.23
2022-11-30T21:21:31.830Z,19.63
2022-11-30T21:24:01.356Z,20.43
2022-11-30T21:26:32.421Z,19.53
2022-11-30T21:29:02.226Z,21.13
2022-11-30T21:31:31.237Z,19.23
2022-11-30T21:34:01.265Z,19.57
2022-11-30T21:36:30.131Z,22.63
2022-11-30T21:39:05.594Z,19.60
2022-11-30T21:41:36.848Z,20.90
2022-11-30T21:44:05.248Z,20.57
2022-11-30T21:46:34.029Z,19.37
2022-11-30T21:49:04.034Z,19.33
2022-11-30T21:51:32.786Z,20.10
2022-11-30T21:54:02.932Z,19.10
2022-11-30T21:56:33.535Z,19.50
2022-11-30T21:59:01.734Z,18.37
2022-11-30T22:01:32.388Z,19.53
2022-11-30T22:04:03.248Z,19.10
2022-11-30T22:06:34.212Z,17.60
2022-11-30T22:09:07.715Z,19.33
2022-11-30T22:11:38.907Z,18.37
2022-11-30T22:14:08.224Z,18.70
2022-11-30T22:16:36.935Z,18.23
2022-11-30T22:19:07.508Z,19.93
2022-11-30T22:21:36.498Z,19.27
2022-11-30T22:24:06.276Z,17.93
2022-11-30T22:26:36.232Z,17.70
2022-11-30T22:29:07.076Z,18.60
2022-11-30T22:31:40.214Z,18.40
2022-11-30T22:34:09.706Z,18.77
2022-11-30T22:36:40.130Z,17.83
2022-11-30T22:39:10.711Z,17.87
2022-11-30T22:41:40.087Z,20.73
2022-11-30T22:44:08.638Z,18.53
2022-11-30T22:46:38.390Z,18.43
2022-11-30T22:49:13.542Z,17.70
2022-11-30T22:51:45.276Z,18.80
2022-11-30T22:54:13.665Z,18.53
2022-11-30T22:56:42.613Z,19.70
2022-11-30T22:59:12.920Z,19.17
2022-11-30T23:01:44.868Z,17.17
2022-11-30T23:04:16.215Z,17.13
2022-11-30T23:06:45.677Z,18.37
2022-11-30T23:09:16.336Z,17.77
2022-11-30T23:11:44.920Z,17.93
2022-11-30T23:14:13.320Z,19.03
2022-11-30T23:16:41.897Z,18.53
2022-11-30T23:19:12.001Z,20.77
2022-11-30T23:21:44.769Z,18.83
2022-11-30T23:24:14.966Z,16.93
2022-11-30T23:26:43.894Z,17.03
2022-11-30T23:29:13.827Z,19.87
2022-11-30T23:31:43.950Z,19.27
2022-11-30T23:34:14.168Z,18.07
2022-11-30T23:36:43.852Z,17.20
2022-11-30T23:39:14.251Z,17.87
2022-11-30T23:41:43.282Z,18.00
2022-11-30T23:44:11.927Z,18.40
2022-11-30T23:46:40.707Z,19.20
2022-11-30T23:49:09.044Z,18.93
2022-11-30T23:51:37.354Z,17.97
2022-11-30T23:54:07.028Z,18.43
2022-11-30T23:56:35.405Z,19.33
2022-11-30T23:59:03.559Z,19.07
