createdAt,value
2023-04-25T00:00:24.739Z,4.90
2023-04-25T00:02:52.554Z,4.73
2023-04-25T00:05:20.787Z,5.03
2023-04-25T00:07:48.560Z,5.60
2023-04-25T00:10:16.443Z,5.33
2023-04-25T00:12:46.478Z,5.17
2023-04-25T00:15:14.349Z,5.13
2023-04-25T00:17:42.295Z,5.00
2023-04-25T00:20:11.254Z,4.60
2023-04-25T00:22:39.241Z,5.10
2023-04-25T00:25:07.692Z,5.17
2023-04-25T00:27:35.513Z,4.57
2023-04-25T00:30:05.214Z,5.33
2023-04-25T00:32:32.995Z,4.70
2023-04-25T00:35:00.877Z,5.37
2023-04-25T00:37:28.824Z,5.00
2023-04-25T00:39:57.003Z,4.90
2023-04-25T00:42:24.754Z,4.73
2023-04-25T00:44:54.401Z,4.80
2023-04-25T00:47:24.787Z,4.97
2023-04-25T00:49:54.295Z,5.00
2023-04-25T00:52:22.779Z,5.00
2023-04-25T00:54:50.732Z,4.97
2023-04-25T00:57:18.551Z,5.20
2023-04-25T00:59:48.056Z,5.30
2023-04-25T01:02:15.957Z,5.03
2023-04-25T01:04:45.145Z,5.13
2023-04-25T01:07:12.950Z,5.70
2023-04-25T01:09:41.016Z,5.60
2023-04-25T01:12:09.656Z,5.27
2023-04-25T01:14:37.945Z,6.57
2023-04-25T01:17:08.635Z,5.13
2023-04-25T01:19:36.984Z,5.03
2023-04-25T01:22:06.468Z,5.67
2023-04-25T01:24:35.117Z,5.70
2023-04-25T01:27:03.691Z,5.57
2023-04-25T01:29:32.324Z,5.73
2023-04-25T01:32:00.475Z,5.73
2023-04-25T01:34:28.240Z,5.70
2023-04-25T01:37:01.525Z,4.93
2023-04-25T01:39:31.556Z,5.47
2023-04-25T01:42:01.153Z,5.23
2023-04-25T01:44:29.120Z,4.97
2023-04-25T01:46:57.065Z,5.30
2023-04-25T01:49:24.865Z,5.13
2023-04-25T01:51:52.687Z,4.57
2023-04-25T01:54:21.248Z,5.67
2023-04-25T01:56:53.655Z,5.07
2023-04-25T01:59:23.324Z,5.70
2023-04-25T02:02:23.612Z,4.80
2023-04-25T02:04:52.241Z,4.93
2023-04-25T02:07:20.506Z,5.63
2023-04-25T02:09:54.996Z,5.07
2023-04-25T02:12:27.391Z,5.07
2023-04-25T02:15:18.101Z,5.07
2023-04-25T02:17:53.682Z,5.20
2023-04-25T02:20:23.177Z,4.83
2023-04-25T02:22:51.139Z,5.10
2023-04-25T02:25:20.660Z,4.67
2023-04-25T02:27:52.334Z,4.87
2023-04-25T02:30:20.385Z,5.10
2023-04-25T02:32:48.466Z,4.47
2023-04-25T02:35:16.275Z,5.77
2023-04-25T02:37:44.566Z,4.90
2023-04-25T02:40:14.301Z,4.33
2023-04-25T02:42:42.187Z,4.37
2023-04-25T02:45:12.106Z,4.67
2023-04-25T02:47:40.042Z,4.20
2023-04-25T02:50:08.871Z,3.43
2023-04-25T02:52:37.474Z,3.47
2023-04-25T02:55:16.490Z,3.23
2023-04-25T02:57:45.041Z,3.47
2023-04-25T03:00:18.101Z,3.47
2023-04-25T03:02:45.878Z,3.17
2023-04-25T03:05:13.823Z,3.00
2023-04-25T03:07:41.845Z,2.90
2023-04-25T03:10:11.864Z,3.17
2023-04-25T03:12:40.048Z,3.10
2023-04-25T03:15:08.519Z,3.57
2023-04-25T03:17:38.803Z,3.23
2023-04-25T03:20:09.399Z,3.30
2023-04-25T03:22:38.241Z,3.17
2023-04-25T03:25:07.160Z,3.60
2023-04-25T03:27:34.880Z,2.90
2023-04-25T03:30:04.095Z,3.47
2023-04-25T03:32:32.038Z,2.60
2023-04-25T03:35:01.247Z,2.97
2023-04-25T03:37:29.789Z,3.30
2023-04-25T03:39:57.570Z,2.63
2023-04-25T03:42:30.988Z,2.83
2023-04-25T03:44:58.927Z,3.70
2023-04-25T03:47:26.811Z,3.43
2023-04-25T03:49:54.725Z,3.33
2023-04-25T03:52:26.574Z,3.40
2023-04-25T03:54:55.309Z,3.63
2023-04-25T03:57:25.693Z,3.87
2023-04-25T03:59:54.567Z,4.30
2023-04-25T04:02:22.669Z,3.90
2023-04-25T04:04:53.228Z,4.13
2023-04-25T04:07:22.036Z,4.13
2023-04-25T04:09:55.017Z,4.37
2023-04-25T04:12:30.509Z,4.80
2023-04-25T04:14:58.240Z,4.30
2023-04-25T04:17:26.099Z,4.80
2023-04-25T04:19:53.948Z,4.80
2023-04-25T04:22:22.275Z,6.10
2023-04-25T04:24:50.924Z,4.60
2023-04-25T04:27:26.052Z,4.60
2023-04-25T04:30:18.093Z,5.10
2023-04-25T04:33:00.057Z,5.07
2023-04-25T04:35:28.255Z,4.93
2023-04-25T04:37:57.075Z,4.90
2023-04-25T04:40:27.591Z,5.03
2023-04-25T04:43:35.000Z,5.03
2023-04-25T04:46:16.013Z,5.23
2023-04-25T04:49:03.955Z,5.10
2023-04-25T04:51:56.844Z,5.17
2023-04-25T04:54:54.549Z,5.00
2023-04-25T04:57:48.271Z,4.33
2023-04-25T05:00:39.472Z,5.13
2023-04-25T05:03:26.189Z,4.37
2023-04-25T05:06:09.781Z,5.27
2023-04-25T05:08:54.726Z,5.43
2023-04-25T05:11:47.217Z,5.27
2023-04-25T05:14:25.926Z,5.17
2023-04-25T05:17:26.972Z,5.20
2023-04-25T05:20:15.413Z,4.27
2023-04-25T05:23:02.158Z,4.80
2023-04-25T05:25:55.117Z,5.30
2023-04-25T05:28:33.272Z,4.97
2023-04-25T05:31:18.251Z,4.93
2023-04-25T05:33:53.501Z,5.10
2023-04-25T05:36:22.247Z,5.37
2023-04-25T05:38:50.224Z,5.23
2023-04-25T05:41:36.569Z,5.00
2023-04-25T05:44:24.585Z,4.77
2023-04-25T05:47:10.948Z,4.93
2023-04-25T05:50:18.587Z,5.30
2023-04-25T05:53:06.825Z,4.93
2023-04-25T05:55:40.858Z,5.70
2023-04-25T05:58:23.665Z,5.83
2023-04-25T06:00:51.743Z,4.73
2023-04-25T06:03:20.817Z,5.03
2023-04-25T06:05:51.341Z,5.50
2023-04-25T06:08:19.958Z,4.57
2023-04-25T06:10:47.714Z,4.83
2023-04-25T06:13:16.308Z,4.30
2023-04-25T06:15:44.983Z,4.53
2023-04-25T06:18:13.397Z,3.70
2023-04-25T06:20:41.353Z,4.93
2023-04-25T06:23:10.451Z,4.70
2023-04-25T06:25:49.753Z,4.47
2023-04-25T06:28:17.573Z,5.30
2023-04-25T06:30:46.122Z,4.03
2023-04-25T06:33:18.341Z,4.87
2023-04-25T06:35:46.907Z,4.27
2023-04-25T06:38:18.836Z,4.30
2023-04-25T06:40:50.129Z,3.87
2023-04-25T06:43:38.014Z,4.90
2023-04-25T06:46:26.639Z,4.07
2023-04-25T06:48:55.139Z,4.50
2023-04-25T06:51:24.279Z,3.97
2023-04-25T06:53:56.206Z,4.43
2023-04-25T06:56:36.604Z,4.57
2023-04-25T06:59:10.046Z,4.27
2023-04-25T07:01:39.772Z,4.53
2023-04-25T07:04:12.926Z,4.37
2023-04-25T07:06:48.469Z,4.97
2023-04-25T07:09:20.388Z,4.63
2023-04-25T07:11:52.476Z,4.03
2023-04-25T07:14:20.284Z,4.17
2023-04-25T07:16:48.168Z,4.03
2023-04-25T07:19:15.971Z,4.33
2023-04-25T07:21:43.812Z,4.10
2023-04-25T07:24:12.713Z,4.57
2023-04-25T07:26:46.559Z,4.70
2023-04-25T07:29:23.966Z,4.40
2023-04-25T07:31:52.385Z,4.10
2023-04-25T07:34:21.655Z,4.33
2023-04-25T07:36:50.436Z,3.70
2023-04-25T07:39:18.461Z,4.30
2023-04-25T07:41:47.642Z,4.47
2023-04-25T07:44:21.273Z,5.27
2023-04-25T07:46:49.335Z,6.23
2023-04-25T07:49:17.792Z,5.00
2023-04-25T07:51:46.678Z,6.40
2023-04-25T07:54:17.597Z,4.90
2023-04-25T07:56:53.613Z,5.50
2023-04-25T07:59:27.997Z,5.13
2023-04-25T08:01:58.296Z,5.03
2023-04-25T08:04:27.348Z,4.50
2023-04-25T08:07:00.039Z,5.00
2023-04-25T08:09:35.509Z,4.63
2023-04-25T08:12:07.538Z,4.40
2023-04-25T08:14:38.291Z,3.63
2023-04-25T08:17:07.273Z,3.87
2023-04-25T08:19:40.856Z,3.20
2023-04-25T08:22:13.720Z,2.90
2023-04-25T08:24:52.733Z,3.00
2023-04-25T08:27:22.967Z,2.77
2023-04-25T08:29:51.103Z,3.83
2023-04-25T08:32:20.423Z,3.57
2023-04-25T08:35:06.557Z,3.53
2023-04-25T08:37:34.434Z,2.90
2023-04-25T08:40:15.902Z,2.70
2023-04-25T08:42:51.387Z,3.03
2023-04-25T08:45:20.288Z,2.97
2023-04-25T08:47:49.774Z,3.53
2023-04-25T08:50:20.297Z,3.37
2023-04-25T08:52:50.550Z,2.87
2023-04-25T08:55:18.785Z,2.90
2023-04-25T08:57:48.449Z,3.47
2023-04-25T09:00:19.050Z,2.90
2023-04-25T09:02:49.278Z,2.83
2023-04-25T09:05:17.447Z,2.80
2023-04-25T09:07:46.423Z,2.40
2023-04-25T09:10:15.683Z,2.40
2023-04-25T09:12:43.581Z,2.90
2023-04-25T09:15:20.597Z,2.33
2023-04-25T09:18:13.344Z,2.73
2023-04-25T09:21:00.658Z,2.83
2023-04-25T09:23:30.517Z,2.90
2023-04-25T09:25:59.023Z,3.00
2023-04-25T09:28:30.116Z,2.70
2023-04-25T09:31:01.181Z,2.37
2023-04-25T09:33:42.760Z,2.70
2023-04-25T09:36:13.084Z,2.60
2023-04-25T09:39:02.127Z,2.37
2023-04-25T09:41:33.566Z,2.33
2023-04-25T09:44:03.959Z,2.60
2023-04-25T09:46:38.412Z,1.80
2023-04-25T09:49:29.216Z,2.00
2023-04-25T09:52:06.660Z,2.73
2023-04-25T09:54:43.632Z,2.37
2023-04-25T09:57:18.348Z,1.60
2023-04-25T09:59:48.119Z,2.43
2023-04-25T10:02:20.564Z,2.50
2023-04-25T10:04:53.761Z,2.43
2023-04-25T10:07:39.191Z,2.00
2023-04-25T10:10:14.646Z,2.13
2023-04-25T10:12:44.490Z,3.07
2023-04-25T10:15:14.403Z,2.10
2023-04-25T10:17:44.084Z,1.90
2023-04-25T10:20:12.442Z,2.23
2023-04-25T10:22:43.272Z,2.53
2023-04-25T10:25:12.138Z,2.13
2023-04-25T10:27:41.120Z,2.50
2023-04-25T10:30:12.130Z,1.90
2023-04-25T10:32:40.261Z,1.83
2023-04-25T10:35:17.956Z,2.20
2023-04-25T10:38:05.962Z,1.97
2023-04-25T10:40:34.296Z,1.93
2023-04-25T10:43:36.866Z,1.63
2023-04-25T10:46:06.673Z,2.07
2023-04-25T10:48:36.397Z,1.87
2023-04-25T10:51:11.419Z,1.90
2023-04-25T10:53:39.636Z,1.93
2023-04-25T10:56:14.377Z,2.03
2023-04-25T10:58:46.486Z,2.00
2023-04-25T11:01:15.479Z,1.50
2023-04-25T11:03:44.858Z,1.57
2023-04-25T11:06:24.522Z,1.93
2023-04-25T11:08:53.566Z,1.60
2023-04-25T11:11:22.040Z,1.77
2023-04-25T11:13:50.711Z,2.37
2023-04-25T11:16:27.420Z,2.00
2023-04-25T11:18:58.902Z,1.80
2023-04-25T11:21:28.720Z,1.83
2023-04-25T11:23:58.265Z,2.00
2023-04-25T11:26:27.040Z,1.60
2023-04-25T11:28:59.498Z,1.83
2023-04-25T11:31:27.667Z,1.80
2023-04-25T11:33:55.977Z,2.30
2023-04-25T11:36:24.793Z,1.90
2023-04-25T11:38:54.684Z,1.90
2023-04-25T11:41:23.355Z,1.70
2023-04-25T11:43:53.217Z,2.07
2023-04-25T11:46:22.026Z,1.40
2023-04-25T11:48:51.741Z,1.93
2023-04-25T11:51:19.929Z,1.80
2023-04-25T11:53:47.687Z,1.40
2023-04-25T11:56:17.134Z,1.90
2023-04-25T11:58:58.832Z,1.60
2023-04-25T12:01:34.114Z,1.70
2023-04-25T12:04:13.540Z,1.60
2023-04-25T12:06:42.485Z,1.33
2023-04-25T12:09:12.215Z,1.77
2023-04-25T12:11:45.376Z,1.50
2023-04-25T12:14:13.767Z,1.70
2023-04-25T12:16:46.067Z,1.57
2023-04-25T12:19:16.860Z,1.70
2023-04-25T12:21:57.145Z,2.33
2023-04-25T12:24:29.046Z,1.67
2023-04-25T12:27:05.061Z,1.60
2023-04-25T12:29:42.572Z,1.73
2023-04-25T12:32:19.646Z,1.73
2023-04-25T12:34:47.518Z,1.67
2023-04-25T12:37:15.964Z,1.50
2023-04-25T12:39:43.932Z,1.90
2023-04-25T12:42:13.743Z,1.90
2023-04-25T12:44:44.744Z,1.93
2023-04-25T12:47:12.614Z,1.83
2023-04-25T12:49:40.366Z,1.60
2023-04-25T12:52:08.166Z,2.10
2023-04-25T12:54:36.360Z,1.70
2023-04-25T12:57:04.489Z,1.40
2023-04-25T12:59:33.922Z,1.50
2023-04-25T13:02:01.940Z,1.93
2023-04-25T13:04:31.759Z,2.00
2023-04-25T13:06:59.836Z,1.80
2023-04-25T13:09:27.602Z,1.87
2023-04-25T13:11:57.221Z,1.53
2023-04-25T13:14:26.162Z,1.77
2023-04-25T13:16:55.881Z,1.80
2023-04-25T13:19:23.936Z,1.63
2023-04-25T13:21:52.135Z,2.10
2023-04-25T13:24:19.992Z,1.90
2023-04-25T13:26:47.721Z,2.00
2023-04-25T13:29:15.527Z,2.67
2023-04-25T13:31:43.553Z,1.83
2023-04-25T13:34:13.622Z,2.70
2023-04-25T13:36:41.565Z,2.43
2023-04-25T13:39:09.397Z,2.27
2023-04-25T13:41:40.257Z,2.50
2023-04-25T13:44:08.058Z,2.40
2023-04-25T13:46:46.510Z,2.53
2023-04-25T13:49:16.889Z,2.67
2023-04-25T13:51:44.831Z,3.08
2023-04-25T13:54:12.595Z,2.60
2023-04-25T13:56:43.067Z,2.53
2023-04-25T13:59:11.020Z,2.78
2023-04-25T14:01:39.078Z,2.00
2023-04-25T14:04:07.004Z,2.00
2023-04-25T14:06:36.769Z,2.10
2023-04-25T14:09:05.596Z,1.90
2023-04-25T14:11:33.591Z,2.60
2023-04-25T14:14:01.347Z,1.80
2023-04-25T14:16:29.768Z,1.70
2023-04-25T14:18:58.806Z,2.03
2023-04-25T14:21:27.910Z,2.03
2023-04-25T14:23:57.130Z,1.70
2023-04-25T14:26:24.889Z,1.50
2023-04-25T14:28:53.627Z,1.87
2023-04-25T14:31:21.967Z,1.40
2023-04-25T14:33:49.981Z,0.93
2023-04-25T14:36:17.954Z,1.33
2023-04-25T14:38:45.816Z,1.60
2023-04-25T14:41:15.019Z,1.10
2023-04-25T14:43:42.793Z,1.10
2023-04-25T14:46:11.960Z,1.27
2023-04-25T14:48:40.578Z,1.40
2023-04-25T14:51:08.401Z,1.27
2023-04-25T14:53:39.388Z,1.30
2023-04-25T14:56:08.294Z,1.37
2023-04-25T14:58:39.903Z,1.47
2023-04-25T15:01:08.049Z,1.53
2023-04-25T15:03:42.573Z,1.77
2023-04-25T15:06:10.924Z,2.13
2023-04-25T15:08:38.836Z,2.30
2023-04-25T15:11:09.313Z,1.60
2023-04-25T15:13:39.260Z,1.60
2023-04-25T15:16:07.705Z,1.87
2023-04-25T15:18:35.529Z,2.03
2023-04-25T15:21:03.448Z,1.60
2023-04-25T15:23:31.329Z,2.20
2023-04-25T15:26:02.084Z,2.63
2023-04-25T15:28:30.081Z,2.40
2023-04-25T15:30:59.479Z,1.63
2023-04-25T15:33:27.724Z,2.10
2023-04-25T15:35:55.478Z,1.70
2023-04-25T15:38:23.209Z,1.67
2023-04-25T15:40:50.986Z,2.30
2023-04-25T15:43:18.714Z,2.27
2023-04-25T15:45:46.584Z,2.20
2023-04-25T15:48:15.791Z,1.93
2023-04-25T15:50:43.539Z,1.90
2023-04-25T15:53:11.838Z,1.63
2023-04-25T15:55:39.553Z,2.10
2023-04-25T15:58:08.170Z,1.97
2023-04-25T16:00:37.860Z,1.77
2023-04-25T16:03:06.127Z,1.77
2023-04-25T16:05:35.387Z,1.80
2023-04-25T16:08:04.702Z,1.40
2023-04-25T16:10:32.502Z,1.37
2023-04-25T16:13:01.073Z,1.40
2023-04-25T16:15:28.833Z,1.83
2023-04-25T16:17:56.645Z,2.30
2023-04-25T16:20:24.856Z,1.60
2023-04-25T16:22:53.973Z,1.70
2023-04-25T16:25:22.311Z,1.93
2023-04-25T16:27:50.360Z,2.10
2023-04-25T16:30:18.157Z,1.90
2023-04-25T16:32:46.256Z,1.97
2023-04-25T16:35:14.380Z,1.70
2023-04-25T16:37:42.133Z,1.60
2023-04-25T16:40:12.628Z,1.67
2023-04-25T16:42:40.386Z,1.43
2023-04-25T16:45:09.221Z,1.20
2023-04-25T16:47:37.265Z,1.40
2023-04-25T16:50:05.878Z,1.52
2023-04-25T16:52:33.680Z,1.23
2023-04-25T16:55:01.489Z,1.57
2023-04-25T16:57:30.643Z,1.30
2023-04-25T16:59:58.385Z,1.30
2023-04-25T17:02:26.382Z,1.10
2023-04-25T17:04:54.269Z,1.37
2023-04-25T17:07:24.477Z,1.30
2023-04-25T17:09:52.329Z,1.57
2023-04-25T17:12:20.595Z,1.47
2023-04-25T17:14:50.083Z,1.50
2023-04-25T17:17:19.009Z,1.00
2023-04-25T17:19:47.037Z,1.40
2023-04-25T17:22:15.256Z,1.43
2023-04-25T17:24:43.079Z,1.50
2023-04-25T17:27:11.768Z,1.00
2023-04-25T17:29:39.473Z,1.47
2023-04-25T17:32:08.550Z,1.50
2023-04-25T17:34:37.864Z,1.20
2023-04-25T17:37:05.889Z,1.40
2023-04-25T17:39:33.838Z,1.73
2023-04-25T17:42:02.466Z,1.50
2023-04-25T17:44:30.268Z,1.40
2023-04-25T17:46:57.964Z,1.20
2023-04-25T17:49:27.114Z,1.20
2023-04-25T17:51:55.186Z,1.23
2023-04-25T17:54:23.248Z,1.30
2023-04-25T17:56:51.348Z,1.33
2023-04-25T17:59:19.356Z,1.50
2023-04-25T18:01:48.183Z,1.10
2023-04-25T18:04:17.535Z,1.10
2023-04-25T18:06:46.724Z,1.30
2023-04-25T18:09:17.368Z,1.33
2023-04-25T18:11:45.585Z,1.60
2023-04-25T18:14:15.104Z,1.23
2023-04-25T18:16:43.789Z,1.27
2023-04-25T18:19:15.470Z,1.00
2023-04-25T18:21:45.292Z,1.70
2023-04-25T18:24:14.573Z,1.80
2023-04-25T18:26:42.275Z,1.77
2023-04-25T18:29:16.279Z,1.60
2023-04-25T18:31:50.078Z,1.70
2023-04-25T18:34:20.399Z,2.10
2023-04-25T18:36:48.196Z,1.63
2023-04-25T18:39:22.616Z,2.20
2023-04-25T18:41:56.500Z,2.13
2023-04-25T18:44:29.244Z,2.67
2023-04-25T18:46:56.968Z,2.17
2023-04-25T18:49:24.771Z,2.53
2023-04-25T18:51:56.037Z,2.57
2023-04-25T18:54:25.226Z,1.77
2023-04-25T18:56:55.612Z,2.20
2023-04-25T18:59:23.336Z,2.47
2023-04-25T19:01:53.435Z,2.00
2023-04-25T19:04:21.371Z,1.83
2023-04-25T19:06:49.949Z,1.77
2023-04-25T19:09:18.343Z,1.70
2023-04-25T19:11:47.509Z,1.70
2023-04-25T19:14:15.503Z,1.40
2023-04-25T19:16:43.295Z,1.70
2023-04-25T19:19:11.437Z,1.60
2023-04-25T19:21:45.321Z,1.47
2023-04-25T19:24:13.214Z,1.40
2023-04-25T19:26:41.005Z,1.70
2023-04-25T19:29:12.186Z,1.60
2023-04-25T19:31:41.710Z,1.70
2023-04-25T19:34:12.027Z,1.87
2023-04-25T19:36:41.547Z,1.97
2023-04-25T19:39:09.446Z,2.23
2023-04-25T19:41:39.437Z,1.90
2023-04-25T19:44:09.603Z,1.90
2023-04-25T19:46:39.670Z,2.13
2023-04-25T19:49:08.317Z,1.93
2023-04-25T19:51:45.526Z,1.83
2023-04-25T19:54:13.453Z,1.90
2023-04-25T19:56:45.839Z,2.33
2023-04-25T19:59:15.257Z,2.53
2023-04-25T20:01:48.886Z,2.13
2023-04-25T20:04:18.218Z,2.23
2023-04-25T20:06:46.310Z,1.83
2023-04-25T20:09:16.554Z,2.30
2023-04-25T20:11:47.208Z,2.33
2023-04-25T20:14:15.040Z,3.17
2023-04-25T20:16:44.252Z,2.40
2023-04-25T20:19:12.041Z,2.87
2023-04-25T20:21:41.436Z,2.40
2023-04-25T20:24:09.551Z,2.60
2023-04-25T20:26:37.313Z,2.60
2023-04-25T20:29:06.192Z,2.57
2023-04-25T20:31:36.802Z,2.60
2023-04-25T20:34:06.136Z,2.30
2023-04-25T20:36:33.903Z,2.60
2023-04-25T20:39:01.660Z,2.23
2023-04-25T20:41:30.835Z,2.00
2023-04-25T20:43:59.204Z,2.13
2023-04-25T20:46:32.123Z,2.07
2023-04-25T20:49:01.500Z,1.83
2023-04-25T20:51:30.967Z,1.97
2023-04-25T20:53:58.866Z,1.70
2023-04-25T20:56:27.003Z,2.10
2023-04-25T20:58:55.674Z,2.30
2023-04-25T21:01:24.120Z,2.13
2023-04-25T21:03:52.832Z,2.60
2023-04-25T21:06:21.143Z,2.03
2023-04-25T21:08:50.422Z,2.50
2023-04-25T21:11:19.503Z,2.20
2023-04-25T21:13:49.297Z,2.57
2023-04-25T21:16:17.242Z,2.30
2023-04-25T21:18:45.288Z,2.60
2023-04-25T21:21:12.967Z,2.83
2023-04-25T21:23:40.677Z,2.40
2023-04-25T21:26:09.808Z,2.70
2023-04-25T21:28:37.674Z,2.70
2023-04-25T21:31:05.701Z,2.50
2023-04-25T21:33:33.410Z,2.57
2023-04-25T21:36:02.869Z,2.40
2023-04-25T21:38:30.610Z,2.63
2023-04-25T21:41:04.352Z,2.17
2023-04-25T21:43:33.786Z,2.40
2023-04-25T21:48:32.436Z,2.57
2023-04-25T21:51:00.281Z,2.53
2023-04-25T21:53:27.975Z,2.63
2023-04-25T21:55:55.729Z,2.47
2023-04-25T21:58:23.565Z,2.53
2023-04-25T22:00:52.727Z,2.37
2023-04-25T22:03:20.655Z,2.27
2023-04-25T22:05:48.944Z,2.13
2023-04-25T22:08:17.381Z,2.50
2023-04-25T22:10:45.158Z,2.23
2023-04-25T22:13:13.185Z,2.27
2023-04-25T22:15:41.501Z,2.50
2023-04-25T22:18:11.156Z,2.60
2023-04-25T22:20:39.111Z,2.40
2023-04-25T22:23:06.833Z,2.43
2023-04-25T22:25:34.546Z,2.07
2023-04-25T22:28:02.280Z,2.20
2023-04-25T22:30:31.267Z,2.57
2023-04-25T22:32:59.216Z,2.33
2023-04-25T22:35:28.603Z,2.30
2023-04-25T22:37:56.347Z,2.33
2023-04-25T22:40:24.185Z,2.30
2023-04-25T22:42:51.938Z,2.23
2023-04-25T22:45:19.757Z,2.17
2023-04-25T22:47:47.604Z,2.10
2023-04-25T22:50:16.820Z,2.00
2023-04-25T22:52:47.956Z,2.20
2023-04-25T22:55:15.832Z,2.10
2023-04-25T22:57:43.773Z,2.17
2023-04-25T23:00:17.090Z,2.23
2023-04-25T23:02:46.530Z,2.30
2023-04-25T23:05:15.685Z,2.13
2023-04-25T23:07:44.568Z,2.93
2023-04-25T23:10:14.222Z,2.53
2023-04-25T23:12:42.328Z,2.47
2023-04-25T23:15:12.362Z,2.50
2023-04-25T23:17:40.914Z,2.57
2023-04-25T23:20:11.275Z,2.20
2023-04-25T23:22:39.388Z,2.20
2023-04-25T23:25:08.678Z,2.37
2023-04-25T23:27:38.114Z,2.37
2023-04-25T23:30:08.625Z,2.40
2023-04-25T23:32:37.090Z,2.63
2023-04-25T23:35:05.945Z,2.40
2023-04-25T23:37:34.429Z,2.60
2023-04-25T23:40:04.173Z,2.20
2023-04-25T23:42:31.926Z,2.17
2023-04-25T23:45:01.359Z,2.33
2023-04-25T23:47:29.299Z,2.37
2023-04-25T23:49:57.154Z,2.07
2023-04-25T23:52:24.975Z,2.40
2023-04-25T23:54:52.912Z,2.60
2023-04-25T23:57:20.771Z,2.83
2023-04-25T23:59:48.553Z,2.47
