createdAt,value
2023-08-16T00:01:38.865Z,95.50
2023-08-16T00:04:09.126Z,95.50
2023-08-16T00:06:37.415Z,95.50
2023-08-16T00:09:06.060Z,95.50
2023-08-16T00:11:34.318Z,95.50
2023-08-16T00:14:02.432Z,95.50
2023-08-16T00:16:30.512Z,95.50
2023-08-16T00:18:58.665Z,95.50
2023-08-16T00:21:28.248Z,95.50
2023-08-16T00:23:56.323Z,95.50
2023-08-16T00:26:25.222Z,95.50
2023-08-16T00:28:54.847Z,95.50
2023-08-16T00:31:22.978Z,95.50
2023-08-16T00:33:51.398Z,95.50
2023-08-16T00:36:19.456Z,95.50
2023-08-16T00:38:48.898Z,95.50
2023-08-16T00:41:16.983Z,95.50
2023-08-16T00:43:45.144Z,95.50
2023-08-16T00:46:14.816Z,95.50
2023-08-16T00:48:45.591Z,95.50
2023-08-16T00:51:14.360Z,95.50
2023-08-16T00:53:43.521Z,95.50
2023-08-16T00:56:15.182Z,95.50
2023-08-16T00:58:43.793Z,95.50
2023-08-16T01:01:12.372Z,95.50
2023-08-16T01:03:40.984Z,95.50
2023-08-16T01:06:09.215Z,95.50
2023-08-16T01:08:37.568Z,95.50
2023-08-16T01:11:14.573Z,95.50
2023-08-16T01:13:51.653Z,95.50
2023-08-16T01:16:22.095Z,95.50
2023-08-16T01:18:51.259Z,95.50
2023-08-16T01:21:21.486Z,95.50
2023-08-16T01:24:06.916Z,95.50
2023-08-16T01:26:38.059Z,95.50
2023-08-16T01:29:08.164Z,95.50
2023-08-16T01:31:36.663Z,95.50
2023-08-16T01:34:05.012Z,95.50
2023-08-16T01:36:33.111Z,95.50
2023-08-16T01:39:01.204Z,95.50
2023-08-16T01:41:33.485Z,95.50
2023-08-16T01:44:04.088Z,95.50
2023-08-16T01:46:33.396Z,95.50
2023-08-16T01:49:02.604Z,95.50
2023-08-16T01:51:30.714Z,95.50
2023-08-16T01:53:58.993Z,95.50
2023-08-16T01:56:27.572Z,95.50
2023-08-16T01:58:55.940Z,95.50
2023-08-16T02:01:25.440Z,95.50
2023-08-16T02:03:54.860Z,95.50
2023-08-16T02:06:23.924Z,95.50
2023-08-16T02:08:53.172Z,95.50
2023-08-16T02:11:21.726Z,95.50
2023-08-16T02:13:49.835Z,95.50
2023-08-16T02:16:18.125Z,95.50
2023-08-16T02:18:47.568Z,95.50
2023-08-16T02:21:15.635Z,95.50
2023-08-16T02:23:43.772Z,95.50
2023-08-16T02:26:11.820Z,95.50
2023-08-16T02:28:39.897Z,95.50
2023-08-16T02:31:08.856Z,95.50
2023-08-16T02:33:37.329Z,95.50
2023-08-16T02:36:06.921Z,95.50
2023-08-16T02:38:34.967Z,95.50
2023-08-16T02:41:03.548Z,95.50
2023-08-16T02:43:31.653Z,95.50
2023-08-16T02:45:59.824Z,95.50
2023-08-16T02:48:27.880Z,95.50
2023-08-16T02:50:56.088Z,95.50
2023-08-16T02:53:25.473Z,95.50
2023-08-16T02:55:53.584Z,95.50
2023-08-16T02:58:22.045Z,95.50
2023-08-16T03:00:52.118Z,95.50
2023-08-16T03:03:20.361Z,95.50
2023-08-16T03:05:48.487Z,95.50
2023-08-16T03:08:16.580Z,95.50
2023-08-16T03:10:46.055Z,95.50
2023-08-16T03:13:14.154Z,95.50
2023-08-16T03:15:42.230Z,95.50
2023-08-16T03:18:10.394Z,95.50
2023-08-16T03:20:38.548Z,95.50
2023-08-16T03:23:06.999Z,95.50
2023-08-16T03:25:35.069Z,95.50
2023-08-16T03:28:04.964Z,95.50
2023-08-16T03:30:33.449Z,95.50
2023-08-16T03:33:01.581Z,95.50
2023-08-16T03:35:29.666Z,95.50
2023-08-16T03:37:58.546Z,95.50
2023-08-16T03:40:26.644Z,95.50
2023-08-16T03:42:54.734Z,95.50
2023-08-16T03:45:26.310Z,95.50
2023-08-16T03:47:54.889Z,95.50
2023-08-16T03:50:23.059Z,95.50
2023-08-16T03:52:51.176Z,95.50
2023-08-16T03:55:19.272Z,95.50
2023-08-16T03:57:47.340Z,95.50
2023-08-16T04:00:17.224Z,95.50
2023-08-16T04:02:46.879Z,95.50
2023-08-16T04:05:15.711Z,95.50
2023-08-16T04:07:44.179Z,95.50
2023-08-16T04:10:12.746Z,95.50
2023-08-16T04:12:40.912Z,95.50
2023-08-16T04:15:10.689Z,95.50
2023-08-16T04:17:39.253Z,95.50
2023-08-16T04:20:11.521Z,95.50
2023-08-16T04:22:39.640Z,95.50
2023-08-16T04:25:09.496Z,95.50
2023-08-16T04:27:37.895Z,95.50
2023-08-16T04:30:07.184Z,95.50
2023-08-16T04:32:35.603Z,95.50
2023-08-16T04:35:04.122Z,95.50
2023-08-16T04:37:33.907Z,95.50
2023-08-16T04:40:01.984Z,95.50
2023-08-16T04:42:34.508Z,95.50
2023-08-16T04:45:04.705Z,95.50
2023-08-16T04:47:32.948Z,95.50
2023-08-16T04:50:01.076Z,95.50
2023-08-16T04:52:29.281Z,95.50
2023-08-16T04:55:00.104Z,95.50
2023-08-16T04:57:29.702Z,95.50
2023-08-16T04:59:58.007Z,95.50
2023-08-16T05:02:26.193Z,95.50
2023-08-16T05:04:54.356Z,95.50
2023-08-16T05:07:22.720Z,95.50
2023-08-16T05:09:51.043Z,95.50
2023-08-16T05:12:20.496Z,95.50
2023-08-16T05:14:48.548Z,95.50
2023-08-16T05:17:16.635Z,95.50
2023-08-16T05:19:44.827Z,95.50
2023-08-16T05:22:12.990Z,95.50
2023-08-16T05:24:41.146Z,95.50
2023-08-16T05:27:13.331Z,95.50
2023-08-16T05:29:43.962Z,95.50
2023-08-16T05:32:12.124Z,95.50
2023-08-16T05:34:40.255Z,95.50
2023-08-16T05:37:10.229Z,95.50
2023-08-16T05:39:39.930Z,95.50
2023-08-16T05:42:09.378Z,95.50
2023-08-16T05:44:37.477Z,95.50
2023-08-16T05:47:07.434Z,95.50
2023-08-16T05:49:35.542Z,95.50
2023-08-16T05:52:03.663Z,95.50
2023-08-16T05:54:31.740Z,95.50
2023-08-16T05:56:59.865Z,95.50
2023-08-16T05:59:27.976Z,95.50
2023-08-16T06:01:56.098Z,95.50
2023-08-16T06:04:26.670Z,95.50
2023-08-16T06:06:54.917Z,95.50
2023-08-16T06:09:23.005Z,95.50
2023-08-16T06:11:51.308Z,95.50
2023-08-16T06:14:19.350Z,95.50
2023-08-16T06:16:47.837Z,95.50
2023-08-16T06:19:17.121Z,95.50
2023-08-16T06:21:46.602Z,95.50
2023-08-16T06:24:14.706Z,95.50
2023-08-16T06:26:42.747Z,95.50
2023-08-16T06:29:10.794Z,95.50
2023-08-16T06:31:39.099Z,95.50
2023-08-16T06:34:07.527Z,95.50
2023-08-16T06:36:35.965Z,95.50
2023-08-16T06:39:05.635Z,95.50
2023-08-16T06:41:33.668Z,95.50
2023-08-16T06:44:01.727Z,95.50
2023-08-16T06:46:29.854Z,95.50
2023-08-16T06:48:57.951Z,95.50
2023-08-16T06:51:26.059Z,95.50
2023-08-16T06:53:54.128Z,95.50
2023-08-16T06:56:23.499Z,95.50
2023-08-16T06:58:52.245Z,95.50
2023-08-16T07:01:20.374Z,95.50
2023-08-16T07:03:49.505Z,95.50
2023-08-16T07:06:18.679Z,95.50
2023-08-16T07:08:46.869Z,95.50
2023-08-16T07:11:15.003Z,95.50
2023-08-16T07:13:44.568Z,95.50
2023-08-16T07:16:13.397Z,95.50
2023-08-16T07:18:41.541Z,95.20
2023-08-16T07:21:09.913Z,95.40
2023-08-16T07:23:38.026Z,94.60
2023-08-16T07:26:06.420Z,92.30
2023-08-16T07:28:34.486Z,92.00
2023-08-16T07:31:04.007Z,89.00
2023-08-16T07:33:32.607Z,86.20
2023-08-16T07:36:05.084Z,82.90
2023-08-16T07:38:34.286Z,84.00
2023-08-16T07:41:02.664Z,84.50
2023-08-16T07:43:31.085Z,83.90
2023-08-16T07:45:59.252Z,82.80
2023-08-16T07:48:28.729Z,83.50
2023-08-16T07:50:57.083Z,83.20
2023-08-16T07:53:25.304Z,82.20
2023-08-16T07:55:53.639Z,82.60
2023-08-16T07:58:21.828Z,84.80
2023-08-16T08:00:54.425Z,82.90
2023-08-16T08:03:23.437Z,81.20
2023-08-16T08:05:54.387Z,80.80
2023-08-16T08:08:22.490Z,81.60
2023-08-16T08:10:50.543Z,82.20
2023-08-16T08:13:18.844Z,82.00
2023-08-16T08:15:47.999Z,81.50
2023-08-16T08:18:16.170Z,81.00
2023-08-16T08:20:44.261Z,79.40
2023-08-16T08:23:13.778Z,79.30
2023-08-16T08:25:43.864Z,79.30
2023-08-16T08:28:11.993Z,78.90
2023-08-16T08:30:43.054Z,80.30
2023-08-16T08:33:11.443Z,79.40
2023-08-16T08:35:40.204Z,78.40
2023-08-16T08:38:09.197Z,78.70
2023-08-16T08:40:38.655Z,78.30
2023-08-16T08:43:08.483Z,77.00
2023-08-16T08:45:37.137Z,77.00
2023-08-16T08:48:07.322Z,78.60
2023-08-16T08:50:38.437Z,77.50
2023-08-16T08:53:06.574Z,78.30
2023-08-16T08:55:34.836Z,78.00
2023-08-16T08:58:05.377Z,76.40
2023-08-16T09:00:35.638Z,77.40
2023-08-16T09:03:08.958Z,76.40
2023-08-16T09:05:39.524Z,79.30
2023-08-16T09:08:08.943Z,77.90
2023-08-16T09:10:39.084Z,76.40
2023-08-16T09:13:11.289Z,76.20
2023-08-16T09:15:39.824Z,76.00
2023-08-16T09:18:10.589Z,75.50
2023-08-16T09:20:38.894Z,74.30
2023-08-16T09:23:07.476Z,74.50
2023-08-16T09:25:35.943Z,74.60
2023-08-16T09:28:04.274Z,77.20
2023-08-16T09:30:34.646Z,78.10
2023-08-16T09:33:03.161Z,76.60
2023-08-16T09:35:32.106Z,75.90
2023-08-16T09:38:01.247Z,77.90
2023-08-16T09:40:29.730Z,80.40
2023-08-16T09:43:01.371Z,81.50
2023-08-16T09:45:34.119Z,82.40
2023-08-16T09:48:04.090Z,83.70
2023-08-16T09:50:51.424Z,82.10
2023-08-16T09:56:04.067Z,79.80
2023-08-16T09:58:33.360Z,81.20
2023-08-16T10:01:28.606Z,81.40
2023-08-16T10:06:38.104Z,78.80
2023-08-16T10:09:10.496Z,79.10
2023-08-16T10:11:39.518Z,76.60
2023-08-16T10:14:08.922Z,75.20
2023-08-16T10:16:40.097Z,73.80
2023-08-16T10:19:13.756Z,73.90
2023-08-16T10:21:46.169Z,77.90
2023-08-16T10:24:32.162Z,80.00
2023-08-16T10:27:05.717Z,81.50
2023-08-16T10:29:38.745Z,81.30
2023-08-16T10:32:13.641Z,78.90
2023-08-16T10:34:42.605Z,78.80
2023-08-16T10:37:11.383Z,76.90
2023-08-16T10:39:39.504Z,75.30
2023-08-16T10:42:08.589Z,73.00
2023-08-16T10:44:37.077Z,72.90
2023-08-16T10:47:05.636Z,73.10
2023-08-16T10:49:42.713Z,73.60
2023-08-16T10:52:10.951Z,72.80
2023-08-16T10:54:40.066Z,72.80
2023-08-16T10:57:09.129Z,72.60
2023-08-16T10:59:40.227Z,73.00
2023-08-16T11:02:16.011Z,75.10
2023-08-16T11:04:47.194Z,74.30
2023-08-16T11:07:16.615Z,72.90
2023-08-16T11:09:45.165Z,73.00
2023-08-16T11:12:15.768Z,73.40
2023-08-16T11:14:46.052Z,73.90
2023-08-16T11:17:16.155Z,73.80
2023-08-16T11:19:47.515Z,74.30
2023-08-16T11:22:16.411Z,74.20
2023-08-16T11:24:47.567Z,73.80
2023-08-16T11:27:21.645Z,74.20
2023-08-16T11:29:51.009Z,77.30
2023-08-16T11:32:29.993Z,79.00
2023-08-16T11:34:59.597Z,78.70
2023-08-16T11:37:27.742Z,78.10
2023-08-16T11:40:02.450Z,76.00
2023-08-16T11:42:30.830Z,75.70
2023-08-16T11:44:58.943Z,75.90
2023-08-16T11:47:27.214Z,75.90
2023-08-16T11:49:55.487Z,75.70
2023-08-16T11:52:26.812Z,75.20
2023-08-16T11:55:06.049Z,75.30
2023-08-16T11:57:34.381Z,73.20
2023-08-16T12:00:04.299Z,73.70
2023-08-16T12:02:32.794Z,74.70
2023-08-16T12:05:11.192Z,75.60
2023-08-16T12:07:45.220Z,75.20
2023-08-16T12:10:24.108Z,74.60
2023-08-16T12:12:53.747Z,75.80
2023-08-16T12:15:24.585Z,76.90
2023-08-16T12:17:54.090Z,77.40
2023-08-16T12:20:24.540Z,76.20
2023-08-16T12:22:55.028Z,77.60
2023-08-16T12:25:23.216Z,78.40
2023-08-16T12:27:51.280Z,77.90
2023-08-16T12:30:26.984Z,75.50
2023-08-16T12:32:55.040Z,74.80
2023-08-16T12:35:23.757Z,74.70
2023-08-16T12:40:26.209Z,72.10
2023-08-16T12:42:54.333Z,72.40
2023-08-16T12:45:22.484Z,72.80
2023-08-16T12:47:50.708Z,72.80
2023-08-16T12:50:20.104Z,73.70
2023-08-16T12:52:48.232Z,72.50
2023-08-16T12:55:18.520Z,74.30
2023-08-16T12:58:02.285Z,74.30
2023-08-16T13:00:45.986Z,72.80
2023-08-16T13:03:15.302Z,70.70
2023-08-16T13:08:26.821Z,70.60
2023-08-16T13:11:08.423Z,69.90
2023-08-16T13:13:39.039Z,67.80
2023-08-16T13:16:10.044Z,67.00
2023-08-16T13:23:52.914Z,66.60
2023-08-16T13:29:10.054Z,66.90
2023-08-16T13:39:28.917Z,71.60
2023-08-16T13:47:01.773Z,68.30
2023-08-16T13:49:29.948Z,67.10
2023-08-16T13:51:58.007Z,65.70
2023-08-16T13:54:26.121Z,65.20
2023-08-16T13:56:54.159Z,66.60
2023-08-16T13:59:23.717Z,66.60
2023-08-16T14:01:52.012Z,66.50
2023-08-16T14:04:20.136Z,66.80
2023-08-16T14:06:48.640Z,67.70
2023-08-16T14:09:16.724Z,68.40
2023-08-16T14:11:44.900Z,68.90
2023-08-16T14:14:13.606Z,68.90
2023-08-16T14:16:44.334Z,68.50
2023-08-16T14:19:12.611Z,68.50
2023-08-16T14:21:42.797Z,69.20
2023-08-16T14:24:12.536Z,69.60
2023-08-16T14:26:40.830Z,70.20
2023-08-16T14:29:11.484Z,71.50
2023-08-16T14:31:39.944Z,72.10
2023-08-16T14:34:09.503Z,72.40
2023-08-16T14:36:37.671Z,72.90
2023-08-16T14:39:06.191Z,73.30
2023-08-16T14:41:34.327Z,73.70
2023-08-16T14:44:02.436Z,74.40
2023-08-16T14:46:30.700Z,74.80
2023-08-16T14:48:59.021Z,75.00
2023-08-16T14:51:28.452Z,74.80
2023-08-16T14:53:56.598Z,75.10
2023-08-16T14:56:24.863Z,75.20
2023-08-16T14:58:53.152Z,75.30
2023-08-16T15:01:21.340Z,74.70
2023-08-16T15:03:49.711Z,74.60
2023-08-16T15:06:17.827Z,74.90
2023-08-16T15:08:47.274Z,75.20
2023-08-16T15:11:16.758Z,75.80
2023-08-16T15:13:45.277Z,75.30
2023-08-16T15:16:15.905Z,75.90
2023-08-16T15:18:44.046Z,77.60
2023-08-16T15:21:12.529Z,77.30
2023-08-16T15:23:40.944Z,78.00
2023-08-16T15:26:10.506Z,78.30
2023-08-16T15:28:38.906Z,79.30
2023-08-16T15:31:07.732Z,81.70
2023-08-16T15:33:36.286Z,82.30
2023-08-16T15:36:04.416Z,84.00
2023-08-16T15:38:41.349Z,82.60
2023-08-16T15:41:11.794Z,83.00
2023-08-16T15:43:41.738Z,85.80
2023-08-16T15:46:12.715Z,87.80
2023-08-16T15:48:41.501Z,89.10
2023-08-16T15:51:09.744Z,90.50
2023-08-16T15:53:37.821Z,93.10
2023-08-16T15:56:07.249Z,94.40
2023-08-16T15:58:36.939Z,95.50
2023-08-16T16:01:06.430Z,95.50
2023-08-16T16:03:34.747Z,95.50
2023-08-16T16:06:04.077Z,95.50
2023-08-16T16:08:32.982Z,95.50
2023-08-16T16:11:01.980Z,95.50
2023-08-16T16:13:30.230Z,95.50
2023-08-16T16:15:59.768Z,95.50
2023-08-16T16:18:28.405Z,95.50
2023-08-16T16:20:57.281Z,95.50
2023-08-16T16:23:26.084Z,95.50
2023-08-16T16:25:54.400Z,95.50
2023-08-16T16:28:22.521Z,95.50
2023-08-16T16:30:50.746Z,95.50
2023-08-16T16:33:20.311Z,95.50
2023-08-16T16:35:48.489Z,95.50
2023-08-16T16:38:16.680Z,95.50
2023-08-16T16:40:44.871Z,95.50
2023-08-16T16:43:13.015Z,95.50
2023-08-16T16:45:41.160Z,95.50
2023-08-16T16:48:09.569Z,95.50
2023-08-16T16:50:41.145Z,95.50
2023-08-16T16:53:09.844Z,95.50
2023-08-16T16:55:38.671Z,95.50
2023-08-16T16:58:08.112Z,95.50
2023-08-16T17:00:37.455Z,95.50
2023-08-16T17:03:05.940Z,95.50
2023-08-16T17:05:34.233Z,95.50
2023-08-16T17:08:03.758Z,95.50
2023-08-16T17:10:31.920Z,95.50
2023-08-16T17:13:00.012Z,95.50
2023-08-16T17:15:28.840Z,95.50
2023-08-16T17:17:57.085Z,95.50
2023-08-16T17:20:25.664Z,95.50
2023-08-16T17:22:54.405Z,95.50
2023-08-16T17:25:23.886Z,95.50
2023-08-16T17:27:52.215Z,95.50
2023-08-16T17:30:21.078Z,95.50
2023-08-16T17:32:49.166Z,95.50
2023-08-16T17:35:17.320Z,95.50
2023-08-16T17:37:45.414Z,95.50
2023-08-16T17:40:13.784Z,95.50
2023-08-16T17:42:43.302Z,95.50
2023-08-16T17:45:12.608Z,95.50
2023-08-16T17:47:40.735Z,95.50
2023-08-16T17:50:10.205Z,95.50
2023-08-16T17:52:38.411Z,95.50
2023-08-16T17:55:07.420Z,95.50
2023-08-16T17:57:35.516Z,95.50
2023-08-16T18:00:05.497Z,95.50
2023-08-16T18:02:34.719Z,95.50
2023-08-16T18:05:02.865Z,95.50
2023-08-16T18:07:30.977Z,95.50
2023-08-16T18:09:59.075Z,95.50
2023-08-16T18:12:27.206Z,95.50
2023-08-16T18:14:55.355Z,95.50
2023-08-16T18:17:25.081Z,95.50
2023-08-16T18:19:53.535Z,95.50
2023-08-16T18:22:22.052Z,95.50
2023-08-16T18:24:50.125Z,95.50
2023-08-16T18:27:18.239Z,95.50
2023-08-16T18:29:46.542Z,95.50
2023-08-16T18:32:14.644Z,95.50
2023-08-16T18:34:44.460Z,95.50
2023-08-16T18:37:13.378Z,95.50
2023-08-16T18:39:41.545Z,95.50
2023-08-16T18:42:09.634Z,95.50
2023-08-16T18:44:37.756Z,95.50
2023-08-16T18:47:06.618Z,95.50
2023-08-16T18:49:34.735Z,95.50
2023-08-16T18:52:04.238Z,95.50
2023-08-16T18:54:32.332Z,95.50
2023-08-16T18:57:00.419Z,95.50
2023-08-16T18:59:29.063Z,95.50
2023-08-16T19:01:57.122Z,95.50
2023-08-16T19:04:25.430Z,95.50
2023-08-16T19:06:53.553Z,95.50
2023-08-16T19:09:23.022Z,95.50
2023-08-16T19:11:51.130Z,95.50
2023-08-16T19:14:19.365Z,95.50
2023-08-16T19:16:47.687Z,95.50
2023-08-16T19:19:15.776Z,95.50
2023-08-16T19:21:43.829Z,95.50
2023-08-16T19:24:11.980Z,95.50
2023-08-16T19:26:41.418Z,95.50
2023-08-16T19:29:09.518Z,95.50
2023-08-16T19:31:37.635Z,95.50
2023-08-16T19:34:07.150Z,95.50
2023-08-16T19:36:35.230Z,95.50
2023-08-16T19:39:03.694Z,95.50
2023-08-16T19:41:31.814Z,95.50
2023-08-16T19:44:01.560Z,95.50
2023-08-16T19:46:29.656Z,95.50
2023-08-16T19:48:58.080Z,95.50
2023-08-16T19:51:27.871Z,95.50
2023-08-16T19:53:56.038Z,95.50
2023-08-16T19:56:24.404Z,95.50
2023-08-16T19:58:52.541Z,95.50
2023-08-16T20:01:23.828Z,95.50
2023-08-16T20:03:52.253Z,95.50
2023-08-16T20:06:20.447Z,95.50
2023-08-16T20:08:48.519Z,95.50
2023-08-16T20:11:16.647Z,95.50
2023-08-16T20:13:44.665Z,95.50
2023-08-16T20:16:12.783Z,95.50
2023-08-16T20:18:42.649Z,95.50
2023-08-16T20:21:11.690Z,95.50
2023-08-16T20:23:39.782Z,95.50
2023-08-16T20:26:09.195Z,95.50
2023-08-16T20:28:37.312Z,95.50
2023-08-16T20:31:05.464Z,95.50
2023-08-16T20:33:33.502Z,95.50
2023-08-16T20:36:03.879Z,95.50
2023-08-16T20:38:32.103Z,95.50
2023-08-16T20:41:00.985Z,95.50
2023-08-16T20:43:30.828Z,95.50
2023-08-16T20:46:00.116Z,95.50
2023-08-16T20:48:28.205Z,95.50
2023-08-16T20:50:56.325Z,95.50
2023-08-16T20:53:25.766Z,95.50
2023-08-16T20:55:53.853Z,95.50
2023-08-16T20:58:21.959Z,95.50
2023-08-16T21:00:50.059Z,95.50
2023-08-16T21:03:18.141Z,95.50
2023-08-16T21:05:46.287Z,95.50
2023-08-16T21:08:14.345Z,95.50
2023-08-16T21:10:43.830Z,95.50
2023-08-16T21:13:11.924Z,95.50
2023-08-16T21:15:40.107Z,95.50
2023-08-16T21:18:08.180Z,95.50
2023-08-16T21:20:36.493Z,95.50
2023-08-16T21:23:04.777Z,95.50
2023-08-16T21:25:32.860Z,95.50
2023-08-16T21:28:02.303Z,95.50
2023-08-16T21:30:30.404Z,95.50
2023-08-16T21:32:58.514Z,95.50
2023-08-16T21:35:26.874Z,95.50
2023-08-16T21:37:55.982Z,95.50
2023-08-16T21:40:24.059Z,95.50
2023-08-16T21:42:52.162Z,95.50
2023-08-16T21:45:21.672Z,95.50
2023-08-16T21:47:49.816Z,95.50
2023-08-16T21:50:17.925Z,95.50
2023-08-16T21:52:45.989Z,95.50
2023-08-16T21:55:14.319Z,95.50
2023-08-16T21:57:42.400Z,95.50
2023-08-16T22:00:12.317Z,95.50
2023-08-16T22:02:41.816Z,95.50
2023-08-16T22:05:10.641Z,95.50
2023-08-16T22:07:40.115Z,95.50
2023-08-16T22:10:09.622Z,95.50
2023-08-16T22:12:37.898Z,95.50
2023-08-16T22:15:07.063Z,95.50
2023-08-16T22:17:35.166Z,95.50
2023-08-16T22:20:06.150Z,95.50
2023-08-16T22:22:34.273Z,95.50
2023-08-16T22:25:02.354Z,95.50
2023-08-16T22:27:30.465Z,95.50
2023-08-16T22:29:59.480Z,95.50
2023-08-16T22:32:27.775Z,95.50
2023-08-16T22:34:55.827Z,95.50
2023-08-16T22:37:28.620Z,95.50
2023-08-16T22:39:57.189Z,95.50
2023-08-16T22:42:26.571Z,95.50
2023-08-16T22:44:54.693Z,95.50
2023-08-16T22:47:22.924Z,95.50
2023-08-16T22:49:51.215Z,95.50
2023-08-16T22:52:19.644Z,95.50
2023-08-16T22:54:49.067Z,95.50
2023-08-16T22:57:17.226Z,95.50
2023-08-16T22:59:45.283Z,95.50
2023-08-16T23:02:13.347Z,95.50
2023-08-16T23:04:41.482Z,95.50
2023-08-16T23:07:09.539Z,95.50
2023-08-16T23:09:37.620Z,95.50
2023-08-16T23:12:08.492Z,95.50
2023-08-16T23:14:36.543Z,95.50
2023-08-16T23:17:04.641Z,95.50
2023-08-16T23:19:32.682Z,95.50
2023-08-16T23:22:00.774Z,95.50
2023-08-16T23:24:28.853Z,95.50
2023-08-16T23:26:56.907Z,95.50
2023-08-16T23:29:26.333Z,95.50
2023-08-16T23:31:54.713Z,95.50
2023-08-16T23:34:22.789Z,95.50
2023-08-16T23:36:50.908Z,95.50
2023-08-16T23:39:19.169Z,95.50
2023-08-16T23:41:47.258Z,95.50
2023-08-16T23:44:15.436Z,95.50
2023-08-16T23:46:44.928Z,95.50
2023-08-16T23:49:13.044Z,95.50
2023-08-16T23:51:41.145Z,95.50
2023-08-16T23:54:09.234Z,95.50
2023-08-16T23:56:37.318Z,95.50
2023-08-16T23:59:05.729Z,95.50
