createdAt,value
2019-04-11T00:00:17.469Z,3.80
2019-04-11T00:02:45.175Z,3.80
2019-04-11T00:05:14.719Z,3.70
2019-04-11T00:07:43.305Z,3.70
2019-04-11T00:10:12.415Z,3.60
2019-04-11T00:12:41.003Z,3.60
2019-04-11T00:15:10.628Z,3.70
2019-04-11T00:17:39.226Z,3.60
2019-04-11T00:20:07.759Z,3.60
2019-04-11T00:22:37.416Z,3.40
2019-04-11T00:25:07.061Z,3.40
2019-04-11T00:27:37.131Z,3.20
2019-04-11T00:30:08.086Z,3.30
2019-04-11T00:32:36.580Z,3.30
2019-04-11T00:35:07.037Z,3.30
2019-04-11T00:37:36.827Z,3.30
2019-04-11T00:40:06.879Z,3.30
2019-04-11T00:42:36.731Z,3.30
2019-04-11T00:45:07.421Z,3.30
2019-04-11T00:47:38.164Z,3.40
2019-04-11T00:50:07.379Z,3.40
2019-04-11T00:52:37.128Z,3.30
2019-04-11T00:55:07.081Z,3.30
2019-04-11T00:57:35.626Z,3.30
2019-04-11T01:00:06.928Z,3.30
2019-04-11T01:02:35.975Z,3.20
2019-04-11T01:05:07.460Z,3.20
2019-04-11T01:07:36.059Z,3.10
2019-04-11T01:10:06.745Z,3.10
2019-04-11T01:12:36.467Z,3.20
2019-04-11T01:15:09.893Z,3.20
2019-04-11T01:17:39.229Z,3.10
2019-04-11T01:20:09.511Z,3.10
2019-04-11T01:22:38.377Z,3.10
2019-04-11T01:25:08.427Z,3.20
2019-04-11T01:27:39.423Z,3.30
2019-04-11T01:30:11.705Z,3.10
2019-04-11T01:32:40.299Z,3.20
2019-04-11T01:35:08.995Z,3.30
2019-04-11T01:37:38.447Z,3.30
2019-04-11T01:40:07.797Z,3.20
2019-04-11T01:42:37.524Z,3.30
2019-04-11T01:45:07.480Z,3.10
2019-04-11T01:47:40.528Z,3.10
2019-04-11T01:50:10.619Z,2.90
2019-04-11T01:52:42.494Z,2.90
2019-04-11T01:55:12.291Z,2.90
2019-04-11T01:57:40.814Z,2.90
2019-04-11T02:00:12.291Z,2.80
2019-04-11T02:02:48.332Z,2.80
2019-04-11T02:05:25.177Z,2.80
2019-04-11T02:07:53.760Z,2.70
2019-04-11T02:10:22.734Z,2.70
2019-04-11T02:12:51.199Z,2.70
2019-04-11T02:15:19.930Z,2.70
2019-04-11T02:17:48.790Z,2.70
2019-04-11T02:20:17.623Z,2.60
2019-04-11T02:22:54.863Z,2.60
2019-04-11T02:25:28.288Z,2.60
2019-04-11T02:27:58.099Z,2.70
2019-04-11T02:30:27.909Z,2.70
2019-04-11T02:32:58.288Z,2.60
2019-04-11T02:35:28.908Z,2.50
2019-04-11T02:37:59.150Z,2.60
2019-04-11T02:40:29.952Z,2.50
2019-04-11T02:42:59.411Z,2.40
2019-04-11T02:45:43.831Z,2.40
2019-04-11T02:47:59.394Z,2.30
2019-04-11T02:50:29.744Z,2.30
2019-04-11T02:52:58.638Z,2.30
2019-04-11T02:55:29.391Z,2.60
2019-04-11T02:57:59.749Z,2.50
2019-04-11T03:00:29.194Z,2.50
2019-04-11T03:02:59.423Z,2.60
2019-04-11T03:05:30.909Z,2.90
2019-04-11T03:08:01.162Z,3.00
2019-04-11T03:10:31.305Z,3.10
2019-04-11T03:13:00.880Z,3.00
2019-04-11T03:15:46.120Z,2.70
2019-04-11T03:18:02.923Z,2.60
2019-04-11T03:20:38.258Z,2.80
2019-04-11T03:23:05.105Z,2.70
2019-04-11T03:25:32.961Z,2.60
2019-04-11T03:28:02.084Z,2.70
2019-04-11T03:30:46.502Z,2.60
2019-04-11T03:33:57.857Z,2.70
2019-04-11T03:38:23.115Z,2.40
2019-04-11T03:40:52.036Z,2.20
2019-04-11T03:43:17.695Z,2.30
2019-04-11T03:45:52.700Z,2.30
2019-04-11T03:48:20.509Z,2.20
2019-04-11T03:50:36.646Z,2.20
2019-04-11T03:53:06.566Z,2.20
2019-04-11T03:55:36.758Z,1.90
2019-04-11T03:58:08.380Z,1.80
2019-04-11T04:00:42.495Z,1.70
2019-04-11T04:03:09.283Z,1.80
2019-04-11T04:05:39.073Z,1.60
2019-04-11T04:08:08.902Z,1.60
2019-04-11T04:10:39.567Z,1.60
2019-04-11T04:13:14.198Z,1.60
2019-04-11T04:16:04.208Z,1.50
2019-04-11T04:18:27.701Z,1.50
2019-04-11T04:20:59.709Z,1.50
2019-04-11T04:23:31.464Z,1.40
2019-04-11T04:26:01.791Z,1.40
2019-04-11T04:28:32.128Z,1.40
2019-04-11T04:31:02.113Z,1.40
2019-04-11T04:33:32.677Z,1.40
2019-04-11T04:36:04.458Z,1.40
2019-04-11T04:38:33.751Z,1.20
2019-04-11T04:41:16.713Z,1.20
2019-04-11T04:43:36.431Z,1.10
2019-04-11T04:46:23.743Z,1.10
2019-04-11T04:48:35.738Z,1.10
2019-04-11T04:51:08.983Z,1.20
2019-04-11T04:53:35.542Z,1.20
2019-04-11T04:56:06.722Z,1.30
2019-04-11T04:58:37.651Z,1.20
2019-04-11T05:01:07.039Z,1.30
2019-04-11T05:03:35.829Z,1.30
2019-04-11T05:06:04.590Z,1.30
2019-04-11T05:08:34.590Z,1.20
2019-04-11T05:11:04.525Z,1.20
2019-04-11T05:13:34.439Z,1.20
2019-04-11T05:16:13.091Z,1.30
2019-04-11T05:18:34.235Z,1.20
2019-04-11T05:21:03.340Z,1.20
2019-04-11T05:23:32.196Z,1.20
2019-04-11T05:26:01.645Z,1.20
2019-04-11T05:28:30.406Z,1.30
2019-04-11T05:31:00.452Z,1.30
2019-04-11T05:33:29.404Z,1.30
2019-04-11T05:35:58.547Z,1.40
2019-04-11T05:38:27.387Z,1.40
2019-04-11T05:40:56.684Z,1.50
2019-04-11T05:43:29.250Z,1.50
2019-04-11T05:45:58.203Z,1.70
2019-04-11T05:48:39.042Z,1.70
2019-04-11T05:51:08.787Z,1.90
2019-04-11T05:53:38.670Z,2.10
2019-04-11T05:56:09.149Z,2.10
2019-04-11T05:58:43.301Z,2.20
2019-04-11T06:01:29.092Z,2.30
2019-04-11T06:04:00.421Z,2.50
2019-04-11T06:06:39.078Z,2.80
2019-04-11T06:09:10.452Z,3.10
2019-04-11T06:12:05.388Z,3.20
2019-04-11T06:14:39.626Z,2.80
2019-04-11T06:17:11.319Z,2.70
2019-04-11T06:19:59.780Z,2.80
2019-04-11T06:22:29.465Z,2.90
2019-04-11T06:25:06.718Z,3.20
2019-04-11T06:27:40.106Z,3.50
2019-04-11T06:30:10.261Z,3.50
2019-04-11T06:32:40.497Z,3.70
2019-04-11T06:35:19.873Z,3.90
2019-04-11T06:37:45.491Z,4.00
2019-04-11T06:40:34.715Z,4.30
2019-04-11T06:43:11.852Z,3.90
2019-04-11T06:45:46.201Z,3.60
2019-04-11T06:48:16.362Z,3.40
2019-04-11T06:51:01.857Z,3.50
2019-04-11T06:53:32.220Z,3.50
2019-04-11T06:56:12.511Z,3.80
2019-04-11T06:58:43.680Z,3.90
2019-04-11T07:01:14.067Z,4.00
2019-04-11T07:03:44.995Z,3.90
2019-04-11T07:06:18.037Z,4.20
2019-04-11T07:08:49.021Z,4.30
2019-04-11T07:11:25.526Z,4.10
2019-04-11T07:14:01.916Z,4.10
2019-04-11T07:16:31.871Z,4.00
2019-04-11T07:19:02.838Z,4.10
2019-04-11T07:21:33.413Z,4.40
2019-04-11T07:24:20.313Z,4.30
2019-04-11T07:26:50.062Z,4.20
2019-04-11T07:29:26.222Z,4.70
2019-04-11T07:32:02.749Z,4.60
2019-04-11T07:34:47.912Z,4.70
2019-04-11T07:37:36.460Z,5.00
2019-04-11T07:40:13.225Z,5.00
2019-04-11T07:42:52.954Z,5.30
2019-04-11T07:45:29.937Z,5.50
2019-04-11T07:48:03.046Z,5.00
2019-04-11T07:50:35.399Z,5.10
2019-04-11T07:53:05.153Z,5.30
2019-04-11T07:55:34.433Z,5.40
2019-04-11T07:58:23.809Z,5.40
2019-04-11T08:01:03.749Z,5.40
2019-04-11T08:03:33.899Z,5.50
2019-04-11T08:06:07.527Z,5.80
2019-04-11T08:08:47.151Z,5.70
2019-04-11T08:11:23.538Z,5.90
2019-04-11T08:14:13.820Z,6.00
2019-04-11T08:16:49.771Z,6.50
2019-04-11T08:19:36.726Z,6.90
2019-04-11T08:22:19.504Z,7.00
2019-04-11T08:24:53.194Z,6.80
2019-04-11T08:27:53.072Z,6.80
2019-04-11T08:30:12.793Z,7.30
2019-04-11T08:32:49.728Z,7.10
2019-04-11T08:35:30.166Z,7.00
2019-04-11T08:38:04.498Z,7.10
2019-04-11T08:40:37.735Z,7.20
2019-04-11T08:43:08.037Z,7.00
2019-04-11T08:45:38.845Z,7.70
2019-04-11T08:48:09.063Z,8.50
2019-04-11T08:50:42.824Z,9.20
2019-04-11T08:53:13.157Z,9.70
2019-04-11T08:55:51.954Z,10.00
2019-04-11T08:58:20.496Z,9.60
2019-04-11T09:00:51.183Z,9.10
2019-04-11T09:03:31.437Z,8.90
2019-04-11T09:06:08.446Z,8.50
2019-04-11T09:08:38.873Z,9.30
2019-04-11T09:11:09.175Z,10.10
2019-04-11T09:13:48.063Z,10.80
2019-04-11T09:16:25.757Z,10.60
2019-04-11T09:18:58.193Z,11.10
2019-04-11T09:21:44.626Z,10.90
2019-04-11T09:24:15.415Z,10.50
2019-04-11T09:27:04.439Z,9.80
2019-04-11T09:29:34.716Z,10.10
2019-04-11T09:32:22.164Z,10.50
2019-04-11T09:34:52.545Z,9.70
2019-04-11T09:37:22.068Z,9.70
2019-04-11T09:39:53.160Z,9.80
2019-04-11T09:42:39.733Z,10.40
2019-04-11T09:45:11.033Z,11.00
2019-04-11T09:47:43.993Z,10.30
2019-04-11T09:50:30.036Z,10.00
2019-04-11T09:52:59.884Z,10.80
2019-04-11T09:55:46.170Z,10.90
2019-04-11T09:58:31.646Z,10.20
2019-04-11T10:01:04.580Z,10.30
2019-04-11T10:03:35.054Z,10.80
2019-04-11T10:06:21.603Z,9.80
2019-04-11T10:09:01.807Z,9.60
2019-04-11T10:11:38.054Z,10.00
2019-04-11T10:14:11.488Z,10.50
2019-04-11T10:16:48.652Z,10.40
2019-04-11T10:19:20.025Z,10.40
2019-04-11T10:22:08.938Z,10.30
2019-04-11T10:24:51.443Z,9.80
2019-04-11T10:27:22.577Z,10.30
2019-04-11T10:30:09.149Z,10.10
2019-04-11T10:32:39.555Z,10.20
2019-04-11T10:35:26.398Z,10.60
2019-04-11T10:37:56.023Z,10.80
2019-04-11T10:40:26.421Z,10.90
2019-04-11T10:42:55.906Z,10.70
2019-04-11T10:45:32.120Z,11.50
2019-04-11T10:48:01.207Z,11.00
2019-04-11T10:50:37.735Z,10.90
2019-04-11T10:53:06.878Z,11.60
2019-04-11T10:55:49.574Z,12.70
2019-04-11T10:58:26.749Z,13.00
2019-04-11T11:01:07.426Z,12.10
2019-04-11T11:03:55.866Z,11.50
2019-04-11T11:06:27.394Z,11.40
2019-04-11T11:08:57.633Z,11.60
2019-04-11T11:11:32.812Z,10.50
2019-04-11T11:14:22.751Z,10.60
2019-04-11T11:16:56.629Z,11.40
2019-04-11T11:19:48.744Z,11.30
2019-04-11T11:22:18.916Z,12.10
2019-04-11T11:25:11.664Z,12.70
2019-04-11T11:27:39.400Z,12.80
2019-04-11T11:30:10.825Z,11.40
2019-04-11T11:32:39.446Z,11.90
2019-04-11T11:35:10.729Z,10.90
2019-04-11T11:37:47.151Z,10.80
2019-04-11T11:40:23.777Z,11.30
2019-04-11T11:43:08.948Z,11.30
2019-04-11T11:45:39.491Z,11.60
2019-04-11T11:48:35.548Z,10.90
2019-04-11T11:51:08.934Z,11.20
2019-04-11T11:53:39.092Z,11.30
2019-04-11T11:56:09.547Z,11.70
2019-04-11T11:58:52.998Z,12.00
2019-04-11T12:01:17.766Z,11.40
2019-04-11T12:04:00.157Z,11.80
2019-04-11T12:06:27.149Z,12.40
2019-04-11T12:09:12.568Z,12.70
2019-04-11T12:11:46.310Z,11.70
2019-04-11T12:14:33.039Z,12.70
2019-04-11T12:17:06.795Z,13.30
2019-04-11T12:19:49.333Z,13.10
2019-04-11T12:22:12.975Z,12.60
2019-04-11T12:24:58.657Z,11.80
2019-04-11T12:27:45.789Z,11.70
2019-04-11T12:30:20.819Z,12.30
2019-04-11T12:33:05.544Z,12.20
2019-04-11T12:35:50.686Z,12.30
2019-04-11T12:38:36.312Z,12.90
2019-04-11T12:41:22.890Z,11.20
2019-04-11T12:43:59.226Z,11.80
2019-04-11T12:46:45.696Z,12.20
2019-04-11T12:49:28.211Z,12.30
2019-04-11T12:52:15.143Z,11.90
2019-04-11T12:54:54.320Z,12.30
2019-04-11T12:57:33.798Z,13.00
2019-04-11T13:00:19.172Z,13.50
2019-04-11T13:03:01.948Z,13.40
2019-04-11T13:05:38.701Z,12.80
2019-04-11T13:08:08.979Z,12.00
2019-04-11T13:10:39.420Z,12.00
2019-04-11T13:13:25.851Z,12.90
2019-04-11T13:16:11.393Z,13.40
2019-04-11T13:18:40.028Z,12.80
2019-04-11T13:21:19.785Z,12.50
2019-04-11T13:23:58.940Z,13.00
2019-04-11T13:26:47.245Z,12.20
2019-04-11T13:29:25.921Z,12.00
2019-04-11T13:32:12.305Z,12.30
2019-04-11T13:34:45.212Z,12.40
2019-04-11T13:37:18.075Z,13.00
2019-04-11T13:39:48.289Z,12.40
2019-04-11T13:42:18.494Z,11.90
2019-04-11T13:44:46.973Z,12.10
2019-04-11T13:47:20.082Z,12.70
2019-04-11T13:49:50.265Z,12.70
2019-04-11T13:52:29.658Z,13.40
2019-04-11T13:55:03.376Z,13.10
2019-04-11T13:57:49.641Z,12.90
2019-04-11T14:00:36.030Z,13.40
2019-04-11T14:03:18.427Z,12.60
2019-04-11T14:05:48.594Z,12.20
2019-04-11T14:08:24.832Z,12.00
2019-04-11T14:11:04.084Z,11.80
2019-04-11T14:13:34.679Z,12.00
2019-04-11T14:16:11.472Z,11.80
2019-04-11T14:19:01.048Z,11.60
2019-04-11T14:21:31.514Z,11.50
2019-04-11T14:24:04.487Z,11.50
2019-04-11T14:26:37.991Z,11.70
2019-04-11T14:29:08.108Z,11.80
2019-04-11T14:31:38.420Z,11.60
2019-04-11T14:34:14.242Z,11.60
2019-04-11T14:36:59.553Z,11.60
2019-04-11T14:39:29.671Z,11.70
2019-04-11T14:42:11.796Z,11.90
2019-04-11T14:44:40.744Z,12.50
2019-04-11T14:47:16.631Z,12.60
2019-04-11T14:49:46.903Z,11.90
2019-04-11T14:52:35.556Z,11.80
2019-04-11T14:55:05.113Z,11.80
2019-04-11T14:57:37.995Z,11.90
2019-04-11T15:00:11.227Z,12.00
2019-04-11T15:02:47.398Z,11.90
2019-04-11T15:05:29.725Z,11.60
2019-04-11T15:07:58.378Z,11.50
2019-04-11T15:10:28.543Z,11.30
2019-04-11T15:12:57.209Z,11.40
2019-04-11T15:15:43.010Z,11.50
2019-04-11T15:18:11.622Z,11.40
2019-04-11T15:20:55.549Z,11.70
2019-04-11T15:23:28.346Z,12.10
2019-04-11T15:26:14.963Z,12.60
2019-04-11T15:28:54.176Z,13.20
2019-04-11T15:31:39.381Z,12.10
2019-04-11T15:37:04.496Z,11.60
2019-04-11T15:39:44.092Z,11.10
2019-04-11T15:42:09.282Z,11.40
2019-04-11T15:44:54.562Z,11.50
2019-04-11T15:47:24.911Z,11.30
2019-04-11T15:50:13.467Z,11.50
2019-04-11T15:52:44.042Z,11.50
2019-04-11T15:55:37.490Z,11.30
2019-04-11T15:58:05.824Z,11.40
2019-04-11T16:00:51.273Z,11.10
2019-04-11T16:03:19.853Z,11.30
2019-04-11T16:06:05.223Z,11.40
2019-04-11T16:08:38.768Z,11.80
2019-04-11T16:11:12.111Z,11.60
2019-04-11T16:13:57.818Z,11.10
2019-04-11T16:16:30.810Z,11.40
2019-04-11T16:19:17.178Z,11.70
2019-04-11T16:21:54.902Z,11.90
2019-04-11T16:24:34.721Z,11.70
2019-04-11T16:27:10.858Z,11.80
2019-04-11T16:29:53.059Z,11.90
2019-04-11T16:32:21.626Z,11.80
2019-04-11T16:34:55.746Z,11.90
2019-04-11T16:37:24.593Z,11.50
2019-04-11T16:40:10.969Z,11.60
2019-04-11T16:42:41.092Z,11.60
2019-04-11T16:45:27.846Z,11.80
2019-04-11T16:47:58.028Z,11.70
2019-04-11T16:50:26.508Z,11.70
2019-04-11T16:52:54.992Z,11.50
2019-04-11T16:55:23.498Z,11.20
2019-04-11T16:57:52.005Z,11.30
2019-04-11T17:00:26.564Z,11.40
2019-04-11T17:02:55.665Z,11.20
2019-04-11T17:05:26.740Z,11.20
2019-04-11T17:08:13.312Z,11.00
2019-04-11T17:11:01.631Z,11.00
2019-04-11T17:13:32.352Z,10.80
2019-04-11T17:16:01.811Z,10.70
2019-04-11T17:18:33.978Z,10.70
2019-04-11T17:21:00.607Z,10.80
2019-04-11T17:23:29.112Z,10.50
2019-04-11T17:25:57.726Z,10.10
2019-04-11T17:28:26.592Z,9.90
2019-04-11T17:30:55.925Z,10.00
2019-04-11T17:33:27.751Z,10.20
2019-04-11T17:35:54.952Z,10.00
2019-04-11T17:38:23.548Z,10.10
2019-04-11T17:40:52.193Z,10.10
2019-04-11T17:43:20.731Z,10.10
2019-04-11T17:45:49.256Z,10.00
2019-04-11T17:48:17.795Z,10.00
2019-04-11T17:50:46.643Z,9.90
2019-04-11T17:53:17.076Z,9.80
2019-04-11T17:55:45.580Z,9.70
2019-04-11T17:58:14.221Z,9.70
2019-04-11T18:00:44.491Z,9.70
2019-04-11T18:03:14.510Z,9.70
2019-04-11T18:05:46.847Z,9.50
2019-04-11T18:08:13.315Z,9.50
2019-04-11T18:13:35.298Z,9.50
2019-04-11T18:16:05.474Z,9.40
2019-04-11T18:18:35.178Z,9.40
2019-04-11T18:21:07.085Z,9.30
2019-04-11T18:23:36.010Z,9.40
2019-04-11T18:26:05.587Z,9.40
2019-04-11T18:28:34.092Z,9.10
2019-04-11T18:31:02.663Z,9.00
2019-04-11T18:33:31.759Z,8.80
2019-04-11T18:36:02.219Z,8.70
2019-04-11T18:38:31.994Z,8.60
2019-04-11T18:41:01.219Z,8.50
2019-04-11T18:43:29.823Z,8.40
2019-04-11T18:45:58.561Z,8.40
2019-04-11T18:48:27.318Z,8.10
2019-04-11T18:50:55.941Z,8.10
2019-04-11T18:53:24.550Z,8.00
2019-04-11T18:55:53.111Z,8.00
2019-04-11T18:58:21.550Z,7.90
2019-04-11T19:00:50.247Z,7.80
2019-04-11T19:03:18.950Z,7.70
2019-04-11T19:05:47.556Z,7.80
2019-04-11T19:08:16.089Z,7.70
2019-04-11T19:10:45.722Z,7.70
2019-04-11T19:13:16.925Z,7.60
2019-04-11T19:15:45.702Z,7.60
2019-04-11T19:18:16.416Z,7.60
2019-04-11T19:20:50.286Z,7.60
2019-04-11T19:23:20.426Z,7.60
2019-04-11T19:25:49.034Z,7.50
2019-04-11T19:28:17.593Z,7.40
2019-04-11T19:30:46.236Z,7.50
2019-04-11T19:33:14.778Z,7.50
2019-04-11T19:35:43.912Z,7.40
2019-04-11T19:38:23.055Z,7.40
2019-04-11T19:40:51.571Z,7.20
2019-04-11T19:43:20.031Z,7.20
2019-04-11T19:45:50.066Z,7.20
2019-04-11T19:48:19.130Z,7.30
2019-04-11T19:50:51.423Z,7.20
2019-04-11T19:53:19.931Z,7.20
2019-04-11T19:55:52.223Z,7.10
2019-04-11T19:58:24.352Z,7.10
2019-04-11T20:00:53.925Z,7.10
2019-04-11T20:03:24.176Z,7.10
2019-04-11T20:05:52.804Z,6.90
2019-04-11T20:08:21.372Z,6.90
2019-04-11T20:10:49.840Z,6.80
2019-04-11T20:13:18.322Z,6.90
2019-04-11T20:15:46.822Z,7.00
2019-04-11T20:18:15.278Z,7.00
2019-04-11T20:20:43.839Z,7.00
2019-04-11T20:23:12.523Z,7.10
2019-04-11T20:25:41.004Z,6.90
2019-04-11T20:28:09.512Z,6.90
2019-04-11T20:30:37.978Z,6.90
2019-04-11T20:33:06.459Z,6.80
2019-04-11T20:35:34.944Z,6.80
2019-04-11T20:38:03.536Z,6.80
2019-04-11T20:40:32.122Z,6.80
2019-04-11T20:43:00.621Z,6.80
2019-04-11T20:45:30.761Z,6.80
2019-04-11T20:48:00.376Z,6.80
2019-04-11T20:50:29.424Z,6.60
2019-04-11T20:52:59.416Z,6.60
2019-04-11T20:55:28.253Z,6.70
2019-04-11T20:57:56.770Z,6.70
2019-04-11T21:00:25.420Z,6.60
2019-04-11T21:02:58.082Z,6.60
2019-04-11T21:05:24.653Z,6.70
2019-04-11T21:07:53.259Z,6.70
2019-04-11T21:10:21.889Z,6.40
2019-04-11T21:12:50.375Z,6.40
2019-04-11T21:15:18.883Z,6.30
2019-04-11T21:17:47.428Z,6.50
2019-04-11T21:20:15.933Z,6.40
2019-04-11T21:22:44.518Z,6.50
2019-04-11T21:25:13.116Z,6.60
2019-04-11T21:27:41.577Z,6.60
2019-04-11T21:30:11.204Z,6.40
2019-04-11T21:32:39.661Z,6.40
2019-04-11T21:35:08.286Z,6.40
2019-04-11T21:37:36.944Z,6.40
2019-04-11T21:40:08.696Z,6.30
2019-04-11T21:42:37.149Z,6.20
2019-04-11T21:45:06.856Z,6.20
2019-04-11T21:47:37.159Z,6.20
2019-04-11T21:50:09.395Z,6.20
2019-04-11T21:52:37.470Z,6.10
2019-04-11T21:55:06.173Z,6.00
2019-04-11T21:57:34.621Z,6.00
2019-04-11T22:00:04.695Z,6.00
2019-04-11T22:02:33.284Z,5.90
2019-04-11T22:05:01.822Z,6.00
2019-04-11T22:07:31.024Z,6.00
2019-04-11T22:10:00.077Z,6.00
2019-04-11T22:12:28.613Z,6.10
2019-04-11T22:14:57.139Z,6.00
2019-04-11T22:17:25.590Z,6.00
2019-04-11T22:19:54.059Z,5.90
2019-04-11T22:22:22.584Z,6.00
2019-04-11T22:24:51.023Z,6.00
2019-04-11T22:27:21.994Z,5.90
2019-04-11T22:29:49.652Z,5.90
2019-04-11T22:32:18.157Z,6.00
2019-04-11T22:34:47.175Z,5.90
2019-04-11T22:37:15.617Z,5.60
2019-04-11T22:39:44.083Z,5.70
2019-04-11T22:42:12.595Z,5.60
2019-04-11T22:44:41.071Z,5.60
2019-04-11T22:47:09.593Z,5.40
2019-04-11T22:49:39.330Z,5.30
2019-04-11T22:52:11.342Z,5.20
2019-04-11T22:54:41.198Z,4.90
2019-04-11T22:57:11.893Z,4.70
2019-04-11T22:59:44.030Z,4.70
2019-04-11T23:02:16.863Z,4.70
2019-04-11T23:04:46.965Z,4.60
2019-04-11T23:07:15.017Z,4.50
2019-04-11T23:09:48.538Z,4.50
2019-04-11T23:12:15.787Z,4.50
2019-04-11T23:14:45.821Z,4.50
2019-04-11T23:17:15.056Z,4.40
2019-04-11T23:19:44.141Z,4.40
2019-04-11T23:22:13.344Z,4.30
2019-04-11T23:24:41.795Z,4.20
2019-04-11T23:27:10.531Z,4.20
2019-04-11T23:29:38.981Z,3.90
2019-04-11T23:32:07.429Z,3.80
2019-04-11T23:34:35.889Z,3.80
2019-04-11T23:37:04.595Z,3.70
2019-04-11T23:39:33.072Z,3.70
2019-04-11T23:42:01.518Z,3.60
2019-04-11T23:44:30.013Z,3.50
2019-04-11T23:46:59.381Z,3.50
2019-04-11T23:49:27.823Z,3.50
2019-04-11T23:51:56.536Z,3.50
2019-04-11T23:54:28.906Z,3.50
2019-04-11T23:56:55.966Z,3.50
2019-04-11T23:59:24.491Z,3.50
