createdAt,value
2022-12-06T00:00:19.370Z,100910.65999999999
2022-12-06T00:05:18.984Z,100906.84999999999
2022-12-06T00:10:19.123Z,100897.36
2022-12-06T00:15:19.369Z,100896.61
2022-12-06T00:20:19.132Z,100891.35
2022-12-06T00:25:19.018Z,100896.84999999999
2022-12-06T00:30:19.368Z,100882.81
2022-12-06T00:35:19.024Z,100879.45999999999
2022-12-06T00:40:18.968Z,100889.20000000001
2022-12-06T00:45:19.182Z,100887.55
2022-12-06T00:50:18.911Z,100883.03
2022-12-06T00:55:19.112Z,100876.33
2022-12-06T01:00:19.749Z,100870.11
2022-12-06T01:05:18.989Z,100864.08
2022-12-06T01:10:19.186Z,100862.01999999999
2022-12-06T01:15:19.056Z,100850.47
2022-12-06T01:20:18.883Z,100847.86
2022-12-06T01:25:19.448Z,100838.81
2022-12-06T01:30:19.053Z,100830.33
2022-12-06T01:35:19.020Z,100824.91
2022-12-06T01:40:18.969Z,100827.44
2022-12-06T01:45:19.093Z,100831.59000000001
2022-12-06T01:50:23.248Z,100827.58
2022-12-06T01:55:20.079Z,100818.8
2022-12-06T02:00:19.377Z,100806.75
2022-12-06T02:05:19.557Z,100809.3
2022-12-06T02:10:19.200Z,100802.42
2022-12-06T02:15:24.408Z,100797.0
2022-12-06T02:20:27.716Z,100791.79000000001
2022-12-06T02:25:43.147Z,100795.53
2022-12-06T02:30:36.160Z,100789.84
2022-12-06T02:35:27.042Z,100785.03
2022-12-06T02:40:22.568Z,100779.83
2022-12-06T03:00:30.421Z,100749.03
2022-12-06T03:05:26.674Z,100740.3
2022-12-06T03:10:27.837Z,100743.73000000001
2022-12-06T03:15:25.938Z,100740.44
2022-12-06T03:20:23.829Z,100730.82
2022-12-06T03:25:19.383Z,100733.84
2022-12-06T03:30:19.219Z,100725.36
2022-12-06T03:35:25.073Z,100721.94
2022-12-06T03:40:23.408Z,100731.48
2022-12-06T03:45:21.782Z,100725.78
2022-12-06T03:50:24.200Z,100722.56
2022-12-06T03:55:18.845Z,100722.53
2022-12-06T04:00:19.157Z,100723.55
2022-12-06T04:05:18.866Z,100712.78
2022-12-06T04:10:19.944Z,100706.70999999999
2022-12-06T04:15:20.114Z,100708.58
2022-12-06T04:20:18.910Z,100706.72
2022-12-06T04:25:18.774Z,100692.36
2022-12-06T04:30:28.705Z,100689.76
2022-12-06T04:35:28.801Z,100691.08
2022-12-06T04:40:18.717Z,100690.45
2022-12-06T04:45:18.972Z,100685.29999999999
2022-12-06T04:50:18.961Z,100679.78
2022-12-06T04:55:18.740Z,100673.6
2022-12-06T05:00:19.117Z,100667.72
2022-12-06T05:05:18.948Z,100668.24
2022-12-06T05:10:19.032Z,100663.81
2022-12-06T05:15:18.684Z,100652.86
2022-12-06T05:20:19.404Z,100642.96
2022-12-06T05:25:18.801Z,100644.51000000001
2022-12-06T05:30:18.836Z,100638.06
2022-12-06T05:35:19.040Z,100630.8
2022-12-06T05:40:18.773Z,100624.85
2022-12-06T05:45:18.903Z,100629.97
2022-12-06T05:50:19.023Z,100627.42
2022-12-06T05:55:18.781Z,100622.19
2022-12-06T06:00:19.652Z,100624.27
2022-12-06T06:05:18.880Z,100620.01000000001
2022-12-06T06:10:18.949Z,100610.16
2022-12-06T06:15:18.721Z,100606.37000000001
2022-12-06T06:20:18.954Z,100606.0
2022-12-06T06:25:18.926Z,100612.37
2022-12-06T06:30:18.821Z,100616.14
2022-12-06T06:35:18.863Z,100614.37
2022-12-06T06:40:18.775Z,100620.34
2022-12-06T06:45:20.599Z,100616.29000000001
2022-12-06T06:50:18.979Z,100611.6
2022-12-06T06:55:19.488Z,100603.41
2022-12-06T07:00:18.827Z,100606.75
2022-12-06T07:05:19.175Z,100599.15999999999
2022-12-06T07:10:19.088Z,100601.17
2022-12-06T07:15:19.764Z,100601.29
2022-12-06T07:20:19.100Z,100593.02
2022-12-06T07:25:18.673Z,100589.23
2022-12-06T07:30:22.768Z,100588.31999999999
2022-12-06T07:35:19.201Z,100588.45
2022-12-06T07:40:26.640Z,100589.47
2022-12-06T07:45:18.738Z,100588.95999999999
2022-12-06T07:50:21.211Z,100580.45
2022-12-06T07:55:19.047Z,100577.23
2022-12-06T08:00:19.755Z,100574.28
2022-12-06T08:05:18.833Z,100565.75
2022-12-06T08:10:18.728Z,100569.45
2022-12-06T08:15:18.548Z,100576.98000000001
2022-12-06T08:20:18.714Z,100575.14
2022-12-06T08:25:18.638Z,100569.87000000001
2022-12-06T08:30:18.639Z,100562.83
2022-12-06T08:35:18.777Z,100562.76000000001
2022-12-06T08:40:18.529Z,100564.31
2022-12-06T08:45:18.605Z,100559.62
2022-12-06T08:50:18.716Z,100557.67
2022-12-06T08:55:18.620Z,100551.95
2022-12-06T09:00:19.363Z,100556.48
2022-12-06T09:05:18.880Z,100555.36
2022-12-06T09:10:18.538Z,100541.27
2022-12-06T09:15:18.610Z,100529.08
2022-12-06T09:20:18.995Z,100530.17
2022-12-06T09:25:18.678Z,100521.48
2022-12-06T09:30:18.536Z,100523.87999999999
2022-12-06T09:35:24.741Z,100520.48999999999
2022-12-06T09:40:28.244Z,100511.45
2022-12-06T09:45:26.920Z,100504.85
2022-12-06T09:50:26.820Z,100497.53
2022-12-06T09:55:28.437Z,100488.21
2022-12-06T10:00:23.152Z,100491.81999999999
2022-12-06T10:05:25.908Z,100484.29
2022-12-06T10:10:31.175Z,100484.13
2022-12-06T10:15:25.746Z,100473.73999999999
2022-12-06T10:20:29.121Z,100454.63
2022-12-06T10:25:23.991Z,100442.81999999999
2022-12-06T10:30:18.815Z,100431.61
2022-12-06T10:35:29.652Z,100428.48
2022-12-06T10:40:25.051Z,100429.57
2022-12-06T10:45:35.219Z,100428.15000000001
2022-12-06T10:50:24.384Z,100417.04999999999
2022-12-06T10:55:25.434Z,100410.29999999999
2022-12-06T11:00:22.573Z,100392.86
2022-12-06T11:05:23.157Z,100390.88
2022-12-06T11:10:21.256Z,100386.36
2022-12-06T11:15:22.324Z,100386.65999999999
2022-12-06T11:20:24.937Z,100385.74
2022-12-06T11:25:24.681Z,100384.25
2022-12-06T11:30:20.751Z,100379.0
2022-12-06T11:35:22.279Z,100372.6
2022-12-06T11:40:24.232Z,100363.69
2022-12-06T11:45:23.652Z,100358.45000000001
2022-12-06T11:50:19.140Z,100355.45
2022-12-06T11:55:21.755Z,100357.76
2022-12-06T12:00:20.704Z,100353.7
2022-12-06T12:05:21.968Z,100352.06
2022-12-06T12:10:26.672Z,100345.84
2022-12-06T12:15:18.969Z,100346.44
2022-12-06T12:20:23.206Z,100334.12
2022-12-06T12:25:23.161Z,100332.42
2022-12-06T12:30:26.939Z,100326.51
2022-12-06T12:35:25.066Z,100311.3
2022-12-06T12:40:21.577Z,100309.31
2022-12-06T12:45:18.494Z,100297.55
2022-12-06T12:50:19.919Z,100306.39
2022-12-06T12:55:20.733Z,100298.86
2022-12-06T13:00:21.081Z,100306.06
2022-12-06T13:05:33.319Z,100303.23
2022-12-06T13:10:23.707Z,100289.9
2022-12-06T13:15:25.107Z,100282.76
2022-12-06T13:20:21.986Z,100279.22
2022-12-06T13:25:18.539Z,100278.83
2022-12-06T13:30:20.846Z,100270.79
2022-12-06T13:35:26.596Z,100267.6
2022-12-06T13:40:38.194Z,100261.72
2022-12-06T13:45:38.202Z,100260.0
2022-12-06T13:50:38.210Z,100261.39
2022-12-06T13:55:38.122Z,100261.65999999999
2022-12-06T14:00:38.114Z,100253.66
2022-12-06T14:05:38.215Z,100255.28
2022-12-06T14:10:18.493Z,100255.1
2022-12-06T14:15:18.774Z,100243.05
2022-12-06T14:20:21.288Z,100232.15
2022-12-06T14:25:21.812Z,100219.61
2022-12-06T14:30:25.453Z,100235.31
2022-12-06T14:35:20.926Z,100226.5
2022-12-06T14:40:44.688Z,100232.67
2022-12-06T14:45:18.807Z,100227.8
2022-12-06T14:50:26.094Z,100228.24
2022-12-06T14:55:19.510Z,100223.64
2022-12-06T15:00:27.180Z,100218.34
2022-12-06T15:05:30.765Z,100221.53
2022-12-06T15:10:22.448Z,100223.06999999999
2022-12-06T15:15:30.335Z,100214.95
2022-12-06T15:20:18.442Z,100208.45000000001
2022-12-06T15:25:18.304Z,100207.0
2022-12-06T15:30:18.767Z,100204.06
2022-12-06T15:35:19.121Z,100195.97
2022-12-06T15:40:18.190Z,100190.01
2022-12-06T15:45:18.625Z,100183.47
2022-12-06T15:50:18.813Z,100175.49
2022-12-06T15:55:18.761Z,100160.70999999999
2022-12-06T16:00:18.859Z,100170.59000000001
2022-12-06T16:05:18.377Z,100168.81
2022-12-06T16:10:22.329Z,100163.97
2022-12-06T16:15:18.577Z,100159.81
2022-12-06T16:20:28.276Z,100157.64
2022-12-06T16:25:18.304Z,100161.85
2022-12-06T16:30:30.435Z,100162.53
2022-12-06T16:35:18.184Z,100154.26999999999
2022-12-06T16:40:20.061Z,100151.83
2022-12-06T16:45:18.640Z,100145.29
2022-12-06T16:50:22.557Z,100143.2
2022-12-06T16:55:18.403Z,100141.58
2022-12-06T17:00:18.818Z,100136.51
2022-12-06T17:05:21.110Z,100129.94
2022-12-06T17:10:19.037Z,100121.84
2022-12-06T17:15:20.561Z,100123.33
2022-12-06T17:20:19.092Z,100127.61
2022-12-06T17:25:18.599Z,100120.72
2022-12-06T17:30:19.102Z,100117.3
2022-12-06T17:35:18.117Z,100121.14
2022-12-06T17:40:18.302Z,100112.59
2022-12-06T17:45:23.285Z,100106.2
2022-12-06T17:50:18.267Z,100107.4
2022-12-06T17:55:18.250Z,100106.8
2022-12-06T18:00:18.524Z,100106.05
2022-12-06T18:05:18.048Z,100105.16
2022-12-06T18:10:18.239Z,100100.37
2022-12-06T18:15:28.069Z,100094.55
2022-12-06T18:20:18.047Z,100089.94
2022-12-06T18:25:18.078Z,100085.35
2022-12-06T18:30:18.428Z,100074.22
2022-12-06T18:35:18.060Z,100068.12999999999
2022-12-06T18:40:18.634Z,100071.34
2022-12-06T18:45:18.114Z,100070.04
2022-12-06T18:50:18.134Z,100067.1
2022-12-06T18:55:18.311Z,100056.69
2022-12-06T19:00:18.860Z,100050.76000000001
2022-12-06T19:05:32.918Z,100053.81999999999
2022-12-06T19:10:19.293Z,100057.17
2022-12-06T19:15:18.222Z,100053.67
2022-12-06T19:20:18.622Z,100046.34999999999
2022-12-06T19:25:18.357Z,100037.77
2022-12-06T19:30:18.395Z,100033.59
2022-12-06T19:35:18.001Z,100033.4
2022-12-06T19:40:18.214Z,100032.34
2022-12-06T19:45:18.100Z,100034.3
2022-12-06T19:50:18.334Z,100020.98999999999
2022-12-06T19:55:17.951Z,100027.04
2022-12-06T20:00:22.650Z,100025.61
2022-12-06T20:05:17.979Z,100026.84000000001
2022-12-06T20:10:18.050Z,100023.13
2022-12-06T20:15:18.059Z,100022.93
2022-12-06T20:20:17.987Z,100019.25
2022-12-06T20:25:18.004Z,100016.45999999999
2022-12-06T20:30:20.417Z,100007.14
2022-12-06T20:35:18.002Z,100007.87
2022-12-06T20:40:18.266Z,99996.44
2022-12-06T20:45:19.505Z,99994.78
2022-12-06T20:50:18.135Z,99983.64
2022-12-06T20:55:17.918Z,99988.37
2022-12-06T21:00:19.529Z,99977.11
2022-12-06T21:05:19.052Z,99972.96
2022-12-06T21:10:18.272Z,99981.19
2022-12-06T21:15:17.973Z,99975.73999999999
2022-12-06T21:20:17.928Z,99969.92
2022-12-06T21:25:17.896Z,99974.78
2022-12-06T21:30:18.408Z,99975.98000000001
2022-12-06T21:35:17.873Z,99979.54999999999
2022-12-06T21:40:18.985Z,99973.49
2022-12-06T21:45:18.094Z,99973.01
2022-12-06T21:50:17.915Z,99971.95
2022-12-06T21:55:17.869Z,99973.36
2022-12-06T22:00:19.037Z,99964.92
2022-12-06T22:05:17.962Z,99969.7
2022-12-06T22:10:17.884Z,99965.45
2022-12-06T22:15:18.223Z,99960.02
2022-12-06T22:20:17.858Z,99954.85
2022-12-06T22:25:19.412Z,99955.86
2022-12-06T22:30:18.358Z,99951.70000000001
2022-12-06T22:35:17.807Z,99947.69
2022-12-06T22:40:17.928Z,99942.75
2022-12-06T22:45:18.247Z,99947.75
2022-12-06T22:50:17.912Z,99938.34000000001
2022-12-06T22:55:17.863Z,99931.64
2022-12-06T23:00:18.624Z,99927.20000000001
2022-12-06T23:05:17.903Z,99925.51
2022-12-06T23:08:36.474Z,99925.51
2022-12-06T23:10:17.830Z,99925.41
2022-12-06T23:15:18.321Z,99917.7
2022-12-06T23:20:17.792Z,99910.29999999999
2022-12-06T23:25:17.961Z,99914.59
2022-12-06T23:30:18.160Z,99903.0
2022-12-06T23:35:18.111Z,99898.36
2022-12-06T23:40:17.900Z,99895.81
2022-12-06T23:45:18.424Z,99893.84999999999
2022-12-06T23:50:17.920Z,99892.93000000001
2022-12-06T23:55:17.999Z,99888.84000000001
