createdAt,value
2023-05-14T00:00:11.806Z,9.13
2023-05-14T00:01:11.866Z,9.16
2023-05-14T00:02:11.782Z,9.18
2023-05-14T00:03:12.141Z,9.09
2023-05-14T00:04:11.753Z,9.09
2023-05-14T00:05:11.578Z,8.99
2023-05-14T00:06:11.757Z,9.05
2023-05-14T00:07:11.774Z,9.01
2023-05-14T00:08:11.690Z,9.01
2023-05-14T00:09:11.693Z,8.97
2023-05-14T00:10:11.680Z,8.94
2023-05-14T00:11:11.691Z,9.01
2023-05-14T00:12:11.744Z,8.93
2023-05-14T00:13:11.660Z,8.90
2023-05-14T00:14:11.648Z,8.93
2023-05-14T00:15:11.632Z,8.91
2023-05-14T00:16:11.673Z,8.88
2023-05-14T00:17:11.597Z,8.87
2023-05-14T00:18:11.644Z,8.90
2023-05-14T00:19:11.634Z,8.88
2023-05-14T00:20:11.565Z,8.91
2023-05-14T00:21:11.554Z,8.88
2023-05-14T00:22:11.539Z,8.90
2023-05-14T00:23:11.384Z,8.88
2023-05-14T00:24:11.619Z,8.87
2023-05-14T00:25:11.541Z,8.87
2023-05-14T00:26:11.472Z,8.84
2023-05-14T00:27:11.486Z,8.81
2023-05-14T00:28:11.490Z,8.86
2023-05-14T00:29:11.563Z,8.83
2023-05-14T00:30:11.476Z,8.79
2023-05-14T00:31:11.603Z,8.78
2023-05-14T00:32:11.494Z,8.73
2023-05-14T00:33:11.574Z,8.71
2023-05-14T00:34:11.473Z,8.71
2023-05-14T00:35:11.457Z,8.65
2023-05-14T00:36:11.439Z,8.66
2023-05-14T00:37:11.435Z,8.66
2023-05-14T00:38:11.456Z,8.65
2023-05-14T00:39:11.513Z,8.65
2023-05-14T00:40:11.427Z,8.60
2023-05-14T00:41:11.409Z,8.55
2023-05-14T00:42:11.470Z,8.51
2023-05-14T00:43:11.369Z,8.47
2023-05-14T00:44:11.348Z,8.44
2023-05-14T00:45:11.357Z,8.40
2023-05-14T00:46:11.327Z,8.39
2023-05-14T00:47:11.284Z,8.40
2023-05-14T00:48:11.264Z,8.44
2023-05-14T00:49:11.349Z,8.45
2023-05-14T00:50:11.258Z,8.40
2023-05-14T00:51:11.259Z,8.39
2023-05-14T00:52:11.251Z,8.42
2023-05-14T00:53:11.332Z,8.39
2023-05-14T00:54:11.245Z,8.35
2023-05-14T00:55:11.299Z,8.39
2023-05-14T00:56:11.207Z,8.42
2023-05-14T00:57:11.192Z,8.36
2023-05-14T00:58:11.175Z,8.30
2023-05-14T00:59:11.152Z,8.35
2023-05-14T01:00:11.125Z,8.30
2023-05-14T01:01:11.288Z,8.32
2023-05-14T01:02:11.203Z,8.28
2023-05-14T01:03:11.244Z,8.26
2023-05-14T01:04:11.077Z,8.25
2023-05-14T01:05:11.124Z,8.25
2023-05-14T01:06:10.983Z,8.20
2023-05-14T01:07:11.113Z,8.28
2023-05-14T01:08:11.066Z,8.21
2023-05-14T01:09:11.086Z,8.20
2023-05-14T01:10:11.018Z,8.20
2023-05-14T01:11:11.113Z,8.20
2023-05-14T01:12:11.128Z,8.17
2023-05-14T01:13:11.138Z,8.17
2023-05-14T01:14:10.990Z,8.14
2023-05-14T01:15:11.011Z,8.07
2023-05-14T01:16:11.165Z,8.08
2023-05-14T01:17:10.998Z,8.04
2023-05-14T01:18:11.050Z,8.10
2023-05-14T01:19:11.030Z,8.04
2023-05-14T01:20:10.917Z,8.02
2023-05-14T01:21:10.903Z,7.99
2023-05-14T01:22:10.892Z,7.94
2023-05-14T01:23:10.816Z,7.92
2023-05-14T01:24:10.973Z,7.84
2023-05-14T01:25:10.893Z,7.89
2023-05-14T01:26:10.711Z,7.82
2023-05-14T01:27:10.863Z,7.82
2023-05-14T01:28:10.934Z,7.87
2023-05-14T01:29:10.853Z,7.84
2023-05-14T01:30:10.761Z,7.84
2023-05-14T01:31:10.826Z,7.85
2023-05-14T01:32:10.897Z,7.84
2023-05-14T01:33:10.899Z,7.89
2023-05-14T01:34:10.809Z,7.84
2023-05-14T01:35:10.798Z,7.85
2023-05-14T01:36:10.797Z,7.85
2023-05-14T01:37:10.787Z,7.92
2023-05-14T01:38:10.794Z,7.92
2023-05-14T01:39:10.715Z,7.85
2023-05-14T01:40:10.822Z,7.78
2023-05-14T01:41:10.709Z,7.78
2023-05-14T01:42:10.702Z,7.77
2023-05-14T01:43:10.721Z,7.75
2023-05-14T01:44:10.780Z,7.75
2023-05-14T01:45:10.720Z,7.72
2023-05-14T01:46:10.731Z,7.79
2023-05-14T01:47:10.689Z,7.75
2023-05-14T01:48:10.860Z,7.81
2023-05-14T01:49:10.620Z,7.77
2023-05-14T01:50:10.718Z,7.75
2023-05-14T01:51:10.706Z,7.74
2023-05-14T01:52:10.574Z,7.72
2023-05-14T01:53:10.582Z,7.75
2023-05-14T01:54:10.567Z,7.71
2023-05-14T01:55:10.479Z,7.74
2023-05-14T01:56:10.560Z,7.72
2023-05-14T01:57:10.564Z,7.69
2023-05-14T01:58:10.573Z,7.67
2023-05-14T01:59:10.499Z,7.60
2023-05-14T02:00:10.400Z,7.60
2023-05-14T02:01:10.557Z,7.62
2023-05-14T02:02:10.466Z,7.62
2023-05-14T02:03:10.529Z,7.59
2023-05-14T02:04:10.580Z,7.59
2023-05-14T02:05:10.644Z,7.56
2023-05-14T02:06:10.659Z,7.55
2023-05-14T02:07:10.505Z,7.55
2023-05-14T02:08:10.518Z,7.55
2023-05-14T02:09:10.326Z,7.49
2023-05-14T02:10:10.448Z,7.45
2023-05-14T02:11:10.390Z,7.47
2023-05-14T02:12:10.463Z,7.47
2023-05-14T02:13:10.375Z,7.50
2023-05-14T02:14:10.374Z,7.50
2023-05-14T02:15:10.371Z,7.49
2023-05-14T02:16:10.406Z,7.50
2023-05-14T02:17:10.442Z,7.50
2023-05-14T02:18:10.252Z,7.50
2023-05-14T02:19:10.398Z,7.55
2023-05-14T02:20:10.355Z,7.53
2023-05-14T02:21:10.364Z,7.47
2023-05-14T02:22:10.269Z,7.52
2023-05-14T02:23:10.369Z,7.52
2023-05-14T02:24:10.258Z,7.49
2023-05-14T02:25:10.279Z,7.49
2023-05-14T02:26:10.229Z,7.42
2023-05-14T02:27:10.241Z,7.41
2023-05-14T02:28:10.326Z,7.42
2023-05-14T02:29:10.240Z,7.41
2023-05-14T02:30:10.324Z,7.40
2023-05-14T02:31:10.180Z,7.35
2023-05-14T02:32:10.229Z,7.40
2023-05-14T02:33:10.374Z,7.42
2023-05-14T02:34:10.165Z,7.40
2023-05-14T02:35:10.179Z,7.40
2023-05-14T02:36:10.178Z,7.34
2023-05-14T02:37:10.100Z,7.38
2023-05-14T02:38:10.174Z,7.37
2023-05-14T02:39:10.174Z,7.35
2023-05-14T02:40:10.119Z,7.34
2023-05-14T02:41:10.112Z,7.37
2023-05-14T02:42:10.116Z,7.37
2023-05-14T02:43:10.112Z,7.35
2023-05-14T02:44:10.032Z,7.35
2023-05-14T02:45:10.039Z,7.34
2023-05-14T02:46:10.045Z,7.32
2023-05-14T02:47:10.151Z,7.34
2023-05-14T02:48:10.199Z,7.34
2023-05-14T02:49:10.001Z,7.32
2023-05-14T02:50:10.026Z,7.35
2023-05-14T02:51:09.885Z,7.32
2023-05-14T02:52:10.049Z,7.32
2023-05-14T02:53:09.901Z,7.31
2023-05-14T02:54:09.985Z,7.34
2023-05-14T02:55:09.989Z,7.32
2023-05-14T02:56:09.914Z,7.34
2023-05-14T02:57:09.994Z,7.32
2023-05-14T02:58:09.911Z,7.34
2023-05-14T02:59:09.930Z,7.29
2023-05-14T03:00:09.807Z,7.31
2023-05-14T03:01:09.774Z,7.31
2023-05-14T03:02:10.012Z,7.34
2023-05-14T03:03:09.915Z,7.34
2023-05-14T03:04:09.898Z,7.32
2023-05-14T03:05:09.622Z,7.34
2023-05-14T03:06:09.901Z,7.31
2023-05-14T03:07:09.898Z,7.29
2023-05-14T03:08:09.841Z,7.23
2023-05-14T03:09:09.838Z,7.26
2023-05-14T03:10:09.838Z,7.26
2023-05-14T03:11:09.861Z,7.19
2023-05-14T03:12:09.755Z,7.17
2023-05-14T03:13:09.705Z,7.13
2023-05-14T03:14:09.706Z,7.13
2023-05-14T03:15:09.719Z,7.09
2023-05-14T03:16:09.762Z,7.13
2023-05-14T03:17:09.826Z,7.12
2023-05-14T03:18:09.670Z,7.08
2023-05-14T03:19:09.869Z,7.09
2023-05-14T03:20:09.612Z,7.05
2023-05-14T03:21:09.557Z,7.04
2023-05-14T03:22:09.724Z,7.07
2023-05-14T03:23:09.640Z,7.04
2023-05-14T03:24:09.561Z,7.08
2023-05-14T03:25:09.626Z,7.05
2023-05-14T03:26:09.550Z,7.07
2023-05-14T03:27:09.557Z,7.04
2023-05-14T03:28:09.625Z,7.07
2023-05-14T03:29:09.543Z,7.12
2023-05-14T03:30:09.594Z,7.08
2023-05-14T03:31:09.541Z,7.05
2023-05-14T03:32:09.521Z,7.08
2023-05-14T03:33:09.483Z,7.07
2023-05-14T03:34:09.545Z,7.08
2023-05-14T03:35:09.306Z,7.04
2023-05-14T03:36:09.428Z,7.05
2023-05-14T03:37:09.428Z,7.01
2023-05-14T03:38:09.482Z,7.12
2023-05-14T03:39:09.516Z,7.08
2023-05-14T03:40:09.359Z,7.12
2023-05-14T03:41:09.407Z,7.08
2023-05-14T03:42:09.396Z,7.07
2023-05-14T03:43:09.392Z,7.05
2023-05-14T03:44:09.372Z,7.08
2023-05-14T03:45:09.282Z,7.07
2023-05-14T03:46:09.364Z,7.07
2023-05-14T03:47:09.426Z,7.08
2023-05-14T03:48:09.516Z,7.15
2023-05-14T03:49:09.346Z,7.23
2023-05-14T03:50:09.327Z,7.22
2023-05-14T03:51:09.318Z,7.27
2023-05-14T03:52:09.326Z,7.34
2023-05-14T03:53:09.314Z,7.32
2023-05-14T03:54:09.296Z,7.38
2023-05-14T03:55:09.252Z,7.45
2023-05-14T03:56:09.278Z,7.56
2023-05-14T03:57:09.355Z,7.71
2023-05-14T03:58:09.084Z,7.85
2023-05-14T03:59:09.217Z,7.96
2023-05-14T04:00:09.175Z,8.10
2023-05-14T04:01:09.191Z,8.21
2023-05-14T04:02:09.017Z,8.32
2023-05-14T04:03:09.101Z,8.39
2023-05-14T04:04:09.313Z,8.45
2023-05-14T04:05:09.245Z,8.48
2023-05-14T04:06:09.159Z,8.53
2023-05-14T04:07:09.166Z,8.57
2023-05-14T04:08:09.175Z,8.66
2023-05-14T04:09:09.165Z,8.75
2023-05-14T04:10:09.153Z,8.87
2023-05-14T04:11:08.943Z,8.97
2023-05-14T04:12:09.196Z,9.12
2023-05-14T04:13:09.174Z,9.28
2023-05-14T04:14:09.058Z,9.39
2023-05-14T04:15:09.020Z,9.52
2023-05-14T04:16:09.110Z,9.73
2023-05-14T04:17:09.128Z,9.86
2023-05-14T04:18:09.068Z,10.01
2023-05-14T04:19:09.090Z,10.17
2023-05-14T04:20:09.007Z,10.28
2023-05-14T04:21:08.988Z,10.55
2023-05-14T04:22:09.050Z,10.60
2023-05-14T04:23:09.025Z,10.81
2023-05-14T04:24:09.025Z,11.01
2023-05-14T04:25:08.996Z,11.20
2023-05-14T04:26:08.989Z,11.31
2023-05-14T04:27:08.904Z,11.49
2023-05-14T04:28:08.980Z,11.72
2023-05-14T04:29:08.881Z,11.97
2023-05-14T04:30:08.865Z,12.19
2023-05-14T04:31:08.882Z,12.45
2023-05-14T04:32:08.888Z,12.63
2023-05-14T04:33:08.924Z,12.88
2023-05-14T04:34:08.900Z,13.14
2023-05-14T04:35:08.962Z,13.33
2023-05-14T04:36:08.860Z,13.54
2023-05-14T04:37:08.856Z,13.71
2023-05-14T04:38:08.841Z,13.81
2023-05-14T04:39:08.854Z,14.07
2023-05-14T04:40:08.853Z,14.21
2023-05-14T04:41:08.843Z,14.29
2023-05-14T04:42:08.803Z,14.49
2023-05-14T04:43:08.794Z,14.62
2023-05-14T04:44:08.797Z,14.67
2023-05-14T04:45:08.819Z,14.78
2023-05-14T04:46:08.767Z,14.83
2023-05-14T04:47:08.721Z,14.98
2023-05-14T04:48:08.821Z,15.06
2023-05-14T04:49:08.713Z,15.09
2023-05-14T04:50:08.784Z,15.09
2023-05-14T04:51:08.791Z,15.26
2023-05-14T04:52:08.639Z,15.42
2023-05-14T04:53:08.641Z,15.72
2023-05-14T04:54:08.632Z,15.97
2023-05-14T04:55:08.608Z,16.03
2023-05-14T04:56:08.597Z,16.15
2023-05-14T04:57:08.659Z,16.33
2023-05-14T04:58:08.591Z,16.53
2023-05-14T04:59:08.593Z,16.71
2023-05-14T05:00:08.608Z,16.90
2023-05-14T05:01:08.692Z,17.03
2023-05-14T05:02:08.574Z,17.17
2023-05-14T05:03:08.688Z,17.33
2023-05-14T05:04:08.648Z,17.57
2023-05-14T05:05:08.515Z,17.82
2023-05-14T05:06:08.559Z,18.00
2023-05-14T05:07:08.629Z,18.31
2023-05-14T05:08:08.546Z,18.25
2023-05-14T05:09:08.536Z,18.29
2023-05-14T05:10:08.538Z,18.52
2023-05-14T05:11:08.525Z,18.77
2023-05-14T05:12:08.605Z,18.91
2023-05-14T05:13:08.593Z,19.06
2023-05-14T05:14:08.521Z,19.28
2023-05-14T05:15:08.441Z,19.53
2023-05-14T05:16:08.497Z,19.63
2023-05-14T05:17:08.463Z,19.84
2023-05-14T05:18:08.560Z,20.00
2023-05-14T05:19:08.477Z,19.86
2023-05-14T05:20:08.279Z,19.90
2023-05-14T05:21:08.260Z,20.00
2023-05-14T05:22:08.323Z,20.23
2023-05-14T05:23:08.471Z,20.43
2023-05-14T05:24:08.233Z,20.39
2023-05-14T05:25:08.374Z,20.54
2023-05-14T05:26:08.360Z,20.72
2023-05-14T05:27:08.364Z,20.79
2023-05-14T05:28:08.431Z,20.81
2023-05-14T05:29:08.364Z,20.68
2023-05-14T05:30:08.391Z,20.74
2023-05-14T05:31:08.438Z,20.71
2023-05-14T05:32:08.241Z,20.89
2023-05-14T05:33:08.133Z,21.06
2023-05-14T05:34:08.365Z,21.35
2023-05-14T05:35:08.291Z,21.45
2023-05-14T05:36:08.222Z,21.42
2023-05-14T05:37:08.128Z,21.53
2023-05-14T05:38:08.135Z,21.85
2023-05-14T05:39:08.054Z,22.17
2023-05-14T05:40:08.240Z,22.31
2023-05-14T05:41:08.005Z,22.32
2023-05-14T05:42:08.023Z,21.95
2023-05-14T05:43:08.174Z,21.94
2023-05-14T05:44:08.087Z,22.10
2023-05-14T05:45:08.149Z,22.41
2023-05-14T05:46:08.124Z,22.82
2023-05-14T05:47:07.935Z,23.12
2023-05-14T05:48:07.981Z,22.75
2023-05-14T05:49:07.936Z,22.53
2023-05-14T05:50:07.980Z,22.59
2023-05-14T05:51:08.161Z,22.28
2023-05-14T05:52:07.897Z,22.14
2023-05-14T05:53:08.041Z,22.29
2023-05-14T05:54:07.878Z,22.25
2023-05-14T05:55:07.909Z,22.46
2023-05-14T05:56:08.037Z,22.25
2023-05-14T05:57:07.941Z,22.09
2023-05-14T05:58:07.863Z,22.19
2023-05-14T05:59:07.981Z,21.78
2023-05-14T06:00:07.981Z,22.22
2023-05-14T06:01:08.006Z,22.46
2023-05-14T06:02:07.994Z,22.94
2023-05-14T06:03:07.958Z,23.50
2023-05-14T06:04:08.140Z,24.01
2023-05-14T06:05:08.074Z,24.17
2023-05-14T06:06:08.016Z,23.90
2023-05-14T06:07:07.972Z,23.89
2023-05-14T06:08:08.090Z,23.67
2023-05-14T06:09:07.963Z,23.87
2023-05-14T06:10:08.000Z,23.62
2023-05-14T06:11:07.889Z,22.64
2023-05-14T06:12:08.011Z,21.90
2023-05-14T06:13:07.693Z,22.25
2023-05-14T06:14:07.795Z,22.06
2023-05-14T06:15:07.690Z,21.82
2023-05-14T06:16:07.904Z,21.99
2023-05-14T06:17:07.785Z,22.23
2023-05-14T06:18:07.915Z,21.51
2023-05-14T06:19:07.872Z,21.78
2023-05-14T06:20:07.734Z,22.44
2023-05-14T06:21:07.755Z,23.24
2023-05-14T06:22:07.834Z,23.92
2023-05-14T06:23:07.845Z,24.47
2023-05-14T06:24:07.592Z,24.95
2023-05-14T06:25:07.613Z,25.56
2023-05-14T06:26:07.568Z,26.21
2023-05-14T06:27:07.725Z,26.91
2023-05-14T06:28:07.571Z,27.31
2023-05-14T06:29:07.557Z,27.58
2023-05-14T06:30:07.725Z,27.98
2023-05-14T06:31:07.563Z,28.32
2023-05-14T06:32:07.788Z,28.69
2023-05-14T06:33:07.645Z,28.01
2023-05-14T06:34:07.656Z,27.96
2023-05-14T06:35:07.693Z,28.19
2023-05-14T06:36:07.649Z,28.44
2023-05-14T06:37:07.450Z,28.36
2023-05-14T06:38:07.532Z,28.53
2023-05-14T06:39:07.437Z,28.73
2023-05-14T06:40:07.628Z,28.65
2023-05-14T06:41:07.447Z,28.84
2023-05-14T06:42:07.419Z,28.51
2023-05-14T06:43:07.469Z,28.68
2023-05-14T06:44:07.599Z,28.66
2023-05-14T06:45:07.548Z,29.03
2023-05-14T06:46:07.551Z,29.11
2023-05-14T06:47:07.510Z,28.93
2023-05-14T06:48:07.546Z,28.87
2023-05-14T06:49:07.562Z,28.87
2023-05-14T06:50:09.443Z,28.97
2023-05-14T06:51:07.484Z,28.47
2023-05-14T06:52:07.424Z,26.09
2023-05-14T06:53:07.328Z,26.24
2023-05-14T06:54:07.408Z,26.84
2023-05-14T06:55:07.515Z,27.26
2023-05-14T06:56:07.418Z,27.67
2023-05-14T06:57:07.367Z,27.88
2023-05-14T06:58:07.223Z,27.77
2023-05-14T06:59:07.403Z,27.80
2023-05-14T07:00:07.431Z,26.74
2023-05-14T07:01:07.447Z,27.02
2023-05-14T07:02:07.376Z,27.01
2023-05-14T07:03:07.416Z,26.76
2023-05-14T07:04:07.392Z,26.92
2023-05-14T07:05:07.357Z,27.24
2023-05-14T07:06:07.396Z,26.79
2023-05-14T07:07:07.332Z,26.36
2023-05-14T07:08:07.349Z,26.44
2023-05-14T07:09:07.243Z,25.94
2023-05-14T07:10:07.181Z,25.67
2023-05-14T07:11:07.289Z,25.97
2023-05-14T07:12:07.284Z,25.84
2023-05-14T07:13:07.199Z,25.68
2023-05-14T07:14:07.093Z,25.62
2023-05-14T07:15:07.543Z,25.27
2023-05-14T07:16:07.241Z,24.59
2023-05-14T07:17:07.337Z,24.45
2023-05-14T07:18:07.182Z,24.38
2023-05-14T07:19:07.209Z,24.35
2023-05-14T07:20:06.985Z,23.40
2023-05-14T07:21:06.989Z,22.68
2023-05-14T07:22:07.084Z,23.08
2023-05-14T07:23:07.013Z,22.86
2023-05-14T07:24:07.158Z,23.32
2023-05-14T07:25:07.001Z,23.89
2023-05-14T07:26:06.975Z,24.52
2023-05-14T07:27:07.204Z,24.98
2023-05-14T07:28:07.140Z,25.61
2023-05-14T07:29:07.083Z,26.08
2023-05-14T07:30:07.055Z,25.83
2023-05-14T07:31:07.052Z,25.98
2023-05-14T07:32:07.184Z,25.71
2023-05-14T07:33:07.222Z,25.68
2023-05-14T07:34:07.220Z,26.06
2023-05-14T07:35:07.140Z,26.32
2023-05-14T07:36:06.863Z,26.81
2023-05-14T07:37:06.965Z,26.02
2023-05-14T07:38:07.060Z,25.99
2023-05-14T07:39:07.078Z,27.47
2023-05-14T07:40:07.103Z,28.43
2023-05-14T07:41:06.961Z,29.66
2023-05-14T07:42:06.932Z,29.79
2023-05-14T07:43:07.051Z,29.00
2023-05-14T07:44:06.866Z,28.91
2023-05-14T07:45:06.856Z,28.95
2023-05-14T07:46:06.957Z,28.93
2023-05-14T07:47:07.026Z,28.96
2023-05-14T07:48:06.963Z,29.06
2023-05-14T07:49:06.905Z,29.75
2023-05-14T07:50:06.880Z,30.71
2023-05-14T07:51:07.058Z,30.99
2023-05-14T07:52:06.841Z,31.79
2023-05-14T07:53:06.827Z,31.23
2023-05-14T07:54:06.816Z,30.91
2023-05-14T07:55:06.681Z,31.42
2023-05-14T07:56:06.967Z,32.15
2023-05-14T07:57:06.773Z,31.79
2023-05-14T07:58:06.692Z,31.99
2023-05-14T07:59:06.767Z,32.54
2023-05-14T08:00:06.850Z,31.99
2023-05-14T08:01:06.691Z,30.16
2023-05-14T08:02:06.970Z,29.35
2023-05-14T08:03:06.968Z,29.01
2023-05-14T08:04:06.923Z,30.00
2023-05-14T08:05:06.747Z,28.65
2023-05-14T08:06:06.760Z,28.40
2023-05-14T08:07:06.895Z,29.59
2023-05-14T08:08:06.735Z,31.09
2023-05-14T08:09:06.700Z,32.33
2023-05-14T08:10:06.685Z,32.70
2023-05-14T08:11:06.703Z,33.22
2023-05-14T08:12:06.517Z,33.86
2023-05-14T08:13:06.799Z,34.01
2023-05-14T08:14:06.701Z,34.64
2023-05-14T08:15:06.645Z,34.79
2023-05-14T08:16:06.512Z,33.55
2023-05-14T08:17:06.699Z,32.21
2023-05-14T08:18:06.633Z,32.58
2023-05-14T08:19:06.594Z,32.98
2023-05-14T08:20:06.681Z,33.31
2023-05-14T08:21:06.645Z,33.03
2023-05-14T08:22:06.679Z,32.42
2023-05-14T08:23:06.510Z,32.55
2023-05-14T08:24:06.562Z,32.77
2023-05-14T08:25:06.540Z,33.43
2023-05-14T08:26:06.541Z,32.88
2023-05-14T08:27:06.612Z,31.49
2023-05-14T08:28:06.536Z,30.43
2023-05-14T08:29:07.469Z,29.82
2023-05-14T08:30:06.544Z,29.33
2023-05-14T08:31:06.610Z,29.37
2023-05-14T08:32:15.929Z,28.77
2023-05-14T08:33:06.527Z,28.47
2023-05-14T08:34:06.587Z,28.51
2023-05-14T08:35:06.515Z,28.66
2023-05-14T08:36:06.504Z,28.84
2023-05-14T08:37:06.512Z,28.40
2023-05-14T08:38:06.499Z,28.48
2023-05-14T08:39:06.495Z,28.29
2023-05-14T08:40:06.606Z,27.98
2023-05-14T08:41:06.488Z,28.06
2023-05-14T08:42:06.459Z,28.95
2023-05-14T08:43:06.394Z,29.11
2023-05-14T08:44:06.450Z,27.98
2023-05-14T08:45:06.426Z,26.27
2023-05-14T08:46:06.448Z,26.42
2023-05-14T08:47:06.461Z,26.62
2023-05-14T08:48:06.491Z,26.11
2023-05-14T08:49:06.301Z,26.77
2023-05-14T08:50:06.413Z,27.38
2023-05-14T08:51:06.312Z,28.35
2023-05-14T08:52:06.197Z,29.77
2023-05-14T08:53:06.367Z,30.00
2023-05-14T08:54:06.284Z,29.81
2023-05-14T08:55:06.418Z,28.68
2023-05-14T08:56:06.398Z,28.32
2023-05-14T08:57:06.330Z,28.26
2023-05-14T08:58:06.327Z,28.60
2023-05-14T08:59:06.266Z,28.87
2023-05-14T09:00:06.295Z,28.50
2023-05-14T09:01:06.331Z,27.06
2023-05-14T09:02:06.580Z,26.29
2023-05-14T09:03:06.313Z,27.01
2023-05-14T09:04:06.342Z,27.54
2023-05-14T09:05:06.177Z,28.26
2023-05-14T09:06:06.094Z,28.96
2023-05-14T09:07:06.244Z,29.87
2023-05-14T09:08:06.192Z,30.61
2023-05-14T09:09:06.214Z,29.82
2023-05-14T09:10:06.253Z,28.68
2023-05-14T09:11:06.177Z,28.10
2023-05-14T09:12:06.190Z,26.92
2023-05-14T09:13:06.246Z,26.31
2023-05-14T09:14:06.168Z,26.36
2023-05-14T09:15:06.173Z,26.87
2023-05-14T09:16:06.111Z,27.46
2023-05-14T09:17:06.114Z,27.98
2023-05-14T09:18:06.537Z,29.04
2023-05-14T09:19:06.097Z,29.49
2023-05-14T09:20:05.926Z,30.45
2023-05-14T09:21:05.958Z,30.45
2023-05-14T09:22:05.890Z,30.57
2023-05-14T09:23:05.927Z,29.86
2023-05-14T09:24:05.916Z,28.75
2023-05-14T09:25:05.920Z,28.43
2023-05-14T09:26:05.966Z,28.26
2023-05-14T09:27:06.034Z,27.26
2023-05-14T09:28:06.092Z,27.05
2023-05-14T09:29:06.072Z,27.79
2023-05-14T09:30:05.979Z,29.25
2023-05-14T09:31:06.024Z,30.47
2023-05-14T09:32:06.028Z,30.52
2023-05-14T09:33:05.881Z,30.38
2023-05-14T09:34:06.053Z,30.49
2023-05-14T09:35:05.958Z,30.67
2023-05-14T09:36:05.962Z,31.45
2023-05-14T09:37:05.973Z,30.62
2023-05-14T09:38:06.024Z,29.55
2023-05-14T09:39:06.022Z,28.69
2023-05-14T09:40:05.804Z,27.61
2023-05-14T09:41:05.888Z,27.05
2023-05-14T09:42:05.850Z,26.54
2023-05-14T09:43:05.903Z,25.77
2023-05-14T09:44:06.726Z,25.49
2023-05-14T09:45:05.926Z,24.95
2023-05-14T09:46:05.873Z,24.87
2023-05-14T09:47:05.905Z,24.97
2023-05-14T09:48:05.840Z,25.31
2023-05-14T09:49:05.815Z,25.62
2023-05-14T09:50:05.699Z,25.71
2023-05-14T09:51:05.703Z,25.77
2023-05-14T09:52:05.819Z,25.97
2023-05-14T09:53:05.713Z,26.21
2023-05-14T09:54:05.716Z,26.20
2023-05-14T09:55:05.680Z,25.24
2023-05-14T09:56:05.658Z,25.17
2023-05-14T09:57:05.661Z,25.74
2023-05-14T09:58:05.645Z,25.72
2023-05-14T09:59:05.609Z,26.43
2023-05-14T10:00:05.566Z,27.33
2023-05-14T10:01:05.825Z,27.48
2023-05-14T10:02:05.793Z,27.33
2023-05-14T10:03:05.756Z,27.42
2023-05-14T10:04:05.732Z,25.75
2023-05-14T10:05:05.650Z,25.06
2023-05-14T10:06:05.518Z,24.92
2023-05-14T10:07:05.708Z,25.06
2023-05-14T10:08:05.643Z,24.82
2023-05-14T10:09:05.608Z,24.88
2023-05-14T10:10:05.621Z,24.88
2023-05-14T10:11:05.562Z,24.22
2023-05-14T10:12:05.747Z,24.00
2023-05-14T10:13:05.607Z,23.52
2023-05-14T10:14:05.557Z,23.17
2023-05-14T10:15:05.461Z,22.74
2023-05-14T10:16:05.620Z,22.50
2023-05-14T10:17:05.690Z,22.44
2023-05-14T10:18:05.399Z,22.56
2023-05-14T10:19:05.469Z,22.75
2023-05-14T10:20:05.592Z,22.97
2023-05-14T10:21:05.430Z,23.08
2023-05-14T10:22:05.423Z,22.75
2023-05-14T10:23:05.634Z,22.86
2023-05-14T10:24:05.553Z,22.86
2023-05-14T10:25:05.552Z,22.89
2023-05-14T10:26:05.436Z,23.11
2023-05-14T10:27:05.507Z,23.12
2023-05-14T10:28:05.580Z,22.86
2023-05-14T10:29:05.469Z,22.74
2023-05-14T10:30:05.338Z,22.64
2023-05-14T10:31:05.443Z,22.77
2023-05-14T10:32:05.448Z,23.11
2023-05-14T10:33:05.531Z,23.49
2023-05-14T10:34:05.536Z,23.52
2023-05-14T10:35:05.316Z,23.14
2023-05-14T10:36:05.362Z,22.68
2023-05-14T10:37:05.274Z,22.52
2023-05-14T10:38:05.292Z,22.77
2023-05-14T10:39:05.370Z,23.20
2023-05-14T10:40:05.353Z,23.94
2023-05-14T10:41:05.282Z,24.19
2023-05-14T10:42:05.262Z,24.87
2023-05-14T10:43:05.180Z,25.75
2023-05-14T10:44:05.108Z,26.06
2023-05-14T10:45:05.246Z,27.20
2023-05-14T10:46:05.263Z,28.07
2023-05-14T10:47:05.137Z,27.89
2023-05-14T10:48:05.309Z,27.85
2023-05-14T10:49:05.307Z,28.85
2023-05-14T10:50:05.201Z,29.53
2023-05-14T10:51:05.037Z,29.40
2023-05-14T10:52:05.168Z,28.82
2023-05-14T10:53:05.163Z,28.40
2023-05-14T10:54:05.152Z,27.11
2023-05-14T10:55:05.143Z,26.69
2023-05-14T10:56:05.214Z,26.50
2023-05-14T10:57:05.038Z,26.46
2023-05-14T10:58:04.940Z,26.47
2023-05-14T10:59:05.188Z,26.43
2023-05-14T11:00:04.979Z,26.37
2023-05-14T11:01:05.279Z,25.90
2023-05-14T11:02:05.240Z,25.52
2023-05-14T11:03:05.042Z,25.50
2023-05-14T11:04:05.038Z,25.39
2023-05-14T11:05:05.064Z,24.91
2023-05-14T11:06:04.922Z,24.87
2023-05-14T11:07:05.001Z,24.60
2023-05-14T11:08:04.960Z,23.98
2023-05-14T11:09:05.026Z,23.55
2023-05-14T11:10:04.831Z,23.22
2023-05-14T11:11:05.088Z,23.27
2023-05-14T11:12:05.105Z,23.55
2023-05-14T11:13:04.831Z,23.27
2023-05-14T11:14:04.806Z,22.83
2023-05-14T11:15:04.795Z,22.67
2023-05-14T11:16:18.975Z,22.74
2023-05-14T11:17:04.862Z,22.75
2023-05-14T11:18:04.915Z,22.67
2023-05-14T11:19:04.801Z,22.68
2023-05-14T11:20:04.759Z,22.77
2023-05-14T11:21:04.764Z,22.64
2023-05-14T11:22:04.790Z,22.09
2023-05-14T11:23:04.705Z,21.94
2023-05-14T11:24:04.857Z,21.90
2023-05-14T11:25:04.875Z,21.98
2023-05-14T11:26:04.869Z,22.01
2023-05-14T11:27:04.920Z,21.60
2023-05-14T11:28:04.817Z,21.48
2023-05-14T11:29:04.798Z,21.56
2023-05-14T11:30:04.726Z,21.67
2023-05-14T11:31:04.783Z,21.95
2023-05-14T11:32:04.899Z,22.04
2023-05-14T11:33:06.919Z,21.90
2023-05-14T11:34:05.394Z,21.76
2023-05-14T11:35:05.026Z,21.57
2023-05-14T11:36:05.056Z,21.06
2023-05-14T11:37:04.721Z,20.81
2023-05-14T11:38:05.151Z,20.86
2023-05-14T11:39:04.700Z,20.77
2023-05-14T11:40:04.636Z,20.74
2023-05-14T11:41:04.730Z,20.59
2023-05-14T11:42:04.727Z,20.28
2023-05-14T11:43:04.641Z,20.35
2023-05-14T11:44:05.095Z,20.50
2023-05-14T11:45:04.704Z,20.43
2023-05-14T11:46:04.724Z,20.34
2023-05-14T11:47:04.552Z,20.46
2023-05-14T11:48:04.549Z,20.71
2023-05-14T11:49:04.496Z,20.86
2023-05-14T11:50:04.513Z,20.86
2023-05-14T11:51:04.504Z,20.96
2023-05-14T11:52:04.439Z,20.98
2023-05-14T11:53:04.457Z,21.09
2023-05-14T11:54:04.429Z,21.17
2023-05-14T11:55:04.402Z,21.35
2023-05-14T11:56:04.474Z,21.44
2023-05-14T11:57:04.505Z,21.42
2023-05-14T11:58:04.417Z,21.61
2023-05-14T11:59:04.473Z,21.85
2023-05-14T12:00:04.469Z,21.90
2023-05-14T12:01:04.362Z,21.94
2023-05-14T12:02:04.422Z,21.88
2023-05-14T12:03:04.573Z,21.95
2023-05-14T12:04:04.429Z,22.07
2023-05-14T12:05:04.398Z,21.97
2023-05-14T12:06:04.360Z,22.14
2023-05-14T12:07:04.331Z,22.39
2023-05-14T12:08:04.265Z,22.65
2023-05-14T12:09:04.268Z,22.93
2023-05-14T12:10:04.235Z,23.07
2023-05-14T12:11:04.241Z,22.96
2023-05-14T12:12:04.231Z,23.08
2023-05-14T12:13:04.200Z,23.17
2023-05-14T12:14:04.185Z,23.31
2023-05-14T12:15:04.204Z,23.52
2023-05-14T12:16:04.318Z,23.75
2023-05-14T12:17:04.182Z,23.97
2023-05-14T12:18:08.381Z,24.19
2023-05-14T12:19:04.173Z,24.45
2023-05-14T12:20:04.209Z,24.08
2023-05-14T12:21:04.129Z,23.68
2023-05-14T12:22:04.182Z,23.60
2023-05-14T12:23:04.167Z,23.42
2023-05-14T12:24:04.112Z,23.60
2023-05-14T12:25:04.113Z,23.68
2023-05-14T12:26:04.081Z,23.82
2023-05-14T12:27:04.136Z,23.98
2023-05-14T12:28:04.265Z,24.08
2023-05-14T12:29:04.186Z,24.24
2023-05-14T12:30:20.019Z,24.38
2023-05-14T12:31:04.268Z,24.44
2023-05-14T12:32:04.144Z,24.64
2023-05-14T12:33:04.246Z,24.82
2023-05-14T12:34:04.189Z,24.79
2023-05-14T12:35:03.993Z,24.69
2023-05-14T12:36:20.625Z,24.45
2023-05-14T12:37:04.130Z,24.41
2023-05-14T12:38:04.144Z,24.31
2023-05-14T12:39:04.157Z,24.24
2023-05-14T12:40:04.102Z,24.20
2023-05-14T12:41:03.965Z,24.31
2023-05-14T12:42:04.128Z,24.32
2023-05-14T12:43:03.970Z,24.24
2023-05-14T12:44:04.046Z,24.20
2023-05-14T12:45:03.886Z,24.20
2023-05-14T12:46:03.900Z,24.17
2023-05-14T12:47:03.928Z,24.29
2023-05-14T12:48:03.973Z,24.31
2023-05-14T12:49:03.909Z,24.19
2023-05-14T12:50:03.873Z,23.97
2023-05-14T12:51:03.857Z,23.70
2023-05-14T12:52:19.835Z,22.50
2023-05-14T12:53:03.831Z,21.95
2023-05-14T12:54:03.988Z,22.01
2023-05-14T12:55:03.929Z,21.92
2023-05-14T12:56:03.856Z,21.74
2023-05-14T12:57:03.810Z,21.53
2023-05-14T12:58:03.810Z,21.30
2023-05-14T12:59:03.931Z,21.26
2023-05-14T13:00:04.165Z,21.30
2023-05-14T13:01:03.847Z,21.20