createdAt,value
2018-02-19T00:00:48.784Z,12.73
2018-02-19T00:03:17.056Z,10.67
2018-02-19T00:05:45.344Z,11.10
2018-02-19T00:08:12.839Z,11.53
2018-02-19T00:10:40.361Z,12.97
2018-02-19T00:13:07.858Z,11.80
2018-02-19T00:15:35.384Z,12.90
2018-02-19T00:18:02.929Z,13.37
2018-02-19T00:20:30.433Z,13.70
2018-02-19T00:22:57.964Z,13.73
2018-02-19T00:25:25.516Z,15.03
2018-02-19T00:27:53.802Z,14.60
2018-02-19T00:30:21.317Z,14.50
2018-02-19T00:32:49.623Z,13.97
2018-02-19T00:35:17.121Z,15.07
2018-02-19T00:37:44.672Z,15.57
2018-02-19T00:40:12.192Z,15.00
2018-02-19T00:42:39.715Z,16.13
2018-02-19T00:45:07.256Z,16.50
2018-02-19T00:47:34.758Z,16.20
2018-02-19T00:50:02.311Z,16.30
2018-02-19T00:52:30.579Z,16.37
2018-02-19T00:54:58.110Z,16.23
2018-02-19T00:57:25.628Z,16.73
2018-02-19T00:59:53.128Z,15.83
2018-02-19T01:02:20.653Z,16.60
2018-02-19T01:04:48.168Z,18.10
2018-02-19T01:07:16.476Z,17.47
2018-02-19T01:09:43.973Z,17.97
2018-02-19T01:12:11.497Z,15.60
2018-02-19T01:14:38.991Z,14.93
2018-02-19T01:17:06.540Z,16.67
2018-02-19T01:19:34.072Z,17.20
2018-02-19T01:22:01.568Z,16.73
2018-02-19T01:24:29.099Z,16.30
2018-02-19T01:26:56.600Z,15.97
2018-02-19T01:29:24.892Z,19.47
2018-02-19T01:31:53.156Z,19.13
2018-02-19T01:34:21.468Z,18.10
2018-02-19T01:36:48.978Z,16.20
2018-02-19T01:39:17.240Z,16.00
2018-02-19T01:41:44.790Z,16.43
2018-02-19T01:44:12.289Z,15.27
2018-02-19T01:46:39.817Z,15.67
2018-02-19T01:49:08.087Z,15.60
2018-02-19T01:51:35.621Z,16.87
2018-02-19T01:54:03.123Z,17.70
2018-02-19T01:56:31.416Z,16.03
2018-02-19T01:58:58.912Z,16.20
2018-02-19T02:01:26.423Z,14.63
2018-02-19T02:03:53.939Z,13.43
2018-02-19T02:06:21.460Z,13.53
2018-02-19T02:08:48.990Z,15.77
2018-02-19T02:11:17.259Z,15.50
2018-02-19T02:13:45.572Z,15.40
2018-02-19T02:16:13.081Z,14.00
2018-02-19T02:18:40.607Z,15.80
2018-02-19T02:21:08.103Z,13.33
2018-02-19T02:23:36.372Z,14.50
2018-02-19T02:26:03.905Z,14.60
2018-02-19T02:28:31.406Z,14.50
2018-02-19T02:30:59.696Z,14.27
2018-02-19T02:33:27.235Z,16.40
2018-02-19T02:35:55.496Z,13.40
2018-02-19T02:38:23.041Z,15.40
2018-02-19T02:40:50.572Z,15.67
2018-02-19T02:43:18.069Z,15.63
2018-02-19T02:45:45.599Z,13.93
2018-02-19T02:48:13.129Z,16.30
2018-02-19T02:50:40.616Z,15.47
2018-02-19T02:53:08.141Z,16.20
2018-02-19T02:55:35.667Z,15.03
2018-02-19T02:58:03.970Z,14.53
2018-02-19T03:00:31.478Z,14.47
2018-02-19T03:02:59.010Z,13.13
2018-02-19T03:05:26.512Z,16.37
2018-02-19T03:07:54.800Z,16.53
2018-02-19T03:10:22.325Z,15.37
2018-02-19T03:12:49.853Z,15.80
2018-02-19T03:15:17.344Z,15.17
2018-02-19T03:17:44.849Z,13.73
2018-02-19T03:20:12.382Z,15.80
2018-02-19T03:22:40.648Z,15.70
2018-02-19T03:25:08.959Z,17.10
2018-02-19T03:27:36.447Z,14.33
2018-02-19T03:30:03.969Z,15.47
2018-02-19T03:32:31.472Z,13.43
2018-02-19T03:34:58.967Z,13.70
2018-02-19T03:37:26.491Z,13.93
2018-02-19T03:39:54.004Z,16.20
2018-02-19T03:42:21.531Z,15.80
2018-02-19T03:44:49.794Z,15.80
2018-02-19T03:47:18.843Z,13.40
2018-02-19T03:49:46.357Z,14.47
2018-02-19T03:52:14.655Z,16.50
2018-02-19T03:54:42.152Z,15.70
2018-02-19T03:57:09.639Z,15.60
2018-02-19T03:59:37.951Z,16.07
2018-02-19T04:02:05.480Z,13.67
2018-02-19T04:04:33.759Z,13.50
2018-02-19T04:07:02.069Z,15.67
2018-02-19T04:09:29.587Z,16.10
2018-02-19T04:11:57.868Z,16.67
2018-02-19T04:14:26.156Z,13.97
2018-02-19T04:16:53.672Z,16.50
2018-02-19T04:19:21.202Z,16.43
2018-02-19T04:21:48.716Z,14.97
2018-02-19T04:24:16.972Z,16.13
2018-02-19T04:26:44.505Z,15.97
2018-02-19T04:29:12.011Z,16.33
2018-02-19T04:31:40.316Z,13.67
2018-02-19T04:34:07.815Z,14.00
2018-02-19T04:36:35.317Z,15.40
2018-02-19T04:39:02.856Z,15.10
2018-02-19T04:41:31.119Z,13.13
2018-02-19T04:43:58.653Z,14.23
2018-02-19T04:46:26.744Z,14.87
2018-02-19T04:48:54.268Z,14.37
2018-02-19T04:51:21.763Z,17.30
2018-02-19T04:53:50.048Z,16.83
2018-02-19T04:56:18.325Z,15.00
2018-02-19T04:58:46.621Z,17.10
2018-02-19T05:01:14.141Z,18.10
2018-02-19T05:03:41.673Z,17.73
2018-02-19T05:06:09.173Z,14.73
2018-02-19T05:08:37.448Z,13.80
2018-02-19T05:11:05.748Z,14.70
2018-02-19T05:13:33.248Z,17.53
2018-02-19T05:16:00.763Z,16.47
2018-02-19T05:18:28.325Z,18.67
2018-02-19T05:20:55.856Z,17.90
2018-02-19T05:23:24.111Z,18.43
2018-02-19T05:25:51.620Z,17.13
2018-02-19T05:28:19.166Z,15.60
2018-02-19T05:30:46.664Z,15.43
2018-02-19T05:33:14.188Z,15.70
2018-02-19T05:35:41.687Z,16.87
2018-02-19T05:38:09.229Z,15.97
2018-02-19T05:40:36.740Z,15.90
2018-02-19T05:43:04.284Z,18.30
2018-02-19T05:45:32.564Z,17.53
2018-02-19T05:48:00.828Z,16.23
2018-02-19T05:50:29.131Z,16.93
2018-02-19T05:52:56.632Z,16.77
2018-02-19T05:55:24.143Z,18.57
2018-02-19T05:57:51.725Z,18.53
2018-02-19T06:00:19.251Z,17.07
2018-02-19T06:02:47.516Z,18.10
2018-02-19T06:05:15.826Z,16.93
2018-02-19T06:07:43.360Z,15.13
2018-02-19T06:10:11.620Z,18.23
2018-02-19T06:12:39.877Z,16.20
2018-02-19T06:15:07.408Z,17.33
2018-02-19T06:17:34.929Z,18.03
2018-02-19T06:20:03.225Z,19.07
2018-02-19T06:22:30.736Z,17.47
2018-02-19T06:24:58.350Z,17.37
2018-02-19T06:27:25.845Z,19.20
2018-02-19T06:29:53.362Z,18.63
2018-02-19T06:32:20.856Z,16.77
2018-02-19T06:34:48.387Z,15.60
2018-02-19T06:37:15.883Z,20.77
2018-02-19T06:39:43.413Z,19.77
2018-02-19T06:42:10.940Z,21.67
2018-02-19T06:44:38.436Z,17.20
2018-02-19T06:47:05.960Z,18.60
2018-02-19T06:49:33.485Z,19.20
2018-02-19T06:52:01.767Z,18.47
2018-02-19T06:54:30.031Z,17.80
2018-02-19T06:56:58.324Z,19.10
2018-02-19T06:59:26.643Z,20.10
2018-02-19T07:01:54.156Z,15.40
2018-02-19T07:04:21.671Z,15.37
2018-02-19T07:06:49.173Z,17.23
2018-02-19T07:09:16.714Z,17.83
2018-02-19T07:11:44.987Z,14.63
2018-02-19T07:14:13.263Z,17.67
2018-02-19T07:16:41.561Z,17.60
2018-02-19T07:19:09.061Z,16.57
2018-02-19T07:21:36.586Z,17.17
2018-02-19T07:24:04.082Z,18.87
2018-02-19T07:26:31.608Z,20.67
2018-02-19T07:28:59.125Z,20.77
2018-02-19T07:31:27.413Z,20.30
2018-02-19T07:33:55.667Z,21.00
2018-02-19T07:36:23.166Z,16.70
2018-02-19T07:38:50.712Z,19.23
2018-02-19T07:41:18.269Z,20.27
2018-02-19T07:43:45.783Z,15.73
2018-02-19T07:46:13.290Z,20.17
2018-02-19T07:48:40.820Z,17.57
2018-02-19T07:51:09.092Z,15.43
2018-02-19T07:53:36.616Z,19.33
2018-02-19T07:56:04.139Z,18.57
2018-02-19T07:58:31.632Z,18.67
2018-02-19T08:00:59.167Z,21.10
2018-02-19T08:03:26.735Z,17.50
2018-02-19T08:05:54.295Z,20.80
2018-02-19T08:08:21.808Z,18.17
2018-02-19T08:10:50.094Z,17.70
2018-02-19T08:13:17.635Z,19.40
2018-02-19T08:15:45.920Z,19.87
2018-02-19T08:18:14.257Z,16.67
2018-02-19T08:20:41.732Z,19.17
2018-02-19T08:23:09.252Z,20.20
2018-02-19T08:25:36.768Z,18.77
2018-02-19T08:28:05.088Z,16.53
2018-02-19T08:30:32.592Z,19.90
2018-02-19T08:33:00.098Z,21.40
2018-02-19T08:35:27.632Z,20.83
2018-02-19T08:37:55.130Z,18.67
2018-02-19T08:40:22.663Z,17.97
2018-02-19T08:42:50.160Z,20.30
2018-02-19T08:45:17.679Z,18.43
2018-02-19T08:47:45.170Z,17.93
2018-02-19T08:50:12.689Z,21.43
2018-02-19T08:52:40.186Z,18.43
2018-02-19T08:55:07.709Z,17.37
2018-02-19T08:57:35.218Z,18.00
2018-02-19T09:00:03.512Z,18.50
2018-02-19T09:02:31.802Z,19.10
2018-02-19T09:04:59.312Z,19.80
2018-02-19T09:07:26.861Z,20.20
2018-02-19T09:09:54.379Z,17.07
2018-02-19T09:12:21.900Z,16.50
2018-02-19T09:14:50.195Z,17.53
2018-02-19T09:17:18.486Z,18.70
2018-02-19T09:19:45.991Z,18.93
2018-02-19T09:22:13.525Z,19.40
2018-02-19T09:24:41.049Z,19.50
2018-02-19T09:27:08.553Z,17.77
2018-02-19T09:29:36.094Z,16.97
2018-02-19T09:32:03.601Z,19.83
2018-02-19T09:34:32.468Z,18.60
2018-02-19T09:36:59.972Z,19.63
2018-02-19T09:39:27.495Z,19.30
2018-02-19T09:41:55.004Z,17.20
2018-02-19T09:44:22.555Z,19.93
2018-02-19T09:46:50.069Z,20.83
2018-02-19T09:49:17.663Z,20.00
2018-02-19T09:51:45.186Z,15.77
2018-02-19T09:54:14.198Z,15.87
2018-02-19T09:56:42.498Z,17.27
2018-02-19T09:59:09.997Z,19.13
2018-02-19T10:01:37.532Z,19.23
2018-02-19T10:04:05.022Z,19.50
2018-02-19T10:06:33.303Z,20.30
2018-02-19T10:09:00.804Z,16.63
2018-02-19T10:11:28.303Z,16.07
2018-02-19T10:13:55.832Z,18.30
2018-02-19T10:16:23.332Z,19.83
2018-02-19T10:18:50.855Z,17.53
2018-02-19T10:21:18.360Z,18.63
2018-02-19T10:23:46.664Z,19.10
2018-02-19T10:26:14.157Z,17.50
2018-02-19T10:28:41.684Z,17.83
2018-02-19T10:31:09.179Z,18.70
2018-02-19T10:33:36.685Z,18.73
2018-02-19T10:36:04.209Z,18.90
2018-02-19T10:38:31.709Z,15.60
2018-02-19T10:40:59.289Z,16.87
2018-02-19T10:43:26.816Z,17.27
2018-02-19T10:45:54.357Z,15.30
2018-02-19T10:48:22.628Z,18.90
2018-02-19T10:50:50.925Z,16.80
2018-02-19T10:53:18.453Z,16.90
2018-02-19T10:55:45.968Z,18.63
2018-02-19T10:58:13.497Z,17.53
2018-02-19T11:00:46.004Z,15.60
2018-02-19T11:03:13.514Z,17.50
2018-02-19T11:05:41.785Z,15.97
2018-02-19T11:08:10.071Z,17.13
2018-02-19T11:10:38.347Z,17.07
2018-02-19T11:13:06.666Z,17.27
2018-02-19T11:15:34.172Z,17.77
2018-02-19T11:18:02.468Z,19.33
2018-02-19T11:20:29.984Z,17.00
2018-02-19T11:22:57.549Z,18.23
2018-02-19T11:25:25.840Z,18.80
2018-02-19T11:27:54.107Z,19.03
2018-02-19T11:30:22.404Z,16.83
2018-02-19T11:32:49.919Z,16.13
2018-02-19T11:35:17.447Z,18.17
2018-02-19T11:37:44.944Z,15.33
2018-02-19T11:40:12.481Z,17.70
2018-02-19T11:42:39.991Z,18.03
2018-02-19T11:45:07.489Z,17.70
2018-02-19T11:47:35.037Z,16.53
2018-02-19T11:50:02.545Z,15.83
2018-02-19T11:52:30.846Z,16.63
2018-02-19T11:54:58.362Z,17.37
2018-02-19T11:57:25.864Z,15.37
2018-02-19T11:59:53.412Z,17.50
2018-02-19T12:02:21.008Z,15.70
2018-02-19T12:04:48.505Z,17.90
2018-02-19T12:07:16.772Z,17.30
2018-02-19T12:09:44.315Z,17.30
2018-02-19T12:12:11.808Z,18.20
2018-02-19T12:14:40.119Z,16.13
2018-02-19T12:17:07.684Z,19.23
2018-02-19T12:19:35.223Z,18.20
2018-02-19T12:22:02.727Z,15.73
2018-02-19T12:24:30.242Z,17.30
2018-02-19T12:26:57.775Z,15.87
2018-02-19T12:29:26.050Z,16.60
2018-02-19T12:31:54.364Z,17.37
2018-02-19T12:34:21.938Z,16.57
2018-02-19T12:36:49.417Z,16.17
2018-02-19T12:39:16.946Z,18.20
2018-02-19T12:41:44.540Z,17.93
2018-02-19T12:44:12.032Z,17.97
2018-02-19T12:46:39.543Z,17.40
2018-02-19T12:49:07.099Z,17.37
2018-02-19T12:51:34.605Z,16.83
2018-02-19T12:54:02.169Z,17.50
2018-02-19T12:56:29.693Z,17.60
2018-02-19T12:58:58.012Z,19.03
2018-02-19T13:01:25.529Z,19.10
2018-02-19T13:03:53.842Z,19.13
2018-02-19T13:06:21.400Z,18.63
2018-02-19T13:08:48.958Z,18.47
2018-02-19T13:11:17.240Z,19.93
2018-02-19T13:13:44.737Z,18.40
2018-02-19T13:16:12.287Z,19.93
2018-02-19T13:18:40.581Z,17.60
2018-02-19T13:21:08.149Z,20.03
2018-02-19T13:23:35.648Z,18.30
2018-02-19T13:26:03.179Z,19.10
2018-02-19T13:28:31.449Z,18.73
2018-02-19T13:30:59.749Z,17.00
2018-02-19T13:33:27.252Z,17.00
2018-02-19T13:35:56.278Z,18.80
2018-02-19T13:38:24.580Z,20.70
2018-02-19T13:40:52.093Z,17.60
2018-02-19T13:43:19.620Z,18.93
2018-02-19T13:45:47.127Z,17.73
2018-02-19T13:48:14.694Z,18.83
2018-02-19T13:50:42.196Z,19.40
2018-02-19T13:53:09.729Z,18.80
2018-02-19T13:55:37.232Z,19.07
2018-02-19T13:58:04.779Z,17.93
2018-02-19T14:00:32.313Z,19.20
2018-02-19T14:02:59.847Z,19.20
2018-02-19T14:05:27.379Z,19.10
2018-02-19T14:07:55.653Z,20.50
2018-02-19T14:10:23.948Z,18.20
2018-02-19T14:12:51.447Z,20.17
2018-02-19T14:15:18.990Z,17.83
2018-02-19T14:17:46.920Z,18.37
2018-02-19T14:20:15.212Z,18.10
2018-02-19T14:22:42.785Z,18.90
2018-02-19T14:25:10.329Z,22.00
2018-02-19T14:27:37.849Z,20.00
2018-02-19T14:30:05.356Z,20.87
2018-02-19T14:32:32.881Z,20.77
2018-02-19T14:35:01.167Z,18.30
2018-02-19T14:37:28.720Z,18.50
2018-02-19T14:39:56.988Z,18.07
2018-02-19T14:42:25.284Z,20.07
2018-02-19T14:44:52.783Z,22.73
2018-02-19T14:47:21.904Z,21.80
2018-02-19T14:49:49.448Z,21.30
2018-02-19T14:52:16.957Z,22.50
2018-02-19T14:54:44.486Z,22.47
2018-02-19T14:57:12.767Z,22.00
2018-02-19T14:59:41.059Z,22.90
2018-02-19T15:02:08.559Z,21.27
2018-02-19T15:04:36.076Z,21.03
2018-02-19T15:07:03.596Z,19.30
2018-02-19T15:09:31.122Z,21.80
2018-02-19T15:11:58.652Z,21.93
2018-02-19T15:14:26.166Z,21.50
2018-02-19T15:16:53.705Z,19.27
2018-02-19T15:19:21.236Z,22.63
2018-02-19T15:21:48.799Z,21.43
2018-02-19T15:24:16.306Z,21.07
2018-02-19T15:26:44.582Z,22.60
2018-02-19T15:29:12.132Z,21.53
2018-02-19T15:31:39.624Z,21.80
2018-02-19T15:34:07.161Z,22.70
2018-02-19T15:36:35.441Z,21.07
2018-02-19T15:39:03.745Z,20.40
2018-02-19T15:41:31.248Z,20.17
2018-02-19T15:43:58.788Z,21.27
2018-02-19T15:46:26.308Z,22.27
2018-02-19T15:48:53.847Z,22.23
2018-02-19T15:51:22.120Z,20.90
2018-02-19T15:53:50.452Z,20.53
2018-02-19T15:56:17.957Z,19.37
2018-02-19T15:58:46.256Z,22.83
2018-02-19T16:01:13.792Z,19.77
2018-02-19T16:03:42.132Z,22.60
2018-02-19T16:06:09.685Z,21.77
2018-02-19T16:08:37.200Z,21.33
2018-02-19T16:11:04.726Z,20.10
2018-02-19T16:13:32.233Z,21.70
2018-02-19T16:15:59.817Z,21.03
2018-02-19T16:18:27.327Z,22.20
2018-02-19T16:20:54.880Z,24.37
2018-02-19T16:23:22.516Z,22.70
2018-02-19T16:25:50.828Z,22.53
2018-02-19T16:28:18.382Z,24.10
2018-02-19T16:30:45.910Z,25.90
2018-02-19T16:33:13.451Z,22.60
2018-02-19T16:35:40.946Z,24.40
2018-02-19T16:38:09.279Z,23.43
2018-02-19T16:40:36.807Z,23.23
2018-02-19T16:43:04.353Z,23.13
2018-02-19T16:45:31.844Z,23.80
2018-02-19T16:47:59.406Z,25.50
2018-02-19T16:50:26.943Z,25.00
2018-02-19T16:52:54.452Z,22.20
2018-02-19T16:55:21.980Z,23.13
2018-02-19T16:57:49.489Z,23.70
2018-02-19T17:00:17.041Z,23.50
2018-02-19T17:02:45.345Z,22.57
2018-02-19T17:05:12.875Z,23.50
2018-02-19T17:07:41.143Z,22.07
2018-02-19T17:10:09.462Z,22.00
2018-02-19T17:12:36.974Z,24.07
2018-02-19T17:15:05.247Z,22.50
2018-02-19T17:17:33.543Z,23.63
2018-02-19T17:20:01.081Z,21.53
2018-02-19T17:22:29.406Z,22.03
2018-02-19T17:24:56.914Z,23.33
2018-02-19T17:27:25.208Z,20.63
2018-02-19T17:29:52.705Z,23.67
2018-02-19T17:32:20.250Z,23.23
2018-02-19T17:34:47.763Z,24.30
2018-02-19T17:37:16.095Z,24.90
2018-02-19T17:39:43.625Z,23.40
2018-02-19T17:42:11.145Z,23.13
2018-02-19T17:44:38.692Z,21.57
2018-02-19T17:47:06.195Z,24.60
2018-02-19T17:49:33.736Z,23.07
2018-02-19T17:52:02.024Z,21.43
2018-02-19T17:54:30.351Z,22.57
2018-02-19T17:56:57.893Z,22.90
2018-02-19T17:59:25.395Z,20.37
2018-02-19T18:01:52.938Z,23.53
2018-02-19T18:04:20.452Z,23.63
2018-02-19T18:06:47.987Z,24.23
2018-02-19T18:09:15.492Z,25.03
2018-02-19T18:11:43.028Z,25.20
2018-02-19T18:14:10.583Z,25.60
2018-02-19T18:16:38.116Z,22.90
2018-02-19T18:19:06.415Z,26.17
2018-02-19T18:21:33.933Z,25.20
2018-02-19T18:24:01.479Z,24.80
2018-02-19T18:26:28.989Z,24.23
2018-02-19T18:28:56.517Z,24.90
2018-02-19T18:31:24.790Z,27.30
2018-02-19T18:33:53.095Z,24.43
2018-02-19T18:36:20.595Z,23.50
2018-02-19T18:38:48.112Z,24.07
2018-02-19T18:41:15.680Z,21.53
2018-02-19T18:43:43.188Z,21.63
2018-02-19T18:46:11.513Z,23.90
2018-02-19T18:48:39.020Z,24.77
2018-02-19T18:51:06.585Z,23.00
2018-02-19T18:53:34.864Z,24.07
2018-02-19T18:56:03.153Z,23.80
2018-02-19T18:58:30.688Z,23.37
2018-02-19T19:00:58.214Z,24.33
2018-02-19T19:03:25.757Z,23.50
2018-02-19T19:05:53.287Z,24.93
2018-02-19T19:08:32.755Z,21.83
2018-02-19T19:11:00.269Z,22.77
2018-02-19T19:13:27.821Z,23.33
2018-02-19T19:15:56.119Z,24.00
2018-02-19T19:18:23.656Z,24.17
2018-02-19T19:20:52.029Z,22.50
2018-02-19T19:23:20.450Z,25.27
2018-02-19T19:25:48.000Z,24.23
2018-02-19T19:28:15.517Z,23.73
2018-02-19T19:30:43.059Z,22.60
2018-02-19T19:33:10.583Z,22.90
2018-02-19T19:35:38.151Z,24.63
2018-02-19T19:38:05.667Z,23.53
2018-02-19T19:40:33.982Z,23.67
2018-02-19T19:43:01.498Z,23.20
2018-02-19T19:45:29.817Z,23.50
2018-02-19T19:47:57.385Z,23.67
2018-02-19T19:50:24.922Z,24.77
2018-02-19T19:52:52.466Z,25.10
2018-02-19T19:55:20.119Z,24.90
2018-02-19T19:57:47.685Z,22.27
2018-02-19T20:00:15.183Z,24.60
2018-02-19T20:02:42.717Z,26.87
2018-02-19T20:05:10.265Z,23.87
2018-02-19T20:07:37.825Z,23.03
2018-02-19T20:10:05.381Z,25.40
2018-02-19T20:12:32.922Z,25.27
2018-02-19T20:15:01.260Z,24.27
2018-02-19T20:17:28.766Z,23.83
2018-02-19T20:19:56.314Z,23.90
2018-02-19T20:22:24.607Z,26.30
2018-02-19T20:24:52.148Z,24.60
2018-02-19T20:27:20.450Z,25.00
2018-02-19T20:29:48.001Z,27.30
2018-02-19T20:32:15.569Z,25.60
2018-02-19T20:34:43.185Z,25.00
2018-02-19T20:37:10.698Z,27.33
2018-02-19T20:39:38.290Z,25.67
2018-02-19T20:42:05.834Z,26.90
2018-02-19T20:44:33.362Z,25.33
2018-02-19T20:47:00.917Z,26.23
2018-02-19T20:49:28.452Z,27.77
2018-02-19T20:51:56.019Z,26.57
2018-02-19T20:54:23.549Z,24.80
2018-02-19T20:56:51.851Z,25.83
2018-02-19T20:59:19.375Z,25.97
2018-02-19T21:01:46.902Z,21.33
2018-02-19T21:04:14.437Z,24.17
2018-02-19T21:06:41.962Z,26.73
2018-02-19T21:09:10.258Z,28.03
2018-02-19T21:11:37.808Z,26.43
2018-02-19T21:14:06.115Z,25.70
2018-02-19T21:16:33.637Z,26.50
2018-02-19T21:19:01.961Z,25.67
2018-02-19T21:21:29.496Z,26.67
2018-02-19T21:23:57.084Z,27.63
2018-02-19T21:26:24.616Z,27.63
2018-02-19T21:28:52.134Z,24.80
2018-02-19T21:31:20.455Z,26.10
2018-02-19T21:33:47.960Z,27.07
2018-02-19T21:36:15.498Z,24.07
2018-02-19T21:38:43.034Z,28.43
2018-02-19T21:41:10.553Z,26.80
2018-02-19T21:43:38.828Z,24.47
2018-02-19T21:46:07.147Z,28.90
2018-02-19T21:48:34.660Z,28.77
2018-02-19T21:51:02.929Z,25.87
2018-02-19T21:53:31.226Z,27.67
2018-02-19T21:55:58.819Z,26.57
2018-02-19T21:58:26.384Z,26.87
2018-02-19T22:00:53.886Z,28.40
2018-02-19T22:03:22.208Z,27.17
2018-02-19T22:05:49.760Z,28.57
2018-02-19T22:08:17.323Z,26.77
2018-02-19T22:10:44.855Z,26.33
2018-02-19T22:13:12.389Z,27.00
2018-02-19T22:15:41.630Z,28.47
2018-02-19T22:18:09.159Z,28.20
2018-02-19T22:20:37.476Z,25.43
2018-02-19T22:23:04.994Z,27.90
2018-02-19T22:25:32.553Z,28.00
2018-02-19T22:28:00.860Z,27.47
2018-02-19T22:30:28.384Z,26.80
2018-02-19T22:32:56.667Z,25.53
2018-02-19T22:35:24.194Z,26.87
2018-02-19T22:37:51.706Z,29.20
2018-02-19T22:40:19.243Z,27.30
2018-02-19T22:42:46.784Z,28.33
2018-02-19T22:45:15.111Z,26.83
2018-02-19T22:47:42.666Z,28.33
2018-02-19T22:50:10.179Z,27.30
2018-02-19T22:52:38.452Z,26.77
2018-02-19T22:55:06.786Z,26.67
2018-02-19T22:57:34.321Z,26.43
2018-02-19T23:00:01.831Z,30.23
2018-02-19T23:02:29.373Z,26.37
2018-02-19T23:04:57.065Z,27.33
2018-02-19T23:07:25.335Z,24.60
2018-02-19T23:09:53.655Z,28.40
2018-02-19T23:12:21.190Z,28.73
2018-02-19T23:14:48.746Z,27.80
2018-02-19T23:17:16.287Z,28.70
2018-02-19T23:19:44.618Z,26.30
2018-02-19T23:22:12.148Z,28.77
2018-02-19T23:24:39.649Z,29.33
2018-02-19T23:27:07.192Z,26.37
2018-02-19T23:29:34.697Z,28.03
2018-02-19T23:32:03.035Z,25.07
2018-02-19T23:34:30.579Z,28.47
2018-02-19T23:36:58.087Z,27.77
2018-02-19T23:39:26.392Z,27.53
2018-02-19T23:41:53.886Z,28.40
2018-02-19T23:44:21.410Z,26.60
2018-02-19T23:46:48.919Z,26.40
2018-02-19T23:49:16.467Z,27.50
2018-02-19T23:51:43.979Z,28.00
2018-02-19T23:54:19.304Z,25.90
2018-02-19T23:56:46.831Z,26.57
2018-02-19T23:59:14.327Z,28.40
