createdAt,value
2019-05-18T00:00:23.377Z,99.90
2019-05-18T00:02:54.175Z,99.90
2019-05-18T00:05:26.915Z,99.90
2019-05-18T00:07:57.830Z,99.90
2019-05-18T00:10:28.689Z,99.90
2019-05-18T00:12:59.670Z,99.90
2019-05-18T00:15:31.874Z,99.90
2019-05-18T00:18:02.831Z,99.90
2019-05-18T00:20:33.827Z,99.90
2019-05-18T00:23:04.709Z,99.90
2019-05-18T00:25:36.990Z,99.90
2019-05-18T00:28:08.020Z,99.90
2019-05-18T00:30:38.962Z,99.90
2019-05-18T00:33:10.016Z,99.90
2019-05-18T00:35:42.263Z,99.90
2019-05-18T00:38:13.078Z,99.90
2019-05-18T00:40:43.938Z,99.90
2019-05-18T00:43:14.975Z,99.90
2019-05-18T00:45:47.114Z,99.90
2019-05-18T00:48:17.976Z,99.90
2019-05-18T00:50:48.727Z,99.90
2019-05-18T00:53:19.648Z,99.90
2019-05-18T00:55:51.620Z,99.90
2019-05-18T00:58:22.447Z,99.90
2019-05-18T01:00:53.386Z,99.90
2019-05-18T01:03:25.381Z,99.90
2019-05-18T01:05:56.253Z,99.90
2019-05-18T01:08:27.428Z,99.90
2019-05-18T01:10:58.305Z,99.90
2019-05-18T01:13:29.277Z,99.90
2019-05-18T01:16:00.160Z,99.90
2019-05-18T01:18:31.141Z,99.90
2019-05-18T01:21:01.909Z,99.90
2019-05-18T01:23:33.926Z,99.90
2019-05-18T01:26:04.706Z,99.90
2019-05-18T01:28:35.643Z,99.90
2019-05-18T01:31:06.580Z,99.90
2019-05-18T01:33:38.798Z,99.90
2019-05-18T01:36:09.992Z,99.90
2019-05-18T01:38:40.856Z,99.90
2019-05-18T01:41:11.576Z,99.90
2019-05-18T01:43:43.624Z,99.90
2019-05-18T01:46:14.565Z,99.90
2019-05-18T01:48:45.335Z,99.90
2019-05-18T01:51:16.171Z,99.90
2019-05-18T01:53:48.400Z,99.90
2019-05-18T01:56:19.268Z,99.90
2019-05-18T01:58:50.045Z,99.90
2019-05-18T02:01:21.012Z,99.90
2019-05-18T02:03:53.365Z,99.90
2019-05-18T02:06:24.837Z,99.90
2019-05-18T02:08:55.773Z,99.90
2019-05-18T02:11:26.651Z,99.90
2019-05-18T02:13:58.652Z,99.90
2019-05-18T02:16:29.608Z,99.90
2019-05-18T02:19:00.479Z,99.90
2019-05-18T02:21:31.347Z,99.90
2019-05-18T02:24:02.252Z,99.90
2019-05-18T02:26:33.096Z,99.90
2019-05-18T02:29:03.925Z,99.90
2019-05-18T02:31:34.705Z,99.90
2019-05-18T02:34:06.712Z,99.90
2019-05-18T02:36:37.725Z,99.90
2019-05-18T02:39:09.558Z,99.90
2019-05-18T02:41:40.425Z,99.90
2019-05-18T02:44:11.423Z,99.90
2019-05-18T02:46:42.294Z,99.90
2019-05-18T02:49:13.107Z,99.90
2019-05-18T02:51:43.880Z,99.90
2019-05-18T02:54:16.178Z,99.90
2019-05-18T02:56:46.943Z,99.90
2019-05-18T02:59:17.831Z,99.90
2019-05-18T03:01:48.636Z,99.90
2019-05-18T03:04:19.490Z,99.90
2019-05-18T03:06:50.276Z,99.90
2019-05-18T03:09:21.056Z,99.90
2019-05-18T03:11:51.908Z,99.90
2019-05-18T03:14:22.877Z,99.90
2019-05-18T03:16:55.166Z,99.90
2019-05-18T03:19:26.121Z,99.90
2019-05-18T03:22:00.715Z,99.90
2019-05-18T03:24:29.419Z,99.90
2019-05-18T03:27:00.399Z,99.90
2019-05-18T03:29:32.232Z,99.90
2019-05-18T03:32:04.042Z,99.90
2019-05-18T03:34:35.028Z,99.90
2019-05-18T03:37:06.868Z,99.90
2019-05-18T03:39:37.826Z,99.90
2019-05-18T03:42:08.761Z,99.90
2019-05-18T03:44:40.615Z,99.90
2019-05-18T03:47:13.823Z,99.90
2019-05-18T03:49:44.826Z,99.90
2019-05-18T03:52:15.572Z,99.90
2019-05-18T03:54:46.521Z,99.90
2019-05-18T03:57:18.772Z,99.90
2019-05-18T03:59:49.904Z,99.90
2019-05-18T04:02:21.389Z,99.90
2019-05-18T04:04:52.368Z,99.90
2019-05-18T04:07:24.410Z,99.90
2019-05-18T04:09:55.222Z,99.90
2019-05-18T04:12:26.160Z,99.90
2019-05-18T04:14:57.200Z,99.90
2019-05-18T04:17:29.299Z,99.90
2019-05-18T04:20:00.323Z,99.90
2019-05-18T04:22:31.344Z,99.90
2019-05-18T04:25:02.403Z,99.90
2019-05-18T04:27:33.191Z,99.90
2019-05-18T04:30:05.282Z,99.90
2019-05-18T04:32:36.127Z,99.90
2019-05-18T04:35:07.895Z,99.90
2019-05-18T04:37:40.314Z,99.90
2019-05-18T04:40:11.694Z,99.90
2019-05-18T04:42:42.643Z,99.90
2019-05-18T04:45:13.743Z,99.90
2019-05-18T04:47:48.550Z,99.90
2019-05-18T04:50:18.111Z,99.90
2019-05-18T04:52:48.977Z,99.90
2019-05-18T04:55:19.935Z,99.90
2019-05-18T04:57:51.825Z,99.90
2019-05-18T05:00:22.699Z,99.90
2019-05-18T05:02:53.615Z,99.90
2019-05-18T05:05:24.452Z,99.90
2019-05-18T05:07:55.291Z,99.90
2019-05-18T05:10:26.186Z,99.90
2019-05-18T05:12:57.032Z,99.90
2019-05-18T05:15:27.998Z,99.90
2019-05-18T05:18:00.167Z,99.90
2019-05-18T05:20:31.028Z,99.90
2019-05-18T05:23:02.125Z,99.90
2019-05-18T05:25:33.287Z,99.90
2019-05-18T05:28:05.529Z,99.90
2019-05-18T05:30:36.495Z,99.90
2019-05-18T05:33:07.357Z,99.90
2019-05-18T05:35:38.439Z,99.90
2019-05-18T05:38:10.333Z,99.90
2019-05-18T05:40:41.249Z,99.90
2019-05-18T05:43:12.102Z,99.90
2019-05-18T05:45:43.276Z,99.90
2019-05-18T05:48:15.326Z,99.90
2019-05-18T05:50:46.218Z,99.90
2019-05-18T05:53:16.989Z,99.90
2019-05-18T05:55:48.091Z,99.90
2019-05-18T05:58:20.269Z,99.90
2019-05-18T06:00:51.039Z,99.90
2019-05-18T06:03:22.146Z,99.90
2019-05-18T06:05:54.130Z,99.90
2019-05-18T06:08:26.399Z,99.90
2019-05-18T06:10:57.439Z,99.90
2019-05-18T06:13:28.376Z,99.90
2019-05-18T06:15:59.366Z,99.90
2019-05-18T06:18:31.249Z,99.90
2019-05-18T06:21:02.129Z,99.90
2019-05-18T06:23:32.915Z,99.90
2019-05-18T06:26:03.766Z,99.90
2019-05-18T06:28:34.670Z,99.90
2019-05-18T06:31:05.560Z,99.90
2019-05-18T06:33:36.363Z,99.90
2019-05-18T06:36:08.225Z,99.90
2019-05-18T06:38:40.523Z,99.90
2019-05-18T06:41:11.455Z,99.90
2019-05-18T06:43:42.396Z,99.90
2019-05-18T06:46:13.335Z,99.90
2019-05-18T06:48:45.303Z,99.90
2019-05-18T06:51:16.211Z,99.90
2019-05-18T06:53:47.174Z,99.90
2019-05-18T06:56:18.300Z,99.90
2019-05-18T06:58:52.029Z,99.90
2019-05-18T07:01:23.623Z,99.90
2019-05-18T07:03:55.349Z,99.90
2019-05-18T07:06:32.851Z,99.90
2019-05-18T07:09:13.717Z,99.90
2019-05-18T07:11:42.296Z,99.90
2019-05-18T07:14:26.231Z,99.90
2019-05-18T07:17:06.212Z,99.90
2019-05-18T07:19:43.910Z,99.90
2019-05-18T07:22:22.890Z,99.90
2019-05-18T07:24:59.546Z,99.90
2019-05-18T07:27:35.107Z,99.90
2019-05-18T07:30:10.754Z,99.90
2019-05-18T07:32:48.490Z,99.90
2019-05-18T07:35:21.927Z,99.90
2019-05-18T07:37:54.675Z,99.90
2019-05-18T07:40:25.867Z,99.90
2019-05-18T07:42:58.454Z,99.90
2019-05-18T07:45:31.756Z,99.90
2019-05-18T07:48:02.985Z,99.90
2019-05-18T07:50:40.753Z,99.90
2019-05-18T07:53:14.113Z,99.90
2019-05-18T07:55:49.643Z,99.90
2019-05-18T07:58:22.234Z,99.90
2019-05-18T08:00:54.963Z,99.90
2019-05-18T08:03:30.455Z,99.90
2019-05-18T08:06:06.439Z,99.90
2019-05-18T08:08:42.966Z,99.90
2019-05-18T08:11:16.579Z,99.90
2019-05-18T08:13:52.928Z,99.90
2019-05-18T08:16:27.188Z,99.90
2019-05-18T08:19:03.067Z,99.90
2019-05-18T08:21:35.764Z,99.90
2019-05-18T08:24:08.935Z,99.90
2019-05-18T08:29:35.054Z,99.90
2019-05-18T08:32:08.887Z,99.90
2019-05-18T08:34:43.825Z,99.90
2019-05-18T08:37:15.799Z,99.90
2019-05-18T08:39:49.391Z,99.90
2019-05-18T08:42:21.351Z,99.90
2019-05-18T08:44:58.875Z,99.90
2019-05-18T08:47:32.990Z,99.90
2019-05-18T08:50:10.542Z,99.90
2019-05-18T08:52:48.609Z,99.90
2019-05-18T08:55:25.466Z,99.90
2019-05-18T08:58:05.592Z,99.90
2019-05-18T09:00:40.294Z,99.90
2019-05-18T09:03:16.460Z,99.90
2019-05-18T09:05:50.502Z,99.90
2019-05-18T09:08:24.402Z,99.90
2019-05-18T09:10:57.389Z,99.70
2019-05-18T09:13:30.817Z,98.90
2019-05-18T09:16:09.039Z,98.50
2019-05-18T09:18:41.570Z,96.90
2019-05-18T09:21:14.239Z,97.50
2019-05-18T09:23:44.981Z,97.00
2019-05-18T09:26:16.090Z,95.70
2019-05-18T09:28:51.354Z,96.80
2019-05-18T09:31:23.237Z,95.80
2019-05-18T09:33:59.276Z,94.00
2019-05-18T09:36:30.657Z,93.90
2019-05-18T09:39:07.115Z,93.50
2019-05-18T09:41:42.331Z,94.00
2019-05-18T09:44:16.550Z,92.40
2019-05-18T09:46:55.367Z,95.50
2019-05-18T09:49:30.303Z,93.60
2019-05-18T09:52:04.170Z,93.90
2019-05-18T09:54:38.630Z,93.20
2019-05-18T09:57:09.465Z,93.70
2019-05-18T09:59:40.404Z,95.00
2019-05-18T10:02:11.445Z,94.40
2019-05-18T10:04:43.173Z,91.90
2019-05-18T10:07:14.868Z,92.00
2019-05-18T10:09:51.925Z,94.20
2019-05-18T10:12:25.354Z,92.10
2019-05-18T10:15:01.490Z,90.40
2019-05-18T10:17:32.504Z,90.50
2019-05-18T10:20:07.916Z,91.30
2019-05-18T10:22:55.570Z,92.40
2019-05-18T10:25:16.631Z,90.60
2019-05-18T10:27:48.995Z,91.80
2019-05-18T10:30:20.211Z,90.50
2019-05-18T10:32:51.058Z,91.50
2019-05-18T10:35:21.853Z,91.10
2019-05-18T10:37:53.051Z,90.90
2019-05-18T10:40:24.630Z,89.30
2019-05-18T10:42:56.456Z,90.60
2019-05-18T10:45:27.385Z,91.00
2019-05-18T10:47:58.350Z,87.50
2019-05-18T10:50:31.748Z,88.10
2019-05-18T10:53:06.991Z,90.30
2019-05-18T10:55:37.885Z,91.10
2019-05-18T10:58:13.507Z,90.70
2019-05-18T11:00:44.386Z,89.80
2019-05-18T11:03:15.668Z,87.40
2019-05-18T11:05:48.509Z,82.00
2019-05-18T11:08:20.319Z,84.60
2019-05-18T11:10:51.858Z,85.40
2019-05-18T11:13:25.868Z,88.60
2019-05-18T11:16:01.328Z,83.90
2019-05-18T11:18:36.789Z,79.10
2019-05-18T11:21:07.671Z,79.50
2019-05-18T11:23:43.767Z,79.10
2019-05-18T11:26:10.889Z,79.20
2019-05-18T11:28:41.779Z,79.50
2019-05-18T11:31:18.065Z,80.10
2019-05-18T11:33:54.354Z,80.90
2019-05-18T11:36:25.576Z,77.70
2019-05-18T11:38:56.927Z,80.90
2019-05-18T11:41:27.727Z,81.50
2019-05-18T11:44:00.227Z,81.40
2019-05-18T11:46:31.383Z,81.00
2019-05-18T11:49:03.569Z,81.60
2019-05-18T11:51:34.586Z,82.50
2019-05-18T11:54:06.881Z,83.50
2019-05-18T11:56:37.794Z,82.60
2019-05-18T11:59:09.295Z,81.70
2019-05-18T12:01:41.820Z,79.80
2019-05-18T12:04:12.724Z,79.20
2019-05-18T12:06:43.593Z,80.30
2019-05-18T12:09:14.536Z,81.30
2019-05-18T12:11:45.912Z,82.10
2019-05-18T12:14:16.925Z,81.70
2019-05-18T12:16:47.675Z,84.60
2019-05-18T12:19:18.793Z,81.00
2019-05-18T12:21:50.441Z,81.30
2019-05-18T12:24:21.357Z,76.70
2019-05-18T12:26:56.112Z,81.50
2019-05-18T12:29:28.742Z,76.80
2019-05-18T12:32:00.812Z,79.00
2019-05-18T12:34:32.091Z,72.00
2019-05-18T12:37:03.671Z,75.60
2019-05-18T12:39:35.441Z,74.60
2019-05-18T12:42:07.685Z,71.90
2019-05-18T12:44:38.539Z,74.80
2019-05-18T12:47:09.724Z,74.60
2019-05-18T12:49:42.033Z,76.80
2019-05-18T12:52:13.072Z,77.60
2019-05-18T12:54:46.861Z,74.20
2019-05-18T12:57:16.384Z,75.80
2019-05-18T12:59:47.227Z,74.70
2019-05-18T13:02:18.115Z,73.00
2019-05-18T13:04:49.008Z,73.70
2019-05-18T13:07:19.728Z,74.60
2019-05-18T13:09:51.788Z,74.30
2019-05-18T13:12:22.593Z,73.90
2019-05-18T13:14:53.428Z,75.20
2019-05-18T13:17:26.264Z,74.50
2019-05-18T13:19:59.846Z,74.70
2019-05-18T13:22:31.570Z,73.60
2019-05-18T13:25:03.845Z,74.60
2019-05-18T13:27:39.197Z,74.80
2019-05-18T13:30:10.281Z,74.80
2019-05-18T13:32:41.329Z,76.30
2019-05-18T13:35:15.692Z,74.30
2019-05-18T13:37:47.262Z,73.00
2019-05-18T13:40:20.098Z,75.40
2019-05-18T13:42:51.279Z,75.00
2019-05-18T13:45:22.209Z,76.70
2019-05-18T13:47:54.804Z,76.20
2019-05-18T13:50:27.689Z,75.00
2019-05-18T13:53:00.744Z,74.90
2019-05-18T13:55:31.710Z,72.90
2019-05-18T13:58:02.649Z,74.50
2019-05-18T14:00:33.690Z,73.40
2019-05-18T14:03:04.701Z,71.80
2019-05-18T14:05:35.535Z,74.10
2019-05-18T14:08:06.307Z,77.00
2019-05-18T14:10:37.342Z,75.70
2019-05-18T14:13:08.279Z,76.30
2019-05-18T14:15:39.173Z,73.70
2019-05-18T14:18:10.156Z,76.60
2019-05-18T14:20:42.425Z,74.70
2019-05-18T14:23:13.439Z,73.40
2019-05-18T14:25:46.137Z,74.70
2019-05-18T14:28:17.295Z,75.50
2019-05-18T14:30:48.532Z,72.50
2019-05-18T14:33:22.438Z,73.20
2019-05-18T14:35:59.717Z,70.80
2019-05-18T14:38:40.193Z,71.20
2019-05-18T14:41:17.123Z,75.20
2019-05-18T14:43:49.118Z,73.80
2019-05-18T14:46:20.421Z,73.20
2019-05-18T14:48:52.016Z,74.50
2019-05-18T14:51:34.804Z,70.00
2019-05-18T14:54:05.994Z,72.10
2019-05-18T14:56:37.242Z,73.10
2019-05-18T14:59:10.909Z,74.40
2019-05-18T15:01:46.094Z,72.70
2019-05-18T15:04:18.116Z,71.90
2019-05-18T15:06:49.281Z,72.20
2019-05-18T15:09:23.092Z,70.90
2019-05-18T15:11:55.514Z,73.70
2019-05-18T15:14:26.698Z,71.00
2019-05-18T15:16:59.717Z,74.00
2019-05-18T15:19:30.849Z,73.10
2019-05-18T15:22:03.763Z,74.60
2019-05-18T15:24:35.270Z,76.10
2019-05-18T15:27:07.707Z,76.40
2019-05-18T15:29:40.256Z,74.30
2019-05-18T15:32:11.585Z,75.10
2019-05-18T15:34:43.179Z,75.00
2019-05-18T15:37:14.558Z,75.90
2019-05-18T15:39:47.973Z,74.10
2019-05-18T15:42:19.527Z,75.20
2019-05-18T15:44:50.528Z,74.90
2019-05-18T15:47:21.610Z,74.20
2019-05-18T15:49:54.091Z,75.30
2019-05-18T15:52:25.619Z,75.40
2019-05-18T15:54:56.891Z,76.20
2019-05-18T15:57:29.080Z,80.10
2019-05-18T16:00:00.327Z,76.90
2019-05-18T16:02:31.625Z,74.80
2019-05-18T16:05:03.263Z,75.10
2019-05-18T16:07:34.512Z,75.60
2019-05-18T16:10:06.522Z,74.10
2019-05-18T16:12:38.141Z,77.90
2019-05-18T16:15:10.977Z,78.20
2019-05-18T16:17:44.841Z,79.20
2019-05-18T16:20:16.384Z,79.70
2019-05-18T16:22:47.699Z,78.90
2019-05-18T16:25:18.883Z,78.00
2019-05-18T16:27:51.515Z,78.50
2019-05-18T16:30:22.633Z,79.90
2019-05-18T16:32:53.531Z,82.50
2019-05-18T16:35:24.377Z,79.90
2019-05-18T16:37:56.261Z,76.00
2019-05-18T16:40:27.162Z,75.40
2019-05-18T16:42:58.102Z,77.30
2019-05-18T16:45:28.980Z,79.30
2019-05-18T16:47:59.877Z,76.70
2019-05-18T16:50:30.808Z,75.60
2019-05-18T16:53:01.870Z,76.70
2019-05-18T16:55:33.001Z,77.30
2019-05-18T16:58:04.047Z,75.00
2019-05-18T17:00:34.912Z,75.80
2019-05-18T17:03:05.706Z,78.20
2019-05-18T17:05:36.380Z,77.30
2019-05-18T17:08:08.711Z,77.60
2019-05-18T17:10:39.463Z,80.00
2019-05-18T17:13:10.293Z,80.20
2019-05-18T17:15:40.927Z,81.50
2019-05-18T17:18:12.973Z,78.80
2019-05-18T17:20:44.012Z,81.60
2019-05-18T17:23:15.795Z,82.80
2019-05-18T17:25:48.364Z,81.80
2019-05-18T17:28:20.604Z,83.80
2019-05-18T17:30:51.461Z,84.60
2019-05-18T17:33:22.495Z,85.00
2019-05-18T17:36:00.213Z,82.20
2019-05-18T17:38:25.908Z,82.50
2019-05-18T17:40:56.741Z,83.40
2019-05-18T17:43:28.578Z,84.80
2019-05-18T17:46:00.862Z,83.70
2019-05-18T17:48:32.117Z,84.30
2019-05-18T17:51:03.222Z,85.50
2019-05-18T17:53:36.573Z,87.20
2019-05-18T17:56:14.819Z,86.50
2019-05-18T17:58:47.642Z,87.00
2019-05-18T18:01:20.772Z,88.60
2019-05-18T18:03:55.283Z,89.50
2019-05-18T18:06:29.267Z,90.00
2019-05-18T18:09:00.352Z,90.80
2019-05-18T18:11:33.838Z,90.20
2019-05-18T18:14:05.906Z,91.70
2019-05-18T18:16:38.422Z,92.60
2019-05-18T18:19:13.506Z,93.30
2019-05-18T18:21:45.493Z,94.10
2019-05-18T18:24:16.896Z,96.10
2019-05-18T18:26:50.183Z,97.80
2019-05-18T18:29:21.387Z,99.90
2019-05-18T18:31:52.469Z,99.90
2019-05-18T18:34:23.342Z,99.90
2019-05-18T18:36:56.115Z,99.90
2019-05-18T18:39:27.022Z,99.90
2019-05-18T18:41:57.957Z,99.90
2019-05-18T18:44:28.787Z,99.90
2019-05-18T18:47:00.575Z,99.90
2019-05-18T18:49:31.616Z,99.90
2019-05-18T18:52:02.738Z,99.90
2019-05-18T18:54:33.738Z,99.90
2019-05-18T18:57:05.642Z,99.90
2019-05-18T18:59:37.925Z,99.90
2019-05-18T19:02:10.176Z,99.90
2019-05-18T19:04:41.112Z,99.90
2019-05-18T19:07:18.623Z,99.90
2019-05-18T19:09:49.888Z,99.90
2019-05-18T19:12:22.000Z,99.90
2019-05-18T19:14:54.592Z,99.90
2019-05-18T19:17:25.837Z,99.90
2019-05-18T19:19:57.332Z,99.90
2019-05-18T19:22:29.679Z,99.90
2019-05-18T19:25:00.907Z,99.90
2019-05-18T19:27:32.171Z,99.90
2019-05-18T19:30:09.349Z,99.90
2019-05-18T19:32:41.367Z,99.90
2019-05-18T19:35:12.626Z,99.90
2019-05-18T19:37:45.017Z,99.90
2019-05-18T19:40:16.526Z,99.90
2019-05-18T19:42:53.763Z,99.90
2019-05-18T19:45:25.496Z,99.90
2019-05-18T19:47:56.860Z,99.90
2019-05-18T19:50:28.102Z,99.90
2019-05-18T19:52:59.348Z,99.90
2019-05-18T19:55:31.975Z,99.90
2019-05-18T19:58:08.806Z,99.90
2019-05-18T20:00:36.052Z,99.90
2019-05-18T20:03:12.906Z,99.90
2019-05-18T20:05:47.558Z,99.90
2019-05-18T20:08:22.551Z,99.90
2019-05-18T20:10:55.414Z,99.90
2019-05-18T20:13:27.329Z,99.90
2019-05-18T20:16:03.228Z,99.90
2019-05-18T20:18:35.967Z,99.90
2019-05-18T20:21:10.489Z,99.90
2019-05-18T20:23:41.462Z,99.90
2019-05-18T20:26:12.897Z,99.90
2019-05-18T20:28:45.753Z,99.90
2019-05-18T20:31:19.983Z,99.90
2019-05-18T20:33:52.680Z,99.90
2019-05-18T20:36:24.102Z,99.90
2019-05-18T20:38:57.327Z,99.90
2019-05-18T20:41:28.874Z,99.90
2019-05-18T20:44:03.947Z,99.90
2019-05-18T20:46:38.597Z,99.90
2019-05-18T20:49:11.697Z,99.90
2019-05-18T20:51:49.090Z,99.90
2019-05-18T20:54:40.927Z,99.90
2019-05-18T20:57:16.664Z,99.90
2019-05-18T20:59:48.424Z,99.90
2019-05-18T21:02:19.666Z,99.90
2019-05-18T21:04:50.974Z,99.90
2019-05-18T21:07:24.248Z,99.90
2019-05-18T21:09:59.341Z,99.90
2019-05-18T21:12:33.456Z,99.90
2019-05-18T21:15:09.451Z,99.90
2019-05-18T21:17:44.143Z,99.90
2019-05-18T21:20:20.496Z,99.90
2019-05-18T21:23:01.292Z,99.90
2019-05-18T21:25:40.545Z,99.90
2019-05-18T21:28:15.024Z,99.90
2019-05-18T21:30:50.924Z,99.90
2019-05-18T21:33:27.371Z,99.90
2019-05-18T21:36:07.091Z,99.90
2019-05-18T21:38:42.313Z,99.90
2019-05-18T21:41:21.454Z,99.90
2019-05-18T21:46:54.187Z,99.90
2019-05-18T21:49:32.639Z,99.90
2019-05-18T21:52:13.236Z,99.90
2019-05-18T21:54:47.615Z,99.90
2019-05-18T21:57:26.125Z,99.90
2019-05-18T22:00:02.102Z,99.90
2019-05-18T22:02:35.043Z,99.90
2019-05-18T22:05:09.220Z,99.90
2019-05-18T22:07:49.953Z,99.90
2019-05-18T22:10:25.851Z,99.90
2019-05-18T22:12:57.292Z,99.90
2019-05-18T22:15:30.384Z,99.90
2019-05-18T22:18:07.097Z,99.90
2019-05-18T22:20:43.467Z,99.90
2019-05-18T22:23:11.956Z,99.90
2019-05-18T22:25:44.120Z,99.90
2019-05-18T22:28:21.443Z,99.90
2019-05-18T22:30:54.267Z,99.90
2019-05-18T22:33:25.891Z,99.90
2019-05-18T22:35:56.831Z,99.90
2019-05-18T22:38:29.548Z,99.90
2019-05-18T22:41:00.763Z,99.90
2019-05-18T22:43:31.996Z,99.90
2019-05-18T22:46:03.139Z,99.90
2019-05-18T22:48:41.272Z,99.90
2019-05-18T22:51:09.012Z,99.90
2019-05-18T22:53:39.881Z,99.90
2019-05-18T22:56:10.681Z,99.90
2019-05-18T22:58:41.516Z,99.90
2019-05-18T23:01:12.455Z,99.90
2019-05-18T23:03:43.294Z,99.90
2019-05-18T23:06:14.228Z,99.90
2019-05-18T23:08:46.243Z,99.90
2019-05-18T23:11:17.107Z,99.90
2019-05-18T23:13:47.962Z,99.90
2019-05-18T23:16:18.802Z,99.90
2019-05-18T23:18:56.740Z,99.90
2019-05-18T23:21:22.927Z,99.90
2019-05-18T23:23:53.763Z,99.90
2019-05-18T23:26:25.933Z,99.90
2019-05-18T23:28:56.664Z,99.90
2019-05-18T23:31:27.516Z,99.90
2019-05-18T23:33:59.185Z,99.90
2019-05-18T23:36:32.987Z,99.90
2019-05-18T23:39:05.446Z,99.90
2019-05-18T23:41:36.866Z,99.90
2019-05-18T23:44:08.085Z,99.90
2019-05-18T23:46:40.787Z,99.90
2019-05-18T23:49:12.255Z,99.90
2019-05-18T23:51:43.734Z,99.90
2019-05-18T23:54:14.924Z,99.90
2019-05-18T23:56:46.398Z,99.90
2019-05-18T23:59:17.792Z,99.90
