createdAt,value
2017-12-04T00:01:00.589Z,14.27
2017-12-04T00:03:28.082Z,13.62
2017-12-04T00:05:55.588Z,15.20
2017-12-04T00:08:23.078Z,14.38
2017-12-04T00:10:50.585Z,13.00
2017-12-04T00:13:18.905Z,12.57
2017-12-04T00:15:46.394Z,12.98
2017-12-04T00:18:13.869Z,13.60
2017-12-04T00:20:41.382Z,12.37
2017-12-04T00:23:08.870Z,13.20
2017-12-04T00:25:36.356Z,14.25
2017-12-04T00:28:03.830Z,14.60
2017-12-04T00:30:32.097Z,13.07
2017-12-04T00:33:00.335Z,12.55
2017-12-04T00:35:27.846Z,12.95
2017-12-04T00:37:55.542Z,12.70
2017-12-04T00:40:23.078Z,12.10
2017-12-04T00:42:50.558Z,12.63
2017-12-04T00:45:18.062Z,13.38
2017-12-04T00:47:45.614Z,12.75
2017-12-04T00:50:13.133Z,12.65
2017-12-04T00:52:40.610Z,12.27
2017-12-04T00:55:08.117Z,11.70
2017-12-04T00:57:35.609Z,12.30
2017-12-04T01:00:03.100Z,12.15
2017-12-04T01:02:30.620Z,12.27
2017-12-04T01:04:58.109Z,12.23
2017-12-04T01:07:25.604Z,11.95
2017-12-04T01:09:53.121Z,12.43
2017-12-04T01:12:20.723Z,11.12
2017-12-04T01:14:49.000Z,11.43
2017-12-04T01:17:16.792Z,11.55
2017-12-04T01:19:44.291Z,11.02
2017-12-04T01:22:11.782Z,11.73
2017-12-04T01:24:40.066Z,12.40
2017-12-04T01:27:08.312Z,10.93
2017-12-04T01:29:35.826Z,11.27
2017-12-04T01:32:04.089Z,11.15
2017-12-04T01:34:31.569Z,11.82
2017-12-04T01:36:59.831Z,12.35
2017-12-04T01:39:27.296Z,12.32
2017-12-04T01:41:54.808Z,12.00
2017-12-04T01:44:22.282Z,12.18
2017-12-04T01:46:49.781Z,12.40
2017-12-04T01:49:18.062Z,12.43
2017-12-04T01:51:45.554Z,12.32
2017-12-04T01:54:13.901Z,12.35
2017-12-04T01:56:41.364Z,12.45
2017-12-04T01:59:09.642Z,11.88
2017-12-04T02:01:37.136Z,11.43
2017-12-04T02:04:05.372Z,12.25
2017-12-04T02:06:32.864Z,13.43
2017-12-04T02:09:00.356Z,11.90
2017-12-04T02:11:27.856Z,10.98
2017-12-04T02:13:55.358Z,12.18
2017-12-04T02:16:22.848Z,11.40
2017-12-04T02:18:51.126Z,12.35
2017-12-04T02:21:18.600Z,11.73
2017-12-04T02:23:46.084Z,11.10
2017-12-04T02:26:13.585Z,11.70
2017-12-04T02:28:41.088Z,11.00
2017-12-04T02:31:09.385Z,10.98
2017-12-04T02:33:37.624Z,10.55
2017-12-04T02:36:05.146Z,10.20
2017-12-04T02:38:32.657Z,10.32
2017-12-04T02:41:00.909Z,11.30
2017-12-04T02:43:28.527Z,12.90
2017-12-04T02:45:56.066Z,12.50
2017-12-04T02:48:23.552Z,10.15
2017-12-04T02:50:51.037Z,11.50
2017-12-04T02:53:18.504Z,11.60
2017-12-04T02:55:46.019Z,13.45
2017-12-04T02:58:13.529Z,12.00
2017-12-04T03:00:41.030Z,11.73
2017-12-04T03:03:08.585Z,14.10
2017-12-04T03:05:36.055Z,14.35
2017-12-04T03:08:03.551Z,13.80
2017-12-04T03:10:31.048Z,14.43
2017-12-04T03:12:58.552Z,13.45
2017-12-04T03:15:26.808Z,13.68
2017-12-04T03:17:54.321Z,15.40
2017-12-04T03:20:22.596Z,14.35
2017-12-04T03:22:50.249Z,14.75
2017-12-04T03:25:17.736Z,15.73
2017-12-04T03:27:45.471Z,14.98
2017-12-04T03:30:13.065Z,14.77
2017-12-04T03:32:40.573Z,15.60
2017-12-04T03:35:08.063Z,16.60
2017-12-04T03:37:35.610Z,15.93
2017-12-04T03:40:03.933Z,16.12
2017-12-04T03:42:32.190Z,14.65
2017-12-04T03:44:59.684Z,16.60
2017-12-04T03:47:27.190Z,16.10
2017-12-04T03:49:54.692Z,15.88
2017-12-04T03:52:24.843Z,15.18
2017-12-04T03:54:53.828Z,17.58
2017-12-04T03:57:22.118Z,15.73
2017-12-04T03:59:50.377Z,16.30
2017-12-04T04:02:17.874Z,15.63
2017-12-04T04:04:45.352Z,15.57
2017-12-04T04:07:12.857Z,14.90
2017-12-04T04:09:41.251Z,15.35
2017-12-04T04:12:08.763Z,16.50
2017-12-04T04:14:37.009Z,16.77
2017-12-04T04:17:04.609Z,16.40
2017-12-04T04:19:32.092Z,16.37
2017-12-04T04:21:59.626Z,17.17
2017-12-04T04:24:27.898Z,14.85
2017-12-04T04:26:55.412Z,17.00
2017-12-04T04:29:22.884Z,16.15
2017-12-04T04:31:51.170Z,15.57
2017-12-04T04:34:18.661Z,17.10
2017-12-04T04:36:46.895Z,16.00
2017-12-04T04:39:14.372Z,16.15
2017-12-04T04:41:41.878Z,16.80
2017-12-04T04:44:09.432Z,16.62
2017-12-04T04:46:36.951Z,16.15
2017-12-04T04:49:04.461Z,19.73
2017-12-04T04:51:31.943Z,15.70
2017-12-04T04:53:59.458Z,15.15
2017-12-04T04:56:27.732Z,15.88
2017-12-04T04:58:55.221Z,15.30
2017-12-04T05:01:23.493Z,16.83
2017-12-04T05:03:52.997Z,16.27
2017-12-04T05:06:20.532Z,15.43
2017-12-04T05:08:48.045Z,17.55
2017-12-04T05:11:15.533Z,17.00
2017-12-04T05:13:43.026Z,16.30
2017-12-04T05:16:10.528Z,16.35
2017-12-04T05:18:38.006Z,16.17
2017-12-04T05:21:05.647Z,16.23
2017-12-04T05:23:33.973Z,17.62
2017-12-04T05:26:02.278Z,17.42
2017-12-04T05:28:29.767Z,16.50
2017-12-04T05:30:57.319Z,17.60
2017-12-04T05:33:25.564Z,18.17
2017-12-04T05:35:53.548Z,18.12
2017-12-04T05:38:21.034Z,17.45
2017-12-04T05:40:48.514Z,16.70
2017-12-04T05:43:16.016Z,21.50
2017-12-04T05:45:43.493Z,18.33
2017-12-04T05:48:11.004Z,17.77
2017-12-04T05:50:38.518Z,17.08
2017-12-04T05:53:06.184Z,16.73
2017-12-04T05:55:34.446Z,18.12
2017-12-04T05:58:01.947Z,17.08
2017-12-04T06:00:29.455Z,18.00
2017-12-04T06:02:57.736Z,18.77
2017-12-04T06:05:25.261Z,19.45
2017-12-04T06:07:52.775Z,18.48
2017-12-04T06:10:20.412Z,18.67
2017-12-04T06:12:48.664Z,19.02
2017-12-04T06:15:16.247Z,19.02
2017-12-04T06:17:43.773Z,18.73
2017-12-04T06:20:11.261Z,17.60
2017-12-04T06:22:38.769Z,18.48
2017-12-04T06:25:06.286Z,17.67
2017-12-04T06:27:33.790Z,17.77
2017-12-04T06:30:01.298Z,17.37
2017-12-04T06:32:29.710Z,17.77
2017-12-04T06:34:57.206Z,17.23
2017-12-04T06:37:24.706Z,17.30
2017-12-04T06:39:52.221Z,17.48
2017-12-04T06:42:19.868Z,18.52
2017-12-04T06:44:48.611Z,17.50
2017-12-04T06:47:17.864Z,18.70
2017-12-04T06:49:45.427Z,16.73
2017-12-04T06:52:13.100Z,15.15
2017-12-04T06:54:40.695Z,16.50
2017-12-04T06:57:08.217Z,16.70
2017-12-04T06:59:35.716Z,16.15
2017-12-04T07:02:03.208Z,16.48
2017-12-04T07:04:30.712Z,14.52
2017-12-04T07:06:58.200Z,14.55
2017-12-04T07:09:25.774Z,14.85
2017-12-04T07:11:53.448Z,14.85
2017-12-04T07:14:20.967Z,15.80
2017-12-04T07:16:48.507Z,14.93
2017-12-04T07:19:16.011Z,13.80
2017-12-04T07:21:43.515Z,15.93
2017-12-04T07:24:11.011Z,13.75
2017-12-04T07:26:38.586Z,13.80
2017-12-04T07:29:06.146Z,15.15
2017-12-04T07:31:33.714Z,15.77
2017-12-04T07:34:01.207Z,14.15
2017-12-04T07:36:28.801Z,13.27
2017-12-04T07:38:57.118Z,13.43
2017-12-04T07:41:24.796Z,13.07
2017-12-04T07:43:52.299Z,14.52
2017-12-04T07:46:19.780Z,13.15
2017-12-04T07:48:47.282Z,15.43
2017-12-04T07:51:14.759Z,15.65
2017-12-04T07:53:42.277Z,16.52
2017-12-04T07:56:09.861Z,15.10
2017-12-04T07:58:37.511Z,13.62
2017-12-04T08:01:05.022Z,14.55
2017-12-04T08:03:32.565Z,14.77
2017-12-04T08:06:00.097Z,16.05
2017-12-04T08:08:27.616Z,14.93
2017-12-04T08:10:55.893Z,14.93
2017-12-04T08:13:23.384Z,15.55
2017-12-04T08:15:51.647Z,14.50
2017-12-04T08:18:19.374Z,12.90
2017-12-04T08:20:46.893Z,14.18
2017-12-04T08:23:14.397Z,13.85
2017-12-04T08:25:41.925Z,13.98
2017-12-04T08:28:09.410Z,13.10
2017-12-04T08:30:37.667Z,12.50
2017-12-04T08:33:05.216Z,12.70
2017-12-04T08:35:32.712Z,13.80
2017-12-04T08:38:00.369Z,12.90
2017-12-04T08:40:27.950Z,12.53
2017-12-04T08:42:55.446Z,12.85
2017-12-04T08:45:23.749Z,12.35
2017-12-04T08:47:52.022Z,11.38
2017-12-04T08:50:19.500Z,13.93
2017-12-04T08:52:47.005Z,11.43
2017-12-04T08:55:15.297Z,13.25
2017-12-04T08:57:43.050Z,12.15
2017-12-04T09:00:10.547Z,10.85
2017-12-04T09:02:38.159Z,12.33
2017-12-04T09:05:05.670Z,13.97
2017-12-04T09:07:33.313Z,13.73
2017-12-04T09:10:00.825Z,11.10
2017-12-04T09:12:29.077Z,13.47
2017-12-04T09:14:56.573Z,11.17
2017-12-04T09:17:24.069Z,11.57
2017-12-04T09:19:51.558Z,11.13
2017-12-04T09:22:19.051Z,10.60
2017-12-04T09:24:46.569Z,10.57
2017-12-04T09:27:14.055Z,10.50
2017-12-04T09:29:41.688Z,11.20
2017-12-04T09:32:09.204Z,9.27
2017-12-04T09:34:36.692Z,10.77
2017-12-04T09:37:04.342Z,9.40
2017-12-04T09:39:31.862Z,10.10
2017-12-04T09:41:59.340Z,9.20
2017-12-04T09:44:27.894Z,10.20
2017-12-04T09:46:55.525Z,9.70
2017-12-04T09:49:23.778Z,9.43
2017-12-04T09:51:51.397Z,9.85
2017-12-04T09:54:18.878Z,9.80
2017-12-04T09:56:47.150Z,10.17
2017-12-04T09:59:14.650Z,10.23
2017-12-04T10:01:42.316Z,10.73
2017-12-04T10:04:09.790Z,9.93
2017-12-04T10:06:37.274Z,12.47
2017-12-04T10:09:04.864Z,9.40
2017-12-04T10:11:32.357Z,10.37
2017-12-04T10:13:59.860Z,10.97
2017-12-04T10:16:27.348Z,10.90
2017-12-04T10:18:54.873Z,11.50
2017-12-04T10:21:22.483Z,12.20
2017-12-04T10:23:50.005Z,12.43
2017-12-04T10:26:17.537Z,11.07
2017-12-04T10:28:45.058Z,11.43
2017-12-04T10:31:12.566Z,13.80
2017-12-04T10:33:40.070Z,11.83
2017-12-04T10:36:08.378Z,13.80
2017-12-04T10:38:35.893Z,15.30
2017-12-04T10:41:03.363Z,13.43
2017-12-04T10:43:30.932Z,12.60
2017-12-04T10:45:58.407Z,11.17
2017-12-04T10:48:26.766Z,11.73
2017-12-04T10:50:54.258Z,10.70
2017-12-04T10:53:21.769Z,11.63
2017-12-04T10:55:50.017Z,10.20
2017-12-04T10:58:17.515Z,10.70
2017-12-04T11:00:45.014Z,9.60
2017-12-04T11:03:12.562Z,11.20
2017-12-04T11:05:41.125Z,9.80
2017-12-04T11:08:09.379Z,11.10
2017-12-04T11:10:36.891Z,10.30
2017-12-04T11:13:04.376Z,10.70
2017-12-04T11:15:31.932Z,10.07
2017-12-04T11:17:59.435Z,10.73
2017-12-04T11:20:27.134Z,9.37
2017-12-04T11:22:54.778Z,10.53
2017-12-04T11:25:22.288Z,11.10
2017-12-04T11:27:49.788Z,10.60
2017-12-04T11:30:17.329Z,11.50
2017-12-04T11:32:44.888Z,10.43
2017-12-04T11:35:13.153Z,10.50
2017-12-04T11:37:40.784Z,10.07
2017-12-04T11:40:08.303Z,9.70
2017-12-04T11:42:35.925Z,10.23
2017-12-04T11:45:04.169Z,11.00
2017-12-04T11:47:31.682Z,10.13
2017-12-04T11:49:59.311Z,10.10
2017-12-04T11:52:26.800Z,10.10
2017-12-04T11:54:54.290Z,9.73
2017-12-04T11:57:21.807Z,9.40
2017-12-04T11:59:49.404Z,10.27
2017-12-04T12:02:17.005Z,10.10
2017-12-04T12:04:44.617Z,8.50
2017-12-04T12:07:12.088Z,8.83
2017-12-04T12:09:40.462Z,9.37
2017-12-04T12:12:08.176Z,8.70
2017-12-04T12:14:36.435Z,8.90
2017-12-04T12:17:04.079Z,7.30
2017-12-04T12:19:31.618Z,8.73
2017-12-04T12:21:59.197Z,8.33
2017-12-04T12:24:26.698Z,9.20
2017-12-04T12:26:54.202Z,7.80
2017-12-04T12:29:21.685Z,8.80
2017-12-04T12:31:49.942Z,8.33
2017-12-04T12:34:17.432Z,7.90
2017-12-04T12:36:44.912Z,9.30
2017-12-04T12:39:12.397Z,8.90
2017-12-04T12:41:39.981Z,9.30
2017-12-04T12:44:07.491Z,8.13
2017-12-04T12:46:35.742Z,8.10
2017-12-04T12:49:03.252Z,9.63
2017-12-04T12:51:30.789Z,8.67
2017-12-04T12:53:58.306Z,7.87
2017-12-04T12:56:25.807Z,7.97
2017-12-04T12:58:53.284Z,8.33
2017-12-04T13:01:20.889Z,8.77
2017-12-04T13:03:48.356Z,8.60
2017-12-04T13:06:15.912Z,8.70
2017-12-04T13:08:43.424Z,9.50
2017-12-04T13:11:11.231Z,9.40
2017-12-04T13:13:38.729Z,9.50
2017-12-04T13:16:06.229Z,9.70
2017-12-04T13:18:33.730Z,9.93
2017-12-04T13:21:01.210Z,11.87
2017-12-04T13:23:29.513Z,11.60
2017-12-04T13:25:57.015Z,10.77
2017-12-04T13:28:24.618Z,10.93
2017-12-04T13:30:52.093Z,10.27
2017-12-04T13:36:35.864Z,11.80
2017-12-04T13:39:03.372Z,12.37
2017-12-04T13:41:30.904Z,13.37
2017-12-04T13:43:59.174Z,13.23
2017-12-04T13:46:26.808Z,11.97
2017-12-04T13:48:54.299Z,12.50
2017-12-04T13:51:21.819Z,13.17
2017-12-04T13:53:49.353Z,12.93
2017-12-04T13:56:16.893Z,12.33
2017-12-04T13:58:44.459Z,11.67
2017-12-04T14:01:11.973Z,12.57
2017-12-04T14:03:40.355Z,13.13
2017-12-04T14:06:08.622Z,12.10
2017-12-04T14:08:36.157Z,12.13
2017-12-04T14:11:03.631Z,12.10
2017-12-04T14:15:53.394Z,13.07
2017-12-04T14:18:20.968Z,11.83
2017-12-04T14:20:48.445Z,11.83
2017-12-04T14:23:16.062Z,13.00
2017-12-04T14:25:43.568Z,13.27
2017-12-04T14:28:11.083Z,11.93
2017-12-04T14:30:38.585Z,12.90
2017-12-04T14:33:06.108Z,13.97
2017-12-04T14:35:33.581Z,13.77
2017-12-04T14:38:01.857Z,13.27
2017-12-04T14:40:30.515Z,15.37
2017-12-04T14:42:58.681Z,14.83
2017-12-04T14:45:26.965Z,14.27
2017-12-04T14:47:54.458Z,14.20
2017-12-04T14:50:22.708Z,13.27
2017-12-04T14:52:50.200Z,18.97
2017-12-04T14:55:17.697Z,14.57
2017-12-04T14:57:45.222Z,13.17
2017-12-04T15:00:13.469Z,13.37
2017-12-04T15:02:41.277Z,12.63
2017-12-04T15:05:08.756Z,12.53
2017-12-04T15:07:36.505Z,13.73
2017-12-04T15:10:04.777Z,15.40
2017-12-04T15:12:33.047Z,13.20
2017-12-04T15:15:00.557Z,13.90
2017-12-04T15:17:28.892Z,13.40
2017-12-04T15:19:56.400Z,14.17
2017-12-04T15:22:23.956Z,13.90
2017-12-04T15:24:51.626Z,14.07
2017-12-04T15:27:19.112Z,14.47
2017-12-04T15:29:46.641Z,12.63
2017-12-04T15:32:14.168Z,12.67
2017-12-04T15:34:42.544Z,13.40
2017-12-04T15:37:10.097Z,12.37
2017-12-04T15:39:37.612Z,13.33
2017-12-04T15:42:05.117Z,12.30
2017-12-04T15:44:33.465Z,12.70
2017-12-04T15:47:00.953Z,14.10
2017-12-04T15:49:28.752Z,12.73
2017-12-04T15:51:56.278Z,12.97
2017-12-04T15:54:24.571Z,13.03
2017-12-04T15:56:52.836Z,13.13
2017-12-04T15:59:20.375Z,13.10
2017-12-04T16:01:48.012Z,12.63
2017-12-04T16:04:15.566Z,14.50
2017-12-04T16:06:43.239Z,13.10
2017-12-04T16:09:10.759Z,20.37
2017-12-04T16:11:38.290Z,14.33
2017-12-04T16:14:06.565Z,15.20
2017-12-04T16:16:34.386Z,15.20
2017-12-04T16:19:01.973Z,14.07
2017-12-04T16:21:30.279Z,14.30
2017-12-04T16:23:57.806Z,14.53
2017-12-04T16:26:25.317Z,12.80
2017-12-04T16:28:52.800Z,14.93
2017-12-04T16:31:20.322Z,13.70
2017-12-04T16:33:47.901Z,15.03
2017-12-04T16:36:15.403Z,13.97
2017-12-04T16:38:42.917Z,14.40
2017-12-04T16:41:10.404Z,14.05
2017-12-04T16:43:38.076Z,14.17
2017-12-04T16:46:05.633Z,13.60
2017-12-04T16:48:33.221Z,15.07
2017-12-04T16:51:00.770Z,14.60
2017-12-04T16:53:29.067Z,15.90
2017-12-04T16:55:57.450Z,15.00
2017-12-04T16:58:24.965Z,14.10
2017-12-04T17:00:53.216Z,15.40
2017-12-04T17:03:20.697Z,15.50
2017-12-04T17:05:48.222Z,14.10
2017-12-04T17:08:16.493Z,14.30
2017-12-04T17:10:43.986Z,15.10
2017-12-04T17:13:11.592Z,14.73
2017-12-04T17:15:39.860Z,14.40
2017-12-04T17:18:07.336Z,14.10
2017-12-04T17:20:35.078Z,13.73
2017-12-04T17:23:03.508Z,14.17
2017-12-04T17:25:31.209Z,13.80
2017-12-04T17:27:58.704Z,14.47
2017-12-04T17:30:26.324Z,13.30
2017-12-04T17:32:54.576Z,12.87
2017-12-04T17:35:22.085Z,13.73
2017-12-04T17:37:49.712Z,13.37
2017-12-04T17:40:17.966Z,14.93
2017-12-04T17:42:45.615Z,14.53
2017-12-04T17:45:13.269Z,13.90
2017-12-04T17:47:41.657Z,15.80
2017-12-04T17:50:09.160Z,15.37
2017-12-04T17:52:37.451Z,14.23
2017-12-04T17:55:05.022Z,14.37
2017-12-04T17:57:32.495Z,14.80
2017-12-04T18:00:00.016Z,14.30
2017-12-04T18:02:28.302Z,16.03
2017-12-04T18:04:55.845Z,13.90
2017-12-04T18:07:23.391Z,15.77
2017-12-04T18:09:51.660Z,13.70
2017-12-04T18:12:19.143Z,15.20
2017-12-04T18:14:47.417Z,13.63
2017-12-04T18:17:14.952Z,16.20
2017-12-04T18:19:42.516Z,15.27
2017-12-04T18:22:10.030Z,14.73
2017-12-04T18:24:38.283Z,14.93
2017-12-04T18:27:06.136Z,14.43
2017-12-04T18:29:33.846Z,14.70
2017-12-04T18:32:01.502Z,14.50
2017-12-04T18:34:29.137Z,15.90
2017-12-04T18:36:57.531Z,16.30
2017-12-04T18:39:25.037Z,14.90
2017-12-04T18:41:52.521Z,14.77
2017-12-04T18:44:20.043Z,15.50
2017-12-04T18:46:48.364Z,15.40
2017-12-04T18:49:15.871Z,16.53
2017-12-04T18:51:43.382Z,14.93
2017-12-04T18:54:10.984Z,16.60
2017-12-04T18:56:39.359Z,15.77
2017-12-04T18:59:06.874Z,16.30
2017-12-04T19:01:35.289Z,16.47
2017-12-04T19:04:02.845Z,15.90
2017-12-04T19:06:30.348Z,17.93
2017-12-04T19:08:58.683Z,17.57
2017-12-04T19:11:27.101Z,16.30
2017-12-04T19:13:54.607Z,16.03
2017-12-04T19:16:22.245Z,15.80
2017-12-04T19:18:49.805Z,16.63
2017-12-04T19:21:17.508Z,17.10
2017-12-04T19:23:45.764Z,17.47
2017-12-04T19:26:13.335Z,15.00
2017-12-04T19:28:41.135Z,17.50
2017-12-04T19:31:08.691Z,18.33
2017-12-04T19:33:36.572Z,16.70
2017-12-04T19:36:04.062Z,19.07
2017-12-04T19:38:31.776Z,15.93
2017-12-04T19:40:59.281Z,15.67
2017-12-04T19:43:26.853Z,17.20
2017-12-04T19:45:54.326Z,16.67
2017-12-04T19:48:21.803Z,17.27
2017-12-04T19:50:49.349Z,16.80
2017-12-04T19:53:16.928Z,16.70
2017-12-04T19:55:45.191Z,16.63
2017-12-04T19:58:12.868Z,16.70
2017-12-04T20:00:40.437Z,16.43
2017-12-04T20:03:07.921Z,18.50
2017-12-04T20:05:35.546Z,17.27
2017-12-04T20:08:03.798Z,17.13
2017-12-04T20:10:31.306Z,17.20
2017-12-04T20:12:58.869Z,16.65
2017-12-04T20:15:26.372Z,18.90
2017-12-04T20:17:53.946Z,15.70
2017-12-04T20:20:21.468Z,17.13
2017-12-04T20:22:49.130Z,17.87
2017-12-04T20:25:16.609Z,17.40
2017-12-04T20:27:44.126Z,17.20
2017-12-04T20:30:11.596Z,19.60
2017-12-04T20:32:39.117Z,17.30
2017-12-04T20:35:07.476Z,18.47
2017-12-04T20:37:36.504Z,17.93
2017-12-04T20:40:04.009Z,16.63
2017-12-04T20:42:31.483Z,18.43
2017-12-04T20:44:59.029Z,17.73
2017-12-04T20:47:27.399Z,19.77
2017-12-04T20:49:55.061Z,18.77
2017-12-04T20:52:22.721Z,16.87
2017-12-04T20:54:50.285Z,17.97
2017-12-04T20:57:18.571Z,18.37
2017-12-04T20:59:46.112Z,18.67
2017-12-04T21:02:13.613Z,18.23
2017-12-04T21:04:41.163Z,17.10
2017-12-04T21:07:08.831Z,17.03
2017-12-04T21:12:35.922Z,17.10
2017-12-04T21:15:15.416Z,15.57
2017-12-04T21:17:42.948Z,17.20
2017-12-04T21:20:11.195Z,15.57
2017-12-04T21:22:38.770Z,15.27
2017-12-04T21:25:06.309Z,15.40
2017-12-04T21:27:33.841Z,16.40
2017-12-04T21:30:01.349Z,15.43
2017-12-04T21:32:28.907Z,16.60
2017-12-04T21:34:56.462Z,16.50
2017-12-04T21:37:25.501Z,16.27
2017-12-04T21:39:54.039Z,16.50
2017-12-04T21:42:21.503Z,16.87
2017-12-04T21:44:49.789Z,17.67
2017-12-04T21:47:17.494Z,15.90
2017-12-04T21:49:44.997Z,16.00
2017-12-04T21:52:13.441Z,18.10
2017-12-04T21:54:41.191Z,15.47
2017-12-04T21:57:08.698Z,18.23
2017-12-04T21:59:36.968Z,16.87
2017-12-04T22:02:05.241Z,16.37
2017-12-04T22:04:33.879Z,17.47
2017-12-04T22:07:01.661Z,16.83
2017-12-04T22:09:29.520Z,16.33
2017-12-04T22:11:57.017Z,16.90
2017-12-04T22:14:25.280Z,16.73
2017-12-04T22:16:52.781Z,16.10
2017-12-04T22:19:20.286Z,16.63
2017-12-04T22:21:47.804Z,14.90
2017-12-04T22:24:15.273Z,18.10
2017-12-04T22:26:42.935Z,17.17
2017-12-04T22:29:10.430Z,17.80
2017-12-04T22:31:38.683Z,18.47
2017-12-04T22:34:06.222Z,20.53
2017-12-04T22:36:33.706Z,17.70
2017-12-04T22:39:01.306Z,17.20
2017-12-04T22:41:28.780Z,19.90
2017-12-04T22:43:56.284Z,17.83
2017-12-04T22:46:23.767Z,18.23
2017-12-04T22:48:51.559Z,17.57
2017-12-04T22:51:20.116Z,18.20
2017-12-04T22:53:47.642Z,17.90
2017-12-04T22:56:15.122Z,18.30
2017-12-04T22:58:42.713Z,17.37
2017-12-04T23:01:10.248Z,17.40
2017-12-04T23:03:37.744Z,17.70
2017-12-04T23:06:05.210Z,18.07
2017-12-04T23:08:32.691Z,16.40
2017-12-04T23:11:00.953Z,15.80
2017-12-04T23:13:28.423Z,16.60
2017-12-04T23:15:56.803Z,18.27
2017-12-04T23:18:26.065Z,15.80
2017-12-04T23:20:53.532Z,16.23
2017-12-04T23:23:21.023Z,17.30
2017-12-04T23:25:49.259Z,17.53
2017-12-04T23:28:16.800Z,15.80
2017-12-04T23:30:44.283Z,16.17
2017-12-04T23:33:11.793Z,16.80
2017-12-04T23:35:40.047Z,17.80
2017-12-04T23:38:07.550Z,17.77
2017-12-04T23:40:35.029Z,15.87
2017-12-04T23:43:03.306Z,16.10
2017-12-04T23:45:30.792Z,17.43
2017-12-04T23:47:58.272Z,17.40
2017-12-04T23:50:25.829Z,16.20
2017-12-04T23:52:53.312Z,16.13
2017-12-04T23:55:20.977Z,17.70
2017-12-04T23:57:49.232Z,15.77
