createdAt,value
2018-12-20T00:00:01.443Z,6.04
2018-12-20T00:05:02.159Z,5.98
2018-12-20T00:10:01.586Z,5.98
2018-12-20T00:15:01.936Z,5.97
2018-12-20T00:20:01.338Z,5.97
2018-12-20T00:25:01.802Z,6.02
2018-12-20T00:30:01.198Z,6.15
2018-12-20T00:35:01.901Z,6.16
2018-12-20T00:40:06.339Z,6.12
2018-12-20T00:45:01.310Z,6.1
2018-12-20T00:50:01.894Z,6.13
2018-12-20T00:55:01.511Z,6.14
2018-12-20T01:00:02.017Z,6.13
2018-12-20T01:05:01.405Z,6.33
2018-12-20T01:10:01.942Z,6.38
2018-12-20T01:15:01.476Z,6.51
2018-12-20T01:20:02.154Z,6.55
2018-12-20T01:25:01.771Z,6.56
2018-12-20T01:30:01.404Z,6.59
2018-12-20T01:35:01.976Z,6.64
2018-12-20T01:40:01.281Z,6.67
2018-12-20T01:45:01.860Z,6.73
2018-12-20T01:50:01.503Z,6.81
2018-12-20T01:55:01.804Z,6.9
2018-12-20T02:00:01.582Z,6.95
2018-12-20T02:05:01.312Z,7.09
2018-12-20T02:10:02.072Z,7.15
2018-12-20T02:15:02.382Z,7.13
2018-12-20T02:20:01.985Z,7.11
2018-12-20T02:30:02.076Z,7.14
2018-12-20T02:35:01.370Z,7.12
2018-12-20T02:40:01.384Z,7.1
2018-12-20T02:45:10.460Z,7.09
2018-12-20T02:50:01.421Z,7.12
2018-12-20T02:55:01.361Z,7.14
2018-12-20T03:00:01.927Z,7.08
2018-12-20T03:05:01.843Z,7.08
2018-12-20T03:10:01.357Z,7.07
2018-12-20T03:15:01.875Z,7.05
2018-12-20T03:20:01.454Z,7.04
2018-12-20T03:25:01.309Z,7.19
2018-12-20T03:30:01.670Z,7.29
2018-12-20T03:35:01.286Z,7.35
2018-12-20T03:40:01.633Z,7.25
2018-12-20T03:45:01.503Z,7.25
2018-12-20T03:50:02.140Z,7.24
2018-12-20T03:55:01.840Z,7.16
2018-12-20T04:00:01.462Z,7.12
2018-12-20T04:05:01.448Z,7.13
2018-12-20T04:10:02.136Z,7.23
2018-12-20T04:15:01.800Z,7.28
2018-12-20T04:20:01.094Z,7.27
2018-12-20T04:25:01.648Z,7.3
2018-12-20T04:30:02.188Z,7.23
2018-12-20T04:35:01.783Z,7.26
2018-12-20T04:40:01.634Z,7.26
2018-12-20T04:45:01.520Z,7.3
2018-12-20T04:50:01.716Z,7.38
2018-12-20T04:55:01.367Z,7.37
2018-12-20T05:00:01.177Z,7.43
2018-12-20T05:05:01.528Z,7.44
2018-12-20T05:10:01.309Z,7.42
2018-12-20T05:15:02.117Z,7.43
2018-12-20T05:20:01.861Z,7.43
2018-12-20T05:25:01.516Z,7.4
2018-12-20T05:30:01.800Z,7.39
2018-12-20T05:35:02.186Z,7.29
2018-12-20T05:40:02.098Z,7.24
2018-12-20T05:45:01.794Z,7.23
2018-12-20T05:50:01.325Z,7.24
2018-12-20T05:55:01.943Z,7.24
2018-12-20T06:00:01.560Z,7.18
2018-12-20T06:05:01.398Z,7.15
2018-12-20T06:10:01.922Z,7.08
2018-12-20T06:15:01.201Z,6.97
2018-12-20T06:20:01.749Z,6.96
2018-12-20T06:25:01.439Z,6.93
2018-12-20T06:30:01.885Z,6.95
2018-12-20T06:35:01.291Z,6.93
2018-12-20T06:40:01.543Z,6.96
2018-12-20T06:45:01.787Z,6.91
2018-12-20T06:50:02.047Z,6.87
2018-12-20T06:55:01.291Z,6.87
2018-12-20T07:00:01.572Z,6.94
2018-12-20T07:05:01.868Z,7.02
2018-12-20T07:10:01.126Z,6.99
2018-12-20T07:15:01.407Z,6.99
2018-12-20T07:20:01.701Z,7.01
2018-12-20T07:25:01.942Z,6.97
2018-12-20T07:30:01.248Z,7
2018-12-20T07:35:01.541Z,7.01
2018-12-20T07:40:01.831Z,7.09
2018-12-20T07:45:01.116Z,7.05
2018-12-20T07:50:01.403Z,7.07
2018-12-20T07:55:01.659Z,7.05
2018-12-20T08:00:01.937Z,7.03
2018-12-20T08:05:01.248Z,7.08
2018-12-20T08:10:01.482Z,7.09
2018-12-20T08:15:01.758Z,7.1
2018-12-20T08:20:02.012Z,7.15
2018-12-20T08:25:01.251Z,7.19
2018-12-20T08:30:01.540Z,7.25
2018-12-20T08:35:01.922Z,7.27
2018-12-20T08:40:01.163Z,7.29
2018-12-20T08:45:01.520Z,7.37
2018-12-20T08:50:01.802Z,7.37
2018-12-20T08:55:02.033Z,7.4
2018-12-20T09:00:01.279Z,7.39
2018-12-20T09:05:01.555Z,7.39
2018-12-20T09:10:01.798Z,7.42
2018-12-20T09:15:01.122Z,7.42
2018-12-20T09:20:01.427Z,7.44
2018-12-20T09:25:01.691Z,7.42
2018-12-20T09:30:01.952Z,7.45
2018-12-20T09:35:01.217Z,7.47
2018-12-20T09:40:01.479Z,7.45
2018-12-20T09:45:01.747Z,7.52
2018-12-20T09:50:02.007Z,7.5
2018-12-20T09:55:01.258Z,7.53
2018-12-20T10:00:01.550Z,7.58
2018-12-20T10:05:01.885Z,7.6
2018-12-20T10:10:01.149Z,7.62
2018-12-20T10:15:01.462Z,7.71
2018-12-20T10:20:01.786Z,7.81
2018-12-20T10:25:02.058Z,7.86
2018-12-20T10:30:01.289Z,7.9
2018-12-20T10:35:01.600Z,7.93
2018-12-20T10:40:01.870Z,8.01
2018-12-20T10:45:01.128Z,8.08
2018-12-20T10:50:01.408Z,8.16
2018-12-20T10:55:01.682Z,8.19
2018-12-20T11:00:02.000Z,8.29
2018-12-20T11:05:01.304Z,8.42
2018-12-20T11:10:01.585Z,8.43
2018-12-20T11:15:01.890Z,8.32
2018-12-20T11:20:01.151Z,8.26
2018-12-20T11:25:01.433Z,8.19
2018-12-20T11:30:01.688Z,8.19
2018-12-20T11:35:02.007Z,8.27
2018-12-20T11:40:01.251Z,8.33
2018-12-20T11:45:01.525Z,8.35
2018-12-20T11:50:01.812Z,8.33
2018-12-20T11:55:01.105Z,8.32
2018-12-20T12:00:01.388Z,8.38
2018-12-20T12:05:01.679Z,8.45
2018-12-20T12:10:01.933Z,8.45
2018-12-20T12:15:01.199Z,8.37
2018-12-20T12:20:01.489Z,8.37
2018-12-20T12:25:01.769Z,8.41
2018-12-20T12:30:02.031Z,8.41
2018-12-20T12:35:01.292Z,8.52
2018-12-20T12:40:01.582Z,8.57
2018-12-20T12:45:01.854Z,8.62
2018-12-20T12:50:01.077Z,8.68
2018-12-20T12:55:01.381Z,8.77
2018-12-20T13:00:01.669Z,8.8
2018-12-20T13:05:01.945Z,8.82
2018-12-20T13:10:01.180Z,8.77
2018-12-20T13:15:01.478Z,8.76
2018-12-20T13:20:01.783Z,8.73
2018-12-20T13:25:02.047Z,8.71
2018-12-20T13:30:01.385Z,8.71
2018-12-20T13:35:01.699Z,8.6
2018-12-20T13:40:01.946Z,8.6
2018-12-20T13:45:01.235Z,8.51
2018-12-20T13:50:01.486Z,8.38
2018-12-20T13:55:01.761Z,8.31
2018-12-20T14:00:02.024Z,8.29
2018-12-20T14:05:01.285Z,8.26
2018-12-20T14:10:01.573Z,8.22
2018-12-20T14:15:01.846Z,8.17
2018-12-20T14:20:01.237Z,8.13
2018-12-20T14:25:01.528Z,8.11
2018-12-20T14:30:01.822Z,8.12
2018-12-20T14:35:02.074Z,8.12
2018-12-20T14:40:01.384Z,8.09
2018-12-20T14:45:01.692Z,8.08
2018-12-20T14:50:01.954Z,8.07
2018-12-20T14:55:01.283Z,8.06
2018-12-20T15:00:01.633Z,8.03
2018-12-20T15:05:01.202Z,8.02
2018-12-20T15:10:01.618Z,7.94
2018-12-20T15:15:01.915Z,7.96
2018-12-20T15:20:01.159Z,7.87
2018-12-20T15:25:01.426Z,7.76
2018-12-20T15:30:01.656Z,7.69
2018-12-20T15:35:01.993Z,7.64
2018-12-20T15:40:01.232Z,7.64
2018-12-20T15:45:01.529Z,7.69
2018-12-20T15:50:01.822Z,7.68
2018-12-20T15:55:01.083Z,7.64
2018-12-20T16:00:01.351Z,7.58
2018-12-20T16:05:01.678Z,7.56
2018-12-20T16:10:01.999Z,7.54
2018-12-20T16:15:01.215Z,7.54
2018-12-20T16:20:01.489Z,7.48
2018-12-20T16:25:01.741Z,7.48
2018-12-20T16:30:01.154Z,7.5
2018-12-20T16:35:01.471Z,7.5
2018-12-20T16:40:01.768Z,7.47
2018-12-20T16:45:01.088Z,7.47
2018-12-20T16:50:01.357Z,7.48
2018-12-20T16:55:01.685Z,7.45
2018-12-20T17:00:01.948Z,7.43
2018-12-20T17:05:01.214Z,7.45
2018-12-20T17:10:01.476Z,7.46
2018-12-20T17:15:01.757Z,7.46
2018-12-20T17:20:02.049Z,7.43
2018-12-20T17:25:01.340Z,7.47
2018-12-20T17:30:01.641Z,7.46
2018-12-20T17:35:01.952Z,7.46
2018-12-20T17:40:01.194Z,7.53
2018-12-20T17:45:01.459Z,7.52
2018-12-20T17:50:01.762Z,7.54
2018-12-20T17:55:02.026Z,7.54
2018-12-20T18:00:01.293Z,7.52
2018-12-20T18:05:06.797Z,7.49
2018-12-20T18:10:01.615Z,7.48
2018-12-20T18:15:01.903Z,7.5
2018-12-20T18:20:01.148Z,7.45
2018-12-20T18:25:01.437Z,7.41
2018-12-20T18:30:01.782Z,7.38
2018-12-20T18:35:02.037Z,7.38
2018-12-20T18:40:01.257Z,7.33
2018-12-20T18:45:01.555Z,7.29
2018-12-20T18:50:01.814Z,7.27
2018-12-20T18:55:02.037Z,7.33
2018-12-20T19:00:01.285Z,7.33
2018-12-20T19:05:01.598Z,7.3
2018-12-20T19:10:01.862Z,7.33
2018-12-20T19:15:01.140Z,7.42
2018-12-20T19:20:01.446Z,7.5
2018-12-20T19:25:01.883Z,7.54
2018-12-20T19:30:01.150Z,7.57
2018-12-20T19:35:01.460Z,7.54
2018-12-20T19:40:01.736Z,7.6
2018-12-20T19:45:02.042Z,7.57
2018-12-20T19:50:04.884Z,7.61
2018-12-20T19:55:01.529Z,7.58
2018-12-20T20:00:01.791Z,7.6
2018-12-20T20:05:02.091Z,7.57
2018-12-20T20:10:01.332Z,7.53
2018-12-20T20:15:01.715Z,7.5
2018-12-20T20:20:01.101Z,7.47
2018-12-20T20:25:01.427Z,7.46
2018-12-20T20:30:01.706Z,7.44
2018-12-20T20:35:01.988Z,7.42
2018-12-20T20:40:01.233Z,7.41
2018-12-20T20:45:01.528Z,7.44
2018-12-20T20:50:01.922Z,7.42
2018-12-20T21:00:02.035Z,7.6
2018-12-20T21:05:01.298Z,7.63
2018-12-20T21:10:01.529Z,7.64
2018-12-20T21:15:02.001Z,7.67
2018-12-20T21:20:01.278Z,7.63
2018-12-20T21:25:01.564Z,7.64
2018-12-20T21:30:01.799Z,7.72
2018-12-20T21:35:02.093Z,7.73
2018-12-20T21:40:01.332Z,7.71
2018-12-20T21:45:01.616Z,7.72
2018-12-20T21:50:01.986Z,7.65
2018-12-20T21:55:01.249Z,7.71
2018-12-20T22:00:01.768Z,7.72
2018-12-20T22:05:01.099Z,7.73
2018-12-20T22:10:01.355Z,7.73
2018-12-20T22:15:01.663Z,7.67
2018-12-20T22:20:01.971Z,7.62
2018-12-20T22:25:01.240Z,7.62
2018-12-20T22:30:01.532Z,7.6
2018-12-20T22:35:01.879Z,7.63
2018-12-20T22:40:01.134Z,7.63
2018-12-20T22:45:01.427Z,7.68
2018-12-20T22:50:01.694Z,7.7
2018-12-20T22:55:01.999Z,7.71
2018-12-20T23:00:01.242Z,7.71
2018-12-20T23:05:01.525Z,7.72
2018-12-20T23:10:01.761Z,7.73
2018-12-20T23:15:02.067Z,7.69
2018-12-20T23:20:01.323Z,7.65
2018-12-20T23:25:01.576Z,7.68
2018-12-20T23:30:01.859Z,7.64
2018-12-20T23:35:01.172Z,7.68
2018-12-20T23:40:01.442Z,7.64
2018-12-20T23:45:01.714Z,7.64
2018-12-20T23:50:01.965Z,7.62
2018-12-20T23:55:01.237Z,7.62
