createdAt,value
2018-08-28T00:02:30.954Z,20.50
2018-08-28T00:05:02.227Z,20.50
2018-08-28T00:07:31.635Z,20.50
2018-08-28T00:10:01.107Z,20.50
2018-08-28T00:12:30.655Z,20.50
2018-08-28T00:15:00.123Z,20.50
2018-08-28T00:17:29.567Z,20.50
2018-08-28T00:19:58.932Z,20.50
2018-08-28T00:22:28.350Z,20.40
2018-08-28T00:24:57.815Z,20.40
2018-08-28T00:27:27.236Z,20.30
2018-08-28T00:29:56.628Z,20.30
2018-08-28T00:32:26.039Z,20.30
2018-08-28T00:34:55.421Z,20.20
2018-08-28T00:37:24.821Z,20.20
2018-08-28T00:39:53.201Z,20.20
2018-08-28T00:42:22.716Z,20.20
2018-08-28T00:44:52.125Z,20.20
2018-08-28T00:47:21.632Z,20.10
2018-08-28T00:49:51.366Z,20.10
2018-08-28T00:52:20.850Z,20.10
2018-08-28T00:54:50.226Z,20.10
2018-08-28T00:57:19.586Z,20.10
2018-08-28T00:59:48.973Z,20.00
2018-08-28T01:02:18.404Z,20.00
2018-08-28T01:04:47.847Z,19.90
2018-08-28T01:07:17.253Z,20.00
2018-08-28T01:09:46.750Z,19.90
2018-08-28T01:12:16.292Z,19.90
2018-08-28T01:14:46.700Z,19.90
2018-08-28T01:17:16.116Z,19.80
2018-08-28T01:19:45.525Z,19.80
2018-08-28T01:22:14.924Z,19.80
2018-08-28T01:24:44.293Z,19.80
2018-08-28T01:27:13.704Z,19.70
2018-08-28T01:29:43.071Z,19.60
2018-08-28T01:32:12.507Z,19.60
2018-08-28T01:34:41.880Z,19.50
2018-08-28T01:37:11.340Z,19.50
2018-08-28T01:39:40.750Z,19.50
2018-08-28T01:42:10.148Z,19.50
2018-08-28T01:44:39.579Z,19.50
2018-08-28T01:47:08.992Z,19.40
2018-08-28T01:49:38.385Z,19.50
2018-08-28T01:52:07.795Z,19.40
2018-08-28T01:54:37.177Z,19.40
2018-08-28T01:57:06.905Z,19.30
2018-08-28T01:59:36.263Z,19.30
2018-08-28T02:02:05.730Z,19.20
2018-08-28T02:04:35.138Z,19.30
2018-08-28T02:07:04.606Z,19.20
2018-08-28T02:09:34.019Z,19.10
2018-08-28T02:12:03.476Z,19.10
2018-08-28T02:14:32.942Z,19.10
2018-08-28T02:17:02.445Z,19.00
2018-08-28T02:19:31.942Z,18.90
2018-08-28T02:22:01.458Z,18.90
2018-08-28T02:24:30.863Z,18.80
2018-08-28T02:27:00.385Z,18.80
2018-08-28T02:29:29.761Z,18.70
2018-08-28T02:31:59.170Z,18.70
2018-08-28T02:34:28.585Z,18.60
2018-08-28T02:36:57.991Z,18.50
2018-08-28T02:39:27.364Z,18.50
2018-08-28T02:41:56.795Z,18.50
2018-08-28T02:44:26.146Z,18.50
2018-08-28T02:46:55.600Z,18.40
2018-08-28T02:49:24.978Z,18.40
2018-08-28T02:51:54.370Z,18.30
2018-08-28T02:54:23.752Z,18.30
2018-08-28T02:56:53.156Z,18.20
2018-08-28T02:59:22.532Z,18.20
2018-08-28T03:01:51.888Z,18.30
2018-08-28T03:04:21.282Z,18.30
2018-08-28T03:06:50.666Z,18.20
2018-08-28T03:09:20.090Z,18.20
2018-08-28T03:11:49.524Z,18.20
2018-08-28T03:14:18.955Z,18.20
2018-08-28T03:16:48.497Z,18.10
2018-08-28T03:19:17.925Z,18.10
2018-08-28T03:21:47.403Z,18.10
2018-08-28T03:24:16.811Z,18.10
2018-08-28T03:26:46.243Z,18.00
2018-08-28T03:29:15.653Z,18.10
2018-08-28T03:31:45.034Z,18.00
2018-08-28T03:34:14.463Z,18.00
2018-08-28T03:36:43.851Z,18.00
2018-08-28T03:39:13.963Z,17.90
2018-08-28T03:41:43.345Z,17.90
2018-08-28T03:44:12.790Z,17.90
2018-08-28T03:46:42.215Z,17.80
2018-08-28T03:49:11.648Z,17.80
2018-08-28T03:51:41.031Z,17.80
2018-08-28T03:54:10.417Z,17.70
2018-08-28T03:56:39.836Z,17.70
2018-08-28T03:59:09.173Z,17.70
2018-08-28T04:01:38.577Z,17.60
2018-08-28T04:04:07.936Z,17.60
2018-08-28T04:06:37.371Z,17.60
2018-08-28T04:09:08.448Z,17.50
2018-08-28T04:11:37.832Z,17.40
2018-08-28T04:14:07.242Z,17.50
2018-08-28T04:16:36.636Z,17.50
2018-08-28T04:19:06.278Z,17.50
2018-08-28T04:21:35.692Z,17.50
2018-08-28T04:24:05.203Z,17.40
2018-08-28T04:26:34.704Z,17.40
2018-08-28T04:29:04.247Z,17.30
2018-08-28T04:31:33.750Z,17.30
2018-08-28T04:34:03.186Z,17.30
2018-08-28T04:36:32.563Z,17.20
2018-08-28T04:39:01.911Z,17.10
2018-08-28T04:41:31.296Z,17.10
2018-08-28T04:44:00.650Z,17.00
2018-08-28T04:46:30.084Z,17.00
2018-08-28T04:48:59.558Z,17.00
2018-08-28T04:51:29.124Z,17.00
2018-08-28T04:53:58.492Z,16.90
2018-08-28T04:56:27.852Z,16.90
2018-08-28T04:58:57.323Z,16.90
2018-08-28T05:01:26.745Z,16.90
2018-08-28T05:03:56.127Z,16.90
2018-08-28T05:06:25.538Z,16.90
2018-08-28T05:08:54.937Z,16.90
2018-08-28T05:11:24.330Z,17.00
2018-08-28T05:13:53.744Z,17.00
2018-08-28T05:16:23.193Z,17.00
2018-08-28T05:18:52.562Z,17.10
2018-08-28T05:21:21.954Z,17.10
2018-08-28T05:23:51.339Z,17.10
2018-08-28T05:26:20.766Z,17.10
2018-08-28T05:28:50.227Z,17.10
2018-08-28T05:31:19.664Z,17.20
2018-08-28T05:33:49.123Z,17.30
2018-08-28T05:36:18.507Z,17.40
2018-08-28T05:38:47.933Z,17.50
2018-08-28T05:41:17.302Z,17.70
2018-08-28T05:43:46.739Z,17.80
2018-08-28T05:46:16.120Z,18.00
2018-08-28T05:48:45.552Z,18.20
2018-08-28T05:51:15.017Z,18.30
2018-08-28T05:53:44.443Z,18.40
2018-08-28T05:56:13.915Z,18.60
2018-08-28T05:58:43.268Z,18.80
2018-08-28T06:01:12.749Z,19.00
2018-08-28T06:03:42.127Z,19.30
2018-08-28T06:06:11.522Z,19.50
2018-08-28T06:08:40.961Z,19.70
2018-08-28T06:11:10.370Z,19.90
2018-08-28T06:13:39.836Z,20.20
2018-08-28T06:16:09.221Z,20.30
2018-08-28T06:18:38.600Z,20.50
2018-08-28T06:21:08.037Z,20.70
2018-08-28T06:23:37.385Z,21.00
2018-08-28T06:26:06.804Z,21.20
2018-08-28T06:28:36.249Z,21.40
2018-08-28T06:31:05.978Z,21.40
2018-08-28T06:33:35.389Z,21.60
2018-08-28T06:36:04.793Z,21.70
2018-08-28T06:38:34.221Z,21.80
2018-08-28T06:41:03.621Z,21.90
2018-08-28T06:43:33.068Z,21.90
2018-08-28T06:46:02.433Z,21.80
2018-08-28T06:48:31.784Z,21.90
2018-08-28T06:51:01.210Z,21.90
2018-08-28T06:53:30.632Z,22.00
2018-08-28T06:56:00.001Z,22.00
2018-08-28T06:58:29.404Z,22.00
2018-08-28T07:00:58.795Z,22.00
2018-08-28T07:03:28.167Z,21.90
2018-08-28T07:05:57.607Z,22.00
2018-08-28T07:08:27.102Z,22.00
2018-08-28T07:10:56.446Z,22.10
2018-08-28T07:13:25.902Z,22.20
2018-08-28T07:15:55.358Z,22.20
2018-08-28T07:18:24.836Z,22.10
2018-08-28T07:20:54.228Z,22.10
2018-08-28T07:23:23.659Z,22.10
2018-08-28T07:25:53.078Z,22.00
2018-08-28T07:28:22.578Z,21.90
2018-08-28T07:30:51.966Z,21.70
2018-08-28T07:33:21.363Z,21.60
2018-08-28T07:35:50.853Z,21.50
2018-08-28T07:38:20.353Z,21.40
2018-08-28T07:40:49.770Z,21.50
2018-08-28T07:43:19.161Z,21.50
2018-08-28T07:45:48.585Z,21.60
2018-08-28T07:48:18.050Z,21.60
2018-08-28T07:50:47.443Z,21.60
2018-08-28T07:53:16.919Z,21.60
2018-08-28T07:55:46.286Z,21.60
2018-08-28T07:58:15.736Z,21.70
2018-08-28T08:00:45.136Z,21.80
2018-08-28T08:03:14.597Z,21.90
2018-08-28T08:05:44.003Z,22.00
2018-08-28T08:08:13.395Z,22.00
2018-08-28T08:10:42.844Z,22.00
2018-08-28T08:13:12.291Z,22.00
2018-08-28T08:15:41.711Z,22.00
2018-08-28T08:18:11.097Z,21.90
2018-08-28T08:20:40.729Z,21.90
2018-08-28T08:23:10.345Z,21.90
2018-08-28T08:25:40.232Z,22.00
2018-08-28T08:28:09.765Z,21.90
2018-08-28T08:30:39.093Z,21.90
2018-08-28T08:33:08.763Z,21.90
2018-08-28T08:35:38.183Z,21.80
2018-08-28T08:38:07.579Z,21.90
2018-08-28T08:40:37.058Z,21.90
2018-08-28T08:43:06.652Z,22.00
2018-08-28T08:45:36.090Z,21.90
2018-08-28T08:48:05.560Z,22.00
2018-08-28T08:50:34.983Z,22.00
2018-08-28T08:53:04.373Z,22.00
2018-08-28T08:55:33.820Z,21.90
2018-08-28T08:58:03.194Z,21.90
2018-08-28T09:00:32.716Z,21.90
2018-08-28T09:03:02.126Z,22.00
2018-08-28T09:05:31.486Z,22.00
2018-08-28T09:08:00.888Z,22.00
2018-08-28T09:10:30.327Z,22.10
2018-08-28T09:12:59.672Z,22.20
2018-08-28T09:15:29.189Z,22.20
2018-08-28T09:17:58.500Z,22.30
2018-08-28T09:20:27.905Z,22.40
2018-08-28T09:22:57.257Z,22.40
2018-08-28T09:25:26.626Z,22.40
2018-08-28T09:27:56.041Z,22.50
2018-08-28T09:30:25.495Z,22.50
2018-08-28T09:32:54.891Z,22.50
2018-08-28T09:35:24.349Z,22.50
2018-08-28T09:37:53.784Z,22.60
2018-08-28T09:40:23.157Z,22.60
2018-08-28T09:42:52.525Z,22.60
2018-08-28T09:45:22.115Z,22.70
2018-08-28T09:47:51.567Z,22.70
2018-08-28T09:50:20.996Z,22.70
2018-08-28T09:52:50.334Z,22.80
2018-08-28T09:55:19.691Z,22.90
2018-08-28T09:57:49.070Z,22.90
2018-08-28T10:00:23.487Z,23.00
2018-08-28T10:02:52.958Z,23.10
2018-08-28T10:05:22.612Z,23.10
2018-08-28T10:07:52.023Z,23.00
2018-08-28T10:10:21.376Z,22.90
2018-08-28T10:12:50.783Z,22.90
2018-08-28T10:15:20.134Z,22.90
2018-08-28T10:17:49.568Z,22.90
2018-08-28T10:20:19.028Z,23.00
2018-08-28T10:22:48.479Z,23.20
2018-08-28T10:25:17.859Z,23.20
2018-08-28T10:27:47.192Z,23.30
2018-08-28T10:30:16.616Z,23.30
2018-08-28T10:32:45.996Z,23.30
2018-08-28T10:35:15.491Z,23.20
2018-08-28T10:37:44.863Z,23.40
2018-08-28T10:40:14.275Z,23.50
2018-08-28T10:42:43.663Z,23.60
2018-08-28T10:45:13.106Z,23.80
2018-08-28T10:47:42.510Z,23.90
2018-08-28T10:50:11.959Z,24.00
2018-08-28T10:52:41.459Z,24.10
2018-08-28T10:55:10.968Z,24.10
2018-08-28T10:57:40.403Z,24.30
2018-08-28T11:00:09.965Z,24.50
2018-08-28T11:02:39.396Z,24.50
2018-08-28T11:05:08.884Z,24.40
2018-08-28T11:07:38.322Z,24.40
2018-08-28T11:10:08.225Z,24.40
2018-08-28T11:12:37.637Z,24.40
2018-08-28T11:15:07.096Z,24.60
2018-08-28T11:17:36.488Z,24.70
2018-08-28T11:20:05.978Z,24.60
2018-08-28T11:22:35.338Z,24.60
2018-08-28T11:25:04.778Z,24.50
2018-08-28T11:27:34.295Z,24.40
2018-08-28T11:30:03.627Z,24.50
2018-08-28T11:32:33.031Z,24.70
2018-08-28T11:35:02.445Z,24.80
2018-08-28T11:37:31.822Z,25.00
2018-08-28T11:40:01.220Z,25.10
2018-08-28T11:42:30.571Z,25.20
2018-08-28T11:44:59.906Z,25.20
2018-08-28T11:47:29.315Z,25.20
2018-08-28T11:49:58.748Z,25.20
2018-08-28T11:52:28.228Z,25.30
2018-08-28T11:54:57.564Z,25.40
2018-08-28T11:57:26.922Z,25.40
2018-08-28T11:59:56.294Z,25.40
2018-08-28T12:02:25.709Z,25.40
2018-08-28T12:04:55.166Z,25.40
2018-08-28T12:07:24.629Z,25.40
2018-08-28T12:09:53.882Z,25.40
2018-08-28T12:12:23.280Z,25.40
2018-08-28T12:14:52.722Z,25.50
2018-08-28T12:17:22.150Z,25.40
2018-08-28T12:19:51.657Z,25.40
2018-08-28T12:22:21.083Z,25.50
2018-08-28T12:24:50.539Z,25.50
2018-08-28T12:27:19.961Z,25.60
2018-08-28T12:29:49.500Z,25.70
2018-08-28T12:32:18.895Z,25.70
2018-08-28T12:34:48.260Z,25.80
2018-08-28T12:37:17.752Z,25.80
2018-08-28T12:39:47.085Z,25.70
2018-08-28T12:42:16.518Z,25.80
2018-08-28T12:44:45.880Z,25.80
2018-08-28T12:47:15.252Z,25.80
2018-08-28T12:49:44.630Z,25.70
2018-08-28T12:52:14.026Z,25.70
2018-08-28T12:54:43.499Z,25.70
2018-08-28T12:57:12.898Z,25.60
2018-08-28T12:59:42.287Z,25.60
2018-08-28T13:02:11.633Z,25.50
2018-08-28T13:04:41.067Z,25.50
2018-08-28T13:07:10.626Z,25.60
2018-08-28T13:09:39.927Z,25.60
2018-08-28T13:12:09.379Z,25.60
2018-08-28T13:14:38.754Z,25.70
2018-08-28T13:17:08.139Z,25.60
2018-08-28T13:19:37.621Z,25.60
2018-08-28T13:22:07.419Z,25.60
2018-08-28T13:24:36.943Z,25.70
2018-08-28T13:27:06.422Z,25.80
2018-08-28T13:29:35.829Z,25.80
2018-08-28T13:32:06.743Z,25.80
2018-08-28T13:34:36.127Z,25.80
2018-08-28T13:37:05.647Z,25.70
2018-08-28T13:39:35.036Z,25.70
2018-08-28T13:42:04.466Z,25.80
2018-08-28T13:44:33.960Z,25.80
2018-08-28T13:47:03.388Z,25.70
2018-08-28T13:49:32.750Z,25.80
2018-08-28T13:52:02.255Z,25.60
2018-08-28T13:54:31.703Z,25.60
2018-08-28T13:57:01.090Z,25.60
2018-08-28T13:59:30.605Z,25.70
2018-08-28T14:02:00.066Z,25.80
2018-08-28T14:04:29.473Z,25.80
2018-08-28T14:06:58.947Z,25.80
2018-08-28T14:09:28.333Z,25.90
2018-08-28T14:11:57.913Z,26.00
2018-08-28T14:14:27.377Z,26.00
2018-08-28T14:16:56.780Z,25.90
2018-08-28T14:19:26.194Z,26.00
2018-08-28T14:21:55.668Z,25.90
2018-08-28T14:24:25.045Z,26.00
2018-08-28T14:26:54.423Z,26.00
2018-08-28T14:29:23.986Z,26.00
2018-08-28T14:31:53.316Z,26.10
2018-08-28T14:34:22.704Z,26.10
2018-08-28T14:36:52.127Z,26.00
2018-08-28T14:39:21.458Z,26.10
2018-08-28T14:41:50.852Z,26.10
2018-08-28T14:44:20.302Z,26.10
2018-08-28T14:46:49.771Z,26.00
2018-08-28T14:49:19.401Z,26.10
2018-08-28T14:51:48.825Z,26.10
2018-08-28T14:54:18.243Z,26.00
2018-08-28T14:56:47.736Z,25.90
2018-08-28T14:59:17.118Z,25.90
2018-08-28T15:01:46.562Z,25.90
2018-08-28T15:04:15.992Z,26.00
2018-08-28T15:06:45.437Z,26.00
2018-08-28T15:09:14.787Z,26.00
2018-08-28T15:11:44.228Z,26.10
2018-08-28T15:14:13.627Z,26.00
2018-08-28T15:16:43.135Z,25.90
2018-08-28T15:19:12.462Z,25.90
2018-08-28T15:21:41.879Z,25.90
2018-08-28T15:24:11.303Z,26.00
2018-08-28T15:26:40.689Z,26.00
2018-08-28T15:29:10.044Z,26.00
2018-08-28T15:31:39.549Z,26.00
2018-08-28T15:34:08.902Z,26.10
2018-08-28T15:36:38.296Z,26.10
2018-08-28T15:39:08.153Z,26.00
2018-08-28T15:41:37.633Z,25.90
2018-08-28T15:44:07.114Z,25.90
2018-08-28T15:46:36.574Z,26.00
2018-08-28T15:49:06.027Z,26.10
2018-08-28T15:51:35.520Z,26.20
2018-08-28T15:54:04.905Z,26.20
2018-08-28T15:56:34.275Z,26.20
2018-08-28T15:59:03.675Z,26.20
2018-08-28T16:01:32.984Z,26.20
2018-08-28T16:04:02.420Z,26.20
2018-08-28T16:06:31.842Z,26.10
2018-08-28T16:09:01.355Z,26.20
2018-08-28T16:11:30.783Z,26.20
2018-08-28T16:14:00.212Z,26.20
2018-08-28T16:16:30.835Z,26.10
2018-08-28T16:19:00.267Z,26.20
2018-08-28T16:21:36.993Z,26.10
2018-08-28T16:24:07.447Z,26.20
2018-08-28T16:26:38.135Z,26.20
2018-08-28T16:29:08.936Z,26.10
2018-08-28T16:31:38.386Z,26.10
2018-08-28T16:34:10.270Z,26.00
2018-08-28T16:36:41.432Z,26.00
2018-08-28T16:39:11.059Z,26.00
2018-08-28T16:41:42.177Z,26.00
2018-08-28T16:44:12.510Z,26.00
2018-08-28T16:46:41.991Z,26.00
2018-08-28T16:49:11.425Z,26.00
2018-08-28T16:51:41.587Z,25.90
2018-08-28T16:54:11.986Z,25.80
2018-08-28T16:56:41.812Z,25.70
2018-08-28T16:59:11.221Z,25.70
2018-08-28T17:01:40.802Z,25.70
2018-08-28T17:04:10.075Z,25.60
2018-08-28T17:06:39.558Z,25.70
2018-08-28T17:09:09.079Z,25.60
2018-08-28T17:11:38.504Z,25.60
2018-08-28T17:14:07.960Z,25.50
2018-08-28T17:16:37.501Z,25.50
2018-08-28T17:19:07.046Z,25.60
2018-08-28T17:21:36.439Z,25.60
2018-08-28T17:24:05.928Z,25.50
2018-08-28T17:26:35.364Z,25.40
2018-08-28T17:29:04.887Z,25.50
2018-08-28T17:31:36.335Z,25.40
2018-08-28T17:34:06.074Z,25.40
2018-08-28T17:36:35.470Z,25.30
2018-08-28T17:39:05.310Z,25.30
2018-08-28T17:41:34.684Z,25.20
2018-08-28T17:44:04.131Z,25.20
2018-08-28T17:46:33.543Z,25.10
2018-08-28T17:49:03.033Z,25.10
2018-08-28T17:51:32.343Z,25.00
2018-08-28T17:54:01.801Z,25.00
2018-08-28T17:56:31.235Z,24.90
2018-08-28T17:59:00.646Z,24.80
2018-08-28T18:01:30.247Z,24.80
2018-08-28T18:03:59.592Z,24.70
2018-08-28T18:06:29.038Z,24.70
2018-08-28T18:08:58.429Z,24.60
2018-08-28T18:11:27.886Z,24.50
2018-08-28T18:13:57.367Z,24.50
2018-08-28T18:16:26.831Z,24.50
2018-08-28T18:18:56.249Z,24.50
2018-08-28T18:21:25.604Z,24.50
2018-08-28T18:23:55.090Z,24.40
2018-08-28T18:26:24.543Z,24.30
2018-08-28T18:28:54.048Z,24.40
2018-08-28T18:31:23.617Z,24.40
2018-08-28T18:33:52.996Z,24.30
2018-08-28T18:36:22.399Z,24.20
2018-08-28T18:38:51.831Z,24.20
2018-08-28T18:41:21.283Z,24.20
2018-08-28T18:43:50.646Z,24.20
2018-08-28T18:46:20.113Z,24.10
2018-08-28T18:48:49.561Z,24.00
2018-08-28T18:51:19.052Z,23.90
2018-08-28T18:53:48.464Z,23.90
2018-08-28T18:56:17.998Z,23.80
2018-08-28T18:58:47.341Z,23.70
2018-08-28T19:01:16.764Z,23.60
2018-08-28T19:03:46.210Z,23.50
2018-08-28T19:06:15.616Z,23.50
2018-08-28T19:08:45.051Z,23.40
2018-08-28T19:11:14.442Z,23.30
2018-08-28T19:13:43.855Z,23.20
2018-08-28T19:16:13.243Z,23.20
2018-08-28T19:18:42.680Z,23.10
2018-08-28T19:21:12.168Z,23.10
2018-08-28T19:23:41.573Z,23.00
2018-08-28T19:26:11.147Z,23.00
2018-08-28T19:28:40.554Z,22.90
2018-08-28T19:31:09.958Z,22.80
2018-08-28T19:33:39.379Z,22.70
2018-08-28T19:36:08.878Z,22.70
2018-08-28T19:38:38.332Z,22.60
2018-08-28T19:41:07.798Z,22.60
2018-08-28T19:43:37.393Z,22.50
2018-08-28T19:46:06.807Z,22.40
2018-08-28T19:48:36.436Z,22.40
2018-08-28T19:51:05.906Z,22.30
2018-08-28T19:53:35.253Z,22.30
2018-08-28T19:56:05.158Z,22.20
2018-08-28T19:58:34.604Z,22.20
2018-08-28T20:01:03.992Z,22.10
2018-08-28T20:03:33.402Z,22.10
2018-08-28T20:06:02.844Z,22.10
2018-08-28T20:08:32.238Z,22.00
2018-08-28T20:11:01.639Z,22.00
2018-08-28T20:13:31.178Z,21.90
2018-08-28T20:16:00.633Z,21.90
2018-08-28T20:18:29.922Z,21.80
2018-08-28T20:20:59.307Z,21.70
2018-08-28T20:23:28.666Z,21.70
2018-08-28T20:25:58.028Z,21.60
2018-08-28T20:28:27.471Z,21.60
2018-08-28T20:30:56.892Z,21.40
2018-08-28T20:33:26.236Z,21.40
2018-08-28T20:35:55.782Z,21.30
2018-08-28T20:38:26.058Z,21.30
2018-08-28T20:40:55.408Z,21.20
2018-08-28T20:43:24.782Z,21.20
2018-08-28T20:45:54.196Z,21.20
2018-08-28T20:48:23.649Z,21.10
2018-08-28T20:50:53.078Z,21.10
2018-08-28T20:53:22.478Z,21.00
2018-08-28T20:55:51.898Z,21.00
2018-08-28T20:58:21.304Z,20.90
2018-08-28T21:00:50.726Z,20.80
2018-08-28T21:03:20.157Z,20.80
2018-08-28T21:05:49.546Z,20.70
2018-08-28T21:08:18.936Z,20.60
2018-08-28T21:10:48.350Z,20.60
2018-08-28T21:13:17.773Z,20.50
2018-08-28T21:15:47.279Z,20.40
2018-08-28T21:18:16.769Z,20.40
2018-08-28T21:20:46.209Z,20.30
2018-08-28T21:23:15.729Z,20.30
2018-08-28T21:25:45.176Z,20.20
2018-08-28T21:28:14.515Z,20.20
2018-08-28T21:30:43.911Z,20.20
2018-08-28T21:33:13.369Z,20.20
2018-08-28T21:35:42.774Z,20.10
2018-08-28T21:38:12.160Z,20.10
2018-08-28T21:40:41.619Z,20.10
2018-08-28T21:43:11.057Z,20.00
2018-08-28T21:45:40.443Z,20.00
2018-08-28T21:48:09.849Z,19.90
2018-08-28T21:50:39.218Z,19.90
2018-08-28T21:53:08.641Z,19.90
2018-08-28T21:55:38.112Z,19.80
2018-08-28T21:58:07.549Z,19.80
2018-08-28T22:00:36.924Z,19.70
2018-08-28T22:03:06.443Z,19.70
2018-08-28T22:05:35.941Z,19.70
2018-08-28T22:08:06.170Z,19.70
2018-08-28T22:10:35.545Z,19.60
2018-08-28T22:13:04.874Z,19.60
2018-08-28T22:15:34.299Z,19.60
2018-08-28T22:18:03.640Z,19.50
2018-08-28T22:20:33.002Z,19.50
2018-08-28T22:23:02.497Z,19.40
2018-08-28T22:25:31.872Z,19.30
2018-08-28T22:28:01.405Z,19.30
2018-08-28T22:30:30.903Z,19.30
2018-08-28T22:33:00.313Z,19.20
2018-08-28T22:35:29.655Z,19.20
2018-08-28T22:37:59.036Z,19.20
2018-08-28T22:40:28.459Z,19.10
2018-08-28T22:42:57.788Z,19.10
2018-08-28T22:45:27.264Z,19.10
2018-08-28T22:47:56.676Z,19.00
2018-08-28T22:50:26.090Z,19.00
2018-08-28T22:52:55.471Z,19.00
2018-08-28T22:55:24.816Z,18.90
2018-08-28T22:57:54.229Z,18.90
2018-08-28T23:00:24.339Z,18.90
2018-08-28T23:02:55.043Z,18.80
2018-08-28T23:05:24.541Z,18.70
2018-08-28T23:07:54.014Z,18.70
2018-08-28T23:10:23.464Z,18.70
2018-08-28T23:12:52.890Z,18.60
2018-08-28T23:15:23.243Z,18.60
2018-08-28T23:17:52.723Z,18.60
2018-08-28T23:20:22.151Z,18.60
2018-08-28T23:22:51.529Z,18.50
2018-08-28T23:25:20.864Z,18.50
2018-08-28T23:27:50.229Z,18.40
2018-08-28T23:30:19.700Z,18.40
2018-08-28T23:32:49.118Z,18.40
2018-08-28T23:35:18.583Z,18.40
2018-08-28T23:37:48.043Z,18.40
2018-08-28T23:40:17.426Z,18.40
2018-08-28T23:42:46.823Z,18.40
2018-08-28T23:45:16.242Z,18.30
2018-08-28T23:47:45.676Z,18.30
2018-08-28T23:50:15.170Z,18.30
2018-08-28T23:52:44.536Z,18.20
2018-08-28T23:55:13.989Z,18.20
2018-08-28T23:57:43.401Z,18.20
