createdAt,value
2024-01-25T06:02:20.775Z,96175.00
2024-01-25T06:02:58.212Z,96167.00
2024-01-25T06:03:58.375Z,96168.00
2024-01-25T06:04:58.292Z,96170.00
2024-01-25T06:05:58.306Z,96171.00
2024-01-25T06:06:58.371Z,96169.00
2024-01-25T06:07:58.405Z,96171.00
2024-01-25T06:09:06.542Z,96170.00
2024-01-25T06:09:59.243Z,96169.00
2024-01-25T06:10:58.198Z,96172.00
2024-01-25T06:11:58.197Z,96170.00
2024-01-25T06:12:58.293Z,96172.00
2024-01-25T06:13:58.344Z,96171.00
2024-01-25T06:14:58.245Z,96170.00
2024-01-25T06:15:58.265Z,96172.00
2024-01-25T06:16:58.231Z,96175.00
2024-01-25T06:17:58.285Z,96180.00
2024-01-25T06:18:58.359Z,96182.00
2024-01-25T06:19:58.324Z,96185.00
2024-01-25T06:20:58.226Z,96184.00
2024-01-25T06:21:58.268Z,96185.00
2024-01-25T06:22:58.245Z,96182.00
2024-01-25T06:23:58.241Z,96181.00
2024-01-25T06:24:58.349Z,96184.00
2024-01-25T06:25:58.288Z,96187.00
2024-01-25T06:26:58.386Z,96187.00
2024-01-25T06:27:58.516Z,96190.00
2024-01-25T06:28:58.472Z,96190.00
2024-01-25T06:29:58.519Z,96190.00
2024-01-25T06:30:58.682Z,96189.00
2024-01-25T06:31:58.610Z,96190.00
2024-01-25T06:32:58.823Z,96194.00
2024-01-25T06:33:58.912Z,96194.00
2024-01-25T06:34:58.933Z,96195.00
2024-01-25T06:35:58.738Z,96198.00
2024-01-25T06:36:58.794Z,96201.00
2024-01-25T06:37:58.808Z,96203.00
2024-01-25T06:38:58.843Z,96205.00
2024-01-25T06:39:58.894Z,96208.00
2024-01-25T06:40:58.828Z,96207.00
2024-01-25T06:41:58.872Z,96206.00
2024-01-25T06:42:58.880Z,96209.00
2024-01-25T06:43:58.869Z,96211.00
2024-01-25T06:44:58.887Z,96211.00
2024-01-25T06:45:58.900Z,96219.00
2024-01-25T06:46:58.900Z,96218.00
2024-01-25T06:47:58.941Z,96221.00
2024-01-25T06:48:59.020Z,96221.00
2024-01-25T06:49:58.949Z,96217.00
2024-01-25T06:50:58.942Z,96217.00
2024-01-25T06:51:58.972Z,96219.00
2024-01-25T06:52:58.934Z,96215.00
2024-01-25T06:53:58.944Z,96214.00
2024-01-25T06:54:58.976Z,96218.00
2024-01-25T06:55:58.953Z,96222.00
2024-01-25T06:56:58.973Z,96226.00
2024-01-25T06:57:59.037Z,96225.00
2024-01-25T06:58:59.031Z,96223.00
2024-01-25T06:59:59.066Z,96225.00
2024-01-25T07:00:59.359Z,96225.00
2024-01-25T07:01:59.303Z,96231.00
2024-01-25T07:03:00.255Z,96234.00
2024-01-25T07:03:59.431Z,96237.00
2024-01-25T07:04:59.560Z,96233.00
2024-01-25T07:05:59.481Z,96236.00
2024-01-25T07:06:59.606Z,96238.00
2024-01-25T07:07:59.597Z,96233.00
2024-01-25T07:08:59.592Z,96232.00
2024-01-25T07:09:59.722Z,96237.00
2024-01-25T07:10:59.745Z,96243.00
2024-01-25T07:11:59.800Z,96246.00
2024-01-25T07:12:59.879Z,96243.00
2024-01-25T07:13:59.916Z,96244.00
2024-01-25T07:14:59.938Z,96249.00
2024-01-25T07:16:00.030Z,96247.00
2024-01-25T07:17:00.003Z,96243.00
2024-01-25T07:18:00.111Z,96238.00
2024-01-25T07:19:00.255Z,96236.00
2024-01-25T07:20:00.283Z,96240.00
2024-01-25T07:21:00.183Z,96238.00
2024-01-25T07:22:00.282Z,96233.00
2024-01-25T07:23:00.250Z,96248.00
2024-01-25T07:24:00.247Z,96243.00
2024-01-25T07:25:00.393Z,96244.00
2024-01-25T07:26:00.281Z,96241.00
2024-01-25T07:27:00.418Z,96247.00
2024-01-25T07:28:00.556Z,96245.00
2024-01-25T07:29:00.347Z,96242.00
2024-01-25T07:30:00.350Z,96241.00
2024-01-25T07:31:00.403Z,96240.00
2024-01-25T07:32:00.371Z,96237.00
2024-01-25T07:33:00.419Z,96235.00
2024-01-25T07:34:00.525Z,96240.00
2024-01-25T07:35:00.708Z,96245.00
2024-01-25T07:36:00.435Z,96251.00
2024-01-25T07:37:00.534Z,96259.00
2024-01-25T07:38:00.481Z,96257.00
2024-01-25T07:39:00.581Z,96251.00
2024-01-25T07:40:00.598Z,96257.00
2024-01-25T07:41:00.540Z,96259.00
2024-01-25T07:42:00.537Z,96258.00
2024-01-25T07:43:00.604Z,96259.00
2024-01-25T07:44:00.554Z,96258.00
2024-01-25T07:45:00.628Z,96262.00
2024-01-25T07:46:00.681Z,96264.00
2024-01-25T07:47:00.672Z,96263.00
2024-01-25T07:48:09.139Z,96264.00
2024-01-25T07:49:01.839Z,96264.00
2024-01-25T07:50:00.841Z,96260.00
2024-01-25T07:51:00.928Z,96264.00
2024-01-25T07:52:00.778Z,96266.00
2024-01-25T07:53:00.665Z,96270.00
2024-01-25T07:54:00.667Z,96271.00
2024-01-25T07:55:02.088Z,96268.00
2024-01-25T07:56:00.689Z,96268.00
2024-01-25T07:57:00.736Z,96271.00
2024-01-25T07:58:00.738Z,96276.00
2024-01-25T07:59:00.688Z,96278.00
2024-01-25T08:00:00.727Z,96274.00
2024-01-25T08:01:00.748Z,96275.00
2024-01-25T08:02:00.909Z,96276.00
2024-01-25T08:03:00.721Z,96274.00
2024-01-25T08:04:00.737Z,96268.00
2024-01-25T08:05:00.810Z,96277.00
2024-01-25T08:06:01.639Z,96282.00
2024-01-25T08:07:00.869Z,96291.00
2024-01-25T08:08:00.940Z,96299.00
2024-01-25T08:09:00.917Z,96299.00
2024-01-25T08:10:01.039Z,96296.00
2024-01-25T08:11:00.970Z,96299.00
2024-01-25T08:12:01.018Z,96303.00
2024-01-25T08:13:06.877Z,96305.00
2024-01-25T08:14:02.152Z,96304.00
2024-01-25T08:15:01.125Z,96305.00
2024-01-25T08:16:01.145Z,96308.00
2024-01-25T08:17:01.139Z,96307.00
2024-01-25T08:18:01.273Z,96310.00
2024-01-25T08:19:01.367Z,96308.00
2024-01-25T08:20:01.170Z,96313.00
2024-01-25T08:21:01.200Z,96314.00
2024-01-25T08:22:01.075Z,96308.00
2024-01-25T08:23:01.098Z,96308.00
2024-01-25T08:24:01.109Z,96305.00
2024-01-25T08:25:01.192Z,96305.00
2024-01-25T08:26:01.140Z,96309.00
2024-01-25T08:27:01.077Z,96307.00
2024-01-25T08:28:01.290Z,96310.00
2024-01-25T08:29:01.091Z,96311.00
2024-01-25T08:30:01.172Z,96312.00
2024-01-25T08:31:01.180Z,96315.00
2024-01-25T08:32:01.069Z,96316.00
2024-01-25T08:33:01.244Z,96314.00
2024-01-25T08:34:01.278Z,96316.00
2024-01-25T08:35:01.211Z,96321.00
2024-01-25T08:36:01.331Z,96321.00
2024-01-25T08:37:01.162Z,96324.00
2024-01-25T08:38:01.274Z,96324.00
2024-01-25T08:39:01.348Z,96326.00
2024-01-25T08:40:01.388Z,96333.00
2024-01-25T08:41:01.393Z,96333.00
2024-01-25T08:42:01.572Z,96331.00
2024-01-25T08:43:01.579Z,96328.00
2024-01-25T08:44:01.542Z,96322.00
2024-01-25T08:45:01.732Z,96322.00
2024-01-25T08:46:01.696Z,96321.00
2024-01-25T08:47:01.719Z,96322.00
2024-01-25T08:48:02.036Z,96328.00
2024-01-25T08:49:01.928Z,96332.00
2024-01-25T08:50:01.940Z,96333.00
2024-01-25T08:51:01.900Z,96333.00
2024-01-25T08:52:01.969Z,96330.00
2024-01-25T08:53:01.991Z,96335.00
2024-01-25T08:54:02.018Z,96336.00
2024-01-25T08:55:02.092Z,96341.00
2024-01-25T08:56:04.340Z,96341.00
2024-01-25T08:57:02.094Z,96340.00
2024-01-25T08:58:02.196Z,96340.00
2024-01-25T08:59:02.072Z,96341.00
2024-01-25T09:00:02.150Z,96342.00
2024-01-25T09:01:02.223Z,96348.00
2024-01-25T09:02:02.233Z,96351.00
2024-01-25T09:03:02.107Z,96350.00
2024-01-25T09:04:02.264Z,96349.00
2024-01-25T09:05:02.247Z,96348.00
2024-01-25T09:06:02.373Z,96346.00
2024-01-25T09:07:02.348Z,96348.00
2024-01-25T09:08:02.346Z,96354.00
2024-01-25T09:09:02.118Z,96360.00
2024-01-25T09:10:02.165Z,96364.00
2024-01-25T09:11:02.113Z,96365.00
2024-01-25T09:12:02.103Z,96363.00
2024-01-25T09:13:02.150Z,96360.00
2024-01-25T09:14:02.115Z,96360.00
2024-01-25T09:15:02.109Z,96358.00
2024-01-25T09:16:02.211Z,96357.00
2024-01-25T09:17:02.107Z,96355.00
2024-01-25T09:18:02.231Z,96356.00
2024-01-25T09:19:02.314Z,96358.00
2024-01-25T09:20:02.818Z,96361.00
2024-01-25T09:21:02.197Z,96366.00
2024-01-25T09:22:02.188Z,96368.00
2024-01-25T09:23:09.550Z,96377.00
2024-01-25T09:24:09.532Z,96376.00
2024-01-25T09:25:10.150Z,96379.00
2024-01-25T09:26:09.541Z,96383.00
2024-01-25T09:27:09.518Z,96383.00
2024-01-25T09:28:09.622Z,96382.00
2024-01-25T09:29:09.544Z,96385.00
2024-01-25T09:30:09.515Z,96379.00
2024-01-25T09:31:09.581Z,96376.00
2024-01-25T09:32:09.541Z,96375.00
2024-01-25T09:33:09.638Z,96379.00
2024-01-25T09:34:09.723Z,96381.00
2024-01-25T09:35:09.692Z,96386.00
2024-01-25T09:36:09.652Z,96392.00
2024-01-25T09:37:09.625Z,96395.00
2024-01-25T09:38:09.571Z,96397.00
2024-01-25T09:39:09.569Z,96400.00
2024-01-25T09:40:09.649Z,96402.00
2024-01-25T09:41:09.622Z,96406.00
2024-01-25T09:42:09.665Z,96408.00
2024-01-25T09:43:09.781Z,96410.00
2024-01-25T09:44:09.741Z,96412.00
2024-01-25T09:45:09.794Z,96411.00
2024-01-25T09:46:09.872Z,96413.00
2024-01-25T09:47:09.888Z,96414.00
2024-01-25T09:48:12.914Z,96412.00
2024-01-25T09:49:10.038Z,96408.00
2024-01-25T09:50:09.982Z,96405.00
2024-01-25T09:51:09.903Z,96406.00
2024-01-25T09:52:09.927Z,96408.00
2024-01-25T09:53:09.872Z,96409.00
2024-01-25T09:54:09.874Z,96411.00
2024-01-25T09:55:09.953Z,96413.00
2024-01-25T09:56:09.882Z,96411.00
2024-01-25T09:57:09.890Z,96413.00
2024-01-25T09:58:10.081Z,96414.00
2024-01-25T09:59:09.899Z,96419.00
2024-01-25T10:00:09.882Z,96427.00
2024-01-25T10:01:09.929Z,96432.00
2024-01-25T10:02:10.027Z,96432.00
2024-01-25T10:03:09.899Z,96427.00
2024-01-25T10:04:10.195Z,96428.00
2024-01-25T10:05:10.073Z,96428.00
2024-01-25T10:06:10.081Z,96428.00
2024-01-25T10:07:10.078Z,96424.00
2024-01-25T10:08:10.075Z,96424.00
2024-01-25T10:09:09.893Z,96425.00
2024-01-25T10:10:09.994Z,96427.00
2024-01-25T10:11:09.909Z,96422.00
2024-01-25T10:12:17.198Z,96419.00
2024-01-25T10:13:10.904Z,96418.00
2024-01-25T10:14:09.910Z,96415.00
2024-01-25T10:15:09.907Z,96411.00
2024-01-25T10:16:09.930Z,96407.00
2024-01-25T10:17:09.974Z,96403.00
2024-01-25T10:19:10.226Z,96395.00
2024-01-25T10:20:10.059Z,96393.00
2024-01-25T10:21:10.038Z,96399.00
2024-01-25T10:22:10.225Z,96398.00
2024-01-25T10:23:10.015Z,96399.00
2024-01-25T10:24:10.033Z,96395.00
2024-01-25T10:25:10.019Z,96393.00
2024-01-25T10:26:09.885Z,96389.00
2024-01-25T10:27:09.908Z,96384.00
2024-01-25T10:28:10.010Z,96385.00
2024-01-25T10:29:09.997Z,96385.00
2024-01-25T10:30:09.922Z,96387.00
2024-01-25T10:31:10.057Z,96389.00
2024-01-25T10:32:09.870Z,96392.00
2024-01-25T10:33:09.933Z,96389.00
2024-01-25T10:34:09.986Z,96388.00
2024-01-25T10:35:10.164Z,96390.00
2024-01-25T10:36:09.946Z,96392.00
2024-01-25T10:37:10.080Z,96393.00
2024-01-25T10:38:09.941Z,96390.00
2024-01-25T10:39:09.924Z,96388.00
2024-01-25T10:40:09.963Z,96389.00
2024-01-25T10:41:09.906Z,96391.00
2024-01-25T10:42:09.914Z,96388.00
2024-01-25T10:43:09.918Z,96390.00
2024-01-25T10:44:09.921Z,96391.00
2024-01-25T10:45:09.973Z,96391.00
2024-01-25T10:46:09.935Z,96392.00
2024-01-25T10:47:09.898Z,96393.00
2024-01-25T10:48:10.008Z,96395.00
2024-01-25T10:49:10.167Z,96398.00
2024-01-25T10:50:10.034Z,96400.00
2024-01-25T10:51:09.936Z,96396.00
2024-01-25T10:52:09.925Z,96397.00
2024-01-25T10:53:09.915Z,96394.00
2024-01-25T10:54:09.916Z,96392.00
2024-01-25T10:55:10.038Z,96392.00
2024-01-25T10:56:09.932Z,96392.00
2024-01-25T10:57:09.942Z,96393.00
2024-01-25T10:58:10.037Z,96394.00
2024-01-25T10:59:09.892Z,96390.00
2024-01-25T11:00:09.934Z,96389.00
2024-01-25T11:01:10.710Z,96389.00
2024-01-25T11:02:10.040Z,96388.00
2024-01-25T11:03:10.006Z,96389.00
2024-01-25T11:04:10.011Z,96392.00
2024-01-25T11:05:10.139Z,96394.00
2024-01-25T11:06:10.037Z,96391.00
2024-01-25T11:07:10.146Z,96390.00
2024-01-25T11:08:09.970Z,96382.00
2024-01-25T11:09:09.923Z,96378.00
2024-01-25T11:10:10.016Z,96372.00
2024-01-25T11:11:09.991Z,96372.00
2024-01-25T11:12:09.966Z,96370.00
2024-01-25T11:13:09.987Z,96370.00
2024-01-25T11:14:09.924Z,96371.00
2024-01-25T11:15:09.956Z,96367.00
2024-01-25T11:16:10.156Z,96362.00
2024-01-25T11:17:10.051Z,96360.00
2024-01-25T11:18:10.324Z,96361.00
2024-01-25T11:19:10.381Z,96357.00
2024-01-25T11:20:10.397Z,96361.00
2024-01-25T11:21:10.339Z,96358.00
2024-01-25T11:22:10.454Z,96358.00
2024-01-25T11:23:10.509Z,96361.00
2024-01-25T11:24:10.509Z,96362.00
2024-01-25T11:25:10.686Z,96363.00
2024-01-25T11:26:10.839Z,96366.00
2024-01-25T11:27:10.739Z,96365.00
2024-01-25T11:28:10.906Z,96364.00
2024-01-25T11:29:10.789Z,96360.00
2024-01-25T11:30:10.830Z,96361.00
2024-01-25T11:31:10.851Z,96359.00
2024-01-25T11:32:10.848Z,96358.00
2024-01-25T11:33:10.952Z,96352.00
2024-01-25T11:34:10.953Z,96356.00
2024-01-25T11:35:11.191Z,96352.00
2024-01-25T11:36:10.913Z,96351.00
2024-01-25T11:37:10.881Z,96350.00
2024-01-25T11:38:10.869Z,96347.00
2024-01-25T11:39:10.920Z,96343.00
2024-01-25T11:40:10.942Z,96342.00
2024-01-25T11:41:10.925Z,96342.00
2024-01-25T11:42:10.948Z,96344.00
2024-01-25T11:43:11.027Z,96344.00
2024-01-25T11:44:10.959Z,96348.00
2024-01-25T11:45:11.006Z,96348.00
2024-01-25T11:46:11.232Z,96348.00
2024-01-25T11:47:10.962Z,96352.00
2024-01-25T11:48:11.124Z,96352.00
2024-01-25T11:49:11.245Z,96352.00
2024-01-25T11:50:11.127Z,96349.00
2024-01-25T11:51:11.087Z,96351.00
2024-01-25T11:52:11.165Z,96350.00
2024-01-25T11:53:11.089Z,96345.00
2024-01-25T11:54:11.114Z,96345.00
2024-01-25T11:55:11.235Z,96343.00
2024-01-25T11:56:11.118Z,96338.00
2024-01-25T11:57:11.141Z,96336.00
2024-01-25T11:58:11.139Z,96336.00
2024-01-25T11:59:11.148Z,96334.00
2024-01-25T12:00:11.149Z,96332.00
2024-01-25T12:01:11.301Z,96330.00
2024-01-25T12:02:11.311Z,96328.00
2024-01-25T12:03:11.174Z,96326.00
2024-01-25T12:04:11.363Z,96321.00
2024-01-25T12:05:11.503Z,96323.00
2024-01-25T12:06:11.539Z,96324.00
2024-01-25T12:07:11.334Z,96319.00
2024-01-25T12:08:11.293Z,96315.00
2024-01-25T12:09:11.227Z,96313.00
2024-01-25T12:10:11.383Z,96310.00
2024-01-25T12:11:11.281Z,96310.00
2024-01-25T12:12:11.247Z,96310.00
2024-01-25T12:13:11.360Z,96311.00
2024-01-25T12:14:11.370Z,96313.00
2024-01-25T12:15:11.306Z,96313.00
2024-01-25T12:16:11.534Z,96312.00
2024-01-25T12:17:11.346Z,96314.00
2024-01-25T12:18:11.529Z,96309.00
2024-01-25T12:19:11.479Z,96307.00
2024-01-25T12:20:11.706Z,96304.00
2024-01-25T12:21:11.439Z,96305.00
2024-01-25T12:22:11.470Z,96308.00
2024-01-25T12:23:11.426Z,96311.00
2024-01-25T12:24:11.442Z,96310.00
2024-01-25T12:25:11.846Z,96308.00
2024-01-25T12:26:11.617Z,96301.00
2024-01-25T12:27:11.457Z,96297.00
2024-01-25T12:28:11.621Z,96294.00
2024-01-25T12:29:11.470Z,96295.00
2024-01-25T12:30:11.468Z,96293.00
2024-01-25T12:31:11.526Z,96292.00
2024-01-25T12:32:34.092Z,96292.00
2024-01-25T12:33:11.601Z,96289.00
2024-01-25T12:34:11.666Z,96292.00
2024-01-25T12:35:11.592Z,96290.00
2024-01-25T12:36:11.716Z,96292.00
2024-01-25T12:37:11.611Z,96296.00
2024-01-25T12:38:11.546Z,96293.00
2024-01-25T12:39:11.540Z,96292.00
2024-01-25T12:40:11.572Z,96294.00
2024-01-25T12:41:11.572Z,96292.00
2024-01-25T12:42:11.575Z,96293.00
2024-01-25T12:43:11.603Z,96292.00
2024-01-25T12:44:11.534Z,96292.00
2024-01-25T12:45:11.563Z,96288.00
2024-01-25T12:46:21.946Z,96286.00
2024-01-25T12:47:12.611Z,96282.00
2024-01-25T12:48:11.631Z,96278.00
2024-01-25T12:49:11.664Z,96275.00
2024-01-25T12:50:11.567Z,96275.00
2024-01-25T12:51:11.598Z,96274.00
2024-01-25T12:52:11.576Z,96280.00
2024-01-25T12:53:11.525Z,96281.00
2024-01-25T12:54:11.609Z,96281.00
2024-01-25T12:55:11.613Z,96280.00
2024-01-25T12:56:11.588Z,96281.00
2024-01-25T12:57:11.578Z,96276.00
2024-01-25T12:58:11.551Z,96271.00
2024-01-25T12:59:11.564Z,96272.00
2024-01-25T13:00:11.674Z,96272.00
2024-01-25T13:01:11.784Z,96274.00
2024-01-25T13:02:11.592Z,96276.00
2024-01-25T13:03:11.583Z,96274.00
2024-01-25T13:04:11.727Z,96273.00
2024-01-25T13:05:11.610Z,96276.00
2024-01-25T13:06:11.608Z,96276.00
2024-01-25T13:07:11.577Z,96278.00
2024-01-25T13:08:11.593Z,96276.00
2024-01-25T13:09:11.579Z,96276.00
2024-01-25T13:10:11.599Z,96272.00
2024-01-25T13:11:11.606Z,96270.00
2024-01-25T13:12:11.607Z,96267.00
2024-01-25T13:13:11.575Z,96264.00
2024-01-25T13:14:11.619Z,96263.00
2024-01-25T13:15:11.714Z,96266.00
2024-01-25T13:16:11.683Z,96262.00
2024-01-25T13:17:11.695Z,96264.00
2024-01-25T13:18:11.844Z,96265.00
2024-01-25T13:19:11.761Z,96265.00
2024-01-25T13:20:11.726Z,96265.00
2024-01-25T13:21:11.812Z,96266.00
2024-01-25T13:22:11.781Z,96270.00
2024-01-25T13:23:11.863Z,96267.00
2024-01-25T13:24:11.857Z,96266.00
2024-01-25T13:25:11.844Z,96263.00
2024-01-25T13:26:11.900Z,96265.00
2024-01-25T13:27:11.919Z,96261.00
2024-01-25T13:28:11.908Z,96257.00
2024-01-25T13:29:11.928Z,96255.00
2024-01-25T13:30:11.959Z,96256.00
2024-01-25T13:31:11.998Z,96256.00
2024-01-25T13:32:11.966Z,96257.00
2024-01-25T13:33:12.174Z,96258.00
2024-01-25T13:34:12.192Z,96259.00
2024-01-25T13:35:12.028Z,96259.00
2024-01-25T13:36:12.126Z,96261.00
2024-01-25T13:37:12.072Z,96263.00
2024-01-25T13:38:12.083Z,96262.00
2024-01-25T13:39:12.200Z,96258.00
2024-01-25T13:40:12.110Z,96256.00
2024-01-25T13:41:12.124Z,96253.00
2024-01-25T13:42:12.191Z,96250.00
2024-01-25T13:43:12.155Z,96250.00
2024-01-25T13:44:12.188Z,96253.00
2024-01-25T13:45:12.221Z,96251.00
2024-01-25T13:46:12.245Z,96252.00
2024-01-25T13:47:12.209Z,96252.00
2024-01-25T13:48:12.315Z,96248.00
2024-01-25T13:49:12.341Z,96248.00
2024-01-25T13:50:12.248Z,96251.00
2024-01-25T13:51:12.259Z,96253.00
2024-01-25T13:52:12.294Z,96251.00
2024-01-25T13:53:12.284Z,96254.00
2024-01-25T13:54:12.385Z,96255.00
2024-01-25T13:55:12.362Z,96256.00
2024-01-25T13:56:12.338Z,96256.00
2024-01-25T13:57:12.414Z,96253.00
2024-01-25T13:58:12.436Z,96254.00
2024-01-25T13:59:12.417Z,96252.00
2024-01-25T14:00:12.466Z,96250.00
2024-01-25T14:01:12.716Z,96248.00
2024-01-25T14:02:12.488Z,96248.00
2024-01-25T14:03:12.527Z,96244.00
2024-01-25T14:04:12.648Z,96245.00
2024-01-25T14:05:12.515Z,96241.00
2024-01-25T14:06:12.790Z,96242.00
2024-01-25T14:07:12.539Z,96242.00
2024-01-25T14:08:12.574Z,96239.00
2024-01-25T14:09:12.638Z,96237.00
2024-01-25T14:10:12.644Z,96233.00
2024-01-25T14:11:12.615Z,96234.00
2024-01-25T14:12:12.614Z,96231.00
2024-01-25T14:13:12.630Z,96230.00
2024-01-25T14:14:12.596Z,96226.00
2024-01-25T14:15:12.672Z,96223.00
2024-01-25T14:16:12.628Z,96225.00
2024-01-25T14:17:12.660Z,96225.00
2024-01-25T14:18:12.839Z,96221.00
2024-01-25T14:19:12.837Z,96220.00
2024-01-25T14:20:12.732Z,96217.00
2024-01-25T14:21:14.007Z,96218.00
2024-01-25T14:22:22.603Z,96220.00
2024-01-25T14:23:13.767Z,96220.00
2024-01-25T14:24:12.813Z,96221.00
2024-01-25T14:25:12.780Z,96220.00
2024-01-25T14:26:12.784Z,96218.00
2024-01-25T14:27:12.840Z,96217.00
2024-01-25T14:28:12.782Z,96215.00
2024-01-25T14:29:12.807Z,96215.00
2024-01-25T14:30:12.860Z,96216.00
2024-01-25T14:31:12.776Z,96213.00
2024-01-25T14:32:12.802Z,96211.00
2024-01-25T14:33:12.977Z,96214.00
2024-01-25T14:34:12.913Z,96216.00
2024-01-25T14:35:12.962Z,96218.00
2024-01-25T14:36:12.836Z,96219.00
2024-01-25T14:37:12.814Z,96222.00
2024-01-25T14:38:12.823Z,96222.00
2024-01-25T14:39:12.803Z,96219.00
2024-01-25T14:41:12.861Z,96217.00
2024-01-25T14:42:12.867Z,96218.00
2024-01-25T14:43:12.830Z,96220.00
2024-01-25T14:44:12.807Z,96221.00
2024-01-25T14:45:12.869Z,96222.00
2024-01-25T14:46:12.837Z,96218.00
2024-01-25T14:47:12.831Z,96217.00
2024-01-25T14:48:12.964Z,96217.00
2024-01-25T14:49:12.960Z,96215.00
2024-01-25T14:50:13.000Z,96219.00
2024-01-25T14:51:12.919Z,96223.00
2024-01-25T14:52:12.910Z,96225.00
2024-01-25T14:53:12.977Z,96223.00
2024-01-25T14:54:13.090Z,96222.00
2024-01-25T14:55:13.117Z,96224.00
2024-01-25T14:56:13.038Z,96219.00
2024-01-25T14:57:13.165Z,96214.00
2024-01-25T14:58:13.105Z,96212.00
2024-01-25T14:59:13.193Z,96213.00
2024-01-25T15:00:13.204Z,96213.00
2024-01-25T15:01:13.278Z,96215.00
2024-01-25T15:02:13.217Z,96211.00
2024-01-25T15:03:13.324Z,96207.00
2024-01-25T15:04:13.288Z,96205.00
2024-01-25T15:05:13.292Z,96206.00
2024-01-25T15:06:13.374Z,96204.00
2024-01-25T15:07:13.356Z,96206.00
2024-01-25T15:08:13.327Z,96204.00
2024-01-25T15:09:13.363Z,96204.00
2024-01-25T15:10:13.423Z,96202.00
2024-01-25T15:11:13.383Z,96201.00
2024-01-25T15:12:13.459Z,96200.00
2024-01-25T15:13:13.394Z,96201.00
2024-01-25T15:14:13.414Z,96201.00
2024-01-25T15:15:13.420Z,96201.00
2024-01-25T15:16:13.438Z,96200.00
2024-01-25T15:17:13.432Z,96194.00
2024-01-25T15:18:13.571Z,96195.00
2024-01-25T15:19:13.518Z,96193.00
2024-01-25T15:20:13.523Z,96195.00
2024-01-25T15:21:13.555Z,96194.00
2024-01-25T15:22:13.597Z,96196.00
2024-01-25T15:23:13.570Z,96198.00
2024-01-25T15:24:13.627Z,96197.00
2024-01-25T15:25:13.560Z,96194.00
2024-01-25T15:26:13.608Z,96192.00
2024-01-25T15:27:13.626Z,96191.00
2024-01-25T15:28:14.053Z,96193.00
2024-01-25T15:29:13.629Z,96191.00
2024-01-25T15:30:13.680Z,96188.00
2024-01-25T15:31:13.792Z,96186.00
2024-01-25T15:32:13.667Z,96183.00
2024-01-25T15:33:13.748Z,96185.00
2024-01-25T15:34:13.863Z,96186.00
2024-01-25T15:35:13.743Z,96186.00
2024-01-25T15:36:13.800Z,96188.00
2024-01-25T15:37:13.778Z,96191.00
2024-01-25T15:38:13.759Z,96195.00
2024-01-25T15:39:13.808Z,96196.00
2024-01-25T15:40:14.002Z,96194.00
2024-01-25T15:41:13.801Z,96194.00
2024-01-25T15:42:13.886Z,96190.00
2024-01-25T15:43:13.848Z,96190.00
2024-01-25T15:44:13.856Z,96190.00
2024-01-25T15:45:13.897Z,96193.00
2024-01-25T15:46:14.445Z,96194.00
2024-01-25T15:47:13.869Z,96192.00
2024-01-25T15:48:14.086Z,96194.00
2024-01-25T15:49:13.894Z,96198.00
2024-01-25T15:50:13.928Z,96197.00
2024-01-25T15:51:14.107Z,96196.00
2024-01-25T15:52:14.903Z,96195.00
2024-01-25T15:53:13.976Z,96195.00
2024-01-25T15:54:13.989Z,96197.00
2024-01-25T15:55:13.982Z,96198.00
2024-01-25T15:56:13.982Z,96200.00
2024-01-25T15:57:14.032Z,96201.00
2024-01-25T15:58:14.066Z,96202.00
2024-01-25T15:59:14.048Z,96202.00
2024-01-25T16:00:14.104Z,96203.00
2024-01-25T16:01:14.181Z,96199.00
2024-01-25T16:02:14.079Z,96196.00
2024-01-25T16:03:14.117Z,96198.00
2024-01-25T16:04:14.179Z,96196.00
2024-01-25T16:05:14.142Z,96196.00
2024-01-25T16:06:14.179Z,96196.00
2024-01-25T16:07:14.130Z,96193.00
2024-01-25T16:08:14.172Z,96191.00
2024-01-25T16:09:14.363Z,96194.00
2024-01-25T16:10:14.217Z,96193.00
2024-01-25T16:11:14.241Z,96196.00
2024-01-25T16:12:14.324Z,96197.00
2024-01-25T16:13:14.246Z,96197.00
2024-01-25T16:14:36.765Z,96199.00
2024-01-25T16:16:41.712Z,96198.00
2024-01-25T16:17:41.757Z,96199.00
2024-01-25T16:20:51.440Z,96196.00
2024-01-25T16:21:28.950Z,96196.00
2024-01-25T16:22:28.965Z,96198.00
2024-01-25T16:23:29.006Z,96192.00
2024-01-25T16:24:28.979Z,96190.00
2024-01-25T16:25:28.978Z,96191.00
2024-01-25T16:26:28.984Z,96193.00
2024-01-25T16:27:29.027Z,96192.00
2024-01-25T16:28:28.986Z,96189.00
2024-01-25T16:29:28.964Z,96189.00
2024-01-25T16:30:29.004Z,96190.00
2024-01-25T16:31:28.988Z,96189.00
2024-01-25T16:32:28.986Z,96190.00
2024-01-25T16:33:29.103Z,96190.00
2024-01-25T16:34:29.108Z,96188.00
2024-01-25T16:35:29.001Z,96187.00
2024-01-25T16:36:29.063Z,96186.00
2024-01-25T16:37:29.012Z,96186.00
2024-01-25T16:38:28.988Z,96189.00
2024-01-25T16:39:29.036Z,96192.00
2024-01-25T16:40:28.961Z,96193.00
2024-01-25T16:41:29.067Z,96193.00
2024-01-25T16:42:29.062Z,96194.00
2024-01-25T16:43:29.005Z,96194.00
2024-01-25T16:44:28.997Z,96193.00
2024-01-25T16:45:29.123Z,96191.00
2024-01-25T16:46:28.997Z,96192.00
2024-01-25T16:47:28.968Z,96193.00
2024-01-25T16:48:29.106Z,96196.00
2024-01-25T16:49:29.202Z,96196.00
2024-01-25T16:50:29.066Z,96196.00
2024-01-25T16:51:29.073Z,96196.00
2024-01-25T16:52:29.019Z,96191.00
2024-01-25T16:53:29.038Z,96193.00
2024-01-25T16:54:29.117Z,96193.00
2024-01-25T16:55:28.994Z,96195.00
2024-01-25T16:56:29.000Z,96196.00
2024-01-25T16:57:29.053Z,96196.00
2024-01-25T16:58:29.000Z,96197.00
2024-01-25T16:59:28.999Z,96196.00
2024-01-25T17:00:29.059Z,96194.00
2024-01-25T17:01:29.183Z,96196.00
2024-01-25T17:02:28.999Z,96197.00
2024-01-25T17:03:29.114Z,96199.00
2024-01-25T17:04:29.088Z,96197.00
2024-01-25T17:05:29.008Z,96195.00
2024-01-25T17:06:29.234Z,96201.00
2024-01-25T17:07:29.096Z,96203.00
2024-01-25T17:08:29.156Z,96201.00
2024-01-25T17:09:29.042Z,96202.00
2024-01-25T17:10:29.034Z,96202.00
2024-01-25T17:11:29.026Z,96202.00
2024-01-25T17:12:29.067Z,96200.00
2024-01-25T17:13:29.075Z,96199.00
2024-01-25T17:14:29.055Z,96201.00
2024-01-25T17:15:29.100Z,96202.00
2024-01-25T17:16:29.066Z,96202.00
2024-01-25T17:17:29.109Z,96198.00
2024-01-25T17:18:29.278Z,96196.00
2024-01-25T17:19:29.208Z,96195.00
2024-01-25T17:20:29.120Z,96196.00
2024-01-25T17:21:29.205Z,96196.00
2024-01-25T17:22:29.188Z,96192.00
2024-01-25T17:23:29.202Z,96194.00
2024-01-25T17:24:29.256Z,96192.00
2024-01-25T17:25:29.230Z,96191.00
2024-01-25T17:26:29.248Z,96188.00
2024-01-25T17:27:29.274Z,96187.00
2024-01-25T17:28:29.271Z,96186.00
2024-01-25T17:29:29.281Z,96188.00
2024-01-25T17:30:29.307Z,96191.00
2024-01-25T17:31:29.341Z,96195.00
2024-01-25T17:32:29.374Z,96195.00
2024-01-25T17:33:29.480Z,96194.00
2024-01-25T17:34:29.492Z,96193.00
2024-01-25T17:35:29.378Z,96193.00
2024-01-25T17:36:29.479Z,96197.00
2024-01-25T17:37:29.415Z,96198.00
2024-01-25T17:38:29.436Z,96201.00
2024-01-25T17:39:29.489Z,96203.00
2024-01-25T17:40:29.456Z,96202.00
2024-01-25T17:41:29.464Z,96204.00
2024-01-25T17:42:29.500Z,96206.00
2024-01-25T17:43:29.542Z,96205.00
2024-01-25T17:44:29.534Z,96209.00
2024-01-25T17:45:29.546Z,96212.00
2024-01-25T17:46:29.645Z,96214.00
2024-01-25T17:47:29.553Z,96211.00
2024-01-25T17:48:29.829Z,96211.00
2024-01-25T17:49:29.746Z,96211.00
2024-01-25T17:50:29.606Z,96209.00
2024-01-25T17:51:29.651Z,96209.00