createdAt,value
2019-03-25T00:00:17.340Z,3.4
2019-03-25T00:01:28.000Z,4.2
2019-03-25T00:02:41.000Z,3.8
2019-03-25T00:03:52.000Z,3.7
2019-03-25T00:05:05.000Z,3.5
2019-03-25T00:06:17.000Z,3.9
2019-03-25T00:07:29.000Z,3.3
2019-03-25T00:08:42.705Z,4
2019-03-25T00:09:53.000Z,3.4
2019-03-25T00:11:07.104Z,3.7
2019-03-25T00:12:18.000Z,4.2
2019-03-25T00:13:30.000Z,4.1
2019-03-25T00:14:43.686Z,3.5
2019-03-25T00:15:55.000Z,3.6
2019-03-25T00:17:08.069Z,3.6
2019-03-25T00:18:19.000Z,3.4
2019-03-25T00:19:31.000Z,3.3
2019-03-25T00:20:43.000Z,3.7
2019-03-25T00:21:55.000Z,3.3
2019-03-25T00:23:09.004Z,3.8
2019-03-25T00:24:21.245Z,3.3
2019-03-25T00:25:33.440Z,3.4
2019-03-25T00:26:44.000Z,3.3
2019-03-25T00:27:56.000Z,3.2
2019-03-25T00:29:09.000Z,3.7
2019-03-25T00:30:22.000Z,3.5
2019-03-25T00:31:33.000Z,3.4
2019-03-25T00:32:45.000Z,3.5
2019-03-25T00:33:58.813Z,3.7
2019-03-25T00:35:09.000Z,3.5
2019-03-25T00:36:23.201Z,3.3
2019-03-25T00:37:35.039Z,3.3
2019-03-25T00:38:46.000Z,3.5
2019-03-25T00:39:58.000Z,3
2019-03-25T00:41:11.000Z,3.5
2019-03-25T00:42:23.000Z,3.1
2019-03-25T00:43:35.000Z,3.7
2019-03-25T00:44:48.570Z,3.7
2019-03-25T00:46:00.765Z,3.3
2019-03-25T00:47:11.000Z,3.2
2019-03-25T00:48:25.179Z,3.5
2019-03-25T00:49:36.000Z,2.8
2019-03-25T00:50:48.000Z,3.2
2019-03-25T00:52:01.000Z,3.8
2019-03-25T00:53:12.000Z,3.3
2019-03-25T00:54:26.148Z,3.3
2019-03-25T00:55:37.000Z,3.5
2019-03-25T00:56:49.000Z,3.3
2019-03-25T00:58:02.721Z,3.5
2019-03-25T00:59:14.091Z,3.4
2019-03-25T01:00:27.113Z,3.3
2019-03-25T01:01:39.000Z,3.3
2019-03-25T01:02:50.000Z,3.1
2019-03-25T01:04:02.000Z,3.7
2019-03-25T01:05:14.000Z,3.4
2019-03-25T01:06:28.088Z,3.1
2019-03-25T01:07:39.000Z,3.3
2019-03-25T01:08:51.000Z,4
2019-03-25T01:10:04.690Z,3
2019-03-25T01:11:15.000Z,2.9
2019-03-25T01:12:29.006Z,3.1
2019-03-25T01:13:41.261Z,2.9
2019-03-25T01:14:53.463Z,3.5
2019-03-25T01:16:05.657Z,3.3
2019-03-25T01:17:17.848Z,3.3
2019-03-25T01:19:41.000Z,3.3
2019-03-25T01:20:53.000Z,3.1
2019-03-25T01:22:05.000Z,3.2
2019-03-25T01:23:17.000Z,3.3
2019-03-25T01:24:31.021Z,3
2019-03-25T01:25:42.000Z,3.3
2019-03-25T01:26:54.000Z,3.4
2019-03-25T01:28:07.611Z,3
2019-03-25T01:29:19.810Z,3.3
2019-03-25T01:30:31.000Z,3.5
2019-03-25T01:31:43.000Z,3.5
2019-03-25T01:32:55.000Z,3.2
2019-03-25T01:34:08.597Z,3.2
2019-03-25T01:35:20.794Z,3.1
2019-03-25T01:36:32.983Z,3.2
2019-03-25T01:37:44.000Z,3.4
2019-03-25T01:38:57.000Z,3.7
2019-03-25T01:40:08.000Z,3.4
2019-03-25T01:41:21.769Z,3.3
2019-03-25T01:42:33.000Z,2.8
2019-03-25T01:43:45.000Z,3.2
2019-03-25T01:44:57.000Z,3.3
2019-03-25T01:46:10.545Z,3.4
2019-03-25T01:47:21.000Z,3.7
2019-03-25T01:48:34.939Z,3.1
2019-03-25T01:49:47.129Z,3.4
2019-03-25T01:50:58.000Z,2.8
2019-03-25T01:52:10.000Z,3.9
2019-03-25T01:53:23.712Z,3.1
2019-03-25T01:54:34.000Z,3.5
2019-03-25T01:55:47.000Z,3
2019-03-25T01:57:00.302Z,3.3
2019-03-25T01:58:12.502Z,3.5
2019-03-25T01:59:23.000Z,3.1
2019-03-25T02:00:36.896Z,3.1
2019-03-25T02:01:48.000Z,3.3
2019-03-25T02:03:00.000Z,3.6
2019-03-25T02:04:12.000Z,3.2
2019-03-25T02:06:36.000Z,3.4
2019-03-25T02:07:49.000Z,3.8
2019-03-25T02:09:01.000Z,3.3
2019-03-25T02:10:14.458Z,3.6
2019-03-25T02:11:26.649Z,3.2
2019-03-25T02:12:38.846Z,3.4
2019-03-25T02:15:03.024Z,3.2
2019-03-25T02:17:27.632Z,3.5
2019-03-25T02:18:39.832Z,3.3
2019-03-25T02:19:52.021Z,3.6
2019-03-25T02:22:16.419Z,3.1
2019-03-25T02:24:40.805Z,3.5
2019-03-25T02:25:52.996Z,3.2
2019-03-25T02:33:06.174Z,3
2019-03-25T02:36:42.768Z,2.9
2019-03-25T02:40:19.347Z,3.7
2019-03-25T02:42:43.745Z,3.3
2019-03-25T02:46:20.032Z,3.4
2019-03-25T02:47:32.000Z,2.8
2019-03-25T02:48:44.000Z,3.2
2019-03-25T02:49:55.000Z,3.3
2019-03-25T02:51:08.000Z,3.3
2019-03-25T02:52:20.000Z,3.2
2019-03-25T02:53:33.504Z,3.1
2019-03-25T02:54:45.693Z,3.4
2019-03-25T02:55:56.000Z,3
2019-03-25T02:58:21.000Z,3
2019-03-25T02:59:33.000Z,3.3
2019-03-25T03:00:46.672Z,3.5
2019-03-25T03:01:58.867Z,3.2
2019-03-25T03:03:11.064Z,3.2
2019-03-25T03:04:23.259Z,2.7
2019-03-25T03:05:35.451Z,3.4
2019-03-25T03:06:46.000Z,3.4
2019-03-25T03:07:58.000Z,3.2
2019-03-25T03:09:12.040Z,2.8
2019-03-25T03:10:24.236Z,3.3
2019-03-25T03:11:35.000Z,3.3
2019-03-25T03:12:48.623Z,3.2
2019-03-25T03:13:59.000Z,3.2
2019-03-25T03:15:12.000Z,3.2
2019-03-25T03:16:25.216Z,3
2019-03-25T03:17:36.000Z,3
2019-03-25T03:18:49.608Z,3.2
2019-03-25T03:20:01.000Z,3.7
2019-03-25T03:21:12.000Z,3.1
2019-03-25T03:22:26.194Z,3.4
2019-03-25T03:23:38.390Z,3.3
2019-03-25T03:24:49.000Z,2.9
2019-03-25T03:26:02.787Z,3
2019-03-25T03:27:13.000Z,3.2
2019-03-25T03:28:26.000Z,3.3
2019-03-25T03:29:39.361Z,3
2019-03-25T03:30:51.000Z,3.1
2019-03-25T03:32:02.000Z,3.1
2019-03-25T03:33:15.955Z,3.3
2019-03-25T03:34:28.143Z,3
2019-03-25T03:35:40.000Z,3.3
2019-03-25T03:36:52.540Z,3.1
2019-03-25T03:38:03.000Z,3
2019-03-25T03:39:16.935Z,3.3
2019-03-25T03:40:29.000Z,2.9
2019-03-25T03:41:40.000Z,3.4
2019-03-25T03:42:52.000Z,2.8
2019-03-25T03:44:05.710Z,3.3
2019-03-25T03:45:17.000Z,2.8
2019-03-25T03:46:29.000Z,3.1
2019-03-25T03:47:41.000Z,3
2019-03-25T03:48:53.000Z,2.9
2019-03-25T03:50:06.000Z,2.9
2019-03-25T03:51:17.000Z,3
2019-03-25T03:52:31.008Z,2.7
2019-03-25T03:53:42.000Z,3.3
2019-03-25T03:54:54.000Z,3.1
2019-03-25T03:56:07.681Z,3.3
2019-03-25T03:57:18.000Z,3.2
2019-03-25T03:58:31.000Z,3
2019-03-25T03:59:43.000Z,3.6
2019-03-25T04:00:56.450Z,3
2019-03-25T04:02:07.000Z,3.1
2019-03-25T04:03:19.000Z,3.2
2019-03-25T04:04:32.000Z,2.9
2019-03-25T04:05:45.233Z,3
2019-03-25T04:06:56.000Z,3.3
2019-03-25T04:08:08.000Z,3.5
2019-03-25T04:09:21.000Z,3.3
2019-03-25T04:10:34.019Z,4.2
2019-03-25T04:11:45.000Z,3.4
2019-03-25T04:12:58.405Z,3.3
2019-03-25T04:14:09.000Z,3.1
2019-03-25T04:15:21.000Z,3.5
2019-03-25T04:16:33.000Z,3.1
2019-03-25T04:17:47.189Z,3.1
2019-03-25T04:18:58.000Z,3.3
2019-03-25T04:20:10.000Z,2.9
2019-03-25T04:21:23.778Z,3.3
2019-03-25T04:22:34.000Z,3.4
2019-03-25T04:23:48.000Z,3.3
2019-03-25T04:25:00.369Z,3.1
2019-03-25T04:26:11.000Z,3.4
2019-03-25T04:27:24.749Z,3.5
2019-03-25T04:28:36.949Z,3.5
2019-03-25T04:29:48.000Z,3.4
2019-03-25T04:31:01.342Z,3.7
2019-03-25T04:32:12.000Z,3.4
2019-03-25T04:33:24.000Z,3.6
2019-03-25T04:34:36.000Z,3.7
2019-03-25T04:35:50.111Z,3.2
2019-03-25T04:37:01.000Z,2.9
2019-03-25T04:38:13.000Z,3.3
2019-03-25T04:39:26.686Z,3.1
2019-03-25T04:40:38.000Z,3.3
2019-03-25T04:41:51.074Z,3.4
2019-03-25T04:43:03.267Z,3.4
2019-03-25T04:44:14.000Z,3.2
2019-03-25T04:45:27.000Z,3.3
2019-03-25T04:46:39.853Z,2.8
2019-03-25T04:47:51.000Z,3.4
2019-03-25T04:49:04.024Z,3
2019-03-25T04:50:15.000Z,3.4
2019-03-25T04:51:27.000Z,3.3
2019-03-25T04:52:39.000Z,3
2019-03-25T04:53:51.000Z,3.2
2019-03-25T04:55:05.000Z,3.5
2019-03-25T04:56:16.000Z,3
2019-03-25T04:57:29.594Z,3.4
2019-03-25T04:58:41.788Z,3.3
2019-03-25T04:59:52.000Z,2.8
2019-03-25T05:01:06.018Z,3.2
2019-03-25T05:02:17.000Z,3
2019-03-25T05:03:30.000Z,3.4
2019-03-25T05:04:42.756Z,2.8
2019-03-25T05:05:53.000Z,3.4
2019-03-25T05:07:06.000Z,3.7
2019-03-25T05:08:18.000Z,3.1
2019-03-25T05:09:30.000Z,3.1
2019-03-25T05:10:43.073Z,2.7
2019-03-25T05:11:55.927Z,3.2
2019-03-25T05:13:07.000Z,3.4
2019-03-25T05:14:20.313Z,3.3
2019-03-25T05:15:32.505Z,3
2019-03-25T05:16:43.000Z,3.3
2019-03-25T05:17:56.893Z,3.1
2019-03-25T05:19:08.000Z,3
2019-03-25T05:20:21.285Z,3.3
2019-03-25T05:21:32.000Z,3.8
2019-03-25T05:22:44.000Z,3.3
2019-03-25T05:23:57.884Z,3.1
2019-03-25T05:25:10.056Z,3.3
2019-03-25T05:26:21.000Z,3.4
2019-03-25T05:27:34.000Z,3
2019-03-25T05:28:45.000Z,3.2
2019-03-25T05:29:57.000Z,3.2
2019-03-25T05:31:10.000Z,3.6
2019-03-25T05:32:23.221Z,3.3
2019-03-25T05:33:34.000Z,3
2019-03-25T05:34:47.607Z,3.4
2019-03-25T05:35:59.000Z,3.9
2019-03-25T05:37:11.991Z,3.5
2019-03-25T05:38:23.000Z,3.6
2019-03-25T05:39:35.000Z,3.4
2019-03-25T05:40:47.000Z,3.7
2019-03-25T05:42:00.766Z,3.9
2019-03-25T05:43:11.000Z,3.5
2019-03-25T05:44:24.000Z,3.8
2019-03-25T05:45:36.000Z,4.2
2019-03-25T05:46:48.000Z,4
2019-03-25T05:48:00.000Z,3.8
2019-03-25T05:49:13.929Z,3.6
2019-03-25T05:50:25.000Z,3.8
2019-03-25T05:51:37.000Z,4.6
2019-03-25T05:52:49.000Z,4.7
2019-03-25T05:54:02.708Z,4.7
2019-03-25T05:55:14.903Z,5
2019-03-25T05:56:26.000Z,4.1
2019-03-25T05:57:39.000Z,3.9
2019-03-25T05:58:51.487Z,3.8
2019-03-25T06:00:02.000Z,3.9
2019-03-25T06:01:14.000Z,4.8
2019-03-25T06:02:27.000Z,4.5
2019-03-25T06:03:39.000Z,5.5
2019-03-25T06:04:51.000Z,5
2019-03-25T06:06:04.653Z,4.9
2019-03-25T06:07:15.000Z,5.1
2019-03-25T06:08:28.000Z,4.9
2019-03-25T06:09:40.000Z,4.8
2019-03-25T06:10:52.000Z,5.4
2019-03-25T06:12:05.624Z,4.9
2019-03-25T06:13:16.000Z,5
2019-03-25T06:14:28.000Z,5.5
2019-03-25T06:15:41.000Z,5.4
2019-03-25T06:16:53.000Z,5.2
2019-03-25T06:18:06.587Z,5.2
2019-03-25T06:19:17.000Z,4.6
2019-03-25T06:20:30.975Z,4.9
2019-03-25T06:21:42.000Z,5.1
2019-03-25T06:22:55.358Z,4.9
2019-03-25T06:24:06.000Z,5.4
2019-03-25T06:25:19.746Z,5
2019-03-25T06:26:31.946Z,4.8
2019-03-25T06:27:43.000Z,3.9
2019-03-25T06:28:56.329Z,5.1
2019-03-25T06:30:08.529Z,5.3
2019-03-25T06:31:19.000Z,4.4
2019-03-25T06:32:31.000Z,5
2019-03-25T06:33:45.110Z,4.6
2019-03-25T06:34:57.311Z,4.6
2019-03-25T06:36:09.000Z,4.6
2019-03-25T06:37:20.000Z,4.7
2019-03-25T06:38:32.000Z,3.9
2019-03-25T06:39:46.077Z,4.8
2019-03-25T06:40:58.280Z,5
2019-03-25T06:42:10.000Z,3.5
2019-03-25T06:43:21.000Z,4.4
2019-03-25T06:44:33.000Z,5.1
2019-03-25T06:45:47.046Z,5
2019-03-25T06:46:59.240Z,5.7
2019-03-25T06:48:11.437Z,5.3
2019-03-25T06:49:22.000Z,5.8
2019-03-25T06:50:35.826Z,5.5
2019-03-25T06:51:47.000Z,5.5
2019-03-25T06:52:59.000Z,6.3
2019-03-25T06:54:12.411Z,6.2
2019-03-25T06:55:24.596Z,6.1
2019-03-25T06:56:36.790Z,5.7
2019-03-25T06:57:48.000Z,5.9
2019-03-25T06:59:01.188Z,6.7
2019-03-25T07:00:13.373Z,6.6
2019-03-25T07:01:24.000Z,6.2
2019-03-25T07:02:37.764Z,5.9
2019-03-25T07:03:50.340Z,6.1
2019-03-25T07:05:01.000Z,6.4
2019-03-25T07:06:14.348Z,6.2
2019-03-25T07:07:26.000Z,6.7
2019-03-25T07:08:38.734Z,6.2
2019-03-25T07:09:50.930Z,5.9
2019-03-25T07:11:03.117Z,6.1
2019-03-25T07:12:14.000Z,6.3
2019-03-25T07:13:27.506Z,6.6
2019-03-25T07:14:39.708Z,6.5
2019-03-25T07:15:51.000Z,6.7
2019-03-25T07:17:04.092Z,6.5
2019-03-25T07:18:16.313Z,6.1
2019-03-25T07:19:27.000Z,6.2
2019-03-25T07:20:39.000Z,6.7
2019-03-25T07:21:52.000Z,6.8
2019-03-25T07:23:05.060Z,6.8
2019-03-25T07:24:17.271Z,6.6
2019-03-25T07:25:29.458Z,5.8
2019-03-25T07:26:41.645Z,5.9
2019-03-25T07:27:52.000Z,6.3
2019-03-25T07:29:06.039Z,6
2019-03-25T07:30:18.288Z,6.5
2019-03-25T07:31:30.000Z,5.5
2019-03-25T07:32:41.000Z,5.8
2019-03-25T07:33:53.000Z,6.5
2019-03-25T07:35:07.001Z,6.4
2019-03-25T07:36:19.196Z,6.4
2019-03-25T07:37:30.000Z,5.4
2019-03-25T07:38:42.000Z,6.3
2019-03-25T07:39:55.772Z,5.6
2019-03-25T07:41:07.969Z,6
2019-03-25T07:42:20.165Z,5.6
2019-03-25T07:43:31.000Z,6
2019-03-25T07:44:44.553Z,5.4
2019-03-25T07:45:56.743Z,5.9
2019-03-25T07:47:08.937Z,4.9
2019-03-25T07:48:21.139Z,6.1
2019-03-25T07:49:33.331Z,4.8
2019-03-25T07:50:44.000Z,6.6
2019-03-25T07:51:57.712Z,6.4
2019-03-25T07:53:08.000Z,5.4
2019-03-25T07:54:22.109Z,5.1
2019-03-25T07:55:34.294Z,5.6
2019-03-25T07:56:46.000Z,5.4
2019-03-25T07:57:57.000Z,4.8
2019-03-25T07:59:10.088Z,5.9
2019-03-25T08:00:23.079Z,5.4
2019-03-25T08:01:34.000Z,6
2019-03-25T08:02:46.000Z,5.2
2019-03-25T08:03:58.000Z,5.2
2019-03-25T08:05:10.000Z,5.2
2019-03-25T08:06:23.000Z,5.4
2019-03-25T08:07:36.023Z,4.4
2019-03-25T08:08:47.000Z,4.9
2019-03-25T08:10:00.625Z,5.4
2019-03-25T08:11:12.823Z,5.7
2019-03-25T08:12:25.012Z,5.2
2019-03-25T08:13:37.216Z,5.5
2019-03-25T08:14:49.406Z,5.7
2019-03-25T08:16:01.000Z,5.7
2019-03-25T08:17:12.000Z,5.8
2019-03-25T08:18:25.983Z,5.4
2019-03-25T08:19:37.000Z,5.3
2019-03-25T08:20:50.000Z,5.8
2019-03-25T08:22:02.561Z,5.8
2019-03-25T08:23:14.760Z,5
2019-03-25T08:24:26.952Z,5.4
2019-03-25T08:25:38.000Z,5.8
2019-03-25T08:26:51.340Z,5.3
2019-03-25T08:28:03.546Z,5.2
2019-03-25T08:29:15.000Z,6.3
2019-03-25T08:30:27.092Z,5.5
2019-03-25T08:31:39.000Z,6.8
2019-03-25T08:32:52.316Z,5.3
2019-03-25T08:34:04.506Z,5.1
2019-03-25T08:35:16.703Z,5.9
2019-03-25T08:36:28.089Z,6.1
2019-03-25T08:37:40.000Z,5.6
2019-03-25T08:38:53.028Z,7
2019-03-25T08:40:04.000Z,6.6
2019-03-25T08:41:17.664Z,5.6
2019-03-25T08:42:28.000Z,5.9
2019-03-25T08:43:42.056Z,6.4
2019-03-25T08:44:54.025Z,5.6
2019-03-25T08:46:06.445Z,5.4
2019-03-25T08:47:18.640Z,5.2
2019-03-25T08:48:30.829Z,5.5
2019-03-25T08:49:42.000Z,5.9
2019-03-25T08:50:55.022Z,5.2
2019-03-25T08:52:06.000Z,5.4
2019-03-25T08:53:19.000Z,5.5
2019-03-25T08:54:30.000Z,5.7
2019-03-25T08:55:42.000Z,5.9
2019-03-25T08:56:55.000Z,6.1
2019-03-25T08:58:08.384Z,6.3
2019-03-25T08:59:20.582Z,7.2
2019-03-25T09:00:31.000Z,5.8
2019-03-25T09:01:43.000Z,6.3
2019-03-25T09:02:56.000Z,6.4
2019-03-25T09:04:08.000Z,5.4
2019-03-25T09:05:21.550Z,5.6
2019-03-25T09:06:33.742Z,4.9
2019-03-25T09:07:45.963Z,5
2019-03-25T09:08:57.000Z,4.8
2019-03-25T09:10:09.000Z,4.1
2019-03-25T09:11:22.517Z,5.4
2019-03-25T09:12:34.717Z,5
2019-03-25T09:13:45.000Z,5.3
2019-03-25T09:14:58.000Z,6
2019-03-25T09:16:11.290Z,7.1
2019-03-25T09:17:23.509Z,6.3
2019-03-25T09:18:35.687Z,6.5
2019-03-25T09:19:47.875Z,6.7
2019-03-25T09:21:00.074Z,5.5
2019-03-25T09:22:11.000Z,5.1
2019-03-25T09:23:24.045Z,5.2
2019-03-25T09:24:36.648Z,4.9
2019-03-25T09:25:47.000Z,5.1
2019-03-25T09:27:01.042Z,5.4
2019-03-25T09:28:12.000Z,5
2019-03-25T09:29:27.000Z,5.1
2019-03-25T09:30:37.621Z,4.3
2019-03-25T09:31:49.814Z,3.9
2019-03-25T09:33:02.017Z,4.4
2019-03-25T09:34:13.000Z,3.8
2019-03-25T09:35:25.000Z,3.9
2019-03-25T09:36:38.588Z,3.5
2019-03-25T09:37:49.000Z,3.4
2019-03-25T09:39:01.000Z,3.6
2019-03-25T09:40:15.018Z,2.9
2019-03-25T09:41:26.000Z,3
2019-03-25T09:42:39.000Z,3.1
2019-03-25T09:43:50.000Z,2.8
2019-03-25T09:45:03.943Z,3.2
2019-03-25T09:46:16.293Z,2.4
2019-03-25T09:47:28.333Z,2.4
2019-03-25T09:48:39.000Z,3
2019-03-25T09:49:52.724Z,2.1
2019-03-25T09:51:04.922Z,2.6
2019-03-25T09:52:17.117Z,2.5
2019-03-25T09:53:28.000Z,2.7
2019-03-25T09:54:40.000Z,2.6
2019-03-25T09:55:53.071Z,2.5
2019-03-25T09:57:05.000Z,2.3
2019-03-25T09:58:18.085Z,2.5
2019-03-25T09:59:29.000Z,2.5
2019-03-25T10:00:41.000Z,2.5
2019-03-25T10:01:54.674Z,2.5
2019-03-25T10:03:05.000Z,2.4
2019-03-25T10:04:19.005Z,2.6
2019-03-25T10:05:30.000Z,2.6
2019-03-25T10:06:43.000Z,2.6
2019-03-25T10:07:54.000Z,3
2019-03-25T10:09:07.083Z,2.8
2019-03-25T10:10:18.000Z,2.1
2019-03-25T10:11:31.000Z,3
2019-03-25T10:12:43.000Z,2.5
2019-03-25T10:13:55.000Z,2.7
2019-03-25T10:15:08.000Z,2.4
2019-03-25T10:16:20.099Z,2.4
2019-03-25T10:17:33.018Z,2.2
2019-03-25T10:18:45.395Z,2.5
2019-03-25T10:19:56.000Z,2.5
2019-03-25T10:21:09.000Z,2.3
2019-03-25T10:22:20.000Z,2.3
2019-03-25T10:23:33.000Z,2.2
2019-03-25T10:24:46.349Z,2.1
2019-03-25T10:25:58.541Z,2.5
2019-03-25T10:27:10.733Z,2.3
2019-03-25T10:28:21.000Z,2.4
2019-03-25T10:29:34.000Z,2.6
2019-03-25T10:30:47.329Z,2.6
2019-03-25T10:31:59.512Z,3.2
2019-03-25T10:33:11.070Z,2.9
2019-03-25T10:34:22.000Z,2.7
2019-03-25T10:35:36.093Z,3
2019-03-25T10:36:47.000Z,2.6
2019-03-25T10:38:00.485Z,2.5
2019-03-25T10:39:12.000Z,2.5
2019-03-25T10:40:23.000Z,3.4
2019-03-25T10:41:36.000Z,3
2019-03-25T10:42:49.264Z,2.7
2019-03-25T10:44:00.000Z,2.6
2019-03-25T10:45:12.000Z,2.6
2019-03-25T10:46:24.000Z,2.8
2019-03-25T10:47:38.033Z,2.6
2019-03-25T10:48:49.000Z,2.5
2019-03-25T10:50:01.000Z,2.1
2019-03-25T10:51:13.000Z,2.2
2019-03-25T10:52:26.804Z,2
2019-03-25T10:53:38.000Z,2.3
2019-03-25T10:54:51.196Z,3
2019-03-25T10:56:02.000Z,2.3
2019-03-25T10:57:15.585Z,2
2019-03-25T10:58:26.000Z,2.7
2019-03-25T10:59:39.096Z,2.7
2019-03-25T11:00:52.168Z,3.1
2019-03-25T11:02:04.035Z,2
2019-03-25T11:03:16.551Z,2.2
2019-03-25T11:04:28.745Z,2.1
2019-03-25T11:05:39.000Z,2.1
2019-03-25T11:06:53.179Z,2.1
2019-03-25T11:08:05.000Z,2.1
2019-03-25T11:09:17.521Z,2.3
2019-03-25T11:10:30.052Z,2.4
2019-03-25T11:11:40.000Z,2
2019-03-25T11:12:54.102Z,2
2019-03-25T11:14:06.000Z,2.1
2019-03-25T11:15:18.501Z,2.1
2019-03-25T11:16:29.000Z,2.3
2019-03-25T11:17:41.000Z,2.2
2019-03-25T11:18:55.067Z,2.4
2019-03-25T11:20:07.260Z,2.4
2019-03-25T11:21:18.000Z,2.2
2019-03-25T11:22:31.000Z,2.2
2019-03-25T11:23:43.854Z,2.1
2019-03-25T11:24:55.000Z,1.8
2019-03-25T11:26:07.000Z,1.8
2019-03-25T11:27:20.430Z,1.6
2019-03-25T11:28:32.624Z,1.8
2019-03-25T11:29:44.816Z,2
2019-03-25T11:30:57.001Z,2.1
2019-03-25T11:32:09.020Z,1.5
2019-03-25T11:33:21.398Z,1.4
2019-03-25T11:34:33.587Z,1.7
2019-03-25T11:35:45.785Z,3.5
2019-03-25T11:36:57.989Z,1.7
2019-03-25T11:38:10.017Z,2.9
2019-03-25T11:39:21.000Z,2.1
2019-03-25T11:40:34.558Z,1.9
2019-03-25T11:41:46.749Z,2.6
2019-03-25T11:42:58.946Z,1.6
2019-03-25T11:44:10.000Z,2.5
2019-03-25T11:45:23.331Z,1.9
2019-03-25T11:46:34.000Z,2.2
2019-03-25T11:47:47.734Z,2
2019-03-25T11:48:58.000Z,1.7
2019-03-25T11:50:11.000Z,1.8
2019-03-25T11:51:24.367Z,2.2
2019-03-25T11:52:36.000Z,5.8
2019-03-25T11:53:47.000Z,1.8
2019-03-25T11:55:00.879Z,1.7
2019-03-25T11:56:13.077Z,2
2019-03-25T11:57:24.000Z,2.9
2019-03-25T11:58:37.000Z,2.3
2019-03-25T11:59:48.000Z,4.9
2019-03-25T12:01:00.000Z,2.6
2019-03-25T12:02:14.048Z,2
2019-03-25T12:03:25.000Z,2
2019-03-25T12:04:37.000Z,1.9
2019-03-25T12:05:50.629Z,4.2
2019-03-25T12:07:02.827Z,1.8
2019-03-25T12:08:13.000Z,1.9
2019-03-25T12:09:26.000Z,2.4
2019-03-25T12:10:38.000Z,2.3
2019-03-25T12:11:51.000Z,2.2
2019-03-25T12:13:03.795Z,2.2
2019-03-25T12:14:14.000Z,1.7
2019-03-25T12:16:39.000Z,1.6
2019-03-25T12:17:52.000Z,1.6
2019-03-25T12:19:04.763Z,1.5
2019-03-25T12:20:15.000Z,1.6
2019-03-25T12:21:28.000Z,2.3
2019-03-25T12:22:40.000Z,2.2
2019-03-25T12:23:53.533Z,1.5
2019-03-25T12:25:05.732Z,1.3
2019-03-25T12:26:16.000Z,1.3
2019-03-25T12:27:29.000Z,0.9
2019-03-25T12:28:41.000Z,1.2
2019-03-25T12:29:53.000Z,1.3
2019-03-25T12:31:05.000Z,2.6
2019-03-25T12:32:18.000Z,1.6
2019-03-25T12:33:31.084Z,1.3
2019-03-25T12:34:43.278Z,1.4
2019-03-25T12:35:55.000Z,1.4
2019-03-25T12:37:06.000Z,1.4
2019-03-25T12:38:18.000Z,1.4
2019-03-25T12:39:31.000Z,1.4
2019-03-25T12:40:43.000Z,1.2
2019-03-25T12:41:55.000Z,1.4
2019-03-25T12:43:07.000Z,1.6
2019-03-25T12:44:19.000Z,1.5
2019-03-25T12:45:33.040Z,1.2
2019-03-25T12:46:44.000Z,1.1
2019-03-25T12:47:57.460Z,1.6
2019-03-25T12:49:08.000Z,1.1
2019-03-25T12:50:21.799Z,1.3
2019-03-25T12:51:32.000Z,1.3
2019-03-25T12:52:45.000Z,1.4
2019-03-25T12:53:57.000Z,1.4
2019-03-25T12:55:10.582Z,1.6
2019-03-25T12:56:21.000Z,1.3
2019-03-25T12:57:34.096Z,1.4
2019-03-25T12:58:47.016Z,1.4
2019-03-25T12:59:59.349Z,1.3
2019-03-25T13:01:11.000Z,1.3
2019-03-25T13:02:23.741Z,1.1
2019-03-25T13:03:34.000Z,1.1
2019-03-25T13:04:47.000Z,1.2
2019-03-25T13:05:59.000Z,1.1
2019-03-25T13:07:12.000Z,1.2
2019-03-25T13:08:23.000Z,1.1
2019-03-25T13:09:36.897Z,1.1
2019-03-25T13:10:49.101Z,1.2
2019-03-25T13:12:00.000Z,1.7
2019-03-25T13:13:12.000Z,1.9
2019-03-25T13:14:25.068Z,1.8
2019-03-25T13:15:36.000Z,1.5
2019-03-25T13:16:49.000Z,1.4
2019-03-25T13:18:02.487Z,1.6
2019-03-25T13:19:14.452Z,1.5
2019-03-25T13:20:26.639Z,1.7
2019-03-25T13:21:38.838Z,1.6
2019-03-25T13:22:50.000Z,1.5
2019-03-25T13:24:02.000Z,1.5
2019-03-25T13:25:15.419Z,1.5
2019-03-25T13:26:27.624Z,1.4
2019-03-25T13:27:38.000Z,1.2
2019-03-25T13:28:50.000Z,1.4
2019-03-25T13:30:04.000Z,1.4
2019-03-25T13:31:16.389Z,1.3
2019-03-25T13:32:28.581Z,1.1
2019-03-25T13:33:40.077Z,1.5
2019-03-25T13:34:52.000Z,1.3
2019-03-25T13:36:05.164Z,1.4
2019-03-25T13:37:16.000Z,1.4
2019-03-25T13:38:29.554Z,1.5
2019-03-25T13:39:41.746Z,1.4
2019-03-25T13:40:52.000Z,2
2019-03-25T13:42:05.000Z,1.6
2019-03-25T13:43:17.000Z,1.4
2019-03-25T13:44:30.518Z,1.5
2019-03-25T13:45:42.711Z,1.2
2019-03-25T13:46:53.000Z,1.3
2019-03-25T13:48:07.097Z,1.4
2019-03-25T13:49:18.000Z,1.2
2019-03-25T13:50:30.000Z,1.3
2019-03-25T13:51:42.000Z,1.2
2019-03-25T13:52:54.000Z,1.1
2019-03-25T13:54:07.000Z,1.1
2019-03-25T13:55:20.258Z,1.1
2019-03-25T13:56:31.000Z,1.2
2019-03-25T13:57:44.064Z,1.4
2019-03-25T13:58:55.000Z,1.4
2019-03-25T14:00:08.000Z,1.3
2019-03-25T14:01:20.000Z,1.5
2019-03-25T14:02:33.431Z,1.4
2019-03-25T14:03:44.000Z,1.6
2019-03-25T14:04:56.000Z,1.6
2019-03-25T14:06:10.016Z,1.4
2019-03-25T14:07:22.214Z,1.7
2019-03-25T14:08:33.000Z,1.9
2019-03-25T14:09:45.000Z,1.8
2019-03-25T14:10:58.000Z,1.7
2019-03-25T14:12:10.099Z,1.8
2019-03-25T14:13:23.183Z,1.8
2019-03-25T14:14:34.000Z,2
2019-03-25T14:15:47.575Z,2.1
2019-03-25T14:16:59.770Z,1.9
2019-03-25T14:18:11.963Z,1.8
2019-03-25T14:19:23.000Z,1.8
2019-03-25T14:20:36.349Z,2
2019-03-25T14:21:48.543Z,1.8
2019-03-25T14:23:00.741Z,2.2
2019-03-25T14:24:11.000Z,2.5
2019-03-25T14:25:25.132Z,2.4
2019-03-25T14:26:36.000Z,2
2019-03-25T14:27:48.000Z,2.1
2019-03-25T14:29:00.000Z,2.4
2019-03-25T14:30:13.914Z,2.3
2019-03-25T14:31:26.114Z,2.6
2019-03-25T14:32:38.307Z,2.4
2019-03-25T14:33:49.000Z,2.1
2019-03-25T14:35:01.000Z,2.4
2019-03-25T14:36:13.000Z,2.4
2019-03-25T14:37:27.101Z,2.2
2019-03-25T14:38:38.000Z,1.8
2019-03-25T14:41:02.000Z,2.2
2019-03-25T14:42:16.000Z,1.9
2019-03-25T14:43:27.000Z,2.1
2019-03-25T14:44:40.000Z,2.4
2019-03-25T14:45:51.000Z,2
2019-03-25T14:47:04.652Z,1.9
2019-03-25T14:48:15.000Z,1.8
2019-03-25T14:49:28.000Z,2
2019-03-25T14:50:40.000Z,1.8
2019-03-25T14:51:52.000Z,2
2019-03-25T14:53:04.000Z,2
2019-03-25T14:54:17.819Z,1.9
2019-03-25T14:55:29.000Z,1.8
2019-03-25T14:56:42.213Z,1.9
2019-03-25T14:57:53.000Z,1.8
2019-03-25T14:59:05.000Z,1.9
2019-03-25T15:00:17.000Z,1.9
2019-03-25T15:01:30.995Z,2.1
2019-03-25T15:02:42.000Z,1.8
2019-03-25T15:03:54.000Z,2.1
2019-03-25T15:05:07.000Z,1.7
2019-03-25T15:06:18.000Z,2.2
2019-03-25T15:07:31.971Z,1.9
2019-03-25T15:08:44.164Z,1.3
2019-03-25T15:09:55.000Z,1.3
2019-03-25T15:11:08.055Z,1.5
2019-03-25T15:12:19.000Z,1.4
2019-03-25T15:13:32.950Z,1.5
2019-03-25T15:14:44.000Z,1.2
2019-03-25T15:15:56.000Z,1.5
2019-03-25T15:17:08.000Z,1.4
2019-03-25T15:18:20.000Z,1.4
2019-03-25T15:19:33.923Z,1.6
2019-03-25T15:20:46.119Z,1.6
2019-03-25T15:21:58.308Z,1.2
2019-03-25T15:23:10.501Z,1.5
2019-03-25T15:24:21.000Z,1.4
2019-03-25T15:25:34.902Z,1.4
2019-03-25T15:26:46.000Z,1.2
2019-03-25T15:27:59.282Z,1.4
2019-03-25T15:29:11.486Z,1.2
2019-03-25T15:30:23.676Z,1.2
2019-03-25T15:31:35.875Z,1.3
2019-03-25T15:32:48.072Z,1.4
2019-03-25T15:33:59.000Z,1.8
2019-03-25T15:35:12.459Z,1.4
2019-03-25T15:36:23.000Z,1.4
2019-03-25T15:37:36.000Z,1.5
2019-03-25T15:38:48.000Z,1.6
2019-03-25T15:41:12.000Z,2.1
2019-03-25T15:42:24.000Z,1.6
2019-03-25T15:43:37.821Z,1.9
2019-03-25T15:44:48.000Z,1.7
2019-03-25T15:46:02.222Z,1.4
2019-03-25T15:47:14.462Z,1.5
2019-03-25T15:48:26.605Z,2
2019-03-25T15:49:38.803Z,2
2019-03-25T15:50:49.000Z,2.1
2019-03-25T15:52:02.000Z,1.9
2019-03-25T15:53:15.384Z,1.7
2019-03-25T15:54:26.000Z,1.8
2019-03-25T15:55:39.777Z,1.7
2019-03-25T15:56:51.969Z,1.5
2019-03-25T15:58:03.000Z,2
2019-03-25T15:59:15.000Z,1.9
2019-03-25T16:00:27.000Z,1.3
2019-03-25T16:01:39.000Z,1.8
2019-03-25T16:02:51.000Z,1.9
2019-03-25T16:04:05.151Z,1.7
2019-03-25T16:05:16.000Z,1.7
2019-03-25T16:06:28.000Z,1.5
2019-03-25T16:07:41.732Z,1.5
2019-03-25T16:10:06.111Z,1.6
2019-03-25T16:11:17.000Z,1.6
2019-03-25T16:12:29.000Z,1.7
2019-03-25T16:13:42.000Z,1.9
2019-03-25T16:14:53.000Z,1.8
2019-03-25T16:16:07.096Z,1.8
2019-03-25T16:17:19.292Z,1.7
2019-03-25T16:18:30.000Z,1.9
2019-03-25T16:19:42.000Z,1.7
2019-03-25T16:20:55.874Z,1.4
2019-03-25T16:22:07.000Z,1.6
2019-03-25T16:23:19.000Z,1.9
2019-03-25T16:24:31.000Z,1.4
2019-03-25T16:25:43.000Z,1.7
2019-03-25T16:26:55.000Z,1.6
2019-03-25T16:28:08.000Z,1.7
2019-03-25T16:29:20.000Z,1.7
2019-03-25T16:30:33.435Z,1.6
2019-03-25T16:31:45.634Z,2.1
2019-03-25T16:32:57.000Z,1.9
2019-03-25T16:34:10.023Z,2.3
2019-03-25T16:35:21.000Z,2
2019-03-25T16:36:33.000Z,2
2019-03-25T16:37:46.000Z,1.8
2019-03-25T16:38:57.000Z,1.8
2019-03-25T16:40:09.000Z,1.8
2019-03-25T16:41:22.000Z,1.8
2019-03-25T16:42:35.000Z,1.7
2019-03-25T16:43:47.578Z,1.8
2019-03-25T16:44:59.774Z,1.8
2019-03-25T16:46:11.972Z,1.8
2019-03-25T16:47:23.000Z,1.8
2019-03-25T16:48:36.364Z,1.7
2019-03-25T16:49:47.000Z,2
2019-03-25T16:51:00.000Z,1.9
2019-03-25T16:52:12.951Z,2
2019-03-25T16:53:24.000Z,2.1
2019-03-25T16:54:36.000Z,1.9
2019-03-25T16:55:49.534Z,1.5
2019-03-25T16:57:00.000Z,1.8
2019-03-25T16:58:12.000Z,2
2019-03-25T16:59:25.000Z,2.1
2019-03-25T17:00:38.003Z,2
2019-03-25T17:01:49.000Z,2
2019-03-25T17:03:01.000Z,1.8
2019-03-25T17:04:13.000Z,1.9
2019-03-25T17:05:26.000Z,2
2019-03-25T17:06:39.289Z,2.2
2019-03-25T17:07:51.489Z,2