createdAt,value
2023-04-26T00:02:40.380Z,98602.81
2023-04-26T00:05:44.239Z,98597.25
2023-04-26T00:08:48.125Z,98596.34
2023-04-26T00:11:53.262Z,98598.56
2023-04-26T00:14:56.889Z,98589.84
2023-04-26T00:18:00.925Z,98587.78
2023-04-26T00:21:04.670Z,98585.31
2023-04-26T00:24:09.149Z,98576.47
2023-04-26T00:27:14.298Z,98575.22
2023-04-26T00:30:18.289Z,98574.16
2023-04-26T00:33:21.999Z,98568.19
2023-04-26T00:36:26.605Z,98566.00
2023-04-26T00:39:30.427Z,98558.31
2023-04-26T00:42:36.142Z,98552.84
2023-04-26T00:45:40.383Z,98546.38
2023-04-26T00:48:44.250Z,98535.06
2023-04-26T00:51:48.501Z,98535.88
2023-04-26T00:54:52.178Z,98530.22
2023-04-26T00:57:58.038Z,98528.38
2023-04-26T01:01:01.764Z,98521.72
2023-04-26T01:04:06.166Z,98530.84
2023-04-26T01:07:10.369Z,98523.06
2023-04-26T01:10:14.049Z,98530.75
2023-04-26T01:13:19.467Z,98529.81
2023-04-26T01:16:24.949Z,98533.19
2023-04-26T01:19:30.066Z,98530.34
2023-04-26T01:22:36.847Z,98533.34
2023-04-26T01:25:40.766Z,98538.03
2023-04-26T01:28:44.593Z,98529.00
2023-04-26T01:31:49.162Z,98524.34
2023-04-26T01:34:53.088Z,98527.97
2023-04-26T01:37:58.495Z,98513.69
2023-04-26T01:41:02.209Z,98524.19
2023-04-26T01:44:08.691Z,98512.78
2023-04-26T01:47:12.267Z,98510.47
2023-04-26T01:50:15.991Z,98505.19
2023-04-26T01:53:21.512Z,98507.47
2023-04-26T01:56:26.201Z,98503.91
2023-04-26T01:59:30.503Z,98510.16
2023-04-26T02:02:35.908Z,98511.03
2023-04-26T02:05:40.071Z,98508.53
2023-04-26T02:08:45.292Z,98510.38
2023-04-26T02:11:48.984Z,98507.97
2023-04-26T02:14:52.626Z,98515.22
2023-04-26T02:17:56.237Z,98516.94
2023-04-26T02:20:59.845Z,98518.63
2023-04-26T02:24:05.091Z,98511.19
2023-04-26T02:27:08.922Z,98518.72
2023-04-26T02:30:13.350Z,98524.97
2023-04-26T02:33:17.377Z,98523.88
2023-04-26T02:36:21.000Z,98525.56
2023-04-26T02:39:26.355Z,98511.44
2023-04-26T02:42:30.208Z,98527.31
2023-04-26T02:45:34.042Z,98530.78
2023-04-26T02:48:37.695Z,98521.66
2023-04-26T02:51:41.334Z,98537.81
2023-04-26T02:54:47.049Z,98533.44
2023-04-26T02:57:50.739Z,98529.00
2023-04-26T03:00:54.857Z,98535.34
2023-04-26T03:03:58.668Z,98540.94
2023-04-26T03:07:02.231Z,98535.28
2023-04-26T03:10:09.001Z,98527.09
2023-04-26T03:13:13.521Z,98513.97
2023-04-26T03:16:20.769Z,98510.94
2023-04-26T03:19:24.575Z,98510.13
2023-04-26T03:22:28.559Z,98509.56
2023-04-26T03:25:34.836Z,98515.66
2023-04-26T03:28:39.178Z,98513.81
2023-04-26T03:31:43.165Z,98516.22
2023-04-26T03:34:49.010Z,98518.09
2023-04-26T03:37:53.495Z,98532.34
2023-04-26T03:40:59.710Z,98525.72
2023-04-26T03:44:04.405Z,98543.78
2023-04-26T03:47:08.622Z,98550.78
2023-04-26T03:50:12.855Z,98553.19
2023-04-26T03:53:16.708Z,98560.22
2023-04-26T03:56:22.713Z,98563.84
2023-04-26T03:59:26.684Z,98564.59
2023-04-26T04:02:30.743Z,98568.06
2023-04-26T04:05:34.844Z,98568.19
2023-04-26T04:08:38.966Z,98574.25
2023-04-26T04:11:45.721Z,98578.50
2023-04-26T04:14:50.792Z,98569.97
2023-04-26T04:17:54.648Z,98565.81
2023-04-26T04:20:58.456Z,98565.66
2023-04-26T04:24:02.358Z,98561.31
2023-04-26T04:27:07.854Z,98560.28
2023-04-26T04:30:13.616Z,98563.53
2023-04-26T04:33:19.356Z,98564.94
2023-04-26T04:36:23.624Z,98562.28
2023-04-26T04:39:27.563Z,98567.97
2023-04-26T04:42:35.168Z,98569.16
2023-04-26T04:45:41.833Z,98566.41
2023-04-26T04:48:45.809Z,98567.44
2023-04-26T04:51:49.724Z,98572.25
2023-04-26T04:54:53.760Z,98568.88
2023-04-26T04:57:58.947Z,98565.03
2023-04-26T05:01:03.194Z,98567.72
2023-04-26T05:04:15.476Z,98566.88
2023-04-26T05:07:20.474Z,98567.88
2023-04-26T05:10:28.484Z,98571.88
2023-04-26T05:13:34.137Z,98570.66
2023-04-26T05:16:38.728Z,98562.41
2023-04-26T05:19:42.846Z,98569.69
2023-04-26T05:22:46.781Z,98557.72
2023-04-26T05:25:51.282Z,98563.19
2023-04-26T05:29:31.292Z,98560.28
2023-04-26T05:32:58.336Z,98552.00
2023-04-26T05:36:16.956Z,98551.78
2023-04-26T05:39:21.482Z,98559.28
2023-04-26T05:42:25.515Z,98562.91
2023-04-26T05:45:30.944Z,98559.84
2023-04-26T05:48:37.712Z,98565.38
2023-04-26T05:51:43.648Z,98560.22
2023-04-26T05:54:48.383Z,98560.97
2023-04-26T05:57:52.192Z,98566.19
2023-04-26T06:00:58.069Z,98565.44
2023-04-26T06:04:02.206Z,98564.06
2023-04-26T06:07:18.843Z,98566.41
2023-04-26T06:10:24.293Z,98563.03
2023-04-26T06:13:28.069Z,98566.44
2023-04-26T06:16:33.329Z,98561.31
2023-04-26T06:19:37.329Z,98560.41
2023-04-26T06:22:41.221Z,98562.84
2023-04-26T06:25:46.042Z,98564.03
2023-04-26T06:28:50.580Z,98559.88
2023-04-26T06:31:56.388Z,98553.94
2023-04-26T06:35:02.274Z,98561.53
2023-04-26T06:38:06.216Z,98563.31
2023-04-26T06:41:10.178Z,98553.66
2023-04-26T06:44:14.146Z,98565.28
2023-04-26T06:47:21.220Z,98563.88
2023-04-26T06:50:25.017Z,98554.09
2023-04-26T06:53:28.800Z,98557.94
2023-04-26T06:56:32.469Z,98563.03
2023-04-26T06:59:36.877Z,98562.22
2023-04-26T07:02:42.443Z,98564.69
2023-04-26T07:05:46.369Z,98554.84
2023-04-26T07:08:50.400Z,98568.22
2023-04-26T07:11:54.331Z,98565.94
2023-04-26T07:14:58.232Z,98571.16
2023-04-26T07:18:03.517Z,98569.03
2023-04-26T07:21:07.335Z,98571.47
2023-04-26T07:24:11.089Z,98565.72
2023-04-26T07:27:14.859Z,98573.69
2023-04-26T07:30:18.566Z,98579.66
2023-04-26T07:33:23.941Z,98576.91
2023-04-26T07:36:28.764Z,98573.97
2023-04-26T07:39:32.648Z,98580.00
2023-04-26T07:42:36.387Z,98585.56
2023-04-26T07:45:40.236Z,98573.31
2023-04-26T07:48:45.590Z,98578.59
2023-04-26T07:51:51.532Z,98583.72
2023-04-26T07:54:55.257Z,98574.47
2023-04-26T07:57:59.049Z,98584.84
2023-04-26T08:01:02.905Z,98581.16
2023-04-26T08:04:08.654Z,98577.44
2023-04-26T08:07:12.649Z,98579.78
2023-04-26T08:10:16.549Z,98577.94
2023-04-26T08:13:21.422Z,98580.41
2023-04-26T08:16:25.459Z,98569.31
2023-04-26T08:19:33.584Z,98572.56
2023-04-26T08:22:37.397Z,98569.91
2023-04-26T08:25:41.334Z,98556.84
2023-04-26T08:28:45.092Z,98556.13
2023-04-26T08:31:48.724Z,98551.25
2023-04-26T08:34:54.035Z,98553.97
2023-04-26T08:37:57.862Z,98556.69
2023-04-26T08:41:03.284Z,98544.91
2023-04-26T08:44:08.602Z,98548.47
2023-04-26T08:47:18.868Z,98548.16
2023-04-26T08:50:24.959Z,98541.00
2023-04-26T08:53:30.463Z,98539.25
2023-04-26T08:56:35.792Z,98537.16
2023-04-26T08:59:40.812Z,98541.00
2023-04-26T09:02:48.722Z,98536.50
2023-04-26T09:05:55.265Z,98540.16
2023-04-26T09:09:00.638Z,98533.38
2023-04-26T09:12:04.514Z,98537.31
2023-04-26T09:15:09.424Z,98542.53
2023-04-26T09:18:20.794Z,98527.81
2023-04-26T09:21:26.797Z,98530.16
2023-04-26T09:24:30.742Z,98525.88
2023-04-26T09:27:36.453Z,98521.63
2023-04-26T09:30:41.053Z,98523.69
2023-04-26T09:34:00.294Z,98527.09
2023-04-26T09:37:05.635Z,98522.06
2023-04-26T09:40:20.978Z,98525.91
2023-04-26T09:43:24.805Z,98520.59
2023-04-26T09:46:28.576Z,98514.31
2023-04-26T09:49:34.354Z,98518.38
2023-04-26T09:52:45.783Z,98517.03
2023-04-26T09:55:49.864Z,98504.72
2023-04-26T09:59:02.820Z,98507.28
2023-04-26T10:02:11.167Z,98508.59
2023-04-26T10:05:15.475Z,98507.06
2023-04-26T10:08:20.964Z,98505.72
2023-04-26T10:11:26.463Z,98495.16
2023-04-26T10:14:31.023Z,98493.22
2023-04-26T10:17:35.173Z,98487.72
2023-04-26T10:20:43.075Z,98491.72
2023-04-26T10:23:50.450Z,98488.22
2023-04-26T10:26:57.539Z,98477.94
2023-04-26T10:30:14.146Z,98478.03
2023-04-26T10:33:18.232Z,98483.72
2023-04-26T10:36:22.619Z,98482.78
2023-04-26T10:39:28.476Z,98486.53
2023-04-26T10:42:32.677Z,98473.53
2023-04-26T10:45:37.009Z,98480.03
2023-04-26T10:48:40.817Z,98475.13
2023-04-26T10:52:13.018Z,98471.75
2023-04-26T10:55:42.059Z,98481.59
2023-04-26T10:58:48.175Z,98481.28
2023-04-26T11:01:54.355Z,98487.81
2023-04-26T11:04:58.291Z,98484.72
2023-04-26T11:08:06.734Z,98488.75
2023-04-26T11:11:13.800Z,98486.38
2023-04-26T11:14:19.365Z,98493.56
2023-04-26T11:17:23.146Z,98488.19
2023-04-26T11:20:31.827Z,98477.47
2023-04-26T11:23:36.766Z,98487.81
2023-04-26T11:26:42.058Z,98485.91
2023-04-26T11:29:46.140Z,98502.34
2023-04-26T11:32:50.030Z,98489.41
2023-04-26T11:35:55.547Z,98504.53
2023-04-26T11:39:00.299Z,98494.00
2023-04-26T11:42:08.904Z,98491.94
2023-04-26T11:45:13.275Z,98500.34
2023-04-26T11:48:18.037Z,98503.38
2023-04-26T11:51:23.121Z,98517.44
2023-04-26T11:54:31.735Z,98520.66
2023-04-26T11:57:36.976Z,98516.25
2023-04-26T12:00:59.347Z,98538.22
2023-04-26T12:04:03.443Z,98534.31
2023-04-26T12:07:07.660Z,98544.69
2023-04-26T12:10:18.734Z,98537.75
2023-04-26T12:13:23.925Z,98535.47
2023-04-26T12:16:27.821Z,98537.53
2023-04-26T12:19:34.941Z,98538.78
2023-04-26T12:22:38.737Z,98537.78
2023-04-26T12:25:43.928Z,98532.41
2023-04-26T12:28:49.366Z,98522.78
2023-04-26T12:31:53.124Z,98528.34
2023-04-26T12:34:57.345Z,98535.09
2023-04-26T12:38:01.833Z,98531.16
2023-04-26T12:41:05.808Z,98526.31
2023-04-26T12:44:11.896Z,98528.94
2023-04-26T12:47:15.641Z,98530.28
2023-04-26T12:50:19.603Z,98528.53
2023-04-26T12:53:23.381Z,98524.63
2023-04-26T12:56:27.417Z,98521.63
2023-04-26T12:59:32.645Z,98525.44
2023-04-26T13:02:37.512Z,98519.69
2023-04-26T13:05:41.524Z,98517.44
2023-04-26T13:08:45.432Z,98507.69
2023-04-26T13:11:49.241Z,98513.84
2023-04-26T13:14:54.636Z,98507.19
2023-04-26T13:17:58.504Z,98513.22
2023-04-26T13:21:02.499Z,98509.88
2023-04-26T13:24:06.983Z,98515.44
2023-04-26T13:27:10.866Z,98504.94
2023-04-26T13:30:16.656Z,98506.75
2023-04-26T13:33:21.546Z,98507.88
2023-04-26T13:36:25.600Z,98509.84
2023-04-26T13:39:30.020Z,98519.19
2023-04-26T13:42:34.027Z,98521.19
2023-04-26T13:45:39.729Z,98523.81
2023-04-26T13:48:43.706Z,98537.47
2023-04-26T13:51:47.551Z,98536.91
2023-04-26T13:54:51.367Z,98557.88
2023-04-26T13:57:55.236Z,98561.84
2023-04-26T14:01:00.768Z,98557.53
2023-04-26T14:04:05.483Z,98562.72
2023-04-26T14:07:11.216Z,98566.31
2023-04-26T14:10:15.632Z,98567.59
2023-04-26T14:13:19.475Z,98573.53
2023-04-26T14:16:25.099Z,98582.25
2023-04-26T14:19:28.915Z,98584.94
2023-04-26T14:22:32.614Z,98588.16
2023-04-26T14:25:36.515Z,98592.00
2023-04-26T14:28:41.320Z,98603.72
2023-04-26T14:31:46.574Z,98606.72
2023-04-26T14:34:50.359Z,98599.63
2023-04-26T14:37:54.124Z,98594.75
2023-04-26T14:40:57.953Z,98604.47
2023-04-26T14:44:01.852Z,98614.16
2023-04-26T14:47:07.163Z,98613.44
2023-04-26T14:50:11.559Z,98622.41
2023-04-26T14:53:15.425Z,98623.00
2023-04-26T14:56:19.183Z,98622.06
2023-04-26T14:59:22.937Z,98628.19
2023-04-26T15:02:28.316Z,98633.56
2023-04-26T15:05:32.221Z,98640.34
2023-04-26T15:08:36.040Z,98633.97
2023-04-26T15:11:39.833Z,98649.03
2023-04-26T15:14:43.571Z,98648.06
2023-04-26T15:17:49.202Z,98660.91
2023-04-26T15:20:53.038Z,98653.13
2023-04-26T15:23:57.119Z,98651.16
2023-04-26T15:27:00.995Z,98640.16
2023-04-26T15:30:05.175Z,98648.47
2023-04-26T15:33:12.896Z,98643.06
2023-04-26T15:36:16.650Z,98648.66
2023-04-26T15:39:20.562Z,98649.66
2023-04-26T15:42:24.343Z,98653.22
2023-04-26T15:45:28.171Z,98662.50
2023-04-26T15:48:33.294Z,98653.78
2023-04-26T15:51:37.061Z,98658.50
2023-04-26T15:54:40.991Z,98662.41
2023-04-26T15:57:44.832Z,98657.22
2023-04-26T16:00:48.701Z,98653.63
2023-04-26T16:03:54.090Z,98657.28
2023-04-26T16:06:57.917Z,98659.97
2023-04-26T16:10:01.769Z,98657.56
2023-04-26T16:13:05.503Z,98662.78
2023-04-26T16:16:10.949Z,98662.06
2023-04-26T16:19:17.561Z,98670.97
2023-04-26T16:22:21.280Z,98666.91
2023-04-26T16:25:25.227Z,98668.56
2023-04-26T16:28:29.137Z,98663.31
2023-04-26T16:31:33.426Z,98679.50
2023-04-26T16:34:38.823Z,98675.84
2023-04-26T16:37:44.583Z,98672.75
2023-04-26T16:40:58.100Z,98670.16
2023-04-26T16:44:02.340Z,98674.44
2023-04-26T16:47:07.142Z,98681.88
2023-04-26T16:50:12.963Z,98682.50
2023-04-26T16:53:18.261Z,98686.22
2023-04-26T16:56:22.196Z,98679.41
2023-04-26T16:59:26.018Z,98687.25
2023-04-26T17:02:29.997Z,98682.78
2023-04-26T17:05:38.994Z,98696.09
2023-04-26T17:08:42.712Z,98701.34
2023-04-26T17:11:46.777Z,98705.22
2023-04-26T17:14:51.035Z,98707.94
2023-04-26T17:17:54.809Z,98717.63
2023-04-26T17:21:00.049Z,98718.59
2023-04-26T17:24:04.060Z,98721.91
2023-04-26T17:27:08.395Z,98732.13
2023-04-26T17:30:12.949Z,98731.13
2023-04-26T17:33:16.908Z,98738.69
2023-04-26T17:36:22.307Z,98746.25
2023-04-26T17:39:26.242Z,98749.25
2023-04-26T17:42:30.037Z,98752.16
2023-04-26T17:45:33.885Z,98750.34
2023-04-26T17:48:37.734Z,98762.56
2023-04-26T17:51:43.046Z,98767.22
2023-04-26T17:54:46.882Z,98772.03
2023-04-26T17:57:50.832Z,98779.69
2023-04-26T18:00:54.688Z,98788.72
2023-04-26T18:03:58.738Z,98783.84
2023-04-26T18:07:04.652Z,98792.38
2023-04-26T18:10:09.454Z,98803.78
2023-04-26T18:13:13.370Z,98801.88
2023-04-26T18:16:17.432Z,98808.38
2023-04-26T18:19:22.662Z,98803.41
2023-04-26T18:22:28.128Z,98810.28
2023-04-26T18:25:32.009Z,98813.69
2023-04-26T18:28:35.851Z,98817.91
2023-04-26T18:31:39.710Z,98831.59
2023-04-26T18:34:44.335Z,98833.66
2023-04-26T18:37:49.593Z,98832.09
2023-04-26T18:40:53.317Z,98829.59
2023-04-26T18:43:57.250Z,98835.34
2023-04-26T18:47:01.093Z,98840.03
2023-04-26T18:50:05.265Z,98842.91
2023-04-26T18:53:10.550Z,98842.91
2023-04-26T18:56:14.342Z,98842.47
2023-04-26T18:59:18.136Z,98849.41
2023-04-26T19:02:21.982Z,98840.06
2023-04-26T19:05:27.241Z,98846.59
2023-04-26T19:08:32.442Z,98850.28
2023-04-26T19:11:36.163Z,98859.50
2023-04-26T19:14:40.009Z,98854.66
2023-04-26T19:17:43.865Z,98861.53
2023-04-26T19:20:48.343Z,98853.53
2023-04-26T19:23:53.688Z,98858.25
2023-04-26T19:26:57.414Z,98857.84
2023-04-26T19:30:01.139Z,98861.38
2023-04-26T19:33:05.064Z,98861.06
2023-04-26T19:36:10.505Z,98868.41
2023-04-26T19:39:16.319Z,98873.84
2023-04-26T19:42:19.980Z,98874.31
2023-04-26T19:45:23.985Z,98873.28
2023-04-26T19:48:28.019Z,98873.25
2023-04-26T19:51:32.017Z,98879.91
2023-04-26T19:54:37.619Z,98883.78
2023-04-26T19:57:41.318Z,98889.28
2023-04-26T20:00:45.155Z,98889.34
2023-04-26T20:03:49.084Z,98886.06
2023-04-26T20:06:53.053Z,98889.22
2023-04-26T20:09:58.350Z,98887.19
2023-04-26T20:13:03.015Z,98893.63
2023-04-26T20:16:07.491Z,98886.56
2023-04-26T20:19:11.503Z,98893.41
2023-04-26T20:22:15.334Z,98903.56
2023-04-26T20:25:20.691Z,98902.56
2023-04-26T20:28:25.047Z,98903.47
2023-04-26T20:31:28.823Z,98901.50
2023-04-26T20:34:32.882Z,98902.94
2023-04-26T20:37:37.294Z,98908.63
2023-04-26T20:40:42.572Z,98902.03
2023-04-26T20:43:46.346Z,98912.44
2023-04-26T20:46:50.127Z,98912.69
2023-04-26T20:49:53.943Z,98915.16
2023-04-26T20:52:57.988Z,98917.41
2023-04-26T20:56:03.780Z,98914.03
2023-04-26T20:59:08.477Z,98907.63
2023-04-26T21:02:12.740Z,98914.78
2023-04-26T21:05:16.611Z,98913.13
2023-04-26T21:08:20.423Z,98918.75
2023-04-26T21:11:25.854Z,98918.53
2023-04-26T21:14:29.728Z,98916.75
2023-04-26T21:17:33.683Z,98921.00
2023-04-26T21:20:38.055Z,98921.13
2023-04-26T21:23:41.847Z,98919.09
2023-04-26T21:26:47.120Z,98918.88
2023-04-26T21:29:50.897Z,98925.63
2023-04-26T21:32:54.541Z,98923.97
2023-04-26T21:35:59.697Z,98928.09
2023-04-26T21:39:04.222Z,98924.66
2023-04-26T21:42:09.552Z,98927.22
2023-04-26T21:45:14.145Z,98929.97
2023-04-26T21:48:18.032Z,98935.50
2023-04-26T21:51:21.903Z,98936.41
2023-04-26T21:54:25.794Z,98937.47
2023-04-26T21:57:31.144Z,98939.13
2023-04-26T22:00:35.152Z,98943.19
2023-04-26T22:03:39.723Z,98954.81
2023-04-26T22:06:43.598Z,98944.41
2023-04-26T22:09:47.370Z,98944.91
2023-04-26T22:12:53.115Z,98948.41
2023-04-26T22:15:56.859Z,98946.00
2023-04-26T22:19:00.785Z,98949.78
2023-04-26T22:22:04.619Z,98953.41
2023-04-26T22:25:09.300Z,98954.03
2023-04-26T22:28:14.878Z,98955.94
2023-04-26T22:31:18.703Z,98953.88
2023-04-26T22:34:22.567Z,98957.88
2023-04-26T22:37:26.270Z,98965.72
2023-04-26T22:40:30.057Z,98965.63
2023-04-26T22:43:35.457Z,98965.91
2023-04-26T22:46:39.236Z,98963.09
2023-04-26T22:49:43.147Z,98963.47
2023-04-26T22:52:47.111Z,98976.22
2023-04-26T22:55:51.958Z,98972.59
2023-04-26T22:58:57.332Z,98972.63
2023-04-26T23:02:01.219Z,98984.22
2023-04-26T23:05:05.576Z,98979.28
2023-04-26T23:08:09.427Z,98981.38
2023-04-26T23:11:13.134Z,98987.69
2023-04-26T23:14:19.920Z,98987.63
2023-04-26T23:17:23.727Z,98993.22
2023-04-26T23:20:27.590Z,99000.19
2023-04-26T23:23:31.910Z,98993.63
2023-04-26T23:26:35.758Z,98993.22
2023-04-26T23:29:41.124Z,99001.66
2023-04-26T23:32:44.746Z,98997.59
2023-04-26T23:35:48.558Z,99003.56
2023-04-26T23:38:52.439Z,99013.69
2023-04-26T23:41:56.227Z,99013.91
2023-04-26T23:45:01.598Z,99008.59
2023-04-26T23:48:05.660Z,99008.34
2023-04-26T23:51:09.497Z,99016.72
2023-04-26T23:54:13.587Z,99019.00
2023-04-26T23:57:17.359Z,99019.56
