createdAt,value
2023-04-02T00:03:50.911Z,8.9
2023-04-02T00:09:50.822Z,9
2023-04-02T00:15:50.775Z,9
2023-04-02T00:21:50.779Z,9
2023-04-02T00:27:50.795Z,9
2023-04-02T00:33:50.788Z,9
2023-04-02T00:39:50.798Z,8.9
2023-04-02T00:45:50.912Z,9
2023-04-02T00:51:50.791Z,8.9
2023-04-02T00:57:50.817Z,9
2023-04-02T01:03:50.849Z,9
2023-04-02T01:09:50.794Z,8.9
2023-04-02T01:15:50.793Z,8.9
2023-04-02T01:21:50.788Z,9
2023-04-02T01:27:50.797Z,9
2023-04-02T01:33:50.805Z,9
2023-04-02T01:39:50.786Z,9
2023-04-02T01:45:50.802Z,8.9
2023-04-02T01:51:50.793Z,9
2023-04-02T01:57:50.790Z,9.1
2023-04-02T02:03:50.789Z,9
2023-04-02T02:09:50.798Z,9
2023-04-02T02:15:50.781Z,9.1
2023-04-02T02:21:50.787Z,9.1
2023-04-02T02:27:50.843Z,9.1
2023-04-02T02:33:50.781Z,9
2023-04-02T02:39:50.801Z,8.9
2023-04-02T02:45:50.834Z,9
2023-04-02T02:51:50.799Z,9
2023-04-02T02:57:50.788Z,9
2023-04-02T03:03:50.931Z,9
2023-04-02T03:09:50.787Z,9
2023-04-02T03:15:50.865Z,8.8
2023-04-02T03:21:50.792Z,8.7
2023-04-02T03:27:50.787Z,8.8
2023-04-02T03:33:50.789Z,8.8
2023-04-02T03:39:50.824Z,8.6
2023-04-02T03:45:50.814Z,8.5
2023-04-02T03:51:50.822Z,8.4
2023-04-02T03:57:50.790Z,8.3
2023-04-02T04:03:50.822Z,8.3
2023-04-02T04:09:50.774Z,8.2
2023-04-02T04:15:50.780Z,8.2
2023-04-02T04:21:50.803Z,8.2
2023-04-02T04:27:50.779Z,8.1
2023-04-02T04:33:50.780Z,8.1
2023-04-02T04:39:50.786Z,8.1
2023-04-02T04:45:50.805Z,8.1
2023-04-02T04:51:50.774Z,8
2023-04-02T04:57:50.793Z,8
2023-04-02T05:03:50.804Z,8
2023-04-02T05:09:50.781Z,8
2023-04-02T05:16:01.556Z,7.9
2023-04-02T05:21:50.769Z,7.9
2023-04-02T05:27:50.773Z,7.9
2023-04-02T05:33:50.781Z,7.9
2023-04-02T05:39:50.766Z,7.8
2023-04-02T05:45:50.794Z,7.8
2023-04-02T05:51:50.799Z,7.8
2023-04-02T05:58:07.027Z,7.7
2023-04-02T06:03:50.816Z,7.7
2023-04-02T06:09:50.774Z,7.7
2023-04-02T06:15:50.780Z,7.7
2023-04-02T06:21:50.765Z,7.7
2023-04-02T06:27:50.778Z,7.7
2023-04-02T06:33:50.781Z,7.7
2023-04-02T06:39:50.842Z,7.7
2023-04-02T06:45:50.809Z,7.8
2023-04-02T06:51:50.760Z,7.8
2023-04-02T06:57:50.788Z,7.8
2023-04-02T07:03:50.769Z,7.7
2023-04-02T07:09:50.763Z,7.7
2023-04-02T07:15:50.782Z,7.7
2023-04-02T07:21:50.756Z,7.8
2023-04-02T07:27:50.767Z,7.9
2023-04-02T07:33:50.764Z,7.9
2023-04-02T07:39:50.760Z,7.9
2023-04-02T07:45:50.775Z,7.9
2023-04-02T07:51:50.763Z,7.9
2023-04-02T07:57:50.780Z,8
2023-04-02T08:03:52.377Z,7.9
2023-04-02T08:09:50.750Z,8.1
2023-04-02T08:16:01.037Z,8
2023-04-02T08:21:50.773Z,7.9
2023-04-02T08:27:50.762Z,7.9
2023-04-02T08:33:50.755Z,7.9
2023-04-02T08:39:50.768Z,7.8
2023-04-02T08:45:50.792Z,8
2023-04-02T08:51:50.774Z,8.1
2023-04-02T08:57:50.743Z,8
2023-04-02T09:03:50.732Z,7.9
2023-04-02T09:09:50.762Z,7.9
2023-04-02T09:15:50.807Z,8
2023-04-02T09:21:50.767Z,8
2023-04-02T09:27:50.766Z,8
2023-04-02T09:33:50.748Z,8
2023-04-02T09:39:50.748Z,7.9
2023-04-02T09:45:50.748Z,7.9
2023-04-02T09:51:50.777Z,8
2023-04-02T09:57:50.744Z,8
2023-04-02T10:03:50.767Z,8.1
2023-04-02T10:09:50.734Z,7.9
2023-04-02T10:15:50.738Z,7.9
2023-04-02T10:21:50.732Z,7.8
2023-04-02T10:27:50.745Z,7.8
2023-04-02T10:33:50.752Z,7.7
2023-04-02T10:39:50.736Z,7.7
2023-04-02T10:45:50.807Z,7.9
2023-04-02T10:51:50.753Z,7.9
2023-04-02T10:57:50.733Z,8.1
2023-04-02T11:03:50.822Z,8.1
2023-04-02T11:09:50.728Z,8.3
2023-04-02T11:15:50.794Z,8.1
2023-04-02T11:21:58.758Z,8.3
2023-04-02T11:27:50.740Z,8.5
2023-04-02T11:33:50.749Z,8.8
2023-04-02T11:39:50.731Z,8.4
2023-04-02T11:45:53.330Z,8.1
2023-04-02T11:51:56.384Z,7.9
2023-04-02T11:57:50.739Z,8
2023-04-02T12:03:50.734Z,8.2
2023-04-02T12:09:50.748Z,8.2
2023-04-02T12:15:50.716Z,8.2
2023-04-02T12:21:50.717Z,8.2
2023-04-02T12:27:50.734Z,8.3
2023-04-02T12:33:50.721Z,8.3
2023-04-02T12:39:50.749Z,8.5
2023-04-02T12:45:50.806Z,8.6
2023-04-02T12:51:50.720Z,8.2
2023-04-02T12:57:50.729Z,8.4
2023-04-02T13:03:50.854Z,8.4
2023-04-02T13:09:50.746Z,8
2023-04-02T13:15:50.756Z,8
2023-04-02T13:21:50.795Z,8.1
2023-04-02T13:27:50.723Z,8.1
2023-04-02T13:33:50.734Z,8.1
2023-04-02T13:39:50.737Z,8.1
2023-04-02T13:45:50.803Z,8.3
2023-04-02T13:51:50.732Z,8.2
2023-04-02T13:57:50.728Z,8.3
2023-04-02T14:03:50.714Z,8.2
2023-04-02T14:09:50.765Z,8.2
2023-04-02T14:15:50.788Z,8.2
2023-04-02T14:21:50.783Z,8.2
2023-04-02T14:27:50.719Z,8.2
2023-04-02T14:33:50.728Z,8.3
2023-04-02T14:39:50.718Z,8.3
2023-04-02T14:45:50.745Z,8.1
2023-04-02T14:51:50.724Z,7.6
2023-04-02T14:57:50.727Z,7.6
2023-04-02T15:03:50.743Z,7.5
2023-04-02T15:09:50.723Z,7.3
2023-04-02T15:15:50.754Z,7.4
2023-04-02T15:27:50.713Z,7.1
2023-04-02T15:33:50.697Z,7
2023-04-02T15:39:50.697Z,6.8
2023-04-02T15:51:50.706Z,6.4
2023-04-02T15:57:50.705Z,6.5
2023-04-02T16:03:50.751Z,6.5
2023-04-02T16:09:50.719Z,6.4
2023-04-02T16:15:50.699Z,6.5
2023-04-02T16:21:50.737Z,6.3
2023-04-02T16:27:50.708Z,6.2
2023-04-02T16:34:00.999Z,6
2023-04-02T16:39:50.718Z,6.2
2023-04-02T16:45:50.781Z,6
2023-04-02T16:51:50.699Z,6
2023-04-02T16:57:50.713Z,5.9
2023-04-02T17:03:51.035Z,5.8
2023-04-02T17:09:50.687Z,5.8
2023-04-02T17:15:50.723Z,5.7
2023-04-02T17:21:50.699Z,5.7
2023-04-02T17:27:50.706Z,5.8
2023-04-02T17:33:50.675Z,5.9
2023-04-02T17:39:50.688Z,5.8
2023-04-02T17:45:50.735Z,5.6
2023-04-02T17:51:50.708Z,5.7
2023-04-02T17:57:50.712Z,5.6
2023-04-02T18:03:50.694Z,5.6
2023-04-02T18:09:50.710Z,5.6
2023-04-02T18:15:50.721Z,5.5
2023-04-02T18:21:50.680Z,5.6
2023-04-02T18:27:50.691Z,5.6
2023-04-02T18:33:50.696Z,5.7
2023-04-02T18:39:50.682Z,5.8
2023-04-02T18:45:50.704Z,5.8
2023-04-02T18:51:50.684Z,5.7
2023-04-02T18:57:50.695Z,5.8
2023-04-02T19:03:50.798Z,5.7
2023-04-02T19:09:50.694Z,5.7
2023-04-02T19:15:50.721Z,5.7
2023-04-02T19:21:50.677Z,5.7
2023-04-02T19:27:50.673Z,5.8
2023-04-02T19:33:50.678Z,5.7
2023-04-02T19:39:50.695Z,5.6
2023-04-02T19:45:50.680Z,5.3
2023-04-02T19:51:50.709Z,5.3
2023-04-02T19:57:52.624Z,5.3
2023-04-02T20:03:50.699Z,5.4
2023-04-02T20:09:50.680Z,5.4
2023-04-02T20:15:50.670Z,5.1
2023-04-02T20:21:50.667Z,5.2
2023-04-02T20:27:50.672Z,5
2023-04-02T20:33:50.881Z,5
2023-04-02T20:39:50.699Z,5
2023-04-02T20:45:50.761Z,5
2023-04-02T20:51:50.682Z,5
2023-04-02T20:57:50.672Z,5
2023-04-02T21:03:50.681Z,5.1
2023-04-02T21:09:50.687Z,5.1
2023-04-02T21:15:50.714Z,5.1
2023-04-02T21:21:50.667Z,5.1
2023-04-02T21:27:50.653Z,5.1
2023-04-02T21:33:50.648Z,5.1
2023-04-02T21:39:50.655Z,5.2
2023-04-02T21:45:50.674Z,5.1
2023-04-02T21:51:50.821Z,5.1
2023-04-02T21:57:50.659Z,5.2
2023-04-02T22:03:50.733Z,5.2
2023-04-02T22:09:50.681Z,5.3
2023-04-02T22:15:50.678Z,5.2
2023-04-02T22:21:50.667Z,5.3
2023-04-02T22:27:50.648Z,5.2
2023-04-02T22:33:50.655Z,5.3
2023-04-02T22:39:50.684Z,5.3
2023-04-02T22:45:50.706Z,5.3
2023-04-02T22:51:50.688Z,5.5
2023-04-02T22:57:50.649Z,5.3
2023-04-02T23:03:50.658Z,5.3
2023-04-02T23:09:50.635Z,5.3
2023-04-02T23:15:50.686Z,5.4
2023-04-02T23:21:50.639Z,5.4
2023-04-02T23:27:50.658Z,5.5
2023-04-02T23:33:50.678Z,5.5
2023-04-02T23:39:50.800Z,5.5
2023-04-02T23:45:51.042Z,5.5
2023-04-02T23:51:50.660Z,5.5
2023-04-02T23:57:50.648Z,5.5
