createdAt,value
2022-12-08T00:02:21.772Z,10.70
2022-12-08T00:05:42.901Z,9.63
2022-12-08T00:09:04.081Z,10.50
2022-12-08T00:12:07.819Z,9.35
2022-12-08T00:15:10.368Z,10.98
2022-12-08T00:18:12.742Z,10.05
2022-12-08T00:21:15.129Z,13.25
2022-12-08T00:24:18.325Z,10.00
2022-12-08T00:27:20.566Z,12.85
2022-12-08T00:30:22.856Z,12.00
2022-12-08T00:33:25.506Z,9.43
2022-12-08T00:36:27.932Z,10.57
2022-12-08T00:39:30.274Z,13.18
2022-12-08T00:42:32.597Z,10.05
2022-12-08T00:45:34.934Z,11.43
2022-12-08T00:48:37.324Z,13.25
2022-12-08T00:51:39.607Z,11.30
2022-12-08T00:54:41.992Z,10.55
2022-12-08T00:57:44.393Z,11.77
2022-12-08T01:00:47.651Z,11.68
2022-12-08T01:03:50.154Z,10.70
2022-12-08T01:06:52.551Z,11.50
2022-12-08T01:09:54.907Z,10.00
2022-12-08T01:12:57.832Z,10.07
2022-12-08T01:16:00.512Z,9.80
2022-12-08T01:19:03.915Z,14.15
2022-12-08T01:22:06.201Z,10.68
2022-12-08T01:25:09.005Z,8.35
2022-12-08T01:28:11.319Z,9.48
2022-12-08T01:31:18.906Z,9.40
2022-12-08T01:34:21.293Z,12.93
2022-12-08T01:37:23.601Z,13.80
2022-12-08T01:40:25.926Z,8.57
2022-12-08T01:43:52.357Z,11.23
2022-12-08T01:46:55.105Z,9.18
2022-12-08T01:49:57.522Z,10.82
2022-12-08T01:53:09.402Z,13.43
2022-12-08T01:56:16.635Z,10.32
2022-12-08T01:59:19.595Z,12.15
2022-12-08T02:02:32.867Z,11.15
2022-12-08T02:05:37.920Z,11.07
2022-12-08T02:08:42.365Z,9.65
2022-12-08T02:11:44.644Z,10.18
2022-12-08T02:14:47.140Z,10.30
2022-12-08T02:18:09.836Z,11.05
2022-12-08T02:21:14.865Z,11.65
2022-12-08T02:24:38.761Z,10.13
2022-12-08T02:28:04.076Z,8.55
2022-12-08T02:31:18.621Z,10.48
2022-12-08T02:34:35.868Z,11.50
2022-12-08T02:38:09.536Z,10.95
2022-12-08T02:41:39.523Z,7.57
2022-12-08T02:44:59.510Z,10.45
2022-12-08T02:48:01.836Z,10.95
2022-12-08T02:51:04.965Z,13.05
2022-12-08T02:54:07.405Z,10.57
2022-12-08T02:57:12.446Z,10.32
2022-12-08T03:00:17.460Z,9.93
2022-12-08T03:03:46.204Z,8.43
2022-12-08T03:06:57.596Z,9.30
2022-12-08T03:10:11.509Z,10.50
2022-12-08T03:13:16.775Z,9.27
2022-12-08T03:16:27.467Z,9.02
2022-12-08T03:19:34.762Z,9.98
2022-12-08T03:22:38.329Z,8.35
2022-12-08T03:25:54.223Z,10.50
2022-12-08T03:28:57.070Z,10.07
2022-12-08T03:32:12.214Z,9.00
2022-12-08T03:35:16.839Z,11.57
2022-12-08T03:38:19.158Z,11.98
2022-12-08T03:41:23.067Z,11.68
2022-12-08T03:47:27.699Z,11.65
2022-12-08T03:50:30.116Z,12.43
2022-12-08T03:53:32.540Z,9.13
2022-12-08T03:56:37.771Z,13.00
2022-12-08T03:59:40.245Z,10.40
2022-12-08T04:02:42.642Z,8.90
2022-12-08T04:05:44.988Z,9.25
2022-12-08T04:08:47.608Z,10.77
2022-12-08T04:11:50.004Z,6.20
2022-12-08T04:14:52.330Z,8.90
2022-12-08T04:17:54.573Z,8.63
2022-12-08T04:20:56.909Z,7.90
2022-12-08T04:24:01.292Z,6.07
2022-12-08T04:27:04.034Z,7.63
2022-12-08T04:30:07.535Z,8.20
2022-12-08T04:33:10.032Z,6.22
2022-12-08T04:36:12.522Z,7.40
2022-12-08T04:39:14.809Z,7.80
2022-12-08T04:42:17.192Z,6.20
2022-12-08T04:45:19.662Z,6.80
2022-12-08T04:48:22.026Z,7.43
2022-12-08T04:51:24.452Z,5.75
2022-12-08T04:54:27.155Z,6.18
2022-12-08T04:57:29.551Z,8.27
2022-12-08T05:00:31.932Z,7.93
2022-12-08T05:03:34.227Z,6.22
2022-12-08T05:06:36.569Z,6.93
2022-12-08T05:09:38.802Z,5.18
2022-12-08T05:12:41.163Z,6.65
2022-12-08T05:15:43.568Z,4.88
2022-12-08T05:18:46.011Z,11.63
2022-12-08T05:21:48.374Z,18.45
2022-12-08T05:24:50.720Z,16.65
2022-12-08T05:28:01.669Z,14.73
2022-12-08T05:31:15.180Z,26.00
2022-12-08T05:34:17.630Z,24.08
2022-12-08T05:37:20.072Z,10.73
2022-12-08T05:40:22.408Z,20.42
2022-12-08T05:43:25.043Z,8.85
2022-12-08T05:46:27.412Z,7.88
2022-12-08T05:49:29.871Z,9.30
2022-12-08T05:52:33.074Z,10.90
2022-12-08T05:55:35.398Z,10.13
2022-12-08T05:58:37.749Z,8.15
2022-12-08T06:01:40.162Z,8.38
2022-12-08T06:04:42.785Z,10.02
2022-12-08T06:07:45.211Z,12.40
2022-12-08T06:10:47.605Z,8.80
2022-12-08T06:13:50.548Z,10.02
2022-12-08T06:16:53.011Z,10.10
2022-12-08T06:19:55.384Z,36.40
2022-12-08T06:22:57.720Z,27.08
2022-12-08T06:26:04.191Z,21.58
2022-12-08T06:29:06.556Z,21.63
2022-12-08T06:32:09.013Z,27.00
2022-12-08T06:35:11.512Z,24.30
2022-12-08T06:38:13.807Z,20.50
2022-12-08T06:41:16.402Z,22.77
2022-12-08T06:44:18.784Z,22.88
2022-12-08T06:47:26.375Z,164.38
2022-12-08T06:50:29.075Z,11.40
2022-12-08T06:53:31.386Z,14.32
2022-12-08T06:56:33.652Z,13.73
2022-12-08T06:59:35.973Z,13.43
2022-12-08T07:02:38.515Z,11.32
2022-12-08T07:05:40.983Z,14.85
2022-12-08T07:08:43.427Z,13.55
2022-12-08T07:11:45.738Z,17.38
2022-12-08T07:14:48.014Z,14.45
2022-12-08T07:17:54.895Z,20.73
2022-12-08T07:21:11.394Z,17.45
2022-12-08T07:24:14.029Z,18.58
2022-12-08T07:27:16.456Z,13.77
2022-12-08T07:30:18.906Z,11.40
2022-12-08T07:33:21.129Z,21.92
2022-12-08T07:36:23.744Z,27.20
2022-12-08T07:39:26.121Z,17.23
2022-12-08T07:42:28.492Z,20.33
2022-12-08T07:45:31.808Z,20.50
2022-12-08T07:48:34.385Z,24.85
2022-12-08T07:51:36.764Z,17.55
2022-12-08T07:54:39.135Z,11.93
2022-12-08T07:57:41.548Z,15.70
2022-12-08T08:00:43.855Z,17.15
2022-12-08T08:03:46.242Z,16.30
2022-12-08T08:06:48.636Z,14.43
2022-12-08T08:09:50.907Z,24.98
2022-12-08T08:12:53.273Z,23.35
2022-12-08T08:15:55.621Z,15.88
2022-12-08T08:18:58.044Z,17.17
2022-12-08T08:22:00.492Z,16.75
2022-12-08T08:25:02.767Z,23.40
2022-12-08T08:28:05.125Z,14.80
2022-12-08T08:31:07.558Z,14.00
2022-12-08T08:34:09.855Z,17.13
2022-12-08T08:37:12.460Z,21.60
2022-12-08T08:40:15.061Z,13.73
2022-12-08T08:43:34.465Z,17.38
2022-12-08T08:46:40.036Z,11.68
2022-12-08T08:49:42.464Z,17.23
2022-12-08T08:52:45.307Z,13.25
2022-12-08T08:55:47.973Z,13.43
2022-12-08T08:58:52.645Z,16.33
2022-12-08T09:04:58.378Z,19.05
2022-12-08T09:08:00.886Z,15.68
2022-12-08T09:11:04.357Z,22.50
2022-12-08T09:14:07.294Z,12.73
2022-12-08T09:17:09.872Z,17.85
2022-12-08T09:20:12.335Z,19.05
2022-12-08T09:23:15.451Z,11.73
2022-12-08T09:26:17.815Z,8.63
2022-12-08T09:29:20.308Z,48.25
2022-12-08T09:32:22.641Z,23.38
2022-12-08T09:35:24.950Z,31.60
2022-12-08T09:38:28.484Z,44.85
2022-12-08T09:41:40.245Z,33.03
2022-12-08T09:44:57.485Z,24.77
2022-12-08T09:48:25.071Z,37.70
2022-12-08T09:51:33.021Z,38.65
2022-12-08T09:54:36.380Z,30.73
2022-12-08T09:57:38.764Z,36.40
2022-12-08T10:00:41.030Z,39.40
2022-12-08T10:03:43.805Z,54.97
2022-12-08T10:10:07.271Z,42.35
2022-12-08T10:13:23.063Z,32.50
2022-12-08T10:16:40.111Z,52.67
2022-12-08T10:19:43.216Z,42.45
2022-12-08T10:22:47.719Z,28.73
2022-12-08T10:25:56.730Z,38.42
2022-12-08T10:29:01.509Z,28.67
2022-12-08T10:32:13.306Z,32.25
2022-12-08T10:35:17.394Z,49.33
2022-12-08T10:38:33.931Z,44.63
2022-12-08T10:41:37.669Z,29.25
2022-12-08T10:44:56.413Z,148.07
2022-12-08T10:48:07.021Z,53.25
2022-12-08T10:51:23.316Z,32.75
2022-12-08T10:54:38.437Z,23.08
2022-12-08T10:57:40.739Z,29.35
2022-12-08T11:00:43.227Z,24.20
2022-12-08T11:03:47.243Z,25.40
2022-12-08T11:06:51.061Z,27.23
2022-12-08T11:13:07.273Z,28.90
2022-12-08T11:16:13.473Z,21.40
2022-12-08T11:19:20.419Z,31.35
2022-12-08T11:22:36.346Z,22.02
2022-12-08T11:25:38.850Z,20.95
2022-12-08T11:28:41.155Z,23.60
2022-12-08T11:32:12.391Z,28.55
2022-12-08T11:35:27.982Z,20.42
2022-12-08T11:38:30.795Z,26.35
2022-12-08T11:41:38.532Z,26.30
2022-12-08T11:44:51.245Z,29.50
2022-12-08T11:48:16.270Z,26.85
2022-12-08T11:51:35.465Z,25.50
2022-12-08T11:54:45.813Z,26.90
2022-12-08T11:57:49.457Z,33.88
2022-12-08T12:00:51.855Z,36.67
2022-12-08T12:04:15.802Z,32.47
2022-12-08T12:07:42.226Z,38.05
2022-12-08T12:11:02.649Z,32.20
2022-12-08T12:14:19.793Z,28.30
2022-12-08T12:17:46.202Z,26.90
2022-12-08T12:21:10.314Z,24.55
2022-12-08T12:24:35.726Z,27.73
2022-12-08T12:27:40.432Z,29.33
2022-12-08T12:30:59.975Z,26.73
2022-12-08T12:34:11.647Z,32.35
2022-12-08T12:37:17.393Z,27.65
2022-12-08T12:40:22.250Z,34.03
2022-12-08T12:43:34.310Z,41.13
2022-12-08T12:46:53.951Z,32.25
2022-12-08T12:50:06.828Z,35.88
2022-12-08T12:53:18.337Z,35.78
2022-12-08T12:56:51.642Z,122.10
2022-12-08T12:59:55.853Z,118.15
2022-12-08T13:03:15.110Z,75.80
2022-12-08T13:06:26.908Z,51.22
2022-12-08T13:09:30.531Z,86.50
2022-12-08T13:12:32.819Z,93.60
2022-12-08T13:15:40.105Z,128.68
2022-12-08T13:18:53.251Z,70.28
2022-12-08T13:21:55.761Z,44.60
2022-12-08T13:25:53.614Z,46.30
2022-12-08T13:29:03.666Z,54.63
2022-12-08T13:32:08.831Z,62.15
2022-12-08T13:35:12.548Z,59.50
2022-12-08T13:38:18.445Z,44.65
2022-12-08T13:41:23.791Z,48.88
2022-12-08T13:45:18.682Z,47.83
2022-12-08T13:48:58.984Z,53.92
2022-12-08T13:56:30.709Z,55.80
2022-12-08T13:58:36.744Z,51.88
2022-12-08T14:01:46.824Z,55.88
2022-12-08T14:08:58.915Z,51.90
2022-12-08T14:12:06.742Z,59.30
2022-12-08T14:15:12.239Z,52.28
2022-12-08T14:18:29.247Z,48.72
2022-12-08T14:21:36.058Z,50.03
2022-12-08T14:24:39.513Z,44.13
2022-12-08T14:27:42.076Z,36.63
2022-12-08T14:30:44.684Z,91.63
2022-12-08T14:33:51.785Z,67.72
2022-12-08T14:36:57.184Z,53.63
2022-12-08T14:40:03.913Z,78.25
2022-12-08T14:43:09.137Z,167.13
2022-12-08T14:46:23.543Z,54.47
2022-12-08T14:49:34.196Z,50.80
2022-12-08T14:52:43.722Z,49.35
2022-12-08T14:55:48.037Z,68.45
2022-12-08T14:59:03.282Z,45.38
2022-12-08T15:02:24.282Z,55.10
2022-12-08T15:05:30.177Z,48.47
2022-12-08T15:08:33.145Z,45.10
2022-12-08T15:11:36.314Z,38.30
2022-12-08T15:14:42.109Z,83.13
2022-12-08T15:17:50.097Z,236.32
2022-12-08T15:20:54.570Z,128.32
2022-12-08T15:23:56.851Z,325.85
2022-12-08T15:26:59.311Z,102.88
2022-12-08T15:30:01.663Z,79.75
2022-12-08T15:33:04.099Z,53.92
2022-12-08T15:36:06.770Z,170.07
2022-12-08T15:39:33.271Z,121.82
2022-12-08T15:42:35.655Z,75.72
2022-12-08T15:45:40.713Z,57.78
2022-12-08T15:48:47.191Z,55.67
2022-12-08T15:51:50.321Z,57.10
2022-12-08T15:54:52.686Z,51.58
2022-12-08T16:01:17.418Z,77.25
2022-12-08T16:05:11.685Z,60.35
2022-12-08T16:07:44.037Z,48.83
2022-12-08T16:11:29.283Z,47.15
2022-12-08T16:14:47.423Z,53.50
2022-12-08T16:17:32.744Z,56.95
2022-12-08T16:21:06.118Z,49.47
2022-12-08T16:23:57.363Z,47.13
2022-12-08T16:30:22.397Z,158.35
2022-12-08T16:33:24.719Z,218.50
2022-12-08T16:36:26.984Z,80.43
2022-12-08T16:39:29.351Z,66.32
2022-12-08T16:42:50.388Z,69.78
2022-12-08T16:45:52.992Z,57.90
2022-12-08T16:48:58.171Z,181.15
2022-12-08T16:52:00.440Z,93.03
2022-12-08T16:55:03.406Z,134.00
2022-12-08T16:58:06.586Z,94.50
2022-12-08T17:01:16.844Z,70.85
2022-12-08T17:04:34.928Z,50.70
2022-12-08T17:07:37.424Z,51.00
2022-12-08T17:10:41.231Z,43.92
2022-12-08T17:13:43.601Z,45.95
2022-12-08T17:16:46.366Z,74.60
2022-12-08T17:19:48.878Z,33.47
2022-12-08T17:22:58.320Z,55.80
2022-12-08T17:26:01.545Z,49.65
2022-12-08T17:29:05.095Z,42.25
2022-12-08T17:32:07.586Z,58.17
2022-12-08T17:35:10.805Z,51.92
2022-12-08T17:38:13.065Z,37.33
2022-12-08T17:41:15.297Z,49.42
2022-12-08T17:44:19.742Z,58.95
2022-12-08T17:47:22.426Z,52.88
2022-12-08T17:50:24.716Z,49.42
2022-12-08T17:53:27.082Z,57.85
2022-12-08T17:56:29.388Z,51.67
2022-12-08T17:59:32.044Z,46.08
2022-12-08T18:02:35.719Z,51.10
2022-12-08T18:05:38.187Z,43.40
2022-12-08T18:08:41.053Z,46.28
2022-12-08T18:11:43.776Z,48.83
2022-12-08T18:14:46.583Z,49.78
2022-12-08T18:17:48.914Z,47.78
2022-12-08T18:20:51.336Z,48.70
2022-12-08T18:23:54.024Z,50.35
2022-12-08T18:26:57.849Z,45.22
2022-12-08T18:30:00.634Z,47.15
2022-12-08T18:33:06.218Z,47.05
2022-12-08T18:36:16.811Z,46.38
2022-12-08T18:39:29.312Z,42.35
2022-12-08T18:42:31.946Z,47.35
2022-12-08T18:45:36.867Z,46.97
2022-12-08T18:48:44.586Z,41.83
2022-12-08T18:51:47.497Z,51.25
2022-12-08T18:55:05.695Z,29.77
2022-12-08T18:58:10.992Z,40.47
2022-12-08T19:01:16.767Z,38.10
2022-12-08T19:04:38.455Z,38.78
2022-12-08T19:07:42.827Z,43.05
2022-12-08T19:13:47.582Z,48.92
2022-12-08T19:16:50.717Z,44.13
2022-12-08T19:19:53.075Z,32.73
2022-12-08T19:22:55.579Z,35.63
2022-12-08T19:25:57.958Z,33.58
2022-12-08T19:29:00.352Z,35.88
2022-12-08T19:32:05.186Z,35.75
2022-12-08T19:35:08.021Z,38.63
2022-12-08T19:38:10.362Z,35.53
2022-12-08T19:41:31.405Z,39.83
2022-12-08T19:44:52.294Z,38.83
2022-12-08T19:47:54.638Z,41.70
2022-12-08T19:50:57.417Z,42.60
2022-12-08T19:53:59.693Z,43.80
2022-12-08T19:57:02.296Z,49.30
2022-12-08T20:00:05.250Z,52.42
2022-12-08T20:03:15.522Z,59.33
2022-12-08T20:06:18.879Z,51.67
2022-12-08T20:09:21.621Z,62.55
2022-12-08T20:12:23.942Z,86.78
2022-12-08T20:15:26.278Z,64.10
2022-12-08T20:18:28.904Z,69.25
2022-12-08T20:21:31.338Z,63.67
2022-12-08T20:24:33.699Z,65.07
2022-12-08T20:27:36.019Z,56.10
2022-12-08T20:30:39.601Z,54.25
2022-12-08T20:33:42.000Z,58.17
2022-12-08T20:36:44.907Z,49.40
2022-12-08T20:39:47.270Z,52.95
2022-12-08T20:42:49.633Z,56.35
2022-12-08T20:45:52.035Z,53.30
2022-12-08T20:48:57.904Z,50.50
2022-12-08T20:52:00.221Z,51.85
2022-12-08T20:55:03.013Z,53.67
2022-12-08T20:58:05.523Z,54.35
2022-12-08T21:01:12.393Z,59.72
2022-12-08T21:04:15.066Z,54.88
2022-12-08T21:07:17.814Z,57.08
2022-12-08T21:10:20.382Z,65.35
2022-12-08T21:13:22.782Z,62.22
2022-12-08T21:16:25.581Z,59.83
2022-12-08T21:19:28.019Z,61.08
2022-12-08T21:22:30.920Z,56.83
2022-12-08T21:25:33.336Z,61.03
2022-12-08T21:28:35.841Z,67.07
2022-12-08T21:31:38.690Z,67.95
2022-12-08T21:34:41.298Z,60.92
2022-12-08T21:37:43.841Z,56.25
2022-12-08T21:40:46.320Z,56.65
2022-12-08T21:43:48.758Z,64.68
2022-12-08T21:46:51.301Z,59.78
2022-12-08T21:49:54.811Z,55.90
2022-12-08T21:52:57.423Z,65.47
2022-12-08T21:55:59.825Z,62.17
2022-12-08T21:59:02.181Z,65.53
2022-12-08T22:02:04.524Z,62.90
2022-12-08T22:05:07.490Z,61.83
2022-12-08T22:08:10.157Z,59.97
2022-12-08T22:11:13.316Z,59.28
2022-12-08T22:14:15.900Z,45.65
2022-12-08T22:17:18.732Z,56.40
2022-12-08T22:20:21.614Z,48.93
2022-12-08T22:23:24.358Z,59.38
2022-12-08T22:26:27.044Z,63.05
2022-12-08T22:29:29.773Z,61.72
2022-12-08T22:32:32.744Z,68.28
2022-12-08T22:35:35.391Z,60.17
2022-12-08T22:38:37.896Z,59.90
2022-12-08T22:41:40.620Z,65.38
2022-12-08T22:44:43.193Z,59.47
2022-12-08T22:47:45.560Z,58.28
2022-12-08T22:50:48.170Z,59.38
2022-12-08T22:53:50.981Z,59.40
2022-12-08T22:56:53.504Z,54.85
2022-12-08T22:59:55.913Z,62.80
2022-12-08T23:02:58.298Z,65.05
2022-12-08T23:06:01.483Z,77.50
2022-12-08T23:09:04.292Z,49.00
2022-12-08T23:12:07.026Z,53.70
2022-12-08T23:15:10.062Z,51.85
2022-12-08T23:18:19.115Z,52.00
2022-12-08T23:21:22.333Z,57.63
2022-12-08T23:24:24.679Z,51.75
2022-12-08T23:27:26.941Z,54.90
2022-12-08T23:30:29.482Z,57.95
2022-12-08T23:33:32.172Z,60.55
2022-12-08T23:36:34.783Z,59.13
2022-12-08T23:39:37.401Z,66.13
2022-12-08T23:42:40.177Z,68.78
2022-12-08T23:45:42.918Z,75.82
2022-12-08T23:48:45.606Z,57.28
2022-12-08T23:51:48.222Z,54.97
2022-12-08T23:54:51.220Z,66.63
2022-12-08T23:57:53.576Z,65.83
