createdAt,value
2019-02-21T00:00:07.256Z,1018.66
2019-02-21T00:01:07.272Z,1018.69
2019-02-21T00:02:07.292Z,1018.67
2019-02-21T00:03:07.310Z,1018.62
2019-02-21T00:04:07.318Z,1018.68
2019-02-21T00:05:07.341Z,1018.67
2019-02-21T00:06:07.351Z,1018.73
2019-02-21T00:07:07.373Z,1018.74
2019-02-21T00:08:07.382Z,1018.80
2019-02-21T00:09:07.408Z,1018.83
2019-02-21T00:10:07.427Z,1018.83
2019-02-21T00:11:07.458Z,1018.72
2019-02-21T00:12:07.455Z,1018.76
2019-02-21T00:13:07.465Z,1018.74
2019-02-21T00:14:07.487Z,1018.73
2019-02-21T00:15:07.498Z,1018.76
2019-02-21T00:16:07.518Z,1018.82
2019-02-21T00:17:07.531Z,1018.79
2019-02-21T00:18:07.553Z,1018.79
2019-02-21T00:19:07.561Z,1018.79
2019-02-21T00:20:07.577Z,1018.75
2019-02-21T00:21:07.597Z,1018.75
2019-02-21T00:22:07.613Z,1018.76
2019-02-21T00:23:07.641Z,1018.72
2019-02-21T00:24:07.645Z,1018.77
2019-02-21T00:25:07.665Z,1018.73
2019-02-21T00:26:07.684Z,1018.75
2019-02-21T00:27:07.691Z,1018.69
2019-02-21T00:28:07.707Z,1018.74
2019-02-21T00:29:07.727Z,1018.72
2019-02-21T00:30:07.744Z,1018.71
2019-02-21T00:31:07.757Z,1018.67
2019-02-21T00:32:07.774Z,1018.72
2019-02-21T00:33:07.788Z,1018.67
2019-02-21T00:34:07.813Z,1018.70
2019-02-21T00:35:07.829Z,1018.69
2019-02-21T00:36:07.836Z,1018.71
2019-02-21T00:37:07.859Z,1018.71
2019-02-21T00:38:07.877Z,1018.73
2019-02-21T00:39:07.887Z,1018.71
2019-02-21T00:40:07.904Z,1018.74
2019-02-21T00:41:07.925Z,1018.70
2019-02-21T00:42:07.952Z,1018.70
2019-02-21T00:43:07.948Z,1018.73
2019-02-21T00:44:07.964Z,1018.71
2019-02-21T00:45:07.987Z,1018.73
2019-02-21T00:46:08.006Z,1018.72
2019-02-21T00:47:08.012Z,1018.75
2019-02-21T00:48:08.028Z,1018.75
2019-02-21T00:49:08.044Z,1018.74
2019-02-21T00:50:08.064Z,1018.74
2019-02-21T00:51:08.096Z,1018.73
2019-02-21T00:52:08.093Z,1018.75
2019-02-21T00:53:08.115Z,1018.74
2019-02-21T00:54:08.128Z,1018.75
2019-02-21T00:55:08.145Z,1018.73
2019-02-21T00:56:08.160Z,1018.74
2019-02-21T00:57:08.176Z,1018.75
2019-02-21T00:58:08.207Z,1018.74
2019-02-21T00:59:08.206Z,1018.69
2019-02-21T01:00:08.223Z,1018.73
2019-02-21T01:01:08.240Z,1018.74
2019-02-21T01:02:08.261Z,1018.71
2019-02-21T01:03:08.269Z,1018.73
2019-02-21T01:04:08.293Z,1018.75
2019-02-21T01:05:08.308Z,1018.78
2019-02-21T01:06:08.317Z,1018.78
2019-02-21T01:07:08.332Z,1018.80
2019-02-21T01:08:08.353Z,1018.78
2019-02-21T01:09:08.373Z,1018.75
2019-02-21T01:10:08.380Z,1018.75
2019-02-21T01:11:08.400Z,1018.74
2019-02-21T01:12:08.419Z,1018.72
2019-02-21T01:13:08.430Z,1018.75
2019-02-21T01:14:08.452Z,1018.75
2019-02-21T01:15:08.469Z,1018.76
2019-02-21T01:16:08.477Z,1018.80
2019-02-21T01:17:08.493Z,1018.78
2019-02-21T01:18:08.509Z,1018.77
2019-02-21T01:19:08.526Z,1018.77
2019-02-21T01:20:08.545Z,1018.72
2019-02-21T01:21:08.555Z,1018.75
2019-02-21T01:22:08.571Z,1018.77
2019-02-21T01:23:08.590Z,1018.80
2019-02-21T01:24:08.602Z,1018.82
2019-02-21T01:25:08.621Z,1018.82
2019-02-21T01:26:08.634Z,1018.84
2019-02-21T01:27:08.652Z,1018.82
2019-02-21T01:28:08.672Z,1018.83
2019-02-21T01:29:08.683Z,1018.83
2019-02-21T01:30:08.700Z,1018.81
2019-02-21T01:31:08.717Z,1018.82
2019-02-21T01:32:08.736Z,1018.84
2019-02-21T01:33:08.769Z,1018.87
2019-02-21T01:34:08.764Z,1018.84
2019-02-21T01:35:08.776Z,1018.85
2019-02-21T01:36:08.795Z,1018.83
2019-02-21T01:37:08.808Z,1018.87
2019-02-21T01:38:08.823Z,1018.89
2019-02-21T01:39:08.847Z,1018.91
2019-02-21T01:40:08.857Z,1018.94
2019-02-21T01:41:08.873Z,1018.97
2019-02-21T01:42:08.893Z,1018.93
2019-02-21T01:43:08.902Z,1018.94
2019-02-21T01:44:08.920Z,1018.92
2019-02-21T01:45:08.940Z,1018.96
2019-02-21T01:46:08.953Z,1018.94
2019-02-21T01:47:08.973Z,1018.98
2019-02-21T01:48:08.984Z,1018.99
2019-02-21T01:49:09.004Z,1018.97
2019-02-21T01:50:09.015Z,1018.93
2019-02-21T01:51:09.037Z,1018.97
2019-02-21T01:52:09.046Z,1018.94
2019-02-21T01:53:09.063Z,1018.96
2019-02-21T01:54:09.079Z,1018.97
2019-02-21T01:55:09.094Z,1018.95
2019-02-21T01:56:09.116Z,1018.94
2019-02-21T01:57:09.126Z,1018.92
2019-02-21T01:58:09.139Z,1018.90
2019-02-21T01:59:09.154Z,1018.94
2019-02-21T02:00:09.174Z,1018.92
2019-02-21T02:01:09.253Z,1018.90
2019-02-21T02:02:09.203Z,1018.91
2019-02-21T02:03:09.220Z,1018.98
2019-02-21T02:04:09.236Z,1018.98
2019-02-21T02:05:09.252Z,1018.91
2019-02-21T02:06:09.275Z,1018.92
2019-02-21T02:07:09.287Z,1018.92
2019-02-21T02:08:09.297Z,1018.95
2019-02-21T02:09:09.314Z,1018.96
2019-02-21T02:10:09.337Z,1018.97
2019-02-21T02:11:09.358Z,1018.99
2019-02-21T02:12:09.362Z,1018.97
2019-02-21T02:13:21.526Z,1019.00
2019-02-21T02:14:09.392Z,1019.01
2019-02-21T02:15:09.413Z,1018.98
2019-02-21T02:16:09.423Z,1018.98
2019-02-21T02:17:09.444Z,1018.93
2019-02-21T02:18:09.457Z,1018.93
2019-02-21T02:19:09.475Z,1018.98
2019-02-21T02:20:09.495Z,1018.96
2019-02-21T02:21:09.502Z,1018.97
2019-02-21T02:22:09.521Z,1019.01
2019-02-21T02:23:09.536Z,1018.96
2019-02-21T02:24:09.552Z,1019.01
2019-02-21T02:25:09.566Z,1019.00
2019-02-21T02:26:09.611Z,1018.99
2019-02-21T02:27:09.598Z,1019.00
2019-02-21T02:28:09.618Z,1019.00
2019-02-21T02:29:09.639Z,1019.02
2019-02-21T02:30:09.647Z,1019.02
2019-02-21T02:31:22.008Z,1019.01
2019-02-21T02:32:09.959Z,1019.00
2019-02-21T02:33:09.696Z,1019.03
2019-02-21T02:34:09.712Z,1019.04
2019-02-21T02:35:09.726Z,1019.05
2019-02-21T02:36:09.743Z,1019.02
2019-02-21T02:37:09.795Z,1019.05
2019-02-21T02:38:09.780Z,1019.02
2019-02-21T02:39:09.793Z,1019.00
2019-02-21T02:40:09.821Z,1019.02
2019-02-21T02:41:09.820Z,1019.06
2019-02-21T02:42:09.836Z,1019.06
2019-02-21T02:43:09.857Z,1019.05
2019-02-21T02:44:09.875Z,1019.06
2019-02-21T02:45:09.884Z,1019.04
2019-02-21T02:46:09.914Z,1019.05
2019-02-21T02:47:09.917Z,1019.07
2019-02-21T02:48:10.054Z,1019.07
2019-02-21T02:49:09.951Z,1019.06
2019-02-21T02:50:09.966Z,1019.05
2019-02-21T02:51:09.980Z,1019.11
2019-02-21T02:52:09.997Z,1019.07
2019-02-21T02:53:10.012Z,1019.04
2019-02-21T02:54:10.028Z,1019.03
2019-02-21T02:55:10.046Z,1019.11
2019-02-21T02:56:10.061Z,1019.05
2019-02-21T02:57:10.080Z,1019.05
2019-02-21T02:58:10.092Z,1019.05
2019-02-21T02:59:10.107Z,1019.07
2019-02-21T03:00:10.122Z,1019.08
2019-02-21T03:01:10.140Z,1019.11
2019-02-21T03:02:10.154Z,1019.10
2019-02-21T03:03:10.176Z,1019.10
2019-02-21T03:04:10.185Z,1019.14
2019-02-21T03:05:10.201Z,1019.13
2019-02-21T03:06:10.218Z,1019.14
2019-02-21T03:07:10.240Z,1019.13
2019-02-21T03:08:10.278Z,1019.10
2019-02-21T03:09:10.265Z,1019.11
2019-02-21T03:10:10.280Z,1019.12
2019-02-21T03:11:10.304Z,1019.11
2019-02-21T03:12:10.313Z,1019.09
2019-02-21T03:13:10.338Z,1019.08
2019-02-21T03:14:10.347Z,1019.09
2019-02-21T03:15:10.359Z,1019.08
2019-02-21T03:16:10.378Z,1019.09
2019-02-21T03:17:10.392Z,1019.09
2019-02-21T03:18:10.406Z,1019.06
2019-02-21T03:19:10.423Z,1019.05
2019-02-21T03:20:10.534Z,1019.03
2019-02-21T03:21:10.458Z,1019.04
2019-02-21T03:22:10.473Z,1019.02
2019-02-21T03:23:10.486Z,1019.08
2019-02-21T03:24:10.499Z,1019.05
2019-02-21T03:25:10.516Z,1019.06
2019-02-21T03:26:10.548Z,1019.04
2019-02-21T03:27:10.553Z,1019.06
2019-02-21T03:28:10.562Z,1019.06
2019-02-21T03:29:10.578Z,1019.06
2019-02-21T03:30:12.452Z,1019.04
2019-02-21T03:31:10.613Z,1019.04
2019-02-21T03:32:10.636Z,1019.03
2019-02-21T03:33:10.644Z,1019.06
2019-02-21T03:34:10.661Z,1019.05
2019-02-21T03:35:10.791Z,1019.03
2019-02-21T03:36:10.699Z,1019.02
2019-02-21T03:37:10.710Z,1019.03
2019-02-21T03:38:10.729Z,1019.00
2019-02-21T03:39:10.744Z,1018.99
2019-02-21T03:40:10.806Z,1018.98
2019-02-21T03:41:10.770Z,1018.95
2019-02-21T03:42:10.782Z,1018.94
2019-02-21T03:43:10.799Z,1018.95
2019-02-21T03:44:10.822Z,1018.94
2019-02-21T03:45:10.835Z,1018.91
2019-02-21T03:46:10.854Z,1018.97
2019-02-21T03:47:10.861Z,1018.97
2019-02-21T03:48:10.878Z,1019.00
2019-02-21T03:49:10.891Z,1018.95
2019-02-21T03:50:10.908Z,1019.02
2019-02-21T03:51:10.923Z,1018.99
2019-02-21T03:52:10.939Z,1019.00
2019-02-21T03:53:10.956Z,1018.94
2019-02-21T03:54:10.968Z,1018.98
2019-02-21T03:55:10.994Z,1018.90
2019-02-21T03:56:11.004Z,1018.94
2019-02-21T03:57:11.023Z,1018.92
2019-02-21T03:58:11.030Z,1018.91
2019-02-21T03:59:11.048Z,1018.92
2019-02-21T04:00:11.068Z,1018.90
2019-02-21T04:01:11.079Z,1018.93
2019-02-21T04:02:11.102Z,1018.91
2019-02-21T04:03:11.107Z,1018.92
2019-02-21T04:04:11.121Z,1018.95
2019-02-21T04:05:11.144Z,1019.00
2019-02-21T04:06:11.156Z,1019.03
2019-02-21T04:07:11.171Z,1019.03
2019-02-21T04:08:11.187Z,1019.05
2019-02-21T04:09:11.205Z,1019.05
2019-02-21T04:10:11.223Z,1019.08
2019-02-21T04:11:11.231Z,1019.05
2019-02-21T04:12:11.259Z,1019.07
2019-02-21T04:13:11.262Z,1019.04
2019-02-21T04:14:11.278Z,1019.02
2019-02-21T04:15:11.294Z,1019.00
2019-02-21T04:16:11.307Z,1019.02
2019-02-21T04:17:11.329Z,1019.00
2019-02-21T04:18:11.339Z,1019.01
2019-02-21T04:19:11.356Z,1018.99
2019-02-21T04:20:11.371Z,1018.99
2019-02-21T04:21:11.397Z,1019.00
2019-02-21T04:22:11.403Z,1018.98
2019-02-21T04:23:11.417Z,1019.02
2019-02-21T04:24:11.436Z,1019.06
2019-02-21T04:25:11.447Z,1019.07
2019-02-21T04:26:11.465Z,1019.05
2019-02-21T04:27:11.478Z,1019.04
2019-02-21T04:28:11.495Z,1018.99
2019-02-21T04:29:11.527Z,1018.97
2019-02-21T04:30:11.527Z,1018.99
2019-02-21T04:31:11.539Z,1018.98
2019-02-21T04:32:16.947Z,1019.01
2019-02-21T04:33:11.570Z,1018.94
2019-02-21T04:34:11.589Z,1018.91
2019-02-21T04:35:11.606Z,1018.91
2019-02-21T04:36:11.623Z,1018.86
2019-02-21T04:37:11.637Z,1018.89
2019-02-21T04:38:11.649Z,1018.85
2019-02-21T04:39:11.665Z,1018.89
2019-02-21T04:40:11.678Z,1018.86
2019-02-21T04:41:11.700Z,1018.86
2019-02-21T04:42:11.711Z,1018.86
2019-02-21T04:43:11.731Z,1018.82
2019-02-21T04:44:11.741Z,1018.84
2019-02-21T04:45:11.758Z,1018.81
2019-02-21T04:46:11.774Z,1018.81
2019-02-21T04:47:11.787Z,1018.88
2019-02-21T04:48:11.803Z,1018.84
2019-02-21T04:49:11.819Z,1018.85
2019-02-21T04:50:11.831Z,1018.84
2019-02-21T04:51:11.846Z,1018.82
2019-02-21T04:52:11.865Z,1018.80
2019-02-21T04:53:11.879Z,1018.79
2019-02-21T04:54:11.905Z,1018.77
2019-02-21T04:55:11.907Z,1018.78
2019-02-21T04:56:11.923Z,1018.86
2019-02-21T04:57:11.944Z,1018.83
2019-02-21T04:58:11.953Z,1018.82
2019-02-21T04:59:11.992Z,1018.79
2019-02-21T05:00:11.986Z,1018.76
2019-02-21T05:01:11.999Z,1018.79
2019-02-21T05:02:12.016Z,1018.77
2019-02-21T05:03:12.030Z,1018.85
2019-02-21T05:04:12.054Z,1018.84
2019-02-21T05:05:12.061Z,1018.88
2019-02-21T05:06:12.081Z,1018.83
2019-02-21T05:07:12.093Z,1018.87
2019-02-21T05:08:12.113Z,1018.85
2019-02-21T05:09:12.137Z,1018.89
2019-02-21T05:10:12.144Z,1018.90
2019-02-21T05:11:12.158Z,1018.88
2019-02-21T05:12:12.170Z,1018.89
2019-02-21T05:13:12.186Z,1018.85
2019-02-21T05:14:12.199Z,1018.86
2019-02-21T05:15:14.036Z,1018.84
2019-02-21T05:16:12.338Z,1018.81
2019-02-21T05:17:12.247Z,1018.79
2019-02-21T05:18:12.274Z,1018.83
2019-02-21T05:19:12.281Z,1018.85
2019-02-21T05:20:12.293Z,1018.80
2019-02-21T05:21:12.309Z,1018.82
2019-02-21T05:22:12.330Z,1018.73
2019-02-21T05:23:12.335Z,1018.78
2019-02-21T05:24:12.353Z,1018.77
2019-02-21T05:25:12.370Z,1018.78
2019-02-21T05:26:12.382Z,1018.73
2019-02-21T05:27:12.401Z,1018.78
2019-02-21T05:28:12.412Z,1018.76
2019-02-21T05:29:12.428Z,1018.79
2019-02-21T05:30:12.443Z,1018.75
2019-02-21T05:31:12.460Z,1018.74
2019-02-21T05:32:12.481Z,1018.75
2019-02-21T05:33:12.488Z,1018.77
2019-02-21T05:34:12.505Z,1018.78
2019-02-21T05:35:12.521Z,1018.81
2019-02-21T05:36:12.536Z,1018.83
2019-02-21T05:37:12.550Z,1018.81
2019-02-21T05:38:12.572Z,1018.83
2019-02-21T05:39:12.584Z,1018.82
2019-02-21T05:40:12.599Z,1018.83
2019-02-21T05:41:12.734Z,1018.84
2019-02-21T05:42:12.626Z,1018.85
2019-02-21T05:43:12.641Z,1018.81
2019-02-21T05:44:12.659Z,1018.79
2019-02-21T05:45:12.674Z,1018.79
2019-02-21T05:46:12.695Z,1018.77
2019-02-21T05:47:12.704Z,1018.76
2019-02-21T05:48:12.717Z,1018.85
2019-02-21T05:49:12.740Z,1018.83
2019-02-21T05:50:12.749Z,1018.84
2019-02-21T05:51:12.762Z,1018.87
2019-02-21T05:52:12.796Z,1018.85
2019-02-21T05:53:12.801Z,1018.83
2019-02-21T05:54:12.967Z,1018.84
2019-02-21T05:55:12.828Z,1018.80
2019-02-21T05:56:12.839Z,1018.82
2019-02-21T05:57:12.862Z,1018.86
2019-02-21T05:58:12.983Z,1018.86
2019-02-21T05:59:12.885Z,1018.86
2019-02-21T06:00:12.969Z,1018.87
2019-02-21T06:01:12.918Z,1018.86
2019-02-21T06:02:12.946Z,1018.91
2019-02-21T06:03:12.947Z,1018.85
2019-02-21T06:04:12.962Z,1018.84
2019-02-21T06:05:12.975Z,1018.89
2019-02-21T06:06:13.021Z,1018.87
2019-02-21T06:07:13.009Z,1018.88
2019-02-21T06:08:13.023Z,1018.90
2019-02-21T06:09:13.044Z,1018.91
2019-02-21T06:10:13.053Z,1018.87
2019-02-21T06:11:13.068Z,1018.89
2019-02-21T06:12:13.083Z,1018.86
2019-02-21T06:13:13.108Z,1018.91
2019-02-21T06:14:13.121Z,1018.94
2019-02-21T06:15:13.127Z,1018.94
2019-02-21T06:16:13.145Z,1018.98
2019-02-21T06:17:13.161Z,1018.92
2019-02-21T06:18:13.173Z,1018.92
2019-02-21T06:19:13.190Z,1018.92
2019-02-21T06:20:13.206Z,1018.88
2019-02-21T06:21:13.219Z,1018.91
2019-02-21T06:22:13.243Z,1018.97
2019-02-21T06:23:13.254Z,1019.01
2019-02-21T06:24:13.266Z,1019.01
2019-02-21T06:25:13.281Z,1018.96
2019-02-21T06:26:13.309Z,1019.00
2019-02-21T06:27:13.312Z,1018.98
2019-02-21T06:28:13.327Z,1018.96
2019-02-21T06:29:13.343Z,1018.95
2019-02-21T06:30:13.357Z,1018.97
2019-02-21T06:31:13.373Z,1019.01
2019-02-21T06:32:14.542Z,1019.04
2019-02-21T06:33:13.404Z,1019.02
2019-02-21T06:34:13.417Z,1019.01
2019-02-21T06:35:13.438Z,1018.97
2019-02-21T06:36:13.450Z,1018.97
2019-02-21T06:37:13.464Z,1018.98
2019-02-21T06:38:13.478Z,1019.02
2019-02-21T06:39:13.497Z,1019.01
2019-02-21T06:40:13.508Z,1019.00
2019-02-21T06:41:13.524Z,1019.00
2019-02-21T06:42:13.556Z,1019.00
2019-02-21T06:43:13.555Z,1019.05
2019-02-21T06:44:13.575Z,1019.06
2019-02-21T06:45:13.586Z,1019.08
2019-02-21T06:46:13.956Z,1019.06
2019-02-21T06:47:13.619Z,1019.09
2019-02-21T06:48:13.631Z,1019.07
2019-02-21T06:49:13.646Z,1019.07
2019-02-21T06:50:14.495Z,1019.07
2019-02-21T06:51:13.678Z,1019.08
2019-02-21T06:52:15.577Z,1019.05
2019-02-21T06:53:13.709Z,1019.06
2019-02-21T06:54:13.722Z,1019.08
2019-02-21T06:55:13.743Z,1019.10
2019-02-21T06:56:13.754Z,1019.11
2019-02-21T06:57:13.777Z,1019.12
2019-02-21T06:58:13.785Z,1019.18
2019-02-21T06:59:13.803Z,1019.20
2019-02-21T07:00:13.820Z,1019.17
2019-02-21T07:01:13.831Z,1019.21
2019-02-21T07:02:13.853Z,1019.21
2019-02-21T07:03:16.072Z,1019.19
2019-02-21T07:04:13.877Z,1019.19
2019-02-21T07:05:13.890Z,1019.23
2019-02-21T07:06:13.912Z,1019.26
2019-02-21T07:07:13.927Z,1019.28
2019-02-21T07:08:13.940Z,1019.28
2019-02-21T07:09:13.952Z,1019.35
2019-02-21T07:10:13.971Z,1019.32
2019-02-21T07:11:13.991Z,1019.32
2019-02-21T07:12:13.997Z,1019.32
2019-02-21T07:13:25.699Z,1019.32
2019-02-21T07:14:14.038Z,1019.35
2019-02-21T07:15:15.126Z,1019.31
2019-02-21T07:16:14.063Z,1019.34
2019-02-21T07:17:14.074Z,1019.32
2019-02-21T07:18:14.118Z,1019.36
2019-02-21T07:19:14.107Z,1019.39
2019-02-21T07:20:14.119Z,1019.43
2019-02-21T07:21:14.147Z,1019.42
2019-02-21T07:22:17.875Z,1019.42
2019-02-21T07:23:14.171Z,1019.46
2019-02-21T07:24:14.193Z,1019.50
2019-02-21T07:25:14.198Z,1019.50
2019-02-21T07:26:14.214Z,1019.55
2019-02-21T07:27:14.229Z,1019.47
2019-02-21T07:28:15.937Z,1019.50
2019-02-21T07:29:14.260Z,1019.42
2019-02-21T07:30:20.177Z,1019.43
2019-02-21T07:31:14.290Z,1019.44
2019-02-21T07:32:14.306Z,1019.45
2019-02-21T07:33:14.322Z,1019.45
2019-02-21T07:34:14.338Z,1019.46
2019-02-21T07:35:14.353Z,1019.49
2019-02-21T07:36:14.451Z,1019.48
2019-02-21T07:37:18.486Z,1019.46
2019-02-21T07:38:17.018Z,1019.51
2019-02-21T07:39:19.810Z,1019.46
2019-02-21T07:40:20.120Z,1019.51
2019-02-21T07:41:14.565Z,1019.51
2019-02-21T07:42:14.462Z,1019.57
2019-02-21T07:43:14.476Z,1019.60
2019-02-21T07:44:14.495Z,1019.57
2019-02-21T07:45:14.672Z,1019.56
2019-02-21T07:46:14.523Z,1019.61
2019-02-21T07:47:14.539Z,1019.62
2019-02-21T07:48:14.562Z,1019.61
2019-02-21T07:49:14.572Z,1019.65
2019-02-21T07:50:14.594Z,1019.63
2019-02-21T07:51:14.603Z,1019.61
2019-02-21T07:52:14.617Z,1019.65
2019-02-21T07:53:14.635Z,1019.66
2019-02-21T07:54:14.653Z,1019.73
2019-02-21T07:55:14.664Z,1019.70
2019-02-21T07:56:14.688Z,1019.74
2019-02-21T07:57:14.697Z,1019.75
2019-02-21T07:58:14.715Z,1019.72
2019-02-21T07:59:14.730Z,1019.79
2019-02-21T08:00:14.747Z,1019.78
2019-02-21T08:01:17.306Z,1019.82
2019-02-21T08:02:14.777Z,1019.83
2019-02-21T08:03:14.794Z,1019.86
2019-02-21T08:04:14.816Z,1019.83
2019-02-21T08:05:14.825Z,1019.86
2019-02-21T08:06:14.841Z,1019.81
2019-02-21T08:07:14.860Z,1019.87
2019-02-21T08:08:14.880Z,1019.91
2019-02-21T08:09:14.892Z,1019.90
2019-02-21T08:10:14.909Z,1019.86
2019-02-21T08:11:14.922Z,1019.84
2019-02-21T08:12:14.941Z,1019.85
2019-02-21T08:13:14.962Z,1019.85
2019-02-21T08:14:16.214Z,1019.86
2019-02-21T08:15:14.995Z,1019.85
2019-02-21T08:16:15.109Z,1019.89
2019-02-21T08:17:16.277Z,1019.87
2019-02-21T08:18:15.056Z,1019.86
2019-02-21T08:19:15.609Z,1019.88
2019-02-21T08:20:15.070Z,1019.88
2019-02-21T08:21:15.090Z,1019.85
2019-02-21T08:22:15.106Z,1019.82
2019-02-21T08:23:15.123Z,1019.80
2019-02-21T08:24:15.150Z,1019.87
2019-02-21T08:25:15.161Z,1019.82
2019-02-21T08:26:15.195Z,1019.85
2019-02-21T08:27:15.186Z,1019.85
2019-02-21T08:28:15.203Z,1019.86
2019-02-21T08:29:15.220Z,1019.85
2019-02-21T08:30:15.235Z,1019.93
2019-02-21T08:31:15.264Z,1019.95
2019-02-21T08:32:15.272Z,1019.95
2019-02-21T08:33:15.284Z,1019.99
2019-02-21T08:34:15.306Z,1019.99
2019-02-21T08:35:15.327Z,1019.97
2019-02-21T08:36:15.332Z,1020.01
2019-02-21T08:37:15.359Z,1020.02
2019-02-21T08:38:15.371Z,1020.03
2019-02-21T08:39:15.786Z,1020.01
2019-02-21T08:40:15.402Z,1020.04
2019-02-21T08:41:15.419Z,1020.02
2019-02-21T08:42:15.435Z,1020.01
2019-02-21T08:43:15.449Z,1020.06
2019-02-21T08:44:15.466Z,1020.03
2019-02-21T08:45:17.729Z,1019.97
2019-02-21T08:46:18.220Z,1020.01
2019-02-21T08:47:15.517Z,1020.00
2019-02-21T08:48:15.532Z,1020.03
2019-02-21T08:49:15.575Z,1020.05
2019-02-21T08:50:15.698Z,1020.07
2019-02-21T08:51:18.142Z,1020.05
2019-02-21T08:52:15.663Z,1020.07
2019-02-21T08:53:15.618Z,1020.07
2019-02-21T08:54:15.638Z,1020.06
2019-02-21T08:55:15.653Z,1020.07
2019-02-21T08:56:15.671Z,1020.08
2019-02-21T08:57:18.331Z,1020.10
2019-02-21T08:58:15.704Z,1020.11
2019-02-21T08:59:15.779Z,1020.15
2019-02-21T09:00:15.736Z,1020.16
2019-02-21T09:01:15.759Z,1020.22
2019-02-21T09:02:15.770Z,1020.27
2019-02-21T09:03:17.985Z,1020.28
2019-02-21T09:04:26.693Z,1020.29
2019-02-21T09:05:15.826Z,1020.29
2019-02-21T09:06:15.846Z,1020.31
2019-02-21T09:07:15.853Z,1020.34
2019-02-21T09:08:16.755Z,1020.40
2019-02-21T09:09:15.888Z,1020.34
2019-02-21T09:10:15.910Z,1020.35
2019-02-21T09:11:15.920Z,1020.32
2019-02-21T09:12:15.939Z,1020.33
2019-02-21T09:13:15.956Z,1020.36
2019-02-21T09:14:15.974Z,1020.32
2019-02-21T09:15:16.020Z,1020.35
2019-02-21T09:16:17.837Z,1020.35
2019-02-21T09:17:16.029Z,1020.38
2019-02-21T09:18:16.040Z,1020.34
2019-02-21T09:19:16.061Z,1020.36
2019-02-21T09:20:16.081Z,1020.34
2019-02-21T09:21:16.091Z,1020.32
2019-02-21T09:22:16.111Z,1020.37
2019-02-21T09:23:16.127Z,1020.39
2019-02-21T09:24:35.294Z,1020.41
2019-02-21T09:25:16.159Z,1020.36
2019-02-21T09:26:16.179Z,1020.42
2019-02-21T09:27:16.207Z,1020.47
2019-02-21T09:28:16.512Z,1020.46
2019-02-21T09:29:16.230Z,1020.44
2019-02-21T09:30:16.249Z,1020.47
2019-02-21T09:31:16.263Z,1020.46
2019-02-21T09:32:16.282Z,1020.38
2019-02-21T09:33:17.749Z,1020.44
2019-02-21T09:34:21.074Z,1020.46
2019-02-21T09:35:16.336Z,1020.50
2019-02-21T09:36:16.356Z,1020.47
2019-02-21T09:37:16.368Z,1020.50
2019-02-21T09:38:16.383Z,1020.49
2019-02-21T09:39:16.402Z,1020.49
2019-02-21T09:40:16.421Z,1020.50
2019-02-21T09:41:16.434Z,1020.51
2019-02-21T09:42:16.461Z,1020.48
2019-02-21T09:43:16.476Z,1020.44
2019-02-21T09:44:18.194Z,1020.41
2019-02-21T09:45:16.540Z,1020.42
2019-02-21T09:46:16.526Z,1020.51
2019-02-21T09:47:16.541Z,1020.53
2019-02-21T09:48:16.561Z,1020.48
2019-02-21T09:49:16.573Z,1020.53
2019-02-21T09:50:16.592Z,1020.48
2019-02-21T09:51:18.343Z,1020.48
2019-02-21T09:52:16.626Z,1020.50
2019-02-21T09:53:16.641Z,1020.47
2019-02-21T09:54:19.013Z,1020.51
2019-02-21T09:55:16.676Z,1020.52
2019-02-21T09:56:16.692Z,1020.52
2019-02-21T09:57:16.709Z,1020.57
2019-02-21T09:58:16.740Z,1020.57
2019-02-21T09:59:16.774Z,1020.56
2019-02-21T10:00:16.818Z,1020.59
2019-02-21T10:01:16.779Z,1020.57
2019-02-21T10:02:16.798Z,1020.58
2019-02-21T10:03:16.836Z,1020.55
2019-02-21T10:04:16.835Z,1020.59
2019-02-21T10:05:16.850Z,1020.55
2019-02-21T10:06:16.869Z,1020.63
2019-02-21T10:07:16.884Z,1020.61
2019-02-21T10:08:16.929Z,1020.59
2019-02-21T10:09:16.920Z,1020.61
2019-02-21T10:10:16.937Z,1020.58
2019-02-21T10:11:16.956Z,1020.57
2019-02-21T10:12:16.983Z,1020.54
2019-02-21T10:13:16.999Z,1020.57
2019-02-21T10:14:17.022Z,1020.54
2019-02-21T10:15:17.059Z,1020.59
2019-02-21T10:16:17.046Z,1020.55
2019-02-21T10:17:17.064Z,1020.50
2019-02-21T10:18:17.091Z,1020.54
2019-02-21T10:19:17.099Z,1020.50
2019-02-21T10:20:17.117Z,1020.51
2019-02-21T10:21:17.132Z,1020.46
2019-02-21T10:22:17.152Z,1020.44
2019-02-21T10:23:17.170Z,1020.45
2019-02-21T10:24:17.188Z,1020.46
2019-02-21T10:25:17.209Z,1020.41
2019-02-21T10:26:17.225Z,1020.44
2019-02-21T10:27:17.240Z,1020.48
2019-02-21T10:28:17.261Z,1020.56
2019-02-21T10:29:17.283Z,1020.57
2019-02-21T10:30:17.329Z,1020.57
2019-02-21T10:31:17.313Z,1020.57
2019-02-21T10:32:17.330Z,1020.51
2019-02-21T10:33:17.352Z,1020.54
2019-02-21T10:34:17.375Z,1020.54
2019-02-21T10:35:17.386Z,1020.52
2019-02-21T10:36:17.402Z,1020.51
2019-02-21T10:37:17.423Z,1020.47
2019-02-21T10:38:17.441Z,1020.50
2019-02-21T10:39:17.457Z,1020.48
2019-02-21T10:40:17.476Z,1020.47
2019-02-21T10:41:17.493Z,1020.52
2019-02-21T10:42:17.536Z,1020.48
2019-02-21T10:43:17.631Z,1020.49
2019-02-21T10:44:17.547Z,1020.54
2019-02-21T10:45:17.569Z,1020.55
2019-02-21T10:46:17.588Z,1020.51
2019-02-21T10:47:17.605Z,1020.54
2019-02-21T10:48:17.624Z,1020.48
2019-02-21T10:49:17.640Z,1020.52
2019-02-21T10:50:17.659Z,1020.49
2019-02-21T10:51:17.675Z,1020.43
2019-02-21T10:52:17.700Z,1020.46
2019-02-21T10:53:17.715Z,1020.46
2019-02-21T10:54:17.731Z,1020.41
2019-02-21T10:55:17.748Z,1020.40
2019-02-21T10:56:18.170Z,1020.36
2019-02-21T10:57:17.786Z,1020.38
2019-02-21T10:58:17.807Z,1020.38
2019-02-21T10:59:17.827Z,1020.35
2019-02-21T11:00:17.844Z,1020.43
2019-02-21T11:01:17.868Z,1020.37
2019-02-21T11:02:17.879Z,1020.38
2019-02-21T11:03:17.903Z,1020.38
2019-02-21T11:04:17.916Z,1020.33
2019-02-21T11:05:17.932Z,1020.31
2019-02-21T11:06:17.953Z,1020.37
2019-02-21T11:07:17.972Z,1020.33
2019-02-21T11:08:17.988Z,1020.38
2019-02-21T11:09:18.017Z,1020.33
2019-02-21T11:10:19.188Z,1020.32
2019-02-21T11:11:18.051Z,1020.33
2019-02-21T11:12:18.064Z,1020.31
2019-02-21T11:13:18.083Z,1020.32
2019-02-21T11:14:18.102Z,1020.33
2019-02-21T11:15:18.118Z,1020.41
2019-02-21T11:16:18.292Z,1020.37
2019-02-21T11:17:18.162Z,1020.38
2019-02-21T11:18:18.318Z,1020.38
2019-02-21T11:25:44.626Z,1020.37
2019-02-21T11:26:44.650Z,1020.35
2019-02-21T11:27:44.664Z,1020.34
2019-02-21T11:28:47.177Z,1020.34
2019-02-21T11:29:44.709Z,1020.31
2019-02-21T11:30:44.719Z,1020.31
2019-02-21T11:31:44.737Z,1020.32
2019-02-21T11:32:44.759Z,1020.29
2019-02-21T11:33:44.779Z,1020.30
2019-02-21T11:34:44.800Z,1020.27
2019-02-21T11:35:44.818Z,1020.29
2019-02-21T11:36:44.840Z,1020.30
2019-02-21T11:37:47.122Z,1020.32
2019-02-21T11:38:44.873Z,1020.32
2019-02-21T11:39:44.892Z,1020.33
2019-02-21T11:40:44.913Z,1020.34
2019-02-21T11:41:44.935Z,1020.32
2019-02-21T11:42:44.954Z,1020.29
2019-02-21T11:43:44.967Z,1020.31
2019-02-21T11:44:44.993Z,1020.28
2019-02-21T11:45:53.477Z,1020.27
2019-02-21T11:46:45.023Z,1020.28
2019-02-21T11:47:45.068Z,1020.27
2019-02-21T11:48:45.067Z,1020.29
2019-02-21T11:49:45.081Z,1020.28
2019-02-21T11:50:45.107Z,1020.29
2019-02-21T11:51:45.123Z,1020.26
2019-02-21T11:52:45.137Z,1020.30
2019-02-21T11:53:45.155Z,1020.26
2019-02-21T11:54:45.179Z,1020.25
2019-02-21T11:55:45.192Z,1020.20
2019-02-21T11:56:45.216Z,1020.21
2019-02-21T11:57:45.230Z,1020.19
2019-02-21T11:58:45.249Z,1020.19
2019-02-21T11:59:45.265Z,1020.22
2019-02-21T12:00:45.286Z,1020.23
2019-02-21T12:01:45.309Z,1020.18
2019-02-21T12:02:45.321Z,1020.20
2019-02-21T12:03:45.340Z,1020.22
2019-02-21T12:04:45.359Z,1020.20
2019-02-21T12:05:45.378Z,1020.21
2019-02-21T12:06:47.703Z,1020.15
2019-02-21T12:07:45.419Z,1020.16
2019-02-21T12:08:45.439Z,1020.11
2019-02-21T12:09:45.455Z,1020.12
2019-02-21T12:10:45.475Z,1020.12
2019-02-21T12:11:45.500Z,1020.10