createdAt,value
2018-11-29T00:00:40.580Z,44.30
2018-11-29T00:01:40.545Z,43.90
2018-11-29T00:02:40.541Z,44.40
2018-11-29T00:03:40.527Z,42.80
2018-11-29T00:04:40.514Z,43.10
2018-11-29T00:05:40.546Z,43.80
2018-11-29T00:06:40.489Z,44.90
2018-11-29T00:07:40.483Z,43.40
2018-11-29T00:08:40.463Z,42.00
2018-11-29T00:09:40.459Z,43.80
2018-11-29T00:10:40.447Z,43.30
2018-11-29T00:11:40.461Z,44.20
2018-11-29T00:12:40.422Z,43.90
2018-11-29T00:13:40.421Z,43.70
2018-11-29T00:14:40.404Z,42.80
2018-11-29T00:15:40.392Z,44.80
2018-11-29T00:16:40.402Z,45.30
2018-11-29T00:17:40.377Z,44.40
2018-11-29T00:18:40.362Z,44.50
2018-11-29T00:19:40.738Z,43.00
2018-11-29T00:20:40.341Z,44.20
2018-11-29T00:21:40.349Z,43.30
2018-11-29T00:22:40.322Z,43.20
2018-11-29T00:23:40.307Z,43.00
2018-11-29T00:24:40.296Z,44.10
2018-11-29T00:25:40.296Z,43.40
2018-11-29T00:26:40.288Z,43.40
2018-11-29T00:27:40.268Z,43.50
2018-11-29T00:28:40.249Z,43.80
2018-11-29T00:29:40.238Z,43.30
2018-11-29T00:30:40.235Z,43.10
2018-11-29T00:31:40.240Z,43.00
2018-11-29T00:32:40.211Z,43.20
2018-11-29T00:33:40.194Z,43.20
2018-11-29T00:34:40.184Z,44.10
2018-11-29T00:35:40.177Z,44.00
2018-11-29T00:36:40.188Z,43.30
2018-11-29T00:37:40.155Z,44.60
2018-11-29T00:38:40.145Z,42.80
2018-11-29T00:39:40.133Z,45.80
2018-11-29T00:40:40.118Z,43.50
2018-11-29T00:41:40.135Z,43.80
2018-11-29T00:42:40.106Z,44.40
2018-11-29T00:43:40.082Z,43.90
2018-11-29T00:44:40.077Z,42.20
2018-11-29T00:45:40.062Z,44.20
2018-11-29T00:46:40.078Z,43.10
2018-11-29T00:47:40.045Z,44.20
2018-11-29T00:48:40.041Z,44.40
2018-11-29T00:49:40.021Z,44.20
2018-11-29T00:50:40.010Z,44.80
2018-11-29T00:51:40.025Z,44.80
2018-11-29T00:52:39.992Z,44.20
2018-11-29T00:53:39.985Z,44.20
2018-11-29T00:54:39.965Z,44.50
2018-11-29T00:55:39.956Z,43.20
2018-11-29T00:56:39.945Z,43.90
2018-11-29T00:57:39.962Z,44.20
2018-11-29T00:58:39.924Z,44.30
2018-11-29T00:59:39.921Z,44.10
2018-11-29T01:00:39.907Z,44.50
2018-11-29T01:01:39.897Z,43.70
2018-11-29T01:02:39.896Z,43.30
2018-11-29T01:03:39.874Z,45.70
2018-11-29T01:04:39.859Z,43.60
2018-11-29T01:05:39.861Z,44.50
2018-11-29T01:06:39.844Z,43.70
2018-11-29T01:07:39.843Z,44.70
2018-11-29T01:08:39.815Z,44.10
2018-11-29T01:09:39.805Z,43.30
2018-11-29T01:10:39.799Z,44.70
2018-11-29T01:11:39.794Z,44.00
2018-11-29T01:12:39.805Z,43.90
2018-11-29T01:13:39.762Z,42.80
2018-11-29T01:14:39.751Z,42.90
2018-11-29T01:15:39.743Z,43.90
2018-11-29T01:16:39.738Z,42.20
2018-11-29T01:17:39.742Z,42.90
2018-11-29T01:18:39.711Z,43.20
2018-11-29T01:19:39.697Z,43.20
2018-11-29T01:20:39.687Z,42.40
2018-11-29T01:21:39.676Z,42.80
2018-11-29T01:22:39.683Z,42.50
2018-11-29T01:23:39.653Z,41.40
2018-11-29T01:24:39.663Z,42.70
2018-11-29T01:25:39.634Z,42.70
2018-11-29T01:26:39.623Z,42.30
2018-11-29T01:27:39.637Z,41.30
2018-11-29T01:28:39.616Z,43.70
2018-11-29T01:29:39.589Z,42.40
2018-11-29T01:30:39.581Z,41.40
2018-11-29T01:31:39.563Z,42.50
2018-11-29T01:32:39.575Z,43.50
2018-11-29T01:33:39.551Z,43.10
2018-11-29T01:34:39.541Z,42.50
2018-11-29T01:35:39.526Z,41.50
2018-11-29T01:36:39.508Z,42.20
2018-11-29T01:37:39.535Z,42.80
2018-11-29T01:38:39.492Z,41.70
2018-11-29T01:39:39.481Z,42.50
2018-11-29T01:40:39.471Z,41.50
2018-11-29T01:41:39.454Z,41.10
2018-11-29T01:42:39.445Z,42.70
2018-11-29T01:43:39.454Z,42.50
2018-11-29T01:44:39.428Z,42.60
2018-11-29T01:45:39.420Z,41.80
2018-11-29T01:46:39.408Z,41.50
2018-11-29T01:47:39.392Z,40.40
2018-11-29T01:48:39.402Z,40.80
2018-11-29T01:49:39.370Z,40.90
2018-11-29T01:50:39.368Z,40.90
2018-11-29T01:51:39.362Z,41.10
2018-11-29T01:52:39.341Z,39.00
2018-11-29T01:53:39.356Z,41.50
2018-11-29T01:54:39.316Z,41.60
2018-11-29T01:55:39.308Z,40.70
2018-11-29T01:56:39.296Z,40.60
2018-11-29T01:57:39.292Z,40.70
2018-11-29T01:58:39.299Z,40.30
2018-11-29T01:59:39.263Z,40.40
2018-11-29T02:00:39.254Z,40.20
2018-11-29T02:01:39.245Z,40.20
2018-11-29T02:02:39.230Z,39.10
2018-11-29T02:03:39.244Z,40.10
2018-11-29T02:04:39.208Z,41.90
2018-11-29T02:05:39.200Z,39.50
2018-11-29T02:06:39.184Z,38.40
2018-11-29T02:07:39.188Z,40.60
2018-11-29T02:08:39.195Z,39.00
2018-11-29T02:09:39.167Z,39.90
2018-11-29T02:10:39.142Z,39.60
2018-11-29T02:11:39.152Z,38.80
2018-11-29T02:12:39.120Z,39.40
2018-11-29T02:13:39.135Z,40.70
2018-11-29T02:14:39.100Z,39.60
2018-11-29T02:15:39.094Z,39.50
2018-11-29T02:16:39.078Z,40.50
2018-11-29T02:17:39.066Z,41.30
2018-11-29T02:18:39.082Z,40.60
2018-11-29T02:19:39.069Z,41.30
2018-11-29T02:20:39.049Z,40.40
2018-11-29T02:21:39.024Z,40.00
2018-11-29T02:22:39.010Z,39.10
2018-11-29T02:23:39.029Z,39.20
2018-11-29T02:24:38.994Z,39.50
2018-11-29T02:25:38.986Z,40.20
2018-11-29T02:26:39.001Z,38.80
2018-11-29T02:27:38.956Z,40.20
2018-11-29T02:28:38.965Z,39.10
2018-11-29T02:29:38.944Z,40.00
2018-11-29T02:30:38.925Z,38.80
2018-11-29T02:31:38.913Z,38.70
2018-11-29T02:32:38.908Z,38.50
2018-11-29T02:33:38.915Z,38.70
2018-11-29T02:34:38.880Z,37.80
2018-11-29T02:35:38.872Z,39.10
2018-11-29T02:36:38.862Z,37.50
2018-11-29T02:37:38.846Z,38.00
2018-11-29T02:38:38.859Z,37.80
2018-11-29T02:39:38.839Z,37.90
2018-11-29T02:40:38.823Z,38.40
2018-11-29T02:41:38.846Z,38.50
2018-11-29T02:42:38.798Z,37.20
2018-11-29T02:43:38.818Z,37.70
2018-11-29T02:44:38.790Z,37.00
2018-11-29T02:45:38.764Z,37.90
2018-11-29T02:46:38.752Z,37.10
2018-11-29T02:47:38.754Z,37.20
2018-11-29T02:48:38.807Z,35.90
2018-11-29T02:49:38.736Z,37.80
2018-11-29T02:50:38.711Z,37.70
2018-11-29T02:51:38.696Z,37.00
2018-11-29T02:52:38.688Z,37.00
2018-11-29T02:53:38.687Z,36.10
2018-11-29T02:54:38.693Z,37.30
2018-11-29T02:55:38.665Z,36.00
2018-11-29T02:56:38.649Z,36.60
2018-11-29T02:57:38.640Z,37.80
2018-11-29T02:58:38.625Z,37.60
2018-11-29T02:59:38.639Z,36.80
2018-11-29T03:00:38.600Z,35.70
2018-11-29T03:01:38.596Z,36.90
2018-11-29T03:02:38.587Z,36.80
2018-11-29T03:03:38.574Z,35.60
2018-11-29T03:04:38.588Z,36.50
2018-11-29T03:05:38.556Z,36.10
2018-11-29T03:06:38.541Z,36.50
2018-11-29T03:07:38.529Z,36.80
2018-11-29T03:08:38.516Z,36.80
2018-11-29T03:09:38.524Z,36.30
2018-11-29T03:10:38.496Z,37.30
2018-11-29T03:11:38.485Z,36.60
2018-11-29T03:12:38.474Z,37.60
2018-11-29T03:13:38.467Z,37.10
2018-11-29T03:14:38.472Z,36.30
2018-11-29T03:15:38.443Z,35.20
2018-11-29T03:16:38.426Z,35.80
2018-11-29T03:17:38.416Z,34.50
2018-11-29T03:18:38.413Z,35.50
2018-11-29T03:19:38.418Z,35.50
2018-11-29T03:20:38.385Z,36.40
2018-11-29T03:21:38.378Z,35.90
2018-11-29T03:22:38.368Z,35.40
2018-11-29T03:23:38.350Z,34.70
2018-11-29T03:24:38.358Z,35.20
2018-11-29T03:25:38.345Z,35.90
2018-11-29T03:26:38.318Z,36.40
2018-11-29T03:27:38.305Z,35.30
2018-11-29T03:28:38.314Z,35.50
2018-11-29T03:29:38.308Z,36.00
2018-11-29T03:30:38.283Z,35.80
2018-11-29T03:31:38.272Z,35.90
2018-11-29T03:32:38.251Z,36.10
2018-11-29T03:33:38.247Z,35.50
2018-11-29T03:34:38.257Z,35.40
2018-11-29T03:35:38.223Z,35.90
2018-11-29T03:36:38.216Z,34.90
2018-11-29T03:37:38.211Z,34.40
2018-11-29T03:38:38.185Z,35.70
2018-11-29T03:39:38.209Z,34.10
2018-11-29T03:40:38.166Z,35.60
2018-11-29T03:41:38.157Z,35.90
2018-11-29T03:42:38.153Z,35.90
2018-11-29T03:43:38.135Z,34.50
2018-11-29T03:44:38.155Z,35.20
2018-11-29T03:45:38.115Z,35.30
2018-11-29T03:46:38.103Z,35.50
2018-11-29T03:47:38.099Z,34.60
2018-11-29T03:48:38.076Z,35.20
2018-11-29T03:49:38.077Z,34.60
2018-11-29T03:50:38.080Z,34.30
2018-11-29T03:51:38.052Z,35.20
2018-11-29T03:52:38.039Z,34.30
2018-11-29T03:53:38.035Z,35.20
2018-11-29T03:54:38.034Z,34.00
2018-11-29T03:55:38.028Z,34.90
2018-11-29T03:56:37.998Z,34.00
2018-11-29T03:57:37.988Z,34.40
2018-11-29T03:58:37.971Z,34.40
2018-11-29T03:59:37.966Z,34.70
2018-11-29T04:00:37.970Z,34.30
2018-11-29T04:01:37.945Z,33.80
2018-11-29T04:02:37.930Z,35.10
2018-11-29T04:03:37.918Z,34.70
2018-11-29T04:04:37.908Z,33.70
2018-11-29T04:05:37.920Z,33.00
2018-11-29T04:06:37.888Z,33.30
2018-11-29T04:07:37.881Z,33.00
2018-11-29T04:08:37.862Z,34.50
2018-11-29T04:09:37.856Z,34.30
2018-11-29T04:10:37.870Z,33.20
2018-11-29T04:11:37.842Z,34.00
2018-11-29T04:12:37.821Z,33.20
2018-11-29T04:13:37.822Z,33.70
2018-11-29T04:14:37.798Z,32.20
2018-11-29T04:15:37.810Z,33.40
2018-11-29T04:16:37.782Z,32.30
2018-11-29T04:17:40.787Z,33.00
2018-11-29T04:18:37.758Z,32.70
2018-11-29T04:19:37.745Z,33.70
2018-11-29T04:20:37.760Z,33.50
2018-11-29T04:21:37.724Z,33.70
2018-11-29T04:22:37.715Z,33.60
2018-11-29T04:23:37.704Z,33.10
2018-11-29T04:24:37.692Z,32.60
2018-11-29T04:25:37.703Z,32.50
2018-11-29T04:26:37.672Z,33.60
2018-11-29T04:27:37.659Z,33.20
2018-11-29T04:28:37.646Z,32.40
2018-11-29T04:29:37.638Z,31.90
2018-11-29T04:30:37.644Z,32.40
2018-11-29T04:31:37.614Z,32.40
2018-11-29T04:32:37.614Z,32.50
2018-11-29T04:33:37.595Z,32.50
2018-11-29T04:34:37.594Z,31.70
2018-11-29T04:35:37.600Z,32.40
2018-11-29T04:36:37.565Z,31.60
2018-11-29T04:37:37.551Z,32.20
2018-11-29T04:38:37.555Z,32.10
2018-11-29T04:39:37.528Z,32.60
2018-11-29T04:40:37.540Z,32.40
2018-11-29T04:41:37.504Z,32.00
2018-11-29T04:42:37.498Z,31.00
2018-11-29T04:43:37.484Z,31.40
2018-11-29T04:44:37.471Z,31.60
2018-11-29T04:45:37.499Z,31.80
2018-11-29T04:46:37.462Z,31.60
2018-11-29T04:47:37.442Z,31.80
2018-11-29T04:48:37.430Z,32.00
2018-11-29T04:49:37.425Z,32.10
2018-11-29T04:50:37.410Z,31.10
2018-11-29T04:51:37.417Z,31.10
2018-11-29T04:52:37.386Z,32.20
2018-11-29T04:53:37.376Z,31.40
2018-11-29T04:54:37.368Z,31.60
2018-11-29T04:55:37.358Z,31.90
2018-11-29T04:56:37.358Z,32.00
2018-11-29T04:57:37.336Z,31.70
2018-11-29T04:58:37.325Z,30.90
2018-11-29T04:59:37.310Z,31.70
2018-11-29T05:00:37.301Z,30.70
2018-11-29T05:01:37.310Z,30.60
2018-11-29T05:02:37.276Z,29.40
2018-11-29T05:03:37.274Z,31.50
2018-11-29T05:04:37.269Z,30.70
2018-11-29T05:05:37.248Z,30.20
2018-11-29T05:06:37.252Z,32.00
2018-11-29T05:07:37.225Z,30.80
2018-11-29T05:08:37.219Z,31.00
2018-11-29T05:09:37.214Z,30.40
2018-11-29T05:10:37.192Z,31.60
2018-11-29T05:11:37.253Z,30.50
2018-11-29T05:12:37.171Z,31.90
2018-11-29T05:13:37.159Z,30.40
2018-11-29T05:14:37.219Z,29.80
2018-11-29T05:15:37.137Z,31.10
2018-11-29T05:16:37.156Z,30.90
2018-11-29T05:17:37.114Z,30.00
2018-11-29T05:18:37.116Z,29.40
2018-11-29T05:19:37.097Z,29.50
2018-11-29T05:20:37.096Z,29.00
2018-11-29T05:21:37.099Z,30.10
2018-11-29T05:22:37.068Z,31.00
2018-11-29T05:23:37.052Z,30.70
2018-11-29T05:24:37.052Z,30.20
2018-11-29T05:25:37.034Z,30.30
2018-11-29T05:26:37.039Z,29.30
2018-11-29T05:27:37.030Z,31.10
2018-11-29T05:28:37.020Z,30.10
2018-11-29T05:29:36.992Z,30.60
2018-11-29T05:30:36.980Z,29.10
2018-11-29T05:31:36.994Z,30.50
2018-11-29T05:32:36.956Z,29.90
2018-11-29T05:33:36.949Z,29.40
2018-11-29T05:34:36.936Z,28.20
2018-11-29T05:35:36.926Z,29.50
2018-11-29T05:36:36.936Z,28.30
2018-11-29T05:37:36.900Z,29.50
2018-11-29T05:38:36.896Z,29.10
2018-11-29T05:39:36.882Z,31.00
2018-11-29T05:40:36.864Z,29.00
2018-11-29T05:41:36.882Z,29.50
2018-11-29T05:42:36.845Z,30.30
2018-11-29T05:43:36.840Z,28.90
2018-11-29T05:44:36.828Z,29.50
2018-11-29T05:45:36.818Z,27.60
2018-11-29T05:46:36.881Z,29.40
2018-11-29T05:47:36.794Z,28.50
2018-11-29T05:48:36.784Z,29.20
2018-11-29T05:49:36.778Z,28.10
2018-11-29T05:50:36.756Z,28.80
2018-11-29T05:51:36.749Z,29.30
2018-11-29T05:52:36.753Z,29.20
2018-11-29T05:53:36.726Z,28.50
2018-11-29T05:54:36.722Z,26.90
2018-11-29T05:55:36.702Z,28.90
2018-11-29T05:56:36.715Z,29.20
2018-11-29T05:57:36.701Z,28.70
2018-11-29T05:58:36.670Z,28.60
2018-11-29T05:59:36.664Z,29.50
2018-11-29T06:00:36.650Z,26.80
2018-11-29T06:01:36.646Z,28.40
2018-11-29T06:02:36.650Z,28.90
2018-11-29T06:03:36.619Z,29.40
2018-11-29T06:04:36.604Z,28.10
2018-11-29T06:05:36.602Z,29.50
2018-11-29T06:06:36.582Z,28.30
2018-11-29T06:07:36.612Z,28.70
2018-11-29T06:08:36.562Z,27.30
2018-11-29T06:09:36.550Z,27.40
2018-11-29T06:10:36.546Z,28.40
2018-11-29T06:11:36.530Z,27.50
2018-11-29T06:12:36.549Z,27.50
2018-11-29T06:13:36.516Z,28.20
2018-11-29T06:14:36.496Z,28.40
2018-11-29T06:15:36.490Z,27.10
2018-11-29T06:16:36.475Z,26.50
2018-11-29T06:17:36.494Z,27.80
2018-11-29T06:18:36.463Z,28.00
2018-11-29T06:19:36.452Z,27.20
2018-11-29T06:20:36.436Z,26.90
2018-11-29T06:21:36.422Z,26.20
2018-11-29T06:22:36.436Z,27.70
2018-11-29T06:23:36.409Z,26.90
2018-11-29T06:24:36.392Z,28.00
2018-11-29T06:25:36.384Z,26.80
2018-11-29T06:26:36.391Z,27.40
2018-11-29T06:27:36.376Z,25.90
2018-11-29T06:28:36.346Z,27.10
2018-11-29T06:29:36.340Z,27.00
2018-11-29T06:30:36.334Z,25.90
2018-11-29T06:31:36.312Z,25.70
2018-11-29T06:32:36.367Z,27.00
2018-11-29T06:33:36.289Z,27.60
2018-11-29T06:34:36.278Z,27.20
2018-11-29T06:35:36.273Z,26.40
2018-11-29T06:36:36.269Z,26.80
2018-11-29T06:37:36.274Z,26.20
2018-11-29T06:38:36.238Z,26.70
2018-11-29T06:39:36.225Z,26.00
2018-11-29T06:40:36.213Z,26.30
2018-11-29T06:41:36.210Z,26.40
2018-11-29T06:42:36.216Z,25.90
2018-11-29T06:43:36.186Z,26.60
2018-11-29T06:44:36.178Z,26.40
2018-11-29T06:45:36.160Z,26.20
2018-11-29T06:46:36.148Z,26.40
2018-11-29T06:47:36.146Z,26.60
2018-11-29T06:48:36.150Z,27.50
2018-11-29T06:49:36.117Z,26.60
2018-11-29T06:50:36.113Z,27.90
2018-11-29T06:51:36.098Z,26.70
2018-11-29T06:52:36.085Z,26.20
2018-11-29T06:53:36.096Z,26.90
2018-11-29T06:54:36.090Z,26.00
2018-11-29T06:55:36.056Z,26.20
2018-11-29T06:56:36.042Z,27.70
2018-11-29T06:57:36.042Z,28.80
2018-11-29T06:58:36.054Z,29.70
2018-11-29T06:59:36.020Z,27.20
2018-11-29T07:00:36.008Z,27.60
2018-11-29T07:01:36.008Z,26.70
2018-11-29T07:02:35.980Z,26.10
2018-11-29T07:03:35.988Z,25.60
2018-11-29T07:04:35.958Z,25.60
2018-11-29T07:05:35.967Z,26.60
2018-11-29T07:06:35.966Z,26.60
2018-11-29T07:07:35.935Z,26.40
2018-11-29T07:08:35.926Z,26.50
2018-11-29T07:09:35.901Z,26.20
2018-11-29T07:10:35.897Z,25.80
2018-11-29T07:11:35.887Z,25.80
2018-11-29T07:12:35.877Z,25.50
2018-11-29T07:13:35.917Z,26.10
2018-11-29T07:14:35.850Z,27.10
2018-11-29T07:15:35.833Z,25.00
2018-11-29T07:16:35.834Z,25.80
2018-11-29T07:17:35.822Z,26.00
2018-11-29T07:18:35.834Z,25.90
2018-11-29T07:19:35.796Z,25.20
2018-11-29T07:20:35.788Z,25.00
2018-11-29T07:21:35.775Z,25.70
2018-11-29T07:22:35.769Z,25.70
2018-11-29T07:23:35.779Z,25.30
2018-11-29T07:24:35.740Z,25.60
2018-11-29T07:25:35.768Z,25.80
2018-11-29T07:26:35.730Z,24.50
2018-11-29T07:27:35.704Z,26.20
2018-11-29T07:28:35.714Z,26.10
2018-11-29T07:29:35.688Z,25.20
2018-11-29T07:30:35.671Z,24.70
2018-11-29T07:31:35.672Z,25.10
2018-11-29T07:32:35.661Z,25.20
2018-11-29T07:33:35.667Z,25.90
2018-11-29T07:34:35.638Z,24.10
2018-11-29T07:35:35.618Z,24.00
2018-11-29T07:36:35.669Z,25.50
2018-11-29T07:37:35.600Z,24.80
2018-11-29T07:38:35.608Z,25.30
2018-11-29T07:39:35.582Z,25.30
2018-11-29T07:40:35.582Z,24.00
2018-11-29T07:41:35.552Z,24.60
2018-11-29T07:42:35.544Z,25.00
2018-11-29T07:43:35.552Z,25.60
2018-11-29T07:44:35.518Z,25.40
2018-11-29T07:45:35.516Z,25.80
2018-11-29T07:46:35.518Z,25.10
2018-11-29T07:47:35.492Z,24.80
2018-11-29T07:48:35.508Z,25.30
2018-11-29T07:49:35.468Z,25.00
2018-11-29T07:50:35.465Z,24.20
2018-11-29T07:51:35.453Z,24.30
2018-11-29T07:52:35.452Z,25.00
2018-11-29T07:53:35.448Z,25.60
2018-11-29T07:54:35.411Z,26.10
2018-11-29T07:55:35.412Z,25.70
2018-11-29T07:56:35.396Z,25.40
2018-11-29T07:57:35.400Z,24.40
2018-11-29T07:58:35.508Z,25.70
2018-11-29T07:59:35.515Z,25.10
2018-11-29T08:00:35.346Z,25.70
2018-11-29T08:01:35.334Z,25.50
2018-11-29T08:02:35.331Z,25.80
2018-11-29T08:03:35.322Z,26.30
2018-11-29T08:04:35.330Z,25.40
2018-11-29T08:05:35.290Z,25.30
2018-11-29T08:06:35.286Z,24.90
2018-11-29T08:07:35.274Z,26.20
2018-11-29T08:08:35.278Z,26.50
2018-11-29T08:09:35.272Z,24.50
2018-11-29T08:10:35.306Z,25.00
2018-11-29T08:11:35.228Z,25.10
2018-11-29T08:12:35.218Z,24.00
2018-11-29T08:13:35.206Z,26.40
2018-11-29T08:14:35.213Z,24.60
2018-11-29T08:15:35.190Z,25.10
2018-11-29T08:16:35.175Z,25.00
2018-11-29T08:17:35.162Z,24.90
2018-11-29T08:18:35.159Z,25.00
2018-11-29T08:19:35.176Z,24.80
2018-11-29T08:20:35.143Z,25.00
2018-11-29T08:21:35.122Z,25.10
2018-11-29T08:22:35.110Z,25.00
2018-11-29T08:23:35.100Z,25.10
2018-11-29T08:24:35.112Z,24.60
2018-11-29T08:25:35.080Z,24.80
2018-11-29T08:26:35.065Z,25.00
2018-11-29T08:27:35.059Z,24.20
2018-11-29T08:28:35.043Z,25.10
2018-11-29T08:29:35.194Z,24.10
2018-11-29T08:30:35.020Z,24.30
2018-11-29T08:31:35.010Z,24.30
2018-11-29T08:32:35.008Z,25.20
2018-11-29T08:33:34.992Z,24.20
2018-11-29T08:34:34.994Z,24.30
2018-11-29T08:35:34.971Z,24.40
2018-11-29T08:36:34.964Z,26.10
2018-11-29T08:37:34.946Z,26.20
2018-11-29T08:38:34.935Z,24.50
2018-11-29T08:39:34.946Z,23.70
2018-11-29T08:40:34.912Z,24.80
2018-11-29T08:41:34.900Z,24.20
2018-11-29T08:42:34.891Z,25.00
2018-11-29T08:43:34.970Z,25.10
2018-11-29T08:44:34.892Z,25.70
2018-11-29T08:45:34.861Z,25.30
2018-11-29T08:46:34.853Z,24.50
2018-11-29T08:47:34.836Z,23.10
2018-11-29T08:48:34.831Z,23.80
2018-11-29T08:49:34.841Z,24.50
2018-11-29T08:50:34.810Z,24.80
2018-11-29T08:51:34.796Z,23.50
2018-11-29T08:52:34.781Z,23.70
2018-11-29T08:53:34.792Z,23.90
2018-11-29T08:54:34.797Z,23.70
2018-11-29T08:55:34.770Z,23.30
2018-11-29T08:56:34.741Z,24.40
2018-11-29T08:57:34.732Z,25.30
2018-11-29T08:58:34.717Z,25.80
2018-11-29T08:59:34.740Z,23.60
2018-11-29T09:00:34.697Z,23.60
2018-11-29T09:01:34.688Z,23.50
2018-11-29T09:02:34.681Z,24.40
2018-11-29T09:03:34.665Z,23.20
2018-11-29T09:04:34.671Z,24.00
2018-11-29T09:05:34.641Z,22.90
2018-11-29T09:06:34.633Z,23.40
2018-11-29T09:07:34.628Z,24.10
2018-11-29T09:08:34.605Z,23.90
2018-11-29T09:09:34.625Z,24.30
2018-11-29T09:10:34.584Z,23.90
2018-11-29T09:11:34.577Z,23.60
2018-11-29T09:12:34.566Z,23.30
2018-11-29T09:13:34.554Z,22.50
2018-11-29T09:14:34.543Z,23.70
2018-11-29T09:15:34.548Z,22.90
2018-11-29T09:16:34.522Z,24.00
2018-11-29T09:17:34.510Z,23.30
2018-11-29T09:18:34.497Z,23.80
2018-11-29T09:19:37.536Z,23.00
2018-11-29T09:20:34.493Z,23.50
2018-11-29T09:21:34.468Z,24.30
2018-11-29T09:22:34.455Z,23.70
2018-11-29T09:23:34.445Z,23.70
2018-11-29T09:24:34.433Z,23.30
2018-11-29T09:25:34.439Z,23.10
2018-11-29T09:26:34.408Z,23.00
2018-11-29T09:27:34.406Z,23.60
2018-11-29T09:28:34.390Z,23.30
2018-11-29T09:29:34.380Z,24.10
2018-11-29T09:30:34.389Z,23.20
2018-11-29T09:31:34.351Z,24.00
2018-11-29T09:32:34.360Z,23.10
2018-11-29T09:33:34.338Z,23.80
2018-11-29T09:34:34.322Z,24.00
2018-11-29T09:35:34.324Z,23.20
2018-11-29T09:36:34.316Z,23.20
2018-11-29T09:37:34.287Z,23.00
2018-11-29T09:38:34.280Z,23.30
2018-11-29T09:39:34.270Z,23.90
2018-11-29T09:40:34.278Z,22.80
2018-11-29T09:41:34.249Z,23.50
2018-11-29T09:42:34.235Z,23.20
2018-11-29T09:43:34.223Z,23.10
2018-11-29T09:44:34.219Z,23.50
2018-11-29T09:45:34.274Z,23.80
2018-11-29T09:46:34.194Z,23.70
2018-11-29T09:47:34.179Z,22.30
2018-11-29T09:48:34.171Z,24.80
2018-11-29T09:49:34.161Z,23.90
2018-11-29T09:50:34.160Z,24.40
2018-11-29T09:51:34.138Z,25.00
2018-11-29T09:52:34.129Z,24.30
2018-11-29T09:53:34.122Z,26.80
2018-11-29T09:54:34.104Z,25.50
2018-11-29T09:55:34.110Z,25.50
2018-11-29T09:56:34.084Z,23.90
2018-11-29T09:57:34.073Z,23.30
2018-11-29T09:58:34.059Z,22.30
2018-11-29T09:59:34.052Z,22.20
2018-11-29T10:00:34.076Z,21.70
2018-11-29T10:01:34.036Z,22.30
2018-11-29T10:02:34.043Z,23.40
2018-11-29T10:03:34.001Z,22.70
2018-11-29T10:04:33.993Z,23.00
2018-11-29T10:05:33.995Z,23.90
2018-11-29T10:06:34.035Z,23.70
2018-11-29T10:07:34.009Z,22.70
2018-11-29T10:08:33.962Z,22.20
2018-11-29T10:09:33.941Z,23.70
2018-11-29T10:10:33.935Z,23.10
2018-11-29T10:11:33.953Z,24.20
2018-11-29T10:12:33.905Z,22.40
2018-11-29T10:13:33.896Z,23.00
2018-11-29T10:14:33.892Z,22.40
2018-11-29T10:15:33.874Z,21.50
2018-11-29T10:16:33.882Z,22.70
2018-11-29T10:17:33.857Z,21.60
2018-11-29T10:18:33.841Z,23.20
2018-11-29T10:19:33.827Z,22.60
2018-11-29T10:20:33.819Z,22.10
2018-11-29T10:21:33.822Z,24.20
2018-11-29T10:22:33.793Z,23.10
2018-11-29T10:23:33.787Z,22.80
2018-11-29T10:24:33.775Z,22.80
2018-11-29T10:25:33.760Z,22.60
2018-11-29T10:26:33.767Z,23.30
2018-11-29T10:27:33.750Z,22.40
2018-11-29T10:28:33.728Z,22.10
2018-11-29T10:29:33.722Z,22.00
2018-11-29T10:30:33.708Z,22.60
2018-11-29T10:31:33.720Z,22.30
2018-11-29T10:32:33.688Z,22.60
2018-11-29T10:33:33.677Z,22.20
2018-11-29T10:34:33.665Z,23.10
2018-11-29T10:35:33.650Z,21.80
2018-11-29T10:36:33.657Z,22.50
2018-11-29T10:37:33.635Z,22.80
2018-11-29T10:38:33.622Z,22.60
2018-11-29T10:39:33.618Z,23.50
2018-11-29T10:40:33.598Z,23.20
2018-11-29T10:41:33.741Z,23.00
2018-11-29T10:42:33.581Z,22.60
2018-11-29T10:43:33.627Z,22.70
2018-11-29T10:44:33.557Z,23.50
2018-11-29T10:45:33.542Z,23.20
2018-11-29T10:46:33.552Z,22.50
2018-11-29T10:47:33.521Z,22.60
2018-11-29T10:48:33.507Z,22.50
2018-11-29T10:49:33.549Z,22.50
2018-11-29T10:50:33.495Z,21.80
2018-11-29T10:51:33.643Z,22.90
2018-11-29T10:52:33.463Z,22.00
2018-11-29T10:53:37.688Z,21.30
2018-11-29T10:54:33.445Z,22.30
2018-11-29T10:55:33.433Z,22.70
2018-11-29T10:56:33.541Z,23.70
2018-11-29T10:57:33.589Z,22.60
2018-11-29T10:58:33.402Z,24.60
2018-11-29T10:59:33.389Z,28.00
2018-11-29T11:00:33.375Z,25.60
2018-11-29T11:01:33.393Z,24.80
2018-11-29T11:02:33.367Z,23.40
2018-11-29T11:03:33.339Z,22.60
2018-11-29T11:04:33.332Z,22.70
2018-11-29T11:05:33.325Z,22.40
2018-11-29T11:06:33.311Z,21.60
2018-11-29T11:07:33.315Z,22.50
2018-11-29T11:08:33.359Z,22.00
2018-11-29T11:09:33.282Z,22.10
2018-11-29T11:10:33.261Z,21.90
2018-11-29T11:11:33.257Z,20.80
2018-11-29T11:12:33.267Z,22.00
2018-11-29T11:13:33.264Z,22.40
2018-11-29T11:14:33.217Z,22.30
2018-11-29T11:15:33.210Z,22.30
2018-11-29T11:16:33.194Z,22.40
2018-11-29T11:17:33.206Z,20.90
2018-11-29T11:18:33.175Z,22.00
2018-11-29T11:19:33.170Z,21.90
2018-11-29T11:20:33.152Z,23.10
2018-11-29T11:21:33.141Z,21.60
2018-11-29T11:22:33.155Z,21.90
2018-11-29T11:23:33.115Z,21.70
2018-11-29T11:24:33.113Z,21.50
2018-11-29T11:25:33.094Z,21.90
2018-11-29T11:26:33.080Z,20.80
2018-11-29T11:27:33.093Z,21.80
2018-11-29T11:28:33.059Z,21.20
2018-11-29T11:29:33.056Z,21.30
2018-11-29T11:30:33.042Z,20.90
2018-11-29T11:31:33.028Z,21.20
2018-11-29T11:32:33.032Z,21.80
2018-11-29T11:33:32.999Z,21.80
2018-11-29T11:34:32.991Z,21.70
2018-11-29T11:35:32.985Z,21.70
2018-11-29T11:36:32.985Z,20.60
2018-11-29T11:37:32.989Z,20.30
2018-11-29T11:38:32.965Z,21.20
2018-11-29T11:39:32.937Z,21.50
2018-11-29T11:40:32.925Z,21.90
2018-11-29T11:41:32.922Z,21.20
2018-11-29T11:42:32.955Z,22.00
2018-11-29T11:43:32.894Z,20.90
2018-11-29T11:44:32.883Z,21.00
2018-11-29T11:45:32.868Z,20.80
2018-11-29T11:46:32.862Z,22.00
2018-11-29T11:47:32.863Z,22.00
2018-11-29T11:48:32.835Z,22.80
2018-11-29T11:49:32.826Z,23.80
2018-11-29T11:50:32.814Z,28.20
2018-11-29T11:51:32.805Z,35.30
2018-11-29T11:52:33.544Z,31.10
2018-11-29T11:53:32.791Z,29.10
2018-11-29T11:54:32.771Z,25.90
2018-11-29T11:55:32.763Z,26.60
2018-11-29T11:56:32.747Z,25.90
2018-11-29T11:57:32.765Z,23.80
2018-11-29T11:58:32.730Z,21.00
2018-11-29T11:59:32.713Z,23.80
2018-11-29T12:00:32.701Z,22.70
2018-11-29T12:01:32.689Z,28.60
2018-11-29T12:02:32.819Z,27.90
2018-11-29T12:03:32.667Z,22.60
2018-11-29T12:04:32.718Z,23.10
2018-11-29T12:05:32.647Z,21.50
2018-11-29T12:06:32.640Z,20.70
2018-11-29T12:07:32.639Z,20.90
2018-11-29T12:08:32.626Z,21.80
2018-11-29T12:09:32.602Z,21.70
2018-11-29T12:10:32.593Z,21.60
2018-11-29T12:11:32.586Z,21.00
2018-11-29T12:12:32.600Z,20.10
2018-11-29T12:13:32.579Z,20.70
2018-11-29T12:14:32.549Z,21.10
2018-11-29T12:15:32.543Z,20.30
2018-11-29T12:16:32.545Z,20.40
2018-11-29T12:17:32.519Z,20.30
2018-11-29T12:18:32.529Z,19.40
2018-11-29T12:19:32.489Z,19.90
2018-11-29T12:20:32.480Z,20.20
2018-11-29T12:21:32.476Z,20.80
2018-11-29T12:22:32.459Z,21.70
2018-11-29T12:23:32.468Z,20.00
2018-11-29T12:24:32.439Z,20.40
2018-11-29T12:25:32.426Z,20.10
2018-11-29T12:26:32.419Z,20.10
2018-11-29T12:27:32.416Z,20.10
2018-11-29T12:28:32.412Z,20.70
2018-11-29T12:29:32.384Z,20.60
2018-11-29T12:30:32.371Z,20.80
2018-11-29T12:31:32.365Z,19.20
2018-11-29T12:32:32.355Z,19.80
2018-11-29T12:33:32.361Z,20.40
2018-11-29T12:34:32.322Z,19.80
2018-11-29T12:35:32.317Z,20.50
2018-11-29T12:36:32.313Z,20.40
2018-11-29T12:37:32.295Z,20.40
2018-11-29T12:38:32.317Z,19.90
2018-11-29T12:39:32.285Z,20.50
2018-11-29T12:40:32.257Z,19.70
2018-11-29T12:41:32.252Z,19.90
2018-11-29T12:42:32.236Z,19.40
2018-11-29T12:43:32.247Z,19.20
2018-11-29T12:44:32.223Z,20.00
2018-11-29T12:45:32.201Z,20.70
2018-11-29T12:46:32.198Z,22.20
2018-11-29T12:47:32.208Z,21.80
2018-11-29T12:48:32.185Z,21.80
2018-11-29T12:49:32.157Z,22.00
2018-11-29T12:50:32.152Z,20.30
2018-11-29T12:51:32.141Z,18.60
2018-11-29T12:52:32.128Z,19.90