createdAt,value
2022-12-19T00:00:59.706Z,7.45
2022-12-19T00:04:13.673Z,8.25
2022-12-19T00:07:19.894Z,8.05
2022-12-19T00:10:26.754Z,7.92
2022-12-19T00:13:33.625Z,7.83
2022-12-19T00:16:43.513Z,6.75
2022-12-19T00:19:49.008Z,6.00
2022-12-19T00:22:55.373Z,7.10
2022-12-19T00:26:00.150Z,7.92
2022-12-19T00:29:14.057Z,8.38
2022-12-19T00:32:17.076Z,8.83
2022-12-19T00:35:23.072Z,8.35
2022-12-19T00:38:29.680Z,8.03
2022-12-19T00:41:44.437Z,7.70
2022-12-19T00:44:50.696Z,8.10
2022-12-19T00:47:57.554Z,7.60
2022-12-19T00:51:03.615Z,7.90
2022-12-19T00:54:13.292Z,8.98
2022-12-19T01:00:29.465Z,7.65
2022-12-19T01:03:34.642Z,7.53
2022-12-19T01:06:41.042Z,7.12
2022-12-19T01:09:48.708Z,7.72
2022-12-19T01:12:56.227Z,8.18
2022-12-19T01:16:03.150Z,7.03
2022-12-19T01:19:09.743Z,7.22
2022-12-19T01:22:15.956Z,6.53
2022-12-19T01:25:15.663Z,6.90
2022-12-19T01:28:10.086Z,6.47
2022-12-19T01:31:19.534Z,6.30
2022-12-19T01:34:26.022Z,6.65
2022-12-19T01:37:32.533Z,6.62
2022-12-19T01:40:38.389Z,6.97
2022-12-19T01:43:47.148Z,6.60
2022-12-19T01:47:00.941Z,6.53
2022-12-19T01:50:07.404Z,6.47
2022-12-19T01:53:13.315Z,7.42
2022-12-19T01:56:19.306Z,6.90
2022-12-19T01:59:31.807Z,7.17
2022-12-19T02:02:43.223Z,6.35
2022-12-19T02:05:49.423Z,7.30
2022-12-19T02:08:55.801Z,6.50
2022-12-19T02:12:01.929Z,6.50
2022-12-19T02:15:08.139Z,7.12
2022-12-19T02:18:30.455Z,7.30
2022-12-19T02:22:18.955Z,6.37
2022-12-19T02:26:02.327Z,5.97
2022-12-19T02:29:35.667Z,6.92
2022-12-19T02:33:07.918Z,8.63
2022-12-19T02:36:42.664Z,7.28
2022-12-19T02:40:08.847Z,9.98
2022-12-19T02:43:14.858Z,8.08
2022-12-19T02:46:21.593Z,8.55
2022-12-19T02:49:30.912Z,7.42
2022-12-19T02:52:40.798Z,7.80
2022-12-19T02:55:47.314Z,7.62
2022-12-19T02:59:31.446Z,7.15
2022-12-19T03:03:00.779Z,7.90
2022-12-19T03:06:26.912Z,7.58
2022-12-19T03:09:59.921Z,7.62
2022-12-19T03:13:26.953Z,6.67
2022-12-19T03:16:31.913Z,7.30
2022-12-19T03:19:37.675Z,6.53
2022-12-19T03:22:43.412Z,6.60
2022-12-19T03:25:50.647Z,6.25
2022-12-19T03:29:41.858Z,7.15
2022-12-19T03:32:36.063Z,5.37
2022-12-19T03:35:43.805Z,5.22
2022-12-19T03:38:51.756Z,4.92
2022-12-19T03:42:15.030Z,5.12
2022-12-19T03:45:21.087Z,5.10
2022-12-19T03:48:33.976Z,5.53
2022-12-19T03:51:59.371Z,4.75
2022-12-19T03:55:14.410Z,5.35
2022-12-19T03:58:27.882Z,5.20
2022-12-19T04:01:33.664Z,4.80
2022-12-19T04:04:39.779Z,5.62
2022-12-19T04:07:44.618Z,5.08
2022-12-19T04:10:59.534Z,5.92
2022-12-19T04:14:10.887Z,6.03
2022-12-19T04:17:42.015Z,5.70
2022-12-19T04:20:46.901Z,6.10
2022-12-19T04:24:03.247Z,6.97
2022-12-19T04:27:08.781Z,6.05
2022-12-19T04:30:14.496Z,6.72
2022-12-19T04:33:20.366Z,6.83
2022-12-19T04:36:26.313Z,7.97
2022-12-19T04:39:33.026Z,8.33
2022-12-19T04:42:39.229Z,8.00
2022-12-19T04:45:38.295Z,7.90
2022-12-19T04:48:30.260Z,8.18
2022-12-19T04:51:37.007Z,7.97
2022-12-19T04:54:43.486Z,7.35
2022-12-19T04:57:42.474Z,8.93
2022-12-19T05:00:48.264Z,7.30
2022-12-19T05:03:58.645Z,10.10
2022-12-19T05:07:01.540Z,11.10
2022-12-19T05:10:07.239Z,10.53
2022-12-19T05:13:14.053Z,9.13
2022-12-19T05:16:24.929Z,10.25
2022-12-19T05:19:30.926Z,9.80
2022-12-19T05:22:37.607Z,9.73
2022-12-19T05:25:43.643Z,8.43
2022-12-19T05:28:49.298Z,8.48
2022-12-19T05:31:54.703Z,9.75
2022-12-19T05:34:59.793Z,10.10
2022-12-19T05:38:05.272Z,9.25
2022-12-19T05:41:10.238Z,9.88
2022-12-19T05:44:16.985Z,9.80
2022-12-19T05:47:22.658Z,10.68
2022-12-19T05:50:31.474Z,10.13
2022-12-19T05:53:39.396Z,9.88
2022-12-19T05:56:45.436Z,9.55
2022-12-19T05:59:51.630Z,9.65
2022-12-19T06:03:00.334Z,9.63
2022-12-19T06:06:07.553Z,10.85
2022-12-19T06:09:13.570Z,9.63
2022-12-19T06:12:19.309Z,9.08
2022-12-19T06:15:26.166Z,9.83
2022-12-19T06:18:31.190Z,10.10
2022-12-19T06:21:42.284Z,10.48
2022-12-19T06:24:43.267Z,9.73
2022-12-19T06:27:48.047Z,10.20
2022-12-19T06:30:54.287Z,10.45
2022-12-19T06:33:59.474Z,10.65
2022-12-19T06:37:08.257Z,9.85
2022-12-19T06:40:14.848Z,8.68
2022-12-19T06:43:21.825Z,10.00
2022-12-19T06:46:26.190Z,8.98
2022-12-19T06:49:31.364Z,8.48
2022-12-19T06:52:36.792Z,7.20
2022-12-19T06:55:41.761Z,6.85
2022-12-19T06:58:49.402Z,9.13
2022-12-19T07:02:24.611Z,7.95
2022-12-19T07:05:31.660Z,9.38
2022-12-19T07:08:37.309Z,8.88
2022-12-19T07:11:43.286Z,8.13
2022-12-19T07:14:53.185Z,8.15
2022-12-19T07:17:57.272Z,8.10
2022-12-19T07:25:34.678Z,6.97
2022-12-19T07:28:40.383Z,6.87
2022-12-19T07:31:46.367Z,6.42
2022-12-19T07:34:52.145Z,6.70
2022-12-19T07:37:57.674Z,6.55
2022-12-19T07:41:03.471Z,7.58
2022-12-19T07:44:09.040Z,6.58
2022-12-19T07:47:23.948Z,7.40
2022-12-19T07:50:28.945Z,7.30
2022-12-19T07:53:37.988Z,7.78
2022-12-19T07:56:37.421Z,6.53
2022-12-19T07:59:45.328Z,6.95
2022-12-19T08:02:51.920Z,8.73
2022-12-19T08:05:59.578Z,7.00
2022-12-19T08:09:05.282Z,7.67
2022-12-19T08:12:14.996Z,8.28
2022-12-19T08:15:25.716Z,6.35
2022-12-19T08:18:36.959Z,8.18
2022-12-19T08:21:42.551Z,7.80
2022-12-19T08:24:48.657Z,8.08
2022-12-19T08:27:55.735Z,7.58
2022-12-19T08:31:04.028Z,6.67
2022-12-19T08:34:11.388Z,7.53
2022-12-19T08:37:17.468Z,6.80
2022-12-19T08:40:23.539Z,6.95
2022-12-19T08:43:29.245Z,7.03
2022-12-19T08:46:28.226Z,8.05
2022-12-19T08:49:33.835Z,8.15
2022-12-19T08:52:40.189Z,8.10
2022-12-19T08:55:45.649Z,7.60
2022-12-19T08:58:51.509Z,7.95
2022-12-19T09:01:57.504Z,7.42
2022-12-19T09:06:03.956Z,7.53
2022-12-19T09:08:11.580Z,8.18
2022-12-19T09:11:25.831Z,8.38
2022-12-19T09:14:31.248Z,7.22
2022-12-19T09:17:36.756Z,6.58
2022-12-19T09:20:44.047Z,7.10
2022-12-19T09:23:49.676Z,8.48
2022-12-19T09:26:55.581Z,7.85
2022-12-19T09:30:02.051Z,7.50
2022-12-19T09:33:07.414Z,7.05
2022-12-19T09:36:12.460Z,7.60
2022-12-19T09:39:17.794Z,6.67
2022-12-19T09:42:48.992Z,6.80
2022-12-19T09:46:10.796Z,7.15
2022-12-19T09:49:16.154Z,6.50
2022-12-19T09:52:33.219Z,7.60
2022-12-19T09:55:51.323Z,7.47
2022-12-19T09:59:04.143Z,7.00
2022-12-19T10:02:24.553Z,6.53
2022-12-19T10:07:06.966Z,7.58
2022-12-19T10:10:57.641Z,6.45
2022-12-19T10:12:50.845Z,7.47
2022-12-19T10:16:04.847Z,7.80
2022-12-19T10:19:20.225Z,7.70
2022-12-19T10:22:56.373Z,8.68
2022-12-19T10:26:15.537Z,8.73
2022-12-19T10:29:53.943Z,9.33
2022-12-19T10:33:20.523Z,9.33
2022-12-19T10:36:48.754Z,12.00
2022-12-19T10:39:45.227Z,10.70
2022-12-19T10:43:44.067Z,7.22
2022-12-19T10:47:04.489Z,8.10
2022-12-19T10:50:11.225Z,8.55
2022-12-19T10:53:22.438Z,10.23
2022-12-19T10:56:36.805Z,11.00
2022-12-19T10:59:37.514Z,9.17
2022-12-19T11:02:55.405Z,8.20
2022-12-19T11:06:06.215Z,7.40
2022-12-19T11:09:19.090Z,8.38
2022-12-19T11:15:55.962Z,7.72
2022-12-19T11:20:18.965Z,8.53
2022-12-19T11:29:15.642Z,8.30
2022-12-19T11:29:19.663Z,8.38
2022-12-19T11:29:33.109Z,7.72
2022-12-19T11:29:42.228Z,8.38
2022-12-19T11:34:47.045Z,8.73
2022-12-19T11:38:16.368Z,9.10
2022-12-19T11:41:36.040Z,9.15
2022-12-19T11:44:46.723Z,9.23
2022-12-19T11:48:20.734Z,9.48
2022-12-19T11:51:58.426Z,8.23
2022-12-19T11:55:19.775Z,8.43
2022-12-19T11:58:28.003Z,8.88
2022-12-19T12:02:05.089Z,8.53
2022-12-19T12:05:26.747Z,9.08
2022-12-19T12:10:35.278Z,9.08
2022-12-19T12:18:02.400Z,9.30
2022-12-19T12:31:05.107Z,10.03
2022-12-19T12:31:09.855Z,8.85
2022-12-19T12:31:22.909Z,8.45
2022-12-19T12:31:39.470Z,8.98
2022-12-19T12:32:02.053Z,10.20
2022-12-19T12:36:00.035Z,10.20
2022-12-19T12:40:47.788Z,9.28
2022-12-19T12:44:13.041Z,9.33
2022-12-19T12:47:39.948Z,10.20
2022-12-19T12:50:51.289Z,11.12
2022-12-19T12:53:54.853Z,11.15
2022-12-19T12:57:01.014Z,11.40
2022-12-19T13:00:36.128Z,10.70
2022-12-19T13:03:41.802Z,9.90
2022-12-19T13:07:06.497Z,10.13
2022-12-19T13:10:39.939Z,9.45
2022-12-19T13:14:08.665Z,10.43
2022-12-19T13:17:13.628Z,8.53
2022-12-19T13:20:44.829Z,10.20
2022-12-19T13:24:01.184Z,10.93
2022-12-19T13:27:06.797Z,9.68
2022-12-19T13:30:22.508Z,10.13
2022-12-19T13:33:28.513Z,12.07
2022-12-19T13:39:56.521Z,11.08
2022-12-19T13:40:20.918Z,9.93
2022-12-19T13:43:56.160Z,7.67
2022-12-19T13:47:02.136Z,10.38
2022-12-19T13:50:07.993Z,10.18
2022-12-19T13:53:13.142Z,9.95
2022-12-19T13:56:31.708Z,10.63
2022-12-19T13:59:45.621Z,10.35
2022-12-19T14:02:52.368Z,10.90
2022-12-19T14:06:18.480Z,10.05
2022-12-19T14:11:24.356Z,11.68
2022-12-19T14:13:47.808Z,10.03
2022-12-19T14:15:52.540Z,10.80
2022-12-19T14:18:58.445Z,11.57
2022-12-19T14:22:15.679Z,10.15
2022-12-19T14:28:13.985Z,9.38
2022-12-19T14:28:31.258Z,10.30
2022-12-19T14:31:39.640Z,10.78
2022-12-19T14:36:10.696Z,9.60
2022-12-19T14:38:13.110Z,9.85
2022-12-19T14:41:09.373Z,8.70
2022-12-19T14:54:01.856Z,10.15
2022-12-19T14:54:04.859Z,9.43
2022-12-19T14:54:05.591Z,10.05
2022-12-19T14:54:35.862Z,9.50
2022-12-19T14:57:06.693Z,9.75
2022-12-19T15:01:07.515Z,10.05
2022-12-19T15:03:21.318Z,10.35
2022-12-19T15:07:07.176Z,10.48
2022-12-19T15:11:08.739Z,10.13
2022-12-19T15:14:53.231Z,12.60
2022-12-19T15:16:44.892Z,13.30
2022-12-19T15:19:51.583Z,11.50
2022-12-19T15:22:56.819Z,11.43
2022-12-19T15:26:04.431Z,10.08
2022-12-19T15:29:09.723Z,11.35
2022-12-19T15:32:08.777Z,11.55
2022-12-19T15:35:14.692Z,11.40
2022-12-19T15:38:19.998Z,11.30
2022-12-19T15:41:36.980Z,13.65
2022-12-19T15:44:56.247Z,14.23
2022-12-19T15:48:01.666Z,17.12
2022-12-19T15:51:06.730Z,13.78
2022-12-19T15:57:18.699Z,11.05
2022-12-19T16:00:33.730Z,11.05
2022-12-19T16:03:39.544Z,15.55
2022-12-19T16:06:45.061Z,14.68
2022-12-19T16:09:52.083Z,12.33
2022-12-19T16:13:00.718Z,11.25
2022-12-19T16:16:15.109Z,12.20
2022-12-19T16:19:13.717Z,9.73
2022-12-19T16:22:31.743Z,12.00
2022-12-19T16:25:37.775Z,15.20
2022-12-19T16:28:47.773Z,13.28
2022-12-19T16:31:53.866Z,13.03
2022-12-19T16:34:59.709Z,13.00
2022-12-19T16:38:05.684Z,13.08
2022-12-19T16:41:11.149Z,11.22
2022-12-19T16:44:19.445Z,10.58
2022-12-19T16:47:25.097Z,11.10
2022-12-19T16:50:43.423Z,11.75
2022-12-19T16:53:48.325Z,11.63
2022-12-19T16:57:01.895Z,10.70
2022-12-19T17:00:08.178Z,9.55
2022-12-19T17:03:23.433Z,9.45
2022-12-19T17:06:29.952Z,10.85
2022-12-19T17:09:37.799Z,9.63
2022-12-19T17:12:43.625Z,11.43
2022-12-19T17:15:56.816Z,10.63
2022-12-19T17:18:59.511Z,11.28
2022-12-19T17:21:57.420Z,10.78
2022-12-19T17:25:03.953Z,10.25
2022-12-19T17:28:10.375Z,10.98
2022-12-19T17:31:18.744Z,10.23
2022-12-19T17:34:34.155Z,10.80
2022-12-19T17:37:39.280Z,10.05
2022-12-19T17:40:49.067Z,11.93
2022-12-19T17:43:55.127Z,10.63
2022-12-19T17:47:00.907Z,10.85
2022-12-19T17:50:06.135Z,12.70
2022-12-19T17:53:11.995Z,10.63
2022-12-19T17:56:17.453Z,10.25
2022-12-19T17:59:22.487Z,11.18
2022-12-19T18:02:39.372Z,13.18
2022-12-19T18:05:48.713Z,10.10
2022-12-19T18:08:54.287Z,11.15
2022-12-19T18:12:00.875Z,9.65
2022-12-19T18:15:07.104Z,11.25
2022-12-19T18:18:12.682Z,10.48
2022-12-19T18:21:17.419Z,10.43
2022-12-19T18:24:27.389Z,9.73
2022-12-19T18:27:33.128Z,10.87
2022-12-19T18:30:38.681Z,10.55
2022-12-19T18:33:49.163Z,9.68
2022-12-19T18:36:56.249Z,10.93
2022-12-19T18:40:02.931Z,10.30
2022-12-19T18:43:08.886Z,11.33
2022-12-19T18:46:14.986Z,10.70
2022-12-19T18:49:21.005Z,13.40
2022-12-19T18:52:26.649Z,11.03
2022-12-19T18:55:36.123Z,9.75
2022-12-19T18:58:34.219Z,12.15
2022-12-19T19:01:31.402Z,10.25
2022-12-19T19:04:37.643Z,10.08
2022-12-19T19:07:44.009Z,9.08
2022-12-19T19:10:50.196Z,9.20
2022-12-19T19:13:57.270Z,9.75
2022-12-19T19:17:02.525Z,10.53
2022-12-19T19:20:07.723Z,8.80
2022-12-19T19:23:15.447Z,9.55
2022-12-19T19:26:21.002Z,9.55
2022-12-19T19:29:26.942Z,9.30
2022-12-19T19:32:32.513Z,8.85
2022-12-19T19:35:38.901Z,10.45
2022-12-19T19:38:44.423Z,10.72
2022-12-19T19:41:50.355Z,10.15
2022-12-19T19:44:56.263Z,9.43
2022-12-19T19:48:01.716Z,8.53
2022-12-19T19:51:07.224Z,9.40
2022-12-19T19:54:12.856Z,9.78
2022-12-19T19:57:19.458Z,9.28
2022-12-19T20:00:26.628Z,8.70
2022-12-19T20:03:32.043Z,10.65
2022-12-19T20:06:37.076Z,8.98
2022-12-19T20:09:43.623Z,8.80
2022-12-19T20:12:49.923Z,8.78
2022-12-19T20:15:55.578Z,8.78
2022-12-19T20:19:04.131Z,10.23
2022-12-19T20:22:10.250Z,9.68
2022-12-19T20:25:16.392Z,8.70
2022-12-19T20:28:22.040Z,10.32
2022-12-19T20:31:27.645Z,10.48
2022-12-19T20:34:33.184Z,9.75
2022-12-19T20:37:39.785Z,9.58
2022-12-19T20:40:45.829Z,8.68
2022-12-19T20:43:51.548Z,10.40
2022-12-19T20:46:57.565Z,10.43
2022-12-19T20:50:02.552Z,10.48
2022-12-19T20:53:07.677Z,9.83
2022-12-19T20:56:14.280Z,9.75
2022-12-19T20:59:18.930Z,9.65
2022-12-19T21:02:26.035Z,9.00
2022-12-19T21:05:32.101Z,9.63
2022-12-19T21:08:37.590Z,10.95
2022-12-19T21:11:43.098Z,9.03
2022-12-19T21:14:50.965Z,10.70
2022-12-19T21:17:57.852Z,9.20
2022-12-19T21:21:04.386Z,9.28
2022-12-19T21:24:09.607Z,9.78
2022-12-19T21:27:15.593Z,8.98
2022-12-19T21:30:22.343Z,9.33
2022-12-19T21:33:27.729Z,9.03
2022-12-19T21:36:35.385Z,9.23
2022-12-19T21:39:40.619Z,9.78
2022-12-19T21:42:46.866Z,8.45
2022-12-19T21:45:53.892Z,8.43
2022-12-19T21:49:02.039Z,8.15
2022-12-19T21:52:06.486Z,7.40
2022-12-19T21:55:11.912Z,8.13
2022-12-19T21:58:18.214Z,10.35
2022-12-19T22:01:27.704Z,9.28
2022-12-19T22:04:36.140Z,7.22
2022-12-19T22:07:42.344Z,9.30
2022-12-19T22:10:48.109Z,9.08
2022-12-19T22:13:55.769Z,9.23
2022-12-19T22:17:02.381Z,9.78
2022-12-19T22:20:08.110Z,9.83
2022-12-19T22:23:13.805Z,7.65
2022-12-19T22:26:30.170Z,8.13
2022-12-19T22:29:36.569Z,7.85
2022-12-19T22:32:42.628Z,7.75
2022-12-19T22:35:48.588Z,7.10
2022-12-19T22:39:00.590Z,6.85
2022-12-19T22:41:59.170Z,6.95
2022-12-19T22:44:45.105Z,7.70
2022-12-19T22:47:37.886Z,7.10
2022-12-19T22:50:31.071Z,7.37
2022-12-19T22:53:36.979Z,7.92
2022-12-19T22:56:44.743Z,8.33
2022-12-19T22:59:50.673Z,8.48
2022-12-19T23:02:58.269Z,8.45
2022-12-19T23:06:04.743Z,8.30
2022-12-19T23:09:11.339Z,7.75
2022-12-19T23:12:17.166Z,8.25
2022-12-19T23:15:23.349Z,7.60
2022-12-19T23:18:28.447Z,7.40
2022-12-19T23:21:36.719Z,7.87
2022-12-19T23:24:35.778Z,7.58
2022-12-19T23:27:41.267Z,7.75
2022-12-19T23:30:46.039Z,8.25
2022-12-19T23:33:51.012Z,8.15
2022-12-19T23:37:12.931Z,8.65
2022-12-19T23:40:05.105Z,7.92
2022-12-19T23:43:11.565Z,7.53
2022-12-19T23:46:23.053Z,7.78
2022-12-19T23:49:22.193Z,8.43
2022-12-19T23:52:20.511Z,7.78
2022-12-19T23:55:27.235Z,8.27
2022-12-19T23:58:33.267Z,8.43
