createdAt,value
2018-05-14T00:01:09.852Z,13.40
2018-05-14T00:03:36.980Z,13.50
2018-05-14T00:06:03.354Z,13.40
2018-05-14T00:08:29.655Z,13.40
2018-05-14T00:10:55.991Z,13.30
2018-05-14T00:13:22.430Z,13.30
2018-05-14T00:15:49.519Z,13.40
2018-05-14T00:18:15.864Z,13.30
2018-05-14T00:20:42.205Z,13.30
2018-05-14T00:23:08.591Z,13.40
2018-05-14T00:25:34.934Z,13.30
2018-05-14T00:28:01.303Z,13.30
2018-05-14T00:30:27.646Z,13.30
2018-05-14T00:32:53.992Z,13.30
2018-05-14T00:35:20.330Z,13.30
2018-05-14T00:37:46.700Z,13.30
2018-05-14T00:40:13.047Z,13.40
2018-05-14T00:42:39.392Z,13.40
2018-05-14T00:45:05.737Z,13.30
2018-05-14T00:47:32.068Z,13.20
2018-05-14T00:49:58.452Z,13.20
2018-05-14T00:52:24.774Z,13.20
2018-05-14T00:55:03.213Z,13.00
2018-05-14T00:57:29.575Z,13.10
2018-05-14T00:59:55.904Z,13.00
2018-05-14T01:02:22.255Z,13.10
2018-05-14T01:04:49.336Z,13.10
2018-05-14T01:07:15.736Z,13.10
2018-05-14T01:09:43.552Z,13.00
2018-05-14T01:12:09.901Z,13.00
2018-05-14T01:14:36.230Z,13.10
2018-05-14T01:17:02.622Z,13.00
2018-05-14T01:19:28.991Z,13.10
2018-05-14T01:21:55.310Z,13.10
2018-05-14T01:24:21.649Z,13.10
2018-05-14T01:26:48.022Z,13.10
2018-05-14T01:29:14.395Z,13.10
2018-05-14T01:31:40.756Z,13.00
2018-05-14T01:34:07.084Z,13.10
2018-05-14T01:36:33.430Z,13.10
2018-05-14T01:38:59.863Z,13.00
2018-05-14T01:41:26.480Z,13.10
2018-05-14T01:43:52.820Z,13.10
2018-05-14T01:46:19.167Z,13.10
2018-05-14T01:48:45.562Z,13.10
2018-05-14T01:51:11.931Z,13.20
2018-05-14T01:53:38.248Z,13.10
2018-05-14T01:56:04.580Z,13.10
2018-05-14T01:58:31.688Z,13.20
2018-05-14T02:00:58.079Z,13.20
2018-05-14T02:03:25.214Z,13.20
2018-05-14T02:05:51.550Z,13.20
2018-05-14T02:08:17.879Z,13.20
2018-05-14T02:10:44.272Z,13.10
2018-05-14T02:13:10.613Z,13.10
2018-05-14T02:15:38.311Z,13.10
2018-05-14T02:18:04.687Z,13.10
2018-05-14T02:20:31.831Z,12.90
2018-05-14T02:22:58.216Z,12.90
2018-05-14T02:25:24.541Z,12.80
2018-05-14T02:27:50.865Z,12.80
2018-05-14T02:30:17.236Z,12.80
2018-05-14T02:32:43.550Z,12.80
2018-05-14T02:35:09.930Z,12.80
2018-05-14T02:37:36.300Z,12.70
2018-05-14T02:40:02.642Z,12.80
2018-05-14T02:42:29.012Z,12.80
2018-05-14T02:44:55.378Z,12.90
2018-05-14T02:47:21.743Z,12.80
2018-05-14T02:49:48.072Z,12.90
2018-05-14T02:52:14.456Z,12.90
2018-05-14T02:54:40.836Z,12.90
2018-05-14T02:57:07.224Z,12.90
2018-05-14T02:59:33.578Z,12.90
2018-05-14T03:01:59.896Z,12.90
2018-05-14T03:04:27.148Z,12.90
2018-05-14T03:06:53.531Z,12.90
2018-05-14T03:09:20.749Z,12.90
2018-05-14T03:11:47.108Z,12.90
2018-05-14T03:14:13.407Z,12.90
2018-05-14T03:16:39.778Z,12.90
2018-05-14T03:19:06.120Z,12.80
2018-05-14T03:21:32.471Z,12.80
2018-05-14T03:23:58.801Z,12.80
2018-05-14T03:26:27.278Z,12.90
2018-05-14T03:28:53.613Z,12.90
2018-05-14T03:31:19.956Z,12.90
2018-05-14T03:33:46.301Z,12.90
2018-05-14T03:36:13.428Z,12.80
2018-05-14T03:38:39.807Z,12.80
2018-05-14T03:50:51.223Z,12.90
2018-05-14T03:53:18.263Z,12.80
2018-05-14T03:55:46.665Z,12.80
2018-05-14T03:58:25.173Z,12.80
2018-05-14T04:01:03.783Z,12.80
2018-05-14T04:03:42.284Z,12.80
2018-05-14T04:06:20.928Z,12.80
2018-05-14T04:08:48.044Z,12.80
2018-05-14T04:11:15.213Z,12.80
2018-05-14T04:13:41.584Z,12.70
2018-05-14T04:25:52.933Z,12.70
2018-05-14T04:28:19.286Z,12.60
2018-05-14T04:30:45.612Z,12.60
2018-05-14T04:33:11.966Z,12.70
2018-05-14T04:35:38.328Z,12.70
2018-05-14T04:38:08.449Z,12.70
2018-05-14T04:40:34.774Z,12.60
2018-05-14T04:43:01.881Z,12.60
2018-05-14T04:45:28.246Z,12.60
2018-05-14T04:47:54.617Z,12.70
2018-05-14T04:50:20.944Z,12.60
2018-05-14T04:52:47.303Z,12.60
2018-05-14T04:55:13.705Z,12.60
2018-05-14T04:57:40.077Z,12.60
2018-05-14T05:00:06.420Z,12.60
2018-05-14T05:02:33.500Z,12.60
2018-05-14T05:05:00.687Z,12.80
2018-05-14T05:07:27.315Z,12.70
2018-05-14T05:09:53.676Z,12.70
2018-05-14T05:12:20.045Z,12.70
2018-05-14T05:14:47.149Z,12.80
2018-05-14T05:17:13.551Z,12.80
2018-05-14T05:19:39.826Z,12.80
2018-05-14T05:22:06.124Z,12.80
2018-05-14T05:24:32.439Z,12.80
2018-05-14T05:26:59.519Z,12.80
2018-05-14T05:29:25.841Z,12.70
2018-05-14T05:31:52.152Z,12.70
2018-05-14T05:34:19.180Z,12.70
2018-05-14T05:36:46.230Z,12.70
2018-05-14T05:39:13.329Z,12.70
2018-05-14T05:41:39.647Z,12.60
2018-05-14T05:44:05.956Z,12.60
2018-05-14T05:46:33.011Z,12.70
2018-05-14T05:49:00.993Z,12.80
2018-05-14T05:51:27.323Z,12.80
2018-05-14T06:03:38.624Z,12.90
2018-05-14T06:06:04.950Z,13.00
2018-05-14T06:08:31.226Z,13.00
2018-05-14T06:10:57.520Z,13.00
2018-05-14T06:13:23.837Z,13.00
2018-05-14T06:15:50.141Z,13.00
2018-05-14T06:18:16.413Z,13.00
2018-05-14T06:20:42.713Z,13.10
2018-05-14T06:23:09.081Z,13.10
2018-05-14T06:25:35.306Z,13.10
2018-05-14T06:28:01.610Z,13.10
2018-05-14T06:30:27.943Z,13.00
2018-05-14T06:32:54.251Z,13.20
2018-05-14T06:35:20.550Z,13.20
2018-05-14T06:37:47.604Z,13.30
2018-05-14T06:40:13.915Z,13.30
2018-05-14T06:42:40.263Z,13.40
2018-05-14T06:45:06.676Z,13.40
2018-05-14T06:47:32.923Z,13.40
2018-05-14T06:50:00.099Z,13.40
2018-05-14T06:52:26.300Z,13.40
2018-05-14T06:54:53.373Z,13.50
2018-05-14T06:57:19.670Z,13.50
2018-05-14T06:59:46.716Z,13.50
2018-05-14T07:02:13.746Z,13.60
2018-05-14T07:04:40.052Z,13.60
2018-05-14T07:07:06.366Z,13.70
2018-05-14T07:09:32.667Z,13.80
2018-05-14T07:11:59.706Z,13.70
2018-05-14T07:14:26.020Z,13.70
2018-05-14T07:16:52.330Z,13.80
2018-05-14T07:19:18.727Z,13.80
2018-05-14T07:21:44.947Z,13.80
2018-05-14T07:24:11.331Z,13.90
2018-05-14T07:26:37.624Z,13.90
2018-05-14T07:29:03.910Z,13.80
2018-05-14T07:31:30.297Z,13.80
2018-05-14T07:33:56.618Z,13.80
2018-05-14T07:36:23.003Z,14.00
2018-05-14T07:38:49.210Z,14.00
2018-05-14T07:41:16.246Z,13.90
2018-05-14T07:43:42.562Z,13.90
2018-05-14T07:46:09.992Z,14.00
2018-05-14T07:48:36.908Z,14.00
2018-05-14T07:51:03.261Z,14.00
2018-05-14T07:53:29.551Z,13.90
2018-05-14T07:55:56.587Z,13.80
2018-05-14T07:58:22.894Z,13.80
2018-05-14T08:00:49.245Z,13.80
2018-05-14T08:03:15.579Z,13.90
2018-05-14T08:05:42.050Z,13.90
2018-05-14T08:08:09.013Z,14.20
2018-05-14T08:10:35.407Z,14.10
2018-05-14T08:13:01.756Z,14.20
2018-05-14T08:15:28.090Z,14.20
2018-05-14T08:17:54.440Z,14.30
2018-05-14T08:20:21.486Z,14.30
2018-05-14T08:22:47.793Z,14.30
2018-05-14T08:25:14.088Z,14.10
2018-05-14T08:27:40.440Z,14.20
2018-05-14T08:30:06.790Z,14.20
2018-05-14T08:32:33.077Z,14.20
2018-05-14T08:34:59.372Z,14.20
2018-05-14T08:37:26.491Z,14.20
2018-05-14T08:39:52.784Z,14.20
2018-05-14T08:42:19.119Z,14.10
2018-05-14T08:44:45.430Z,14.10
2018-05-14T08:47:11.739Z,14.00
2018-05-14T08:49:38.057Z,14.10
2018-05-14T08:52:04.358Z,14.10
2018-05-14T08:54:30.666Z,14.20
2018-05-14T08:56:57.032Z,14.30
2018-05-14T08:59:24.793Z,14.20
2018-05-14T09:01:51.092Z,14.20
2018-05-14T09:04:17.380Z,14.30
2018-05-14T09:06:43.703Z,14.40
2018-05-14T09:09:10.013Z,14.30
2018-05-14T09:11:37.084Z,14.30
2018-05-14T09:14:04.191Z,14.40
2018-05-14T09:16:30.485Z,14.30
2018-05-14T09:18:56.792Z,14.50
2018-05-14T09:21:23.870Z,14.50
2018-05-14T09:23:50.146Z,14.50
2018-05-14T09:26:16.444Z,14.60
2018-05-14T09:28:42.760Z,14.60
2018-05-14T09:31:09.066Z,14.60
2018-05-14T09:33:35.389Z,14.60
2018-05-14T09:36:02.452Z,14.60
2018-05-14T09:38:28.744Z,14.60
2018-05-14T09:40:55.062Z,14.70
2018-05-14T09:43:21.401Z,14.80
2018-05-14T09:45:47.704Z,14.70
2018-05-14T09:48:14.010Z,14.80
2018-05-14T09:50:40.316Z,14.80
2018-05-14T09:53:06.599Z,14.80
2018-05-14T09:55:32.950Z,14.90
2018-05-14T09:57:59.236Z,14.90
2018-05-14T10:00:25.574Z,15.10
2018-05-14T10:02:51.856Z,15.00
2018-05-14T10:05:18.161Z,15.20
2018-05-14T10:07:47.927Z,15.20
2018-05-14T10:10:15.032Z,15.20
2018-05-14T10:12:41.346Z,15.20
2018-05-14T10:15:07.659Z,15.20
2018-05-14T10:17:33.966Z,15.30
2018-05-14T10:20:00.289Z,15.50
2018-05-14T10:22:27.322Z,15.60
2018-05-14T10:24:54.382Z,15.70
2018-05-14T10:27:21.450Z,15.90
2018-05-14T10:29:47.776Z,15.90
2018-05-14T10:32:14.070Z,15.90
2018-05-14T10:34:40.371Z,16.00
2018-05-14T10:37:06.674Z,16.00
2018-05-14T10:39:32.971Z,16.00
2018-05-14T10:41:59.283Z,16.00
2018-05-14T10:44:25.606Z,16.20
2018-05-14T10:46:52.022Z,16.50
2018-05-14T10:49:18.213Z,16.60
2018-05-14T10:51:44.515Z,16.80
2018-05-14T10:54:10.832Z,17.00
2018-05-14T10:56:37.132Z,17.10
2018-05-14T10:59:03.483Z,17.20
2018-05-14T11:01:29.778Z,17.20
2018-05-14T11:03:56.078Z,18.00
2018-05-14T11:06:23.152Z,18.00
2018-05-14T11:08:49.436Z,18.00
2018-05-14T11:11:15.738Z,18.10
2018-05-14T11:13:42.034Z,18.10
2018-05-14T11:16:08.336Z,18.40
2018-05-14T11:18:34.621Z,18.60
2018-05-14T11:21:00.914Z,18.60
2018-05-14T11:23:27.211Z,18.50
2018-05-14T11:25:53.512Z,18.50
2018-05-14T11:28:19.799Z,18.50
2018-05-14T11:30:46.100Z,18.80
2018-05-14T11:33:12.383Z,18.70
2018-05-14T11:35:39.417Z,19.00
2018-05-14T11:38:05.716Z,18.90
2018-05-14T11:40:32.039Z,19.00
2018-05-14T11:42:58.332Z,19.30
2018-05-14T11:45:24.644Z,19.30
2018-05-14T11:47:50.964Z,19.30
2018-05-14T11:50:18.000Z,19.50
2018-05-14T11:52:44.310Z,19.50
2018-05-14T11:55:10.619Z,19.50
2018-05-14T11:57:36.922Z,19.50
2018-05-14T12:00:04.027Z,20.00
2018-05-14T12:02:30.328Z,20.00
2018-05-14T12:04:56.626Z,19.90
2018-05-14T12:07:23.680Z,20.20
2018-05-14T12:09:50.724Z,20.30
2018-05-14T12:12:17.812Z,20.20
2018-05-14T12:14:44.073Z,20.10
2018-05-14T12:17:10.379Z,20.20
2018-05-14T12:19:36.672Z,20.10
2018-05-14T12:22:02.990Z,19.90
2018-05-14T12:24:29.265Z,19.70
2018-05-14T12:26:55.552Z,19.70
2018-05-14T12:29:22.585Z,19.90
2018-05-14T12:31:49.798Z,20.10
2018-05-14T12:34:16.226Z,20.10
2018-05-14T12:36:42.864Z,20.40
2018-05-14T12:39:09.311Z,20.50
2018-05-14T12:41:37.622Z,20.60
2018-05-14T12:44:04.771Z,21.00
2018-05-14T12:46:31.264Z,21.00
2018-05-14T12:48:57.665Z,21.00
2018-05-14T12:51:24.123Z,20.80
2018-05-14T12:53:51.452Z,21.00
2018-05-14T12:56:17.806Z,21.10
2018-05-14T12:58:44.224Z,21.10
2018-05-14T13:01:10.713Z,21.10
2018-05-14T13:03:38.062Z,21.20
2018-05-14T13:06:04.548Z,21.40
2018-05-14T13:08:31.022Z,21.60
2018-05-14T13:10:57.730Z,21.70
2018-05-14T13:13:24.147Z,21.70
2018-05-14T13:15:50.830Z,21.80
2018-05-14T13:18:17.242Z,21.80
2018-05-14T13:20:43.643Z,21.90
2018-05-14T13:23:12.432Z,22.20
2018-05-14T13:25:38.872Z,22.40
2018-05-14T13:28:06.000Z,22.50
2018-05-14T13:30:32.480Z,22.50
2018-05-14T13:32:59.741Z,22.70
2018-05-14T13:35:26.173Z,22.50
2018-05-14T13:37:53.068Z,22.40
2018-05-14T13:40:19.482Z,22.30
2018-05-14T13:42:46.618Z,22.10
2018-05-14T13:45:12.998Z,22.00
2018-05-14T13:47:40.690Z,22.10
2018-05-14T13:50:07.188Z,22.10
2018-05-14T13:52:34.251Z,22.00
2018-05-14T13:55:01.310Z,21.90
2018-05-14T13:57:27.663Z,21.90
2018-05-14T13:59:54.022Z,21.90
2018-05-14T14:02:20.356Z,22.00
2018-05-14T14:04:46.681Z,21.90
2018-05-14T14:07:12.989Z,21.80
2018-05-14T14:09:39.331Z,21.90
2018-05-14T14:12:05.693Z,21.90
2018-05-14T14:14:32.045Z,21.90
2018-05-14T14:16:59.125Z,22.10
2018-05-14T14:19:25.470Z,22.00
2018-05-14T14:21:51.888Z,22.00
2018-05-14T14:24:18.273Z,21.90
2018-05-14T14:26:44.515Z,21.90
2018-05-14T14:29:10.813Z,21.70
2018-05-14T14:31:37.136Z,21.90
2018-05-14T14:34:03.486Z,21.80
2018-05-14T14:36:29.924Z,21.60
2018-05-14T14:38:56.134Z,21.70
2018-05-14T14:41:23.183Z,21.70
2018-05-14T14:43:49.476Z,21.70
2018-05-14T14:46:15.784Z,21.60
2018-05-14T14:48:42.087Z,21.80
2018-05-14T14:51:08.403Z,21.80
2018-05-14T14:53:35.527Z,21.90
2018-05-14T14:56:01.773Z,21.90
2018-05-14T14:58:28.824Z,22.00
2018-05-14T15:00:55.127Z,22.00
2018-05-14T15:03:21.432Z,21.90
2018-05-14T15:05:47.762Z,21.80
2018-05-14T15:08:14.096Z,21.80
2018-05-14T15:10:40.421Z,21.80
2018-05-14T15:13:06.733Z,21.80
2018-05-14T15:15:33.800Z,21.60
2018-05-14T15:18:00.102Z,21.60
2018-05-14T15:20:27.162Z,21.50
2018-05-14T15:22:53.473Z,21.50
2018-05-14T15:25:20.540Z,21.40
2018-05-14T15:27:46.876Z,21.40
2018-05-14T15:30:13.198Z,21.30
2018-05-14T15:32:40.241Z,21.40
2018-05-14T15:35:07.309Z,21.20
2018-05-14T15:37:33.639Z,21.20
2018-05-14T15:39:59.976Z,21.20
2018-05-14T15:42:26.325Z,21.30
2018-05-14T15:44:52.639Z,21.20
2018-05-14T15:47:19.029Z,21.00
2018-05-14T15:49:46.110Z,21.20
2018-05-14T15:52:12.444Z,21.20
2018-05-14T15:54:38.788Z,21.30
2018-05-14T15:57:06.477Z,21.20
2018-05-14T15:59:32.781Z,21.10
2018-05-14T16:01:59.117Z,21.00
2018-05-14T16:04:25.436Z,20.80
2018-05-14T16:06:51.745Z,21.00
2018-05-14T16:09:18.800Z,21.00
2018-05-14T16:11:45.144Z,21.00
2018-05-14T16:14:11.456Z,20.90
2018-05-14T16:16:38.540Z,20.60
2018-05-14T16:19:04.861Z,20.50
2018-05-14T16:21:31.169Z,20.50
2018-05-14T16:23:58.241Z,20.60
2018-05-14T16:26:24.705Z,20.50
2018-05-14T16:28:50.995Z,20.40
2018-05-14T16:31:17.321Z,20.50
2018-05-14T16:33:43.660Z,20.50
2018-05-14T16:36:10.188Z,20.40
2018-05-14T16:38:36.487Z,20.40
2018-05-14T16:41:02.828Z,20.40
2018-05-14T16:43:29.146Z,20.40
2018-05-14T16:45:55.673Z,20.20
2018-05-14T16:48:21.970Z,20.10
2018-05-14T16:50:49.781Z,20.00
2018-05-14T16:53:16.106Z,19.90
2018-05-14T16:55:42.420Z,20.00
2018-05-14T16:58:08.801Z,20.10
2018-05-14T17:00:36.186Z,19.90
2018-05-14T17:03:04.024Z,19.90
2018-05-14T17:05:45.481Z,19.90
2018-05-14T17:08:11.800Z,19.70
2018-05-14T17:10:42.165Z,19.70
2018-05-14T17:13:08.482Z,19.60
2018-05-14T17:15:34.804Z,19.50
2018-05-14T17:18:01.141Z,19.40
2018-05-14T17:20:27.486Z,19.40
2018-05-14T17:22:53.800Z,19.40
2018-05-14T17:25:20.106Z,19.20
2018-05-14T17:27:47.229Z,19.20
2018-05-14T17:30:13.547Z,19.10
2018-05-14T17:32:39.876Z,19.10
2018-05-14T17:35:06.189Z,19.10
2018-05-14T17:37:32.544Z,19.00
2018-05-14T17:39:58.869Z,19.00
2018-05-14T17:42:25.229Z,18.90
2018-05-14T17:44:52.310Z,18.80
2018-05-14T17:47:18.650Z,18.70
2018-05-14T17:49:45.075Z,18.70
2018-05-14T17:52:11.415Z,18.70
2018-05-14T17:54:37.718Z,18.50
2018-05-14T17:57:04.052Z,18.50
2018-05-14T17:59:30.361Z,18.30
2018-05-14T18:01:57.448Z,18.20
2018-05-14T18:04:23.761Z,18.20
2018-05-14T18:06:51.311Z,18.10
2018-05-14T18:09:17.608Z,18.10
2018-05-14T18:11:43.940Z,18.00
2018-05-14T18:14:10.252Z,18.00
2018-05-14T18:16:36.568Z,17.80
2018-05-14T18:19:02.906Z,17.80
2018-05-14T18:21:35.350Z,17.70
2018-05-14T18:24:01.679Z,17.60
2018-05-14T18:26:34.926Z,17.50
2018-05-14T18:29:04.960Z,17.20
2018-05-14T18:31:31.290Z,17.20
2018-05-14T18:34:04.445Z,16.80
2018-05-14T18:36:30.738Z,16.80
2018-05-14T18:38:58.186Z,16.80
2018-05-14T18:41:24.582Z,16.70
2018-05-14T18:43:52.731Z,16.70
2018-05-14T18:46:20.276Z,16.50
2018-05-14T18:58:31.658Z,16.40
2018-05-14T19:00:59.088Z,16.10
2018-05-14T19:03:25.504Z,16.10
2018-05-14T19:05:52.206Z,16.00
2018-05-14T19:08:19.364Z,15.70
2018-05-14T19:10:52.546Z,15.70
2018-05-14T19:13:19.699Z,15.70
2018-05-14T19:15:53.830Z,15.50
2018-05-14T19:18:21.080Z,15.40
2018-05-14T19:30:32.732Z,15.40
2018-05-14T19:42:44.636Z,15.30
2018-05-14T19:45:12.003Z,15.10
2018-05-14T19:47:39.229Z,15.10
2018-05-14T19:50:05.858Z,15.10
2018-05-14T19:52:32.988Z,14.70
2018-05-14T19:55:00.109Z,14.70
2018-05-14T19:57:26.866Z,14.70
2018-05-14T19:59:53.214Z,14.60
2018-05-14T20:02:20.265Z,14.60
2018-05-14T20:04:47.344Z,14.70
2018-05-14T20:07:14.699Z,14.60
2018-05-14T20:09:41.335Z,14.80
2018-05-14T20:12:07.674Z,14.70
2018-05-14T20:14:34.295Z,14.70
2018-05-14T20:17:00.628Z,14.80
2018-05-14T20:19:26.949Z,14.70
2018-05-14T20:21:53.299Z,14.60
2018-05-14T20:24:19.656Z,14.60
2018-05-14T20:26:46.023Z,14.50
2018-05-14T20:29:13.133Z,14.40
2018-05-14T20:31:40.427Z,14.40
2018-05-14T20:34:07.844Z,14.50
2018-05-14T20:36:36.400Z,14.50
2018-05-14T20:39:02.791Z,14.40
2018-05-14T20:41:30.879Z,14.50
2018-05-14T20:43:58.206Z,14.40
2018-05-14T20:46:24.562Z,14.40
2018-05-14T20:48:50.938Z,14.40
2018-05-14T20:51:17.371Z,14.40
2018-05-14T20:53:43.829Z,14.30
2018-05-14T20:56:10.295Z,14.20
2018-05-14T20:58:36.706Z,14.20
2018-05-14T21:01:03.962Z,14.10
2018-05-14T21:03:30.283Z,14.10
2018-05-14T21:05:56.687Z,14.20
2018-05-14T21:08:23.046Z,14.20
2018-05-14T21:10:49.396Z,14.20
2018-05-14T21:13:15.808Z,14.30
2018-05-14T21:15:42.180Z,14.20
2018-05-14T21:18:08.532Z,14.20
2018-05-14T21:20:34.850Z,14.20
2018-05-14T21:23:01.193Z,14.20
2018-05-14T21:25:28.323Z,14.30
2018-05-14T21:27:55.339Z,14.30
2018-05-14T21:30:21.749Z,14.30
2018-05-14T21:32:48.141Z,14.20
2018-05-14T21:35:14.499Z,14.20
2018-05-14T21:37:43.018Z,14.10
2018-05-14T21:40:10.087Z,14.10
2018-05-14T21:42:36.499Z,14.10
2018-05-14T21:45:03.683Z,14.00
2018-05-14T21:47:30.116Z,14.00
2018-05-14T21:49:57.245Z,14.10
2018-05-14T21:52:24.454Z,14.00
2018-05-14T21:54:50.831Z,14.10
2018-05-14T21:57:17.963Z,14.10
2018-05-14T21:59:45.141Z,14.00
2018-05-14T22:02:11.585Z,14.00
2018-05-14T22:04:37.929Z,14.00
2018-05-14T22:07:04.322Z,13.90
2018-05-14T22:09:31.440Z,13.90
2018-05-14T22:11:57.840Z,13.90
2018-05-14T22:14:24.256Z,13.90
2018-05-14T22:16:51.351Z,13.80
2018-05-14T22:19:17.732Z,13.80
2018-05-14T22:21:44.833Z,13.80
2018-05-14T22:24:11.249Z,13.80
2018-05-14T22:26:37.564Z,13.90
2018-05-14T22:29:03.939Z,13.90
2018-05-14T22:31:30.309Z,13.90
2018-05-14T22:33:57.409Z,13.90
2018-05-14T22:36:23.796Z,13.80
2018-05-14T22:38:50.133Z,13.80
2018-05-14T22:41:17.314Z,13.80
2018-05-14T22:43:43.679Z,13.80
2018-05-14T22:46:10.041Z,13.70
2018-05-14T22:48:37.149Z,13.70
2018-05-14T22:51:03.494Z,13.70
2018-05-14T22:53:29.837Z,13.60
2018-05-14T22:55:56.962Z,13.50
2018-05-14T22:58:24.314Z,13.50
2018-05-14T23:00:50.653Z,13.40
2018-05-14T23:03:17.536Z,13.40
2018-05-14T23:05:43.921Z,13.40
2018-05-14T23:08:10.305Z,13.40
2018-05-14T23:10:36.641Z,13.40
2018-05-14T23:13:03.711Z,13.40
2018-05-14T23:15:30.058Z,13.40
2018-05-14T23:27:41.408Z,13.40
2018-05-14T23:30:07.721Z,13.50
2018-05-14T23:32:34.061Z,13.50
2018-05-14T23:35:00.393Z,13.60
2018-05-14T23:37:26.712Z,13.50
2018-05-14T23:39:53.044Z,13.60
2018-05-14T23:42:19.420Z,13.50
2018-05-14T23:44:45.762Z,13.50
2018-05-14T23:47:12.857Z,13.60
2018-05-14T23:49:39.196Z,13.60
2018-05-14T23:52:05.496Z,13.60
2018-05-14T23:54:31.811Z,13.50
2018-05-14T23:56:58.891Z,13.50
2018-05-14T23:59:25.198Z,13.50
