createdAt,value
2023-05-02T00:01:56.381Z,13.90
2023-05-02T00:05:21.637Z,13.90
2023-05-02T00:08:45.369Z,13.90
2023-05-02T00:12:08.936Z,14.00
2023-05-02T00:15:32.517Z,14.00
2023-05-02T00:18:56.056Z,14.00
2023-05-02T00:22:21.198Z,14.00
2023-05-02T00:25:47.604Z,13.90
2023-05-02T00:29:11.113Z,13.90
2023-05-02T00:32:34.898Z,13.80
2023-05-02T00:35:58.708Z,13.80
2023-05-02T00:39:23.981Z,13.80
2023-05-02T00:42:47.559Z,13.80
2023-05-02T00:46:12.068Z,13.80
2023-05-02T00:49:35.726Z,13.60
2023-05-02T00:53:02.647Z,13.50
2023-05-02T00:56:27.666Z,13.50
2023-05-02T00:59:51.945Z,13.50
2023-05-02T01:03:26.419Z,13.50
2023-05-02T01:07:01.079Z,13.50
2023-05-02T01:10:31.468Z,13.30
2023-05-02T01:13:59.134Z,13.30
2023-05-02T01:17:26.353Z,13.30
2023-05-02T01:20:57.211Z,13.20
2023-05-02T01:24:25.937Z,13.20
2023-05-02T01:28:11.352Z,13.10
2023-05-02T01:31:38.912Z,13.00
2023-05-02T01:35:03.386Z,13.00
2023-05-02T01:38:28.479Z,13.00
2023-05-02T01:41:54.542Z,13.10
2023-05-02T01:45:19.681Z,13.00
2023-05-02T01:48:46.694Z,13.00
2023-05-02T01:52:13.753Z,13.00
2023-05-02T01:55:39.495Z,12.90
2023-05-02T01:59:06.066Z,12.80
2023-05-02T02:02:30.831Z,12.90
2023-05-02T02:05:57.593Z,12.80
2023-05-02T02:09:21.311Z,12.80
2023-05-02T02:12:53.328Z,12.80
2023-05-02T02:16:24.000Z,12.70
2023-05-02T02:19:47.636Z,12.60
2023-05-02T02:23:15.144Z,12.50
2023-05-02T02:26:39.200Z,12.50
2023-05-02T02:30:03.725Z,12.50
2023-05-02T02:33:31.140Z,12.60
2023-05-02T02:37:01.544Z,12.60
2023-05-02T02:40:32.488Z,12.60
2023-05-02T02:44:05.070Z,12.60
2023-05-02T02:47:33.169Z,12.60
2023-05-02T02:51:04.676Z,12.70
2023-05-02T02:54:34.434Z,12.60
2023-05-02T02:58:05.136Z,12.50
2023-05-02T03:01:32.339Z,12.60
2023-05-02T03:04:58.764Z,12.50
2023-05-02T03:08:22.369Z,12.40
2023-05-02T03:11:47.106Z,12.40
2023-05-02T03:15:40.897Z,12.30
2023-05-02T03:19:06.039Z,12.20
2023-05-02T03:22:29.989Z,12.20
2023-05-02T03:25:53.605Z,12.20
2023-05-02T03:29:20.543Z,12.20
2023-05-02T03:32:46.153Z,12.10
2023-05-02T03:36:10.051Z,12.20
2023-05-02T03:39:34.203Z,12.10
2023-05-02T03:42:58.727Z,12.10
2023-05-02T03:46:27.771Z,12.10
2023-05-02T03:49:53.691Z,12.20
2023-05-02T03:53:18.157Z,12.20
2023-05-02T03:56:49.204Z,12.10
2023-05-02T04:00:19.719Z,12.20
2023-05-02T04:03:50.126Z,12.20
2023-05-02T04:07:19.195Z,12.20
2023-05-02T04:10:46.563Z,12.30
2023-05-02T04:14:11.335Z,12.20
2023-05-02T04:17:35.828Z,12.20
2023-05-02T04:21:00.332Z,12.20
2023-05-02T04:24:26.033Z,12.10
2023-05-02T04:27:49.741Z,12.10
2023-05-02T04:31:16.740Z,12.00
2023-05-02T04:34:42.000Z,12.00
2023-05-02T04:38:06.638Z,12.00
2023-05-02T04:41:32.398Z,12.00
2023-05-02T04:45:01.241Z,11.90
2023-05-02T04:48:25.739Z,12.00
2023-05-02T04:51:51.934Z,11.90
2023-05-02T04:55:15.567Z,11.90
2023-05-02T04:58:41.617Z,11.90
2023-05-02T05:02:08.077Z,11.90
2023-05-02T05:05:32.748Z,11.80
2023-05-02T05:08:57.058Z,11.80
2023-05-02T05:12:20.875Z,11.80
2023-05-02T05:15:46.728Z,11.80
2023-05-02T05:19:12.445Z,11.70
2023-05-02T05:22:40.106Z,11.50
2023-05-02T05:26:11.535Z,11.40
2023-05-02T05:29:37.360Z,11.50
2023-05-02T05:33:03.100Z,11.60
2023-05-02T05:36:27.670Z,11.60
2023-05-02T05:39:51.269Z,11.50
2023-05-02T05:43:14.854Z,11.50
2023-05-02T05:46:38.558Z,11.30
2023-05-02T05:50:06.776Z,11.20
2023-05-02T05:53:30.394Z,11.10
2023-05-02T05:56:54.794Z,11.00
2023-05-02T06:00:19.920Z,11.00
2023-05-02T06:03:47.905Z,11.00
2023-05-02T06:07:14.482Z,10.90
2023-05-02T06:10:38.055Z,10.10
2023-05-02T06:14:02.078Z,9.60
2023-05-02T06:17:26.700Z,9.20
2023-05-02T06:20:50.434Z,9.00
2023-05-02T06:24:15.353Z,9.00
2023-05-02T06:27:38.820Z,9.00
2023-05-02T06:31:04.457Z,8.80
2023-05-02T06:34:28.018Z,8.90
2023-05-02T06:37:52.647Z,8.90
2023-05-02T06:41:20.642Z,8.90
2023-05-02T06:44:44.535Z,8.80
2023-05-02T06:48:11.583Z,8.80
2023-05-02T06:51:35.571Z,8.70
2023-05-02T06:54:59.559Z,8.70
2023-05-02T06:58:25.301Z,8.80
2023-05-02T07:01:49.552Z,8.80
2023-05-02T07:05:15.633Z,8.70
2023-05-02T07:08:39.602Z,8.60
2023-05-02T07:12:06.658Z,8.70
2023-05-02T07:15:31.904Z,8.60
2023-05-02T07:18:55.595Z,8.50
2023-05-02T07:22:19.686Z,8.70
2023-05-02T07:25:45.816Z,8.80
2023-05-02T07:29:09.748Z,8.90
2023-05-02T07:32:34.991Z,9.10
2023-05-02T07:35:58.664Z,9.20
2023-05-02T07:39:22.910Z,9.40
2023-05-02T07:42:46.673Z,9.50
2023-05-02T07:46:11.052Z,9.40
2023-05-02T07:49:37.535Z,9.40
2023-05-02T07:53:01.062Z,9.50
2023-05-02T07:56:24.743Z,9.60
2023-05-02T07:59:48.362Z,9.70
2023-05-02T08:03:12.721Z,10.00
2023-05-02T08:06:38.116Z,10.00
2023-05-02T08:10:03.142Z,9.90
2023-05-02T08:13:27.432Z,9.90
2023-05-02T08:16:53.890Z,9.80
2023-05-02T08:20:17.974Z,9.60
2023-05-02T08:23:46.769Z,9.80
2023-05-02T08:27:10.662Z,9.80
2023-05-02T08:30:34.757Z,9.70
2023-05-02T08:33:58.677Z,9.80
2023-05-02T08:37:22.238Z,9.70
2023-05-02T08:40:48.304Z,9.30
2023-05-02T08:44:13.570Z,9.30
2023-05-02T08:47:39.547Z,9.40
2023-05-02T08:51:04.755Z,9.60
2023-05-02T08:54:29.745Z,9.40
2023-05-02T08:57:56.473Z,9.40
2023-05-02T09:01:23.763Z,9.50
2023-05-02T09:04:54.996Z,9.60
2023-05-02T09:08:23.689Z,9.70
2023-05-02T09:11:48.463Z,9.90
2023-05-02T09:15:17.737Z,9.90
2023-05-02T09:18:45.978Z,10.20
2023-05-02T09:22:09.747Z,10.50
2023-05-02T09:25:38.613Z,10.70
2023-05-02T09:29:03.359Z,10.80
2023-05-02T09:32:46.256Z,10.60
2023-05-02T09:36:14.040Z,10.50
2023-05-02T09:39:38.033Z,10.50
2023-05-02T09:43:14.580Z,10.30
2023-05-02T09:46:42.018Z,10.20
2023-05-02T09:50:09.163Z,10.30
2023-05-02T09:53:32.787Z,10.40
2023-05-02T09:56:57.796Z,10.70
2023-05-02T10:00:24.862Z,10.60
2023-05-02T10:03:49.354Z,10.50
2023-05-02T10:07:17.147Z,10.70
2023-05-02T10:10:44.735Z,11.00
2023-05-02T10:14:11.535Z,11.20
2023-05-02T10:17:42.978Z,11.70
2023-05-02T10:21:09.917Z,11.20
2023-05-02T10:24:35.682Z,10.70
2023-05-02T10:27:59.972Z,10.40
2023-05-02T10:31:24.255Z,10.40
2023-05-02T10:34:48.559Z,10.30
2023-05-02T10:38:14.034Z,10.30
2023-05-02T10:41:41.989Z,10.50
2023-05-02T10:45:06.199Z,10.60
2023-05-02T10:48:29.951Z,10.80
2023-05-02T10:51:54.418Z,11.00
2023-05-02T10:55:21.145Z,11.40
2023-05-02T10:58:48.818Z,11.40
2023-05-02T11:02:52.414Z,11.30
2023-05-02T11:06:17.403Z,11.40
2023-05-02T11:09:41.982Z,11.90
2023-05-02T11:13:05.866Z,12.70
2023-05-02T11:17:08.326Z,13.00
2023-05-02T11:20:32.529Z,13.30
2023-05-02T11:24:31.338Z,12.90
2023-05-02T11:27:54.896Z,12.60
2023-05-02T11:31:57.181Z,12.20
2023-05-02T11:35:21.721Z,12.70
2023-05-02T11:38:45.925Z,12.90
2023-05-02T11:42:10.032Z,12.60
2023-05-02T11:45:39.068Z,12.90
2023-05-02T11:49:05.188Z,13.10
2023-05-02T11:52:31.618Z,12.60
2023-05-02T11:55:58.121Z,12.40
2023-05-02T11:59:24.385Z,12.30
2023-05-02T12:02:49.303Z,12.50
2023-05-02T12:06:16.491Z,11.70
2023-05-02T12:09:52.623Z,11.40
2023-05-02T12:13:17.249Z,11.70
2023-05-02T12:16:43.183Z,12.10
2023-05-02T12:20:09.009Z,11.80
2023-05-02T12:23:35.307Z,11.70
2023-05-02T12:27:14.485Z,12.00
2023-05-02T12:30:41.456Z,12.10
2023-05-02T12:34:04.992Z,11.80
2023-05-02T12:37:31.716Z,11.80
2023-05-02T12:40:58.471Z,11.90
2023-05-02T12:44:38.577Z,12.20
2023-05-02T12:48:18.873Z,12.70
2023-05-02T12:51:43.748Z,12.70
2023-05-02T12:55:17.634Z,13.00
2023-05-02T12:58:46.811Z,12.70
2023-05-02T13:02:10.986Z,12.10
2023-05-02T13:05:35.891Z,12.50
2023-05-02T13:09:00.055Z,12.40
2023-05-02T13:12:24.452Z,12.10
2023-05-02T13:15:51.784Z,12.20
2023-05-02T13:19:16.030Z,12.40
2023-05-02T13:22:40.051Z,12.70
2023-05-02T13:26:04.551Z,13.10
2023-05-02T13:29:29.144Z,13.60
2023-05-02T13:32:54.461Z,13.80
2023-05-02T13:36:18.042Z,13.90
2023-05-02T13:39:42.038Z,13.50
2023-05-02T13:43:06.149Z,13.00
2023-05-02T13:46:36.086Z,12.80
2023-05-02T13:50:01.333Z,12.30
2023-05-02T13:53:28.447Z,12.10
2023-05-02T13:56:54.099Z,12.00
2023-05-02T14:00:18.608Z,11.90
2023-05-02T14:03:43.698Z,12.10
2023-05-02T14:07:09.481Z,12.20
2023-05-02T14:10:33.082Z,12.20
2023-05-02T14:13:58.221Z,12.10
2023-05-02T14:17:24.961Z,12.60
2023-05-02T14:20:53.039Z,12.90
2023-05-02T14:24:19.317Z,13.00
2023-05-02T14:27:43.846Z,12.70
2023-05-02T14:31:08.264Z,12.90
2023-05-02T14:34:32.526Z,12.90
2023-05-02T14:37:56.180Z,12.90
2023-05-02T14:41:22.143Z,12.70
2023-05-02T14:44:45.646Z,12.40
2023-05-02T14:48:13.978Z,12.40
2023-05-02T14:51:39.437Z,12.50
2023-05-02T14:55:05.141Z,12.70
2023-05-02T14:58:30.135Z,12.50
2023-05-02T15:01:54.202Z,12.40
2023-05-02T15:05:18.591Z,12.30
2023-05-02T15:08:42.246Z,12.30
2023-05-02T15:12:06.458Z,12.20
2023-05-02T15:15:31.564Z,12.20
2023-05-02T15:18:55.234Z,12.30
2023-05-02T15:22:19.220Z,12.00
2023-05-02T15:25:43.181Z,12.10
2023-05-02T15:29:09.488Z,12.30
2023-05-02T15:32:34.537Z,12.20
2023-05-02T15:35:59.469Z,12.10
2023-05-02T15:39:26.378Z,12.20
2023-05-02T15:42:52.284Z,12.00
2023-05-02T15:46:16.247Z,12.10
2023-05-02T15:49:41.647Z,12.30
2023-05-02T15:53:05.198Z,12.60
2023-05-02T15:56:30.539Z,12.70
2023-05-02T15:59:54.378Z,12.40
2023-05-02T16:03:18.588Z,12.30
2023-05-02T16:06:46.179Z,12.50
2023-05-02T16:10:11.228Z,12.30
2023-05-02T16:13:35.254Z,12.00
2023-05-02T16:17:02.299Z,11.80
2023-05-02T16:20:26.864Z,11.80
2023-05-02T16:23:53.982Z,11.80
2023-05-02T16:27:17.500Z,11.90
2023-05-02T16:30:41.612Z,12.10
2023-05-02T16:34:05.270Z,12.10
2023-05-02T16:37:29.292Z,12.00
2023-05-02T16:40:55.515Z,11.80
2023-05-02T16:44:19.254Z,11.80
2023-05-02T16:47:43.097Z,11.90
2023-05-02T16:51:07.563Z,12.00
2023-05-02T16:54:31.545Z,11.80
2023-05-02T16:57:56.645Z,11.60
2023-05-02T17:01:20.568Z,11.50
2023-05-02T17:04:44.551Z,11.40
2023-05-02T17:08:09.163Z,11.40
2023-05-02T17:11:34.680Z,11.40
2023-05-02T17:15:01.021Z,11.10
2023-05-02T17:18:26.747Z,11.10
2023-05-02T17:21:52.834Z,10.90
2023-05-02T17:25:17.375Z,10.90
2023-05-02T17:28:41.726Z,10.90
2023-05-02T17:32:07.284Z,11.00
2023-05-02T17:35:31.569Z,11.00
2023-05-02T17:38:55.336Z,11.10
2023-05-02T17:42:19.336Z,11.00
2023-05-02T17:45:43.424Z,10.90
2023-05-02T17:49:08.669Z,11.00
2023-05-02T17:52:34.268Z,11.00
2023-05-02T17:55:58.377Z,11.00
2023-05-02T17:59:22.638Z,10.90
2023-05-02T18:02:49.558Z,10.90
2023-05-02T18:06:17.960Z,10.70
2023-05-02T18:09:41.490Z,10.60
2023-05-02T18:13:05.851Z,10.40
2023-05-02T18:16:30.072Z,10.40
2023-05-02T18:19:54.472Z,10.30
2023-05-02T18:23:20.004Z,10.30
2023-05-02T18:26:43.668Z,10.20
2023-05-02T18:30:11.044Z,10.20
2023-05-02T18:33:35.412Z,10.20
2023-05-02T18:37:01.529Z,10.20
2023-05-02T18:40:27.108Z,10.20
2023-05-02T18:43:54.499Z,10.10
2023-05-02T18:47:18.410Z,10.10
2023-05-02T18:50:42.566Z,10.20
2023-05-02T18:54:06.628Z,10.30
2023-05-02T18:57:33.589Z,10.30
2023-05-02T19:00:58.767Z,10.30
2023-05-02T19:04:23.690Z,10.30
2023-05-02T19:07:47.482Z,10.30
2023-05-02T19:11:11.452Z,10.20
2023-05-02T19:14:39.435Z,10.10
2023-05-02T19:18:03.639Z,10.10
2023-05-02T19:21:29.944Z,10.10
2023-05-02T19:24:54.548Z,10.10
2023-05-02T19:28:19.644Z,10.10
2023-05-02T19:31:44.955Z,10.10
2023-05-02T19:35:09.957Z,10.10
2023-05-02T19:38:34.611Z,10.00
2023-05-02T19:41:59.018Z,10.10
2023-05-02T19:45:23.504Z,10.10
2023-05-02T19:48:56.328Z,10.10
2023-05-02T19:52:19.856Z,10.00
2023-05-02T19:55:43.528Z,10.00
2023-05-02T19:59:07.546Z,9.90
2023-05-02T20:02:33.484Z,9.80
2023-05-02T20:05:58.769Z,9.80
2023-05-02T20:09:22.523Z,9.90
2023-05-02T20:12:46.959Z,9.80
2023-05-02T20:16:12.781Z,9.80
2023-05-02T20:19:36.593Z,9.80
2023-05-02T20:23:01.859Z,9.80
2023-05-02T20:26:31.091Z,9.70
2023-05-02T20:29:54.803Z,9.70
2023-05-02T20:33:19.794Z,9.60
2023-05-02T20:36:43.594Z,9.60
2023-05-02T20:40:10.636Z,9.60
2023-05-02T20:43:35.305Z,9.60
2023-05-02T20:46:59.603Z,9.60
2023-05-02T20:50:23.739Z,9.60
2023-05-02T20:53:49.756Z,9.60
2023-05-02T20:57:15.845Z,9.50
2023-05-02T21:00:39.815Z,9.40
2023-05-02T21:04:04.942Z,9.30
2023-05-02T21:07:29.636Z,9.30
2023-05-02T21:10:54.500Z,9.20
2023-05-02T21:14:20.290Z,9.10
2023-05-02T21:17:44.699Z,9.00
2023-05-02T21:21:10.899Z,9.00
2023-05-02T21:24:34.671Z,9.00
2023-05-02T21:27:58.602Z,9.00
2023-05-02T21:31:26.453Z,9.00
2023-05-02T21:34:50.109Z,8.90
2023-05-02T21:38:14.658Z,8.90
2023-05-02T21:41:38.662Z,8.90
2023-05-02T21:45:03.007Z,8.90
2023-05-02T21:48:28.142Z,8.90
2023-05-02T21:51:51.815Z,8.90
2023-05-02T21:55:15.459Z,8.80
2023-05-02T21:58:39.055Z,8.80
2023-05-02T22:02:03.934Z,8.60
2023-05-02T22:05:28.989Z,8.50
2023-05-02T22:08:52.726Z,8.50
2023-05-02T22:12:16.252Z,8.40
2023-05-02T22:15:43.127Z,8.30
2023-05-02T22:19:07.407Z,8.30
2023-05-02T22:22:32.335Z,8.20
2023-05-02T22:25:55.839Z,8.10
2023-05-02T22:29:19.361Z,8.10
2023-05-02T22:32:42.942Z,8.10
2023-05-02T22:36:06.939Z,8.00
2023-05-02T22:39:31.846Z,7.90
2023-05-02T22:42:55.441Z,7.80
2023-05-02T22:46:19.046Z,7.80
2023-05-02T22:49:43.512Z,7.80
2023-05-02T22:53:09.446Z,7.80
2023-05-02T22:56:34.496Z,7.70
2023-05-02T22:59:58.013Z,7.70
2023-05-02T23:03:22.320Z,7.60
2023-05-02T23:06:47.007Z,7.60
2023-05-02T23:10:11.268Z,7.60
2023-05-02T23:13:36.507Z,7.50
2023-05-02T23:17:01.879Z,7.50
2023-05-02T23:20:25.564Z,7.50
2023-05-02T23:23:49.182Z,7.50
2023-05-02T23:27:12.784Z,7.40
2023-05-02T23:30:40.024Z,7.50
2023-05-02T23:34:03.624Z,7.50
2023-05-02T23:37:28.087Z,7.40
2023-05-02T23:40:52.557Z,7.30
2023-05-02T23:44:16.098Z,7.20
2023-05-02T23:47:41.108Z,7.10
2023-05-02T23:51:04.940Z,7.10
2023-05-02T23:54:30.752Z,7.00
2023-05-02T23:57:55.307Z,7.00
