createdAt,value
2019-03-01T00:00:35.347Z,4.43
2019-03-01T00:03:09.097Z,4.10
2019-03-01T00:05:41.251Z,4.97
2019-03-01T00:08:13.379Z,4.30
2019-03-01T00:10:45.516Z,3.97
2019-03-01T00:13:19.494Z,3.60
2019-03-01T00:15:51.623Z,3.43
2019-03-01T00:18:23.767Z,3.43
2019-03-01T00:20:55.904Z,4.23
2019-03-01T00:23:28.033Z,3.67
2019-03-01T00:26:00.187Z,4.00
2019-03-01T00:28:32.319Z,3.37
2019-03-01T00:31:04.454Z,4.30
2019-03-01T00:33:36.596Z,4.00
2019-03-01T00:36:08.727Z,3.70
2019-03-01T00:38:40.859Z,3.77
2019-03-01T00:41:12.999Z,3.93
2019-03-01T00:43:45.129Z,3.70
2019-03-01T00:46:17.284Z,3.60
2019-03-01T00:48:49.412Z,3.13
2019-03-01T00:51:22.710Z,3.30
2019-03-01T00:53:54.846Z,3.60
2019-03-01T00:56:26.975Z,3.83
2019-03-01T00:58:59.114Z,4.40
2019-03-01T01:01:31.250Z,4.30
2019-03-01T01:04:03.382Z,4.53
2019-03-01T01:06:35.842Z,4.03
2019-03-01T01:09:07.999Z,4.20
2019-03-01T01:11:40.306Z,4.60
2019-03-01T01:14:12.441Z,4.73
2019-03-01T01:16:44.590Z,4.83
2019-03-01T01:19:16.725Z,4.47
2019-03-01T01:21:48.851Z,4.60
2019-03-01T01:24:21.005Z,4.60
2019-03-01T01:26:53.129Z,5.10
2019-03-01T01:29:25.280Z,5.53
2019-03-01T01:31:57.407Z,5.50
2019-03-01T01:34:29.530Z,5.17
2019-03-01T01:37:01.952Z,5.90
2019-03-01T01:39:34.077Z,6.03
2019-03-01T01:42:06.223Z,5.57
2019-03-01T01:44:38.358Z,6.73
2019-03-01T01:47:10.480Z,6.83
2019-03-01T01:49:42.632Z,7.47
2019-03-01T01:52:14.762Z,7.57
2019-03-01T01:54:46.904Z,7.77
2019-03-01T01:57:19.051Z,7.63
2019-03-01T01:59:51.178Z,9.47
2019-03-01T02:02:23.322Z,8.50
2019-03-01T02:04:55.476Z,9.67
2019-03-01T02:07:27.610Z,10.33
2019-03-01T02:09:59.747Z,11.17
2019-03-01T02:12:31.902Z,11.10
2019-03-01T02:15:04.039Z,11.63
2019-03-01T02:17:37.765Z,11.57
2019-03-01T02:20:09.891Z,11.37
2019-03-01T02:22:42.095Z,12.70
2019-03-01T02:25:14.249Z,12.93
2019-03-01T02:27:46.374Z,12.97
2019-03-01T02:30:18.536Z,13.30
2019-03-01T02:32:50.663Z,14.07
2019-03-01T02:35:22.772Z,14.13
2019-03-01T02:37:54.925Z,15.73
2019-03-01T02:40:27.063Z,15.00
2019-03-01T02:42:59.238Z,15.63
2019-03-01T02:45:31.355Z,16.67
2019-03-01T02:48:03.496Z,16.40
2019-03-01T02:50:35.642Z,17.43
2019-03-01T02:53:07.776Z,17.97
2019-03-01T02:55:39.901Z,17.70
2019-03-01T02:58:12.050Z,18.63
2019-03-01T03:00:44.185Z,18.30
2019-03-01T03:03:16.636Z,18.63
2019-03-01T03:05:48.801Z,19.80
2019-03-01T03:08:20.934Z,19.30
2019-03-01T03:10:53.075Z,19.63
2019-03-01T03:13:25.251Z,20.17
2019-03-01T03:15:57.393Z,18.93
2019-03-01T03:18:29.521Z,20.90
2019-03-01T03:21:01.692Z,21.57
2019-03-01T03:23:33.842Z,20.80
2019-03-01T03:26:05.952Z,20.30
2019-03-01T03:28:38.107Z,21.43
2019-03-01T03:31:10.245Z,19.80
2019-03-01T03:33:42.382Z,19.70
2019-03-01T03:36:14.806Z,20.43
2019-03-01T03:38:46.933Z,20.27
2019-03-01T03:41:19.082Z,20.67
2019-03-01T03:43:51.235Z,21.23
2019-03-01T03:46:23.374Z,21.13
2019-03-01T03:48:55.504Z,21.43
2019-03-01T03:51:27.656Z,21.00
2019-03-01T03:53:59.787Z,20.57
2019-03-01T03:56:31.925Z,21.57
2019-03-01T03:59:04.076Z,21.20
2019-03-01T04:01:36.253Z,22.03
2019-03-01T04:04:08.349Z,20.90
2019-03-01T04:06:40.496Z,22.27
2019-03-01T04:09:12.628Z,20.83
2019-03-01T04:11:44.767Z,22.40
2019-03-01T04:14:16.929Z,21.57
2019-03-01T04:16:49.058Z,21.80
2019-03-01T04:19:21.214Z,21.63
2019-03-01T04:21:53.338Z,22.30
2019-03-01T04:24:25.536Z,21.90
2019-03-01T04:26:57.637Z,22.03
2019-03-01T04:29:29.771Z,22.77
2019-03-01T04:32:01.904Z,23.67
2019-03-01T04:34:34.058Z,23.03
2019-03-01T04:37:06.197Z,23.90
2019-03-01T04:39:38.329Z,22.70
2019-03-01T04:42:10.497Z,22.83
2019-03-01T04:44:42.900Z,24.13
2019-03-01T04:47:15.032Z,23.87
2019-03-01T04:49:47.184Z,25.53
2019-03-01T04:52:19.327Z,24.33
2019-03-01T04:54:51.464Z,24.80
2019-03-01T04:57:23.616Z,25.40
2019-03-01T04:59:55.757Z,24.77
2019-03-01T05:02:27.885Z,25.00
2019-03-01T05:05:00.031Z,25.23
2019-03-01T05:07:32.158Z,24.00
2019-03-01T05:10:04.290Z,24.73
2019-03-01T05:12:36.435Z,25.87
2019-03-01T05:15:08.585Z,24.13
2019-03-01T05:17:40.700Z,25.03
2019-03-01T05:20:12.848Z,25.83
2019-03-01T05:22:44.986Z,25.30
2019-03-01T05:25:17.137Z,25.53
2019-03-01T05:27:50.337Z,26.40
2019-03-01T05:30:22.478Z,25.63
2019-03-01T05:32:54.647Z,24.23
2019-03-01T05:35:26.756Z,22.00
2019-03-01T05:37:58.899Z,24.33
2019-03-01T05:40:31.030Z,24.30
2019-03-01T05:43:03.174Z,25.27
2019-03-01T05:45:35.312Z,25.10
2019-03-01T05:48:07.445Z,25.33
2019-03-01T05:50:39.579Z,23.93
2019-03-01T05:53:11.744Z,23.83
2019-03-01T05:55:43.861Z,24.27
2019-03-01T05:58:16.679Z,21.17
2019-03-01T06:00:49.019Z,22.43
2019-03-01T06:03:21.146Z,20.10
2019-03-01T06:05:53.285Z,21.53
2019-03-01T06:08:25.446Z,22.77
2019-03-01T06:10:57.605Z,22.03
2019-03-01T06:13:29.754Z,21.97
2019-03-01T06:16:01.892Z,21.73
2019-03-01T06:18:34.026Z,22.07
2019-03-01T06:21:06.173Z,24.70
2019-03-01T06:23:38.316Z,24.93
2019-03-01T06:26:10.445Z,23.07
2019-03-01T06:28:42.584Z,24.50
2019-03-01T06:31:14.721Z,22.93
2019-03-01T06:33:47.847Z,22.20
2019-03-01T06:36:19.971Z,25.10
2019-03-01T06:38:52.099Z,23.60
2019-03-01T06:41:24.249Z,23.57
2019-03-01T06:43:56.382Z,23.30
2019-03-01T06:46:28.518Z,25.40
2019-03-01T06:49:00.669Z,26.77
2019-03-01T06:51:32.805Z,29.07
2019-03-01T06:54:04.939Z,25.83
2019-03-01T06:56:37.099Z,26.30
2019-03-01T06:59:09.242Z,28.43
2019-03-01T07:01:41.386Z,27.87
2019-03-01T07:04:13.537Z,26.90
2019-03-01T07:06:45.666Z,27.40
2019-03-01T07:09:17.805Z,26.70
2019-03-01T07:11:49.932Z,26.07
2019-03-01T07:14:22.075Z,25.73
2019-03-01T07:16:54.209Z,26.33
2019-03-01T07:19:26.341Z,24.53
2019-03-01T07:21:58.480Z,24.33
2019-03-01T07:24:30.621Z,27.97
2019-03-01T07:27:02.746Z,24.80
2019-03-01T07:29:34.897Z,22.30
2019-03-01T07:32:07.033Z,23.40
2019-03-01T07:34:39.240Z,23.93
2019-03-01T07:37:11.389Z,22.53
2019-03-01T07:39:43.521Z,21.57
2019-03-01T07:42:15.654Z,23.27
2019-03-01T07:44:47.795Z,23.07
2019-03-01T07:47:19.931Z,21.90
2019-03-01T07:49:52.072Z,21.53
2019-03-01T07:52:24.220Z,22.47
2019-03-01T07:54:56.358Z,18.47
2019-03-01T07:57:28.495Z,19.90
2019-03-01T08:00:01.613Z,18.57
2019-03-01T08:02:35.887Z,17.17
2019-03-01T08:05:09.487Z,16.63
2019-03-01T08:07:41.613Z,14.17
2019-03-01T08:10:20.859Z,14.10
2019-03-01T08:12:47.874Z,12.77
2019-03-01T08:15:20.125Z,11.93
2019-03-01T08:17:52.257Z,12.97
2019-03-01T08:20:24.390Z,11.13
2019-03-01T08:22:59.465Z,11.77
2019-03-01T08:25:30.362Z,11.70
2019-03-01T08:28:02.515Z,10.77
2019-03-01T08:30:35.803Z,11.70
2019-03-01T08:33:08.019Z,10.17
2019-03-01T08:35:40.097Z,12.37
2019-03-01T08:38:12.222Z,11.57
2019-03-01T08:40:46.599Z,10.87
2019-03-01T08:43:18.203Z,10.53
2019-03-01T08:45:50.344Z,10.43
2019-03-01T08:48:22.478Z,9.23
2019-03-01T08:50:54.604Z,8.90
2019-03-01T08:53:26.756Z,8.23
2019-03-01T08:55:58.890Z,8.53
2019-03-01T08:58:31.019Z,7.40
2019-03-01T09:01:06.947Z,7.30
2019-03-01T09:03:37.058Z,7.40
2019-03-01T09:06:09.221Z,6.87
2019-03-01T09:08:42.996Z,6.93
2019-03-01T09:11:15.184Z,6.40
2019-03-01T09:13:47.316Z,6.50
2019-03-01T09:16:19.440Z,5.40
2019-03-01T09:18:51.932Z,5.27
2019-03-01T09:21:24.066Z,5.30
2019-03-01T09:23:56.199Z,5.40
2019-03-01T09:26:28.349Z,5.37
2019-03-01T09:29:00.478Z,4.83
2019-03-01T09:31:32.604Z,4.33
2019-03-01T09:34:06.191Z,5.37
2019-03-01T09:36:38.557Z,4.63
2019-03-01T09:39:10.708Z,4.50
2019-03-01T09:41:42.831Z,4.13
2019-03-01T09:44:14.954Z,4.17
2019-03-01T09:46:47.104Z,4.00
2019-03-01T09:49:21.413Z,3.80
2019-03-01T09:51:53.075Z,3.60
2019-03-01T09:54:25.212Z,3.40
2019-03-01T09:56:57.329Z,3.70
2019-03-01T09:59:30.530Z,3.93
2019-03-01T10:02:02.664Z,2.90
2019-03-01T10:04:34.794Z,3.30
2019-03-01T10:07:06.928Z,3.07
2019-03-01T10:09:39.125Z,3.07
2019-03-01T10:12:11.251Z,2.77
2019-03-01T10:14:43.398Z,2.70
2019-03-01T10:17:15.529Z,2.67
2019-03-01T10:19:47.657Z,3.03
2019-03-01T10:22:19.809Z,2.83
2019-03-01T10:24:51.948Z,3.23
2019-03-01T10:27:24.088Z,2.90
2019-03-01T10:29:56.230Z,2.77
2019-03-01T10:32:28.364Z,2.80
2019-03-01T10:35:00.492Z,2.57
2019-03-01T10:37:32.624Z,3.00
2019-03-01T10:40:04.750Z,2.40
2019-03-01T10:42:36.881Z,2.57
2019-03-01T10:45:09.010Z,2.60
2019-03-01T10:47:41.143Z,2.60
2019-03-01T10:50:13.265Z,2.37
2019-03-01T10:52:45.415Z,2.43
2019-03-01T10:55:17.575Z,2.60
2019-03-01T10:57:49.696Z,2.43
2019-03-01T11:00:21.858Z,2.37
2019-03-01T11:02:53.987Z,2.83
2019-03-01T11:05:26.116Z,2.77
2019-03-01T11:07:58.270Z,2.70
2019-03-01T11:10:30.387Z,2.40
2019-03-01T11:13:02.515Z,2.40
2019-03-01T11:15:34.675Z,2.40
2019-03-01T11:18:06.797Z,2.57
2019-03-01T11:20:38.947Z,2.30
2019-03-01T11:23:11.076Z,3.00
2019-03-01T11:25:43.203Z,2.57
2019-03-01T11:28:15.339Z,2.50
2019-03-01T11:30:47.473Z,2.63
2019-03-01T11:33:19.591Z,2.43
2019-03-01T11:35:52.040Z,2.40
2019-03-01T11:38:24.148Z,2.83
2019-03-01T11:40:56.278Z,2.40
2019-03-01T11:43:28.425Z,2.70
2019-03-01T11:46:00.811Z,2.20
2019-03-01T11:48:33.059Z,2.47
2019-03-01T11:51:05.225Z,2.30
2019-03-01T11:53:37.353Z,2.00
2019-03-01T11:56:09.475Z,2.43
2019-03-01T11:58:41.617Z,1.73
2019-03-01T12:01:17.227Z,2.00
2019-03-01T12:03:47.880Z,2.47
2019-03-01T12:06:20.006Z,2.00
2019-03-01T12:08:52.146Z,1.90
2019-03-01T12:11:24.273Z,1.80
2019-03-01T12:13:56.401Z,1.80
2019-03-01T12:16:28.542Z,1.90
2019-03-01T12:19:00.675Z,1.70
2019-03-01T12:21:32.793Z,1.53
2019-03-01T12:24:04.923Z,2.30
2019-03-01T12:26:37.043Z,1.60
2019-03-01T12:29:09.170Z,1.83
2019-03-01T12:31:41.308Z,1.83
2019-03-01T12:34:13.427Z,1.70
2019-03-01T12:36:45.551Z,2.00
2019-03-01T12:39:17.761Z,1.83
2019-03-01T12:41:50.175Z,1.93
2019-03-01T12:44:22.303Z,1.60
2019-03-01T12:46:54.456Z,1.70
2019-03-01T12:49:26.587Z,1.73
2019-03-01T12:51:58.730Z,2.10
2019-03-01T12:54:30.860Z,1.43
2019-03-01T12:57:02.981Z,1.57
2019-03-01T12:59:35.110Z,1.40
2019-03-01T13:02:07.247Z,1.60
2019-03-01T13:04:39.375Z,1.27
2019-03-01T13:07:13.238Z,1.60
2019-03-01T13:09:45.340Z,1.47
2019-03-01T13:12:17.521Z,1.70
2019-03-01T13:14:49.658Z,1.50
2019-03-01T13:17:21.799Z,1.67
2019-03-01T13:19:53.928Z,1.83
2019-03-01T13:22:27.931Z,1.87
2019-03-01T13:24:59.903Z,1.50
2019-03-01T13:27:32.027Z,1.57
2019-03-01T13:30:04.176Z,1.37
2019-03-01T13:32:36.295Z,1.47
2019-03-01T13:35:10.210Z,1.20
2019-03-01T13:37:42.259Z,1.17
2019-03-01T13:40:14.393Z,1.53
2019-03-01T13:42:47.260Z,1.77
2019-03-01T13:45:20.353Z,2.10
2019-03-01T13:47:52.516Z,2.13
2019-03-01T13:50:24.651Z,1.50
2019-03-01T13:52:56.804Z,1.57
2019-03-01T13:55:28.926Z,1.67
2019-03-01T13:58:01.060Z,2.17
2019-03-01T14:00:33.205Z,1.63
2019-03-01T14:03:05.342Z,2.00
2019-03-01T14:05:37.472Z,1.83
2019-03-01T14:08:09.635Z,2.20
2019-03-01T14:10:43.146Z,1.80
2019-03-01T14:13:15.751Z,1.57
2019-03-01T14:15:47.896Z,1.90
2019-03-01T14:18:20.023Z,1.97
2019-03-01T14:20:54.451Z,2.20
2019-03-01T14:23:26.041Z,1.50
2019-03-01T14:25:58.430Z,1.50
2019-03-01T14:28:30.552Z,1.30
2019-03-01T14:31:04.072Z,1.00
2019-03-01T14:33:36.515Z,1.17
2019-03-01T14:36:08.666Z,1.10
2019-03-01T14:38:40.797Z,2.33
2019-03-01T14:41:12.931Z,1.83
2019-03-01T14:43:45.069Z,1.90
2019-03-01T14:46:17.596Z,2.00
2019-03-01T14:48:51.039Z,1.60
2019-03-01T14:51:23.162Z,1.23
2019-03-01T14:53:55.284Z,1.27
2019-03-01T14:56:31.167Z,1.70
2019-03-01T14:59:02.339Z,1.60
2019-03-01T15:01:34.471Z,1.53
2019-03-01T15:04:06.610Z,1.40
2019-03-01T15:06:38.735Z,1.83
2019-03-01T15:09:10.891Z,1.80
2019-03-01T15:11:44.340Z,1.40
2019-03-01T15:14:17.034Z,1.47
2019-03-01T15:16:49.163Z,2.03
2019-03-01T15:19:21.292Z,1.70
2019-03-01T15:21:53.435Z,1.73
2019-03-01T15:24:25.574Z,1.40
2019-03-01T15:27:00.297Z,0.97
2019-03-01T15:29:32.236Z,1.40
2019-03-01T15:32:05.119Z,1.33
2019-03-01T15:34:37.318Z,1.70
2019-03-01T15:37:09.444Z,1.47
2019-03-01T15:39:41.576Z,1.43
2019-03-01T15:42:14.243Z,1.50
2019-03-01T15:44:47.538Z,1.77
2019-03-01T15:47:19.681Z,1.40
2019-03-01T15:49:52.479Z,1.50
2019-03-01T15:52:24.710Z,2.00
2019-03-01T15:54:56.857Z,1.50
2019-03-01T15:57:28.990Z,1.80
2019-03-01T16:00:01.116Z,1.20
2019-03-01T16:02:34.873Z,2.47
2019-03-01T16:05:07.011Z,1.90
2019-03-01T16:07:39.145Z,1.60
2019-03-01T16:10:11.291Z,1.73
2019-03-01T16:12:43.411Z,1.60
2019-03-01T16:15:15.543Z,2.07
2019-03-01T16:17:47.800Z,1.90
2019-03-01T16:20:19.883Z,2.57
2019-03-01T16:22:54.230Z,1.70
2019-03-01T16:25:25.848Z,1.47
2019-03-01T16:27:57.974Z,1.93
2019-03-01T16:30:30.100Z,1.87
2019-03-01T16:33:02.263Z,1.90
2019-03-01T16:35:34.393Z,1.83
2019-03-01T16:38:07.614Z,1.70
2019-03-01T16:40:39.754Z,1.60
2019-03-01T16:43:11.884Z,1.70
2019-03-01T16:45:44.021Z,1.10
2019-03-01T16:48:16.861Z,1.40
2019-03-01T16:50:49.783Z,1.13
2019-03-01T16:53:21.910Z,1.63
2019-03-01T16:55:54.040Z,1.80
2019-03-01T16:58:28.276Z,1.70
2019-03-01T17:01:00.014Z,1.67
2019-03-01T17:03:32.151Z,1.13
2019-03-01T17:06:04.276Z,1.73
2019-03-01T17:08:39.497Z,1.27
2019-03-01T17:11:10.248Z,1.30
2019-03-01T17:13:42.447Z,1.33
2019-03-01T17:16:14.576Z,1.10
2019-03-01T17:18:47.879Z,1.87
2019-03-01T17:21:20.720Z,1.37
2019-03-01T17:23:54.655Z,1.53
2019-03-01T17:26:29.975Z,1.60
2019-03-01T17:29:03.160Z,1.50
2019-03-01T17:31:34.540Z,1.37
2019-03-01T17:34:07.657Z,1.30
2019-03-01T17:36:39.778Z,1.57
2019-03-01T17:39:11.902Z,1.50
2019-03-01T17:41:45.603Z,1.20
2019-03-01T17:44:17.866Z,0.97
2019-03-01T17:46:50.029Z,1.30
2019-03-01T17:49:22.147Z,1.07
2019-03-01T17:51:56.559Z,1.27
2019-03-01T17:54:28.107Z,1.10
2019-03-01T17:57:00.229Z,1.07
2019-03-01T17:59:32.346Z,1.43
2019-03-01T18:02:04.485Z,1.03
2019-03-01T18:04:36.891Z,1.27
2019-03-01T18:07:09.821Z,1.30
2019-03-01T18:09:41.941Z,1.07
2019-03-01T18:12:14.088Z,0.93
2019-03-01T18:14:46.214Z,1.20
2019-03-01T18:17:18.336Z,1.07
2019-03-01T18:19:50.482Z,1.13
2019-03-01T18:22:22.990Z,1.20
2019-03-01T18:24:56.441Z,1.20
2019-03-01T18:27:28.570Z,1.57
2019-03-01T18:30:00.693Z,1.40
2019-03-01T18:32:33.097Z,1.13
2019-03-01T18:35:07.964Z,1.00
2019-03-01T18:37:39.044Z,1.40
2019-03-01T18:40:13.409Z,1.00
2019-03-01T18:42:45.180Z,1.03
2019-03-01T18:45:17.309Z,1.10
2019-03-01T18:47:49.456Z,0.93
2019-03-01T18:50:22.635Z,0.80
2019-03-01T18:52:54.756Z,1.00
2019-03-01T18:55:26.879Z,1.00
2019-03-01T18:57:59.009Z,1.27
2019-03-01T19:00:32.519Z,1.00
2019-03-01T19:03:05.479Z,1.00
2019-03-01T19:05:40.106Z,0.90
2019-03-01T19:08:11.685Z,0.90
2019-03-01T19:10:43.817Z,1.33
2019-03-01T19:13:15.948Z,0.77
2019-03-01T19:15:53.569Z,0.80
2019-03-01T19:18:21.915Z,1.13
2019-03-01T19:20:54.050Z,1.07
2019-03-01T19:23:29.297Z,1.30
2019-03-01T19:26:01.771Z,1.10
2019-03-01T19:28:34.058Z,1.17
2019-03-01T19:31:06.201Z,1.00
2019-03-01T19:33:41.430Z,1.10
2019-03-01T19:36:13.128Z,0.90
2019-03-01T19:38:46.462Z,1.03
2019-03-01T19:41:20.037Z,1.00
2019-03-01T19:43:57.471Z,0.90
2019-03-01T19:46:26.648Z,0.80
2019-03-01T19:48:58.746Z,1.10
2019-03-01T19:51:33.714Z,1.00
2019-03-01T19:54:05.782Z,0.80
2019-03-01T19:56:37.914Z,1.00
2019-03-01T19:59:10.050Z,1.00
2019-03-01T20:01:42.197Z,0.97
2019-03-01T20:04:14.326Z,0.97
2019-03-01T20:06:46.456Z,0.70
2019-03-01T20:09:18.587Z,0.70
2019-03-01T20:11:50.724Z,0.90
2019-03-01T20:14:22.856Z,1.03
2019-03-01T20:16:58.200Z,1.30
2019-03-01T20:19:28.831Z,1.00
2019-03-01T20:22:00.966Z,0.83
2019-03-01T20:24:33.088Z,0.90
2019-03-01T20:27:05.301Z,0.90
2019-03-01T20:29:37.433Z,1.30
2019-03-01T20:32:12.516Z,0.80
2019-03-01T20:34:43.401Z,0.73
2019-03-01T20:37:15.534Z,0.80
2019-03-01T20:39:50.965Z,1.07
2019-03-01T20:42:24.395Z,0.90
2019-03-01T20:44:55.324Z,0.50
2019-03-01T20:47:27.463Z,0.70
2019-03-01T20:49:59.587Z,1.03
2019-03-01T20:52:34.862Z,1.83
2019-03-01T20:55:05.561Z,0.87
2019-03-01T20:57:37.694Z,0.87
2019-03-01T21:00:09.821Z,1.20
2019-03-01T21:02:46.859Z,0.77
2019-03-01T21:05:17.417Z,0.90
2019-03-01T21:07:53.887Z,1.00
2019-03-01T21:10:23.392Z,0.67
2019-03-01T21:12:55.526Z,0.93
2019-03-01T21:15:27.655Z,0.90
2019-03-01T21:17:59.788Z,1.10
2019-03-01T21:20:31.935Z,1.27
2019-03-01T21:23:04.060Z,0.70
2019-03-01T21:25:39.744Z,0.90
2019-03-01T21:28:10.038Z,0.83
2019-03-01T21:30:42.168Z,0.97
2019-03-01T21:33:14.297Z,1.43
2019-03-01T21:35:50.795Z,0.80
2019-03-01T21:38:21.439Z,0.80
2019-03-01T21:40:53.583Z,1.30
2019-03-01T21:43:26.688Z,0.60
2019-03-01T21:45:59.816Z,0.80
2019-03-01T21:48:32.994Z,1.00
2019-03-01T21:51:05.141Z,1.00
2019-03-01T21:53:39.828Z,0.97
2019-03-01T21:56:11.121Z,1.00
2019-03-01T21:58:43.256Z,1.23
2019-03-01T22:01:15.376Z,0.97
2019-03-01T22:03:47.516Z,1.00
2019-03-01T22:06:20.599Z,1.33
2019-03-01T22:08:53.479Z,0.73
2019-03-01T22:11:25.611Z,1.30
2019-03-01T22:13:57.754Z,0.70
2019-03-01T22:16:32.716Z,1.13
2019-03-01T22:19:03.718Z,0.90
2019-03-01T22:21:35.849Z,1.10
2019-03-01T22:24:07.984Z,0.90
2019-03-01T22:26:40.108Z,1.00
2019-03-01T22:29:12.994Z,1.10
2019-03-01T22:31:45.163Z,0.80
2019-03-01T22:34:17.297Z,0.70
2019-03-01T22:36:52.894Z,0.70
2019-03-01T22:39:23.573Z,0.80
2019-03-01T22:41:55.722Z,1.07
2019-03-01T22:44:28.084Z,0.80
2019-03-01T22:47:00.907Z,0.73
2019-03-01T22:49:33.663Z,0.80
2019-03-01T22:52:05.811Z,0.67
2019-03-01T22:54:37.935Z,1.30
2019-03-01T22:57:11.041Z,0.80
2019-03-01T22:59:47.371Z,0.67
2019-03-01T23:02:20.043Z,0.70
2019-03-01T23:04:51.926Z,0.67
2019-03-01T23:07:26.446Z,0.87
2019-03-01T23:09:57.902Z,0.77
2019-03-01T23:12:30.026Z,0.73
2019-03-01T23:15:02.824Z,0.60
2019-03-01T23:17:37.350Z,0.70
2019-03-01T23:20:09.481Z,0.80
2019-03-01T23:22:42.725Z,0.83
2019-03-01T23:25:15.458Z,0.80
2019-03-01T23:27:47.605Z,0.80
2019-03-01T23:30:19.732Z,0.70
2019-03-01T23:32:52.361Z,0.57
2019-03-01T23:35:25.698Z,1.00
2019-03-01T23:37:58.890Z,0.80
2019-03-01T23:40:32.719Z,0.80
2019-03-01T23:43:04.863Z,0.83
2019-03-01T23:45:36.990Z,0.77
2019-03-01T23:48:10.611Z,1.20
2019-03-01T23:50:42.942Z,0.93
2019-03-01T23:53:15.064Z,1.10
2019-03-01T23:55:47.488Z,0.70
2019-03-01T23:58:19.642Z,1.10
