createdAt,value
2022-08-21T00:01:56.924Z,4.93
2022-08-21T00:04:29.436Z,5.18
2022-08-21T00:07:01.735Z,5.03
2022-08-21T00:09:31.322Z,5.68
2022-08-21T00:12:00.733Z,5.22
2022-08-21T00:14:32.147Z,5.03
2022-08-21T00:17:01.354Z,5.10
2022-08-21T00:19:29.364Z,5.30
2022-08-21T00:22:00.123Z,4.90
2022-08-21T00:24:29.165Z,4.90
2022-08-21T00:26:58.358Z,5.18
2022-08-21T00:29:27.717Z,5.65
2022-08-21T00:31:57.345Z,5.20
2022-08-21T00:34:26.400Z,6.00
2022-08-21T00:36:55.789Z,5.45
2022-08-21T00:39:26.675Z,6.32
2022-08-21T00:41:55.768Z,5.85
2022-08-21T00:44:25.073Z,5.60
2022-08-21T00:46:54.851Z,5.55
2022-08-21T00:49:24.433Z,5.50
2022-08-21T00:51:55.512Z,5.13
2022-08-21T00:54:26.688Z,4.55
2022-08-21T00:56:59.656Z,4.32
2022-08-21T00:59:28.848Z,3.97
2022-08-21T01:01:58.083Z,3.80
2022-08-21T01:04:27.557Z,3.35
2022-08-21T01:06:57.338Z,3.67
2022-08-21T01:09:28.134Z,3.05
2022-08-21T01:11:57.541Z,3.13
2022-08-21T01:14:26.642Z,2.80
2022-08-21T01:16:55.761Z,2.33
2022-08-21T01:19:25.559Z,2.20
2022-08-21T01:21:56.369Z,2.22
2022-08-21T01:24:25.827Z,1.80
2022-08-21T01:26:55.051Z,1.90
2022-08-21T01:29:31.582Z,1.50
2022-08-21T01:32:01.325Z,1.33
2022-08-21T01:34:29.753Z,1.20
2022-08-21T01:37:00.732Z,1.08
2022-08-21T01:39:29.897Z,1.10
2022-08-21T01:41:58.973Z,1.15
2022-08-21T01:44:28.865Z,0.80
2022-08-21T01:47:01.573Z,1.10
2022-08-21T01:49:29.750Z,0.90
2022-08-21T01:52:00.492Z,0.80
2022-08-21T01:54:32.313Z,0.80
2022-08-21T01:57:01.569Z,0.90
2022-08-21T01:59:31.132Z,0.98
2022-08-21T02:02:00.657Z,1.02
2022-08-21T02:04:29.859Z,0.73
2022-08-21T02:07:05.195Z,0.90
2022-08-21T02:09:40.253Z,0.82
2022-08-21T02:12:10.083Z,0.77
2022-08-21T02:14:39.533Z,0.70
2022-08-21T02:17:11.140Z,0.70
2022-08-21T02:19:41.025Z,0.80
2022-08-21T02:22:11.959Z,0.90
2022-08-21T02:24:53.851Z,1.00
2022-08-21T02:27:26.487Z,0.70
2022-08-21T02:29:57.387Z,0.73
2022-08-21T02:32:27.895Z,0.77
2022-08-21T02:34:56.776Z,0.80
2022-08-21T02:37:27.425Z,0.70
2022-08-21T02:39:56.897Z,0.80
2022-08-21T02:42:25.991Z,0.80
2022-08-21T02:44:55.035Z,0.70
2022-08-21T02:47:24.546Z,0.77
2022-08-21T02:49:54.615Z,0.70
2022-08-21T02:52:25.134Z,0.65
2022-08-21T02:54:55.879Z,0.80
2022-08-21T02:57:29.439Z,0.70
2022-08-21T02:59:58.552Z,0.70
2022-08-21T03:02:27.896Z,0.65
2022-08-21T03:04:57.334Z,0.63
2022-08-21T03:07:29.671Z,0.70
2022-08-21T03:10:00.218Z,0.50
2022-08-21T03:12:30.224Z,0.70
2022-08-21T03:14:59.877Z,0.50
2022-08-21T03:17:31.218Z,0.60
2022-08-21T03:20:00.848Z,0.50
2022-08-21T03:22:30.812Z,0.70
2022-08-21T03:25:02.149Z,0.57
2022-08-21T03:27:35.792Z,0.57
2022-08-21T03:30:08.890Z,0.50
2022-08-21T03:32:37.261Z,0.88
2022-08-21T03:35:06.313Z,0.50
2022-08-21T03:37:35.314Z,0.50
2022-08-21T03:40:07.469Z,0.60
2022-08-21T03:42:37.009Z,0.70
2022-08-21T03:45:06.835Z,0.57
2022-08-21T03:47:36.125Z,0.60
2022-08-21T03:50:05.702Z,0.45
2022-08-21T03:52:34.808Z,0.50
2022-08-21T03:55:03.837Z,0.40
2022-08-21T03:57:34.468Z,0.50
2022-08-21T04:00:04.073Z,0.50
2022-08-21T04:02:33.791Z,0.50
2022-08-21T04:05:02.938Z,0.68
2022-08-21T04:07:32.153Z,0.50
2022-08-21T04:10:01.277Z,0.60
2022-08-21T04:12:31.267Z,0.50
2022-08-21T04:15:02.906Z,0.50
2022-08-21T04:17:31.941Z,0.80
2022-08-21T04:20:01.380Z,0.80
2022-08-21T04:22:30.739Z,0.85
2022-08-21T04:25:00.211Z,0.70
2022-08-21T04:27:29.850Z,0.85
2022-08-21T04:29:58.992Z,0.90
2022-08-21T04:32:29.010Z,1.00
2022-08-21T04:35:02.155Z,0.80
2022-08-21T04:37:31.451Z,1.02
2022-08-21T04:40:01.067Z,1.10
2022-08-21T04:42:30.360Z,0.90
2022-08-21T04:44:59.899Z,1.10
2022-08-21T04:47:52.318Z,1.08
2022-08-21T04:50:20.099Z,1.20
2022-08-21T04:52:49.140Z,1.20
2022-08-21T04:55:18.443Z,1.35
2022-08-21T04:57:49.222Z,1.05
2022-08-21T05:00:20.149Z,1.20
2022-08-21T05:02:53.335Z,1.20
2022-08-21T05:05:22.809Z,1.13
2022-08-21T05:07:53.096Z,1.25
2022-08-21T05:10:23.890Z,1.23
2022-08-21T05:12:53.094Z,1.15
2022-08-21T05:15:22.742Z,1.13
2022-08-21T05:18:00.557Z,1.05
2022-08-21T05:20:35.387Z,1.40
2022-08-21T05:23:09.752Z,1.38
2022-08-21T05:25:39.324Z,1.30
2022-08-21T05:28:08.575Z,1.27
2022-08-21T05:30:38.892Z,1.02
2022-08-21T05:33:09.368Z,1.48
2022-08-21T05:35:38.388Z,1.40
2022-08-21T05:38:16.571Z,1.35
2022-08-21T05:40:47.933Z,1.20
2022-08-21T05:43:17.164Z,1.20
2022-08-21T05:45:46.276Z,1.58
2022-08-21T05:48:17.955Z,1.20
2022-08-21T05:50:47.174Z,1.30
2022-08-21T05:53:16.452Z,1.80
2022-08-21T05:55:46.855Z,1.70
2022-08-21T05:58:16.485Z,1.50
2022-08-21T06:00:48.467Z,1.50
2022-08-21T06:03:20.313Z,1.70
2022-08-21T06:05:49.609Z,1.65
2022-08-21T06:08:19.250Z,1.52
2022-08-21T06:10:48.911Z,1.48
2022-08-21T06:13:18.639Z,1.85
2022-08-21T06:15:48.227Z,1.50
2022-08-21T06:18:17.527Z,1.58
2022-08-21T06:20:48.607Z,1.70
2022-08-21T06:23:17.845Z,1.73
2022-08-21T06:25:47.274Z,1.48
2022-08-21T06:28:21.143Z,1.50
2022-08-21T06:30:50.707Z,1.57
2022-08-21T06:33:18.710Z,1.63
2022-08-21T06:35:49.295Z,1.73
2022-08-21T06:38:19.154Z,1.60
2022-08-21T06:40:48.780Z,2.00
2022-08-21T06:43:18.988Z,1.77
2022-08-21T06:45:47.161Z,1.90
2022-08-21T06:48:20.863Z,1.70
2022-08-21T06:50:51.830Z,1.87
2022-08-21T06:53:22.276Z,2.00
2022-08-21T06:55:51.753Z,2.22
2022-08-21T06:58:21.738Z,1.77
2022-08-21T07:00:52.273Z,2.00
2022-08-21T07:03:22.362Z,1.70
2022-08-21T07:05:52.467Z,1.88
2022-08-21T07:08:21.911Z,1.80
2022-08-21T07:10:51.358Z,1.80
2022-08-21T07:13:20.816Z,1.65
2022-08-21T07:15:50.165Z,2.00
2022-08-21T07:18:19.546Z,1.92
2022-08-21T07:20:48.858Z,1.70
2022-08-21T07:23:23.666Z,1.80
2022-08-21T07:25:52.982Z,1.77
2022-08-21T07:28:24.412Z,1.95
2022-08-21T07:30:54.676Z,1.90
2022-08-21T07:33:24.211Z,1.90
2022-08-21T07:35:53.016Z,1.90
2022-08-21T07:38:24.054Z,1.90
2022-08-21T07:40:53.483Z,1.60
2022-08-21T07:43:22.678Z,1.85
2022-08-21T07:45:51.959Z,1.80
2022-08-21T07:48:21.150Z,1.60
2022-08-21T07:50:50.259Z,2.17
2022-08-21T07:53:19.803Z,1.70
2022-08-21T07:55:51.532Z,2.00
2022-08-21T07:58:20.788Z,1.90
2022-08-21T08:00:50.559Z,1.83
2022-08-21T08:03:25.607Z,1.80
2022-08-21T08:05:58.902Z,1.45
2022-08-21T08:08:28.329Z,1.40
2022-08-21T08:11:03.558Z,1.83
2022-08-21T08:13:32.835Z,1.60
2022-08-21T08:16:02.137Z,1.52
2022-08-21T08:18:31.569Z,1.52
2022-08-21T08:21:00.895Z,1.55
2022-08-21T08:23:31.867Z,1.95
2022-08-21T08:26:03.493Z,1.73
2022-08-21T08:28:32.793Z,1.55
2022-08-21T08:31:02.319Z,1.75
2022-08-21T08:33:31.429Z,1.70
2022-08-21T08:36:06.537Z,1.83
2022-08-21T08:38:37.757Z,2.13
2022-08-21T08:41:13.975Z,2.00
2022-08-21T08:43:42.705Z,2.22
2022-08-21T08:46:14.553Z,2.38
2022-08-21T08:48:53.075Z,2.15
2022-08-21T08:51:25.769Z,1.98
2022-08-21T08:53:58.041Z,2.50
2022-08-21T08:56:31.631Z,2.50
2022-08-21T08:59:04.024Z,2.63
2022-08-21T09:01:38.151Z,2.42
2022-08-21T09:04:08.039Z,2.40
2022-08-21T09:06:47.070Z,2.15
2022-08-21T09:09:27.105Z,2.70
2022-08-21T09:12:02.452Z,2.45
2022-08-21T09:14:42.043Z,2.40
2022-08-21T09:17:16.532Z,2.50
2022-08-21T09:22:21.490Z,2.50
2022-08-21T09:24:54.116Z,2.55
2022-08-21T09:27:24.955Z,2.70
2022-08-21T09:29:55.475Z,2.30
2022-08-21T09:32:37.737Z,2.28
2022-08-21T09:35:09.773Z,2.30
2022-08-21T09:37:49.413Z,2.38
2022-08-21T09:40:24.382Z,2.60
2022-08-21T09:42:58.680Z,2.75
2022-08-21T09:45:27.904Z,2.67
2022-08-21T09:48:13.631Z,2.40
2022-08-21T09:50:42.867Z,2.90
2022-08-21T09:53:18.505Z,2.80
2022-08-21T09:56:09.210Z,2.83
2022-08-21T09:58:40.786Z,2.55
2022-08-21T10:01:15.500Z,2.70
2022-08-21T10:03:44.770Z,2.38
2022-08-21T10:06:24.277Z,2.65
2022-08-21T10:08:53.853Z,2.40
2022-08-21T10:11:26.318Z,2.53
2022-08-21T10:14:00.327Z,2.42
2022-08-21T10:16:37.515Z,2.65
2022-08-21T10:21:42.474Z,2.20
2022-08-21T10:24:30.477Z,2.50
2022-08-21T10:27:08.073Z,1.98
2022-08-21T10:29:47.435Z,2.17
2022-08-21T10:32:29.730Z,2.13
2022-08-21T10:35:02.257Z,2.08
2022-08-21T10:37:36.998Z,1.98
2022-08-21T10:40:14.317Z,1.75
2022-08-21T10:42:48.963Z,1.67
2022-08-21T10:47:54.952Z,1.65
2022-08-21T10:50:32.222Z,1.90
2022-08-21T10:53:11.677Z,2.20
2022-08-21T10:55:43.715Z,1.75
2022-08-21T10:58:13.606Z,1.80
2022-08-21T11:00:45.899Z,1.70
2022-08-21T11:03:18.795Z,1.65
2022-08-21T11:05:51.161Z,1.90
2022-08-21T11:08:23.168Z,1.90
2022-08-21T11:10:58.020Z,1.80
2022-08-21T11:13:31.839Z,2.05
2022-08-21T11:16:04.913Z,2.13
2022-08-21T11:18:35.685Z,1.50
2022-08-21T11:21:17.722Z,1.58
2022-08-21T11:23:49.637Z,1.55
2022-08-21T11:26:21.130Z,1.70
2022-08-21T11:28:53.156Z,1.52
2022-08-21T11:31:37.086Z,1.50
2022-08-21T11:34:14.051Z,1.00
2022-08-21T11:36:47.445Z,1.35
2022-08-21T11:39:21.775Z,1.50
2022-08-21T11:41:56.467Z,1.10
2022-08-21T11:44:26.731Z,1.27
2022-08-21T11:47:00.681Z,1.25
2022-08-21T11:49:36.584Z,1.30
2022-08-21T11:52:11.413Z,1.02
2022-08-21T11:54:42.446Z,1.30
2022-08-21T11:57:17.111Z,0.93
2022-08-21T11:59:49.274Z,1.17
2022-08-21T12:02:21.797Z,1.05
2022-08-21T12:04:53.479Z,1.30
2022-08-21T12:07:34.043Z,1.20
2022-08-21T12:10:03.411Z,1.42
2022-08-21T12:12:33.717Z,1.05
2022-08-21T12:15:27.501Z,1.10
2022-08-21T12:18:00.637Z,1.30
2022-08-21T12:20:50.557Z,1.60
2022-08-21T12:23:28.586Z,1.40
2022-08-21T12:26:26.192Z,1.10
2022-08-21T12:29:15.214Z,1.17
2022-08-21T12:32:00.479Z,1.38
2022-08-21T12:34:37.760Z,1.30
2022-08-21T12:37:08.410Z,1.35
2022-08-21T12:39:38.900Z,1.60
2022-08-21T12:42:10.301Z,1.60
2022-08-21T12:44:44.853Z,1.52
2022-08-21T12:49:54.748Z,1.20
2022-08-21T12:52:25.702Z,1.30
2022-08-21T12:54:57.491Z,1.60
2022-08-21T12:57:28.689Z,1.35
2022-08-21T12:59:58.934Z,1.90
2022-08-21T13:02:31.357Z,1.70
2022-08-21T13:05:08.745Z,1.48
2022-08-21T13:07:39.504Z,1.58
2022-08-21T13:10:15.723Z,1.45
2022-08-21T13:12:46.145Z,1.48
2022-08-21T13:15:15.544Z,1.25
2022-08-21T13:17:53.149Z,1.60
2022-08-21T13:20:24.779Z,2.10
2022-08-21T13:22:53.941Z,2.00
2022-08-21T13:25:26.579Z,1.70
2022-08-21T13:28:06.657Z,1.70
2022-08-21T13:30:34.906Z,1.67
2022-08-21T13:33:09.755Z,1.42
2022-08-21T13:36:03.569Z,1.63
2022-08-21T13:38:35.824Z,1.15
2022-08-21T13:41:06.903Z,1.08
2022-08-21T13:43:36.943Z,1.20
2022-08-21T13:46:11.935Z,0.90
2022-08-21T13:48:41.304Z,1.00
2022-08-21T13:51:12.174Z,0.90
2022-08-21T13:53:47.706Z,0.90
2022-08-21T13:56:24.597Z,0.90
2022-08-21T13:58:53.936Z,0.90
2022-08-21T14:01:25.004Z,0.90
2022-08-21T14:03:58.994Z,0.70
2022-08-21T14:06:30.121Z,0.80
2022-08-21T14:09:01.270Z,0.80
2022-08-21T14:11:34.263Z,0.73
2022-08-21T14:14:05.216Z,0.80
2022-08-21T14:16:45.210Z,0.80
2022-08-21T14:19:21.081Z,0.60
2022-08-21T14:21:51.606Z,0.60
2022-08-21T14:24:28.691Z,0.70
2022-08-21T14:26:59.356Z,0.60
2022-08-21T14:29:32.690Z,0.60
2022-08-21T14:32:24.475Z,0.60
2022-08-21T14:34:54.840Z,0.70
2022-08-21T14:37:26.560Z,0.70
2022-08-21T14:39:55.854Z,0.68
2022-08-21T14:42:24.688Z,0.60
2022-08-21T14:44:54.159Z,0.70
2022-08-21T14:47:23.621Z,0.65
2022-08-21T14:49:54.930Z,0.70
2022-08-21T14:52:25.608Z,0.75
2022-08-21T14:54:55.008Z,0.90
2022-08-21T14:57:31.715Z,0.70
2022-08-21T15:00:02.032Z,0.80
2022-08-21T15:02:31.861Z,0.80
2022-08-21T15:05:01.143Z,0.73
2022-08-21T15:07:34.446Z,0.75
2022-08-21T15:10:03.924Z,0.65
2022-08-21T15:12:33.320Z,0.75
2022-08-21T15:15:02.837Z,0.65
2022-08-21T15:17:32.536Z,0.77
2022-08-21T15:20:01.704Z,0.80
2022-08-21T15:22:32.595Z,1.55
2022-08-21T15:25:03.615Z,1.30
2022-08-21T15:27:33.133Z,1.10
2022-08-21T15:30:02.441Z,1.20
2022-08-21T15:32:31.663Z,1.30
2022-08-21T15:35:00.856Z,1.10
2022-08-21T15:37:30.280Z,1.23
2022-08-21T15:40:00.945Z,1.13
2022-08-21T15:42:30.206Z,0.95
2022-08-21T15:44:59.715Z,1.10
2022-08-21T15:47:31.673Z,1.13
2022-08-21T15:50:00.785Z,1.25
2022-08-21T15:52:29.953Z,1.10
2022-08-21T15:55:03.785Z,1.00
2022-08-21T15:57:33.549Z,1.10
2022-08-21T16:00:11.081Z,1.00
2022-08-21T16:02:40.171Z,1.00
2022-08-21T16:05:11.357Z,1.20
2022-08-21T16:07:41.943Z,0.90
2022-08-21T16:10:12.545Z,1.00
2022-08-21T16:12:44.080Z,1.10
2022-08-21T16:15:20.214Z,1.27
2022-08-21T16:17:50.376Z,1.25
2022-08-21T16:20:21.334Z,1.35
2022-08-21T16:22:49.457Z,1.20
2022-08-21T16:25:20.434Z,1.20
2022-08-21T16:27:53.634Z,1.52
2022-08-21T16:30:26.664Z,1.40
2022-08-21T16:32:55.930Z,1.30
2022-08-21T16:35:25.189Z,1.50
2022-08-21T16:37:54.651Z,1.30
2022-08-21T16:40:27.427Z,1.30
2022-08-21T16:42:56.851Z,1.50
2022-08-21T16:45:28.808Z,1.52
2022-08-21T16:48:04.456Z,1.50
2022-08-21T16:50:33.771Z,1.50
2022-08-21T16:53:02.985Z,1.50
2022-08-21T16:55:38.397Z,1.48
2022-08-21T16:58:11.403Z,1.70
2022-08-21T17:00:40.596Z,1.80
2022-08-21T17:03:10.747Z,1.50
2022-08-21T17:05:40.223Z,1.60
2022-08-21T17:08:09.968Z,1.50
2022-08-21T17:10:48.416Z,1.30
2022-08-21T17:13:17.958Z,1.50
2022-08-21T17:15:47.190Z,1.67
2022-08-21T17:18:17.562Z,1.50
2022-08-21T17:20:47.674Z,1.70
2022-08-21T17:23:17.395Z,1.75
2022-08-21T17:25:49.526Z,1.80
2022-08-21T17:28:20.798Z,1.70
2022-08-21T17:30:50.288Z,2.05
2022-08-21T17:33:21.797Z,1.67
2022-08-21T17:35:51.339Z,1.80
2022-08-21T17:38:20.851Z,1.90
2022-08-21T17:40:55.304Z,1.90
2022-08-21T17:43:24.697Z,2.80
2022-08-21T17:45:53.547Z,6.05
2022-08-21T17:48:25.460Z,14.82
2022-08-21T17:50:59.871Z,9.43
2022-08-21T17:53:31.613Z,8.35
2022-08-21T17:56:07.886Z,10.40
2022-08-21T17:58:37.380Z,8.05
2022-08-21T18:01:14.349Z,7.03
2022-08-21T18:03:42.506Z,7.88
2022-08-21T18:06:15.562Z,6.32
2022-08-21T18:08:46.792Z,5.85
2022-08-21T18:11:24.006Z,4.80
2022-08-21T18:13:53.549Z,4.55
2022-08-21T18:16:23.651Z,4.10
2022-08-21T18:18:53.228Z,4.25
2022-08-21T18:21:26.563Z,3.30
2022-08-21T18:23:56.364Z,3.13
2022-08-21T18:26:30.959Z,3.17
2022-08-21T18:31:29.766Z,2.60
2022-08-21T18:33:59.140Z,2.38
2022-08-21T18:36:27.612Z,2.42
2022-08-21T18:39:32.694Z,2.47
2022-08-21T18:44:25.235Z,2.20
2022-08-21T18:46:56.728Z,1.77
2022-08-21T18:49:28.792Z,1.83
2022-08-21T18:51:58.255Z,2.00
2022-08-21T18:54:27.859Z,1.80
2022-08-21T18:56:59.966Z,1.77
2022-08-21T18:59:35.183Z,1.67
2022-08-21T19:02:08.001Z,1.65
2022-08-21T19:04:44.324Z,1.77
2022-08-21T19:07:14.757Z,1.90
2022-08-21T19:09:56.990Z,1.60
2022-08-21T19:12:35.125Z,1.90
2022-08-21T19:15:07.265Z,1.63
2022-08-21T19:17:36.321Z,1.70
2022-08-21T19:20:19.459Z,1.70
2022-08-21T19:22:56.640Z,1.70
2022-08-21T19:25:33.639Z,1.58
2022-08-21T19:28:11.473Z,1.40
2022-08-21T19:30:42.083Z,1.80
2022-08-21T19:33:23.255Z,1.55
2022-08-21T19:35:52.946Z,1.35
2022-08-21T19:38:24.000Z,1.30
2022-08-21T19:40:53.700Z,1.25
2022-08-21T19:43:24.778Z,1.40
2022-08-21T19:45:54.509Z,1.60
2022-08-21T19:48:24.044Z,1.20
2022-08-21T19:50:53.512Z,1.30
2022-08-21T19:53:22.731Z,1.35
2022-08-21T19:55:50.899Z,1.30
2022-08-21T19:58:34.283Z,1.30
2022-08-21T20:01:03.670Z,1.38
2022-08-21T20:03:44.116Z,1.10
2022-08-21T20:06:13.531Z,1.27
2022-08-21T20:08:44.067Z,1.23
2022-08-21T20:11:13.176Z,1.33
2022-08-21T20:13:45.720Z,1.40
2022-08-21T20:16:15.225Z,1.50
2022-08-21T20:18:44.505Z,1.40
2022-08-21T20:21:14.085Z,1.30
2022-08-21T20:23:48.953Z,1.20
2022-08-21T20:26:18.864Z,1.20
2022-08-21T20:28:50.539Z,1.20
2022-08-21T20:31:21.704Z,1.27
2022-08-21T20:33:49.939Z,1.17
2022-08-21T20:36:19.364Z,1.10
2022-08-21T20:38:48.952Z,1.20
2022-08-21T20:41:30.236Z,1.50
2022-08-21T20:44:02.080Z,1.23
2022-08-21T20:46:33.856Z,0.98
2022-08-21T20:49:03.140Z,1.10
2022-08-21T20:51:34.755Z,1.20
2022-08-21T20:54:08.316Z,1.00
2022-08-21T20:56:42.418Z,1.30
2022-08-21T20:59:20.980Z,1.08
2022-08-21T21:01:49.256Z,1.10
2022-08-21T21:04:26.962Z,1.20
2022-08-21T21:06:59.044Z,1.05
2022-08-21T21:09:41.903Z,1.00
2022-08-21T21:12:14.267Z,1.13
2022-08-21T21:14:45.852Z,1.10
2022-08-21T21:17:17.927Z,0.90
2022-08-21T21:19:58.984Z,1.00
2022-08-21T21:22:29.175Z,1.20
2022-08-21T21:25:01.404Z,1.00
2022-08-21T21:27:34.796Z,1.10
2022-08-21T21:30:07.073Z,1.20
2022-08-21T21:32:40.701Z,1.00
2022-08-21T21:35:12.708Z,1.10
2022-08-21T21:37:44.516Z,1.00
2022-08-21T21:40:36.735Z,1.00
2022-08-21T21:43:08.635Z,1.08
2022-08-21T21:45:43.515Z,1.10
2022-08-21T21:48:15.379Z,1.13
2022-08-21T21:50:54.184Z,1.30
2022-08-21T21:53:54.953Z,1.20
2022-08-21T21:56:35.340Z,1.20
2022-08-21T21:59:16.992Z,1.20
2022-08-21T22:01:51.769Z,0.95
2022-08-21T22:04:28.376Z,1.20
2022-08-21T22:07:03.828Z,0.98
2022-08-21T22:09:42.863Z,1.10
2022-08-21T22:12:28.629Z,1.05
2022-08-21T22:17:37.202Z,1.10
2022-08-21T22:20:13.845Z,1.00
2022-08-21T22:22:44.841Z,1.23
2022-08-21T22:25:18.910Z,1.02
2022-08-21T22:27:48.486Z,0.90
2022-08-21T22:30:19.462Z,0.93
2022-08-21T22:32:51.131Z,1.00
2022-08-21T22:35:21.929Z,0.82
2022-08-21T22:37:51.739Z,1.00
2022-08-21T22:40:23.924Z,1.02
2022-08-21T22:45:30.926Z,0.95
2022-08-21T22:48:05.663Z,1.00
2022-08-21T22:50:39.223Z,1.00
2022-08-21T22:53:08.131Z,1.10
2022-08-21T22:55:37.891Z,0.85
2022-08-21T22:58:09.681Z,0.90
2022-08-21T23:00:51.991Z,0.75
2022-08-21T23:03:24.804Z,0.90
2022-08-21T23:05:53.016Z,1.00
2022-08-21T23:08:26.814Z,1.00
2022-08-21T23:10:58.602Z,1.13
2022-08-21T23:13:26.706Z,1.10
2022-08-21T23:16:00.760Z,1.13
2022-08-21T23:18:33.701Z,0.90
2022-08-21T23:21:04.021Z,0.80
2022-08-21T23:23:36.910Z,1.00
2022-08-21T23:26:17.518Z,0.95
2022-08-21T23:29:04.868Z,0.90
2022-08-21T23:31:40.292Z,1.20
2022-08-21T23:34:19.607Z,1.20
2022-08-21T23:37:16.222Z,1.00
2022-08-21T23:39:51.616Z,0.88
2022-08-21T23:42:28.771Z,0.90
2022-08-21T23:44:59.478Z,0.90
2022-08-21T23:47:39.960Z,1.10
2022-08-21T23:50:13.946Z,1.00
2022-08-21T23:52:48.993Z,1.00
2022-08-21T23:55:24.734Z,1.13
2022-08-21T23:58:06.057Z,1.10
