createdAt,value
2018-11-01T00:01:40.016Z,56.70
2018-11-01T00:04:14.577Z,38.90
2018-11-01T00:06:44.268Z,11.00
2018-11-01T00:09:13.647Z,5.90
2018-11-01T00:11:44.609Z,4.50
2018-11-01T00:14:14.624Z,3.37
2018-11-01T00:16:44.565Z,3.37
2018-11-01T00:19:22.765Z,3.27
2018-11-01T00:21:52.358Z,3.33
2018-11-01T00:24:21.086Z,4.43
2018-11-01T00:26:49.785Z,3.77
2018-11-01T00:29:31.233Z,3.27
2018-11-01T00:31:59.994Z,3.60
2018-11-01T00:34:28.683Z,3.70
2018-11-01T00:36:57.372Z,3.77
2018-11-01T00:39:31.467Z,3.93
2018-11-01T00:42:01.599Z,4.03
2018-11-01T00:44:32.350Z,4.17
2018-11-01T00:47:02.492Z,3.20
2018-11-01T00:49:49.689Z,2.97
2018-11-01T00:52:18.992Z,5.87
2018-11-01T00:54:47.712Z,3.20
2018-11-01T00:57:16.463Z,3.40
2018-11-01T00:59:51.841Z,3.40
2018-11-01T01:02:20.741Z,9.00
2018-11-01T01:04:49.514Z,13.87
2018-11-01T01:07:18.323Z,8.23
2018-11-01T01:09:47.036Z,4.47
2018-11-01T01:12:15.808Z,3.63
2018-11-01T01:20:30.541Z,3.30
2018-11-01T01:22:59.230Z,2.93
2018-11-01T01:25:30.659Z,3.10
2018-11-01T01:31:07.490Z,3.17
2018-11-01T01:33:37.022Z,2.97
2018-11-01T01:36:05.779Z,2.57
2018-11-01T01:38:34.450Z,3.07
2018-11-01T01:41:03.187Z,3.07
2018-11-01T01:43:31.965Z,4.23
2018-11-01T01:46:00.694Z,3.90
2018-11-01T01:48:39.273Z,23.63
2018-11-01T01:51:08.244Z,33.10
2018-11-01T01:53:36.924Z,16.63
2018-11-01T01:56:05.658Z,6.57
2018-11-01T01:58:34.387Z,5.07
2018-11-01T02:01:03.795Z,4.63
2018-11-01T02:03:33.093Z,5.97
2018-11-01T02:08:56.702Z,4.00
2018-11-01T02:11:25.828Z,4.00
2018-11-01T02:14:02.188Z,5.80
2018-11-01T02:16:32.523Z,7.43
2018-11-01T02:19:01.678Z,6.40
2018-11-01T02:21:30.836Z,7.17
2018-11-01T02:24:12.878Z,6.17
2018-11-01T02:26:42.057Z,4.27
2018-11-01T02:29:13.469Z,4.47
2018-11-01T02:31:42.381Z,3.70
2018-11-01T02:34:13.633Z,8.63
2018-11-01T02:36:42.580Z,19.80
2018-11-01T02:39:21.333Z,30.70
2018-11-01T02:41:51.500Z,22.90
2018-11-01T02:50:20.541Z,7.43
2018-11-01T02:52:50.448Z,5.00
2018-11-01T02:55:20.418Z,3.97
2018-11-01T02:57:49.960Z,4.03
2018-11-01T03:00:22.304Z,3.73
2018-11-01T03:02:51.272Z,3.40
2018-11-01T03:05:20.763Z,3.77
2018-11-01T03:07:50.660Z,3.57
2018-11-01T03:10:20.601Z,3.47
2018-11-01T03:12:51.911Z,3.60
2018-11-01T03:15:21.020Z,3.43
2018-11-01T03:17:50.467Z,3.20
2018-11-01T03:20:19.600Z,3.80
2018-11-01T03:22:49.275Z,3.43
2018-11-01T03:25:18.877Z,3.83
2018-11-01T03:27:48.047Z,3.47
2018-11-01T03:30:17.833Z,3.00
2018-11-01T03:35:39.834Z,3.70
2018-11-01T03:38:10.417Z,4.00
2018-11-01T03:40:39.309Z,3.30
2018-11-01T03:43:23.444Z,3.97
2018-11-01T03:45:52.800Z,4.67
2018-11-01T03:48:22.859Z,4.80
2018-11-01T03:50:51.806Z,4.57
2018-11-01T03:53:20.687Z,4.37
2018-11-01T03:55:50.637Z,4.80
2018-11-01T03:58:19.476Z,5.30
2018-11-01T04:10:19.498Z,6.30
2018-11-01T04:21:37.063Z,4.37
2018-11-01T04:24:06.285Z,4.40
2018-11-01T04:26:35.469Z,4.33
2018-11-01T04:29:04.672Z,4.17
2018-11-01T04:31:33.802Z,3.93
2018-11-01T04:34:02.975Z,4.57
2018-11-01T04:36:36.446Z,4.40
2018-11-01T04:39:10.505Z,3.53
2018-11-01T04:41:39.576Z,3.20
2018-11-01T04:44:08.698Z,4.10
2018-11-01T04:46:38.151Z,3.70
2018-11-01T04:49:07.667Z,3.80
2018-11-01T04:51:36.761Z,3.20
2018-11-01T04:54:05.993Z,3.67
2018-11-01T04:56:35.577Z,2.83
2018-11-01T04:59:18.361Z,2.67
2018-11-01T05:01:47.737Z,3.03
2018-11-01T05:04:16.494Z,3.30
2018-11-01T05:06:45.637Z,3.03
2018-11-01T05:09:14.775Z,3.33
2018-11-01T05:11:43.979Z,2.87
2018-11-01T05:17:07.772Z,2.70
2018-11-01T05:19:37.407Z,2.97
2018-11-01T05:22:06.520Z,3.73
2018-11-01T05:24:35.829Z,3.40
2018-11-01T05:27:05.825Z,3.47
2018-11-01T05:32:28.953Z,3.77
2018-11-01T05:34:58.351Z,4.30
2018-11-01T05:37:28.461Z,4.50
2018-11-01T05:39:57.290Z,4.20
2018-11-01T05:45:23.956Z,2.87
2018-11-01T05:47:54.275Z,3.13
2018-11-01T05:50:23.388Z,2.93
2018-11-01T05:52:52.722Z,3.30
2018-11-01T05:55:21.860Z,3.17
2018-11-01T05:57:52.047Z,3.87
2018-11-01T06:00:25.385Z,8.43
2018-11-01T06:02:54.301Z,7.87
2018-11-01T06:05:24.096Z,7.40
2018-11-01T06:07:59.321Z,9.33
2018-11-01T06:10:28.510Z,10.33
2018-11-01T06:12:57.621Z,9.97
2018-11-01T06:15:26.742Z,7.63
2018-11-01T06:17:55.726Z,5.73
2018-11-01T06:20:24.663Z,4.23
2018-11-01T06:22:53.507Z,3.37
2018-11-01T06:25:22.649Z,3.87
2018-11-01T06:27:51.840Z,3.57
2018-11-01T06:30:40.481Z,3.00
2018-11-01T06:33:09.585Z,3.07
2018-11-01T06:35:42.280Z,3.27
2018-11-01T06:38:11.455Z,2.80
2018-11-01T06:41:04.734Z,2.97
2018-11-01T06:43:34.031Z,2.67
2018-11-01T06:46:07.035Z,2.50
2018-11-01T06:48:37.481Z,2.93
2018-11-01T06:51:06.918Z,2.73
2018-11-01T06:53:36.596Z,2.80
2018-11-01T06:56:07.449Z,2.33
2018-11-01T06:58:38.661Z,2.73
2018-11-01T07:01:07.732Z,3.07
2018-11-01T07:03:39.437Z,2.67
2018-11-01T07:06:09.526Z,2.73
2018-11-01T07:08:39.612Z,2.73
2018-11-01T07:11:08.776Z,2.97
2018-11-01T07:13:44.972Z,3.67
2018-11-01T07:16:13.874Z,5.53
2018-11-01T07:18:43.119Z,5.33
2018-11-01T07:21:13.076Z,6.03
2018-11-01T07:23:42.646Z,7.30
2018-11-01T07:26:11.819Z,5.53
2018-11-01T07:28:40.607Z,5.40
2018-11-01T07:34:19.396Z,5.20
2018-11-01T07:36:48.207Z,3.87
2018-11-01T07:39:17.211Z,3.87
2018-11-01T07:46:36.695Z,3.57
2018-11-01T07:49:06.485Z,3.70
2018-11-01T07:51:35.888Z,3.20
2018-11-01T07:54:06.382Z,3.30
2018-11-01T07:56:37.127Z,3.60
2018-11-01T07:59:08.620Z,3.80
2018-11-01T08:01:40.149Z,3.77
2018-11-01T08:04:09.777Z,3.10
2018-11-01T08:06:40.665Z,3.90
2018-11-01T08:09:11.484Z,3.43
2018-11-01T08:12:00.620Z,2.50
2018-11-01T08:14:31.575Z,3.57
2018-11-01T08:17:00.683Z,2.70
2018-11-01T08:20:43.980Z,3.20
2018-11-01T08:23:14.732Z,2.77
2018-11-01T08:25:52.383Z,3.90
2018-11-01T08:28:22.369Z,4.73
2018-11-01T08:31:06.651Z,8.07
2018-11-01T08:33:36.976Z,6.47
2018-11-01T08:36:06.553Z,5.80
2018-11-01T08:38:37.386Z,5.60
2018-11-01T08:41:11.427Z,4.40
2018-11-01T08:43:42.404Z,5.03
2018-11-01T08:46:13.265Z,4.70
2018-11-01T08:48:44.455Z,2.97
2018-11-01T08:51:15.174Z,4.37
2018-11-01T08:53:46.459Z,4.10
2018-11-01T08:56:18.041Z,3.87
2018-11-01T08:58:48.006Z,3.37
2018-11-01T09:01:50.251Z,3.40
2018-11-01T09:04:21.870Z,3.53
2018-11-01T09:10:04.294Z,4.40
2018-11-01T09:12:33.597Z,3.90
2018-11-01T09:15:03.926Z,4.07
2018-11-01T09:17:34.540Z,3.10
2018-11-01T09:20:03.932Z,3.87
2018-11-01T09:22:33.170Z,4.53
2018-11-01T09:25:07.584Z,3.30
2018-11-01T09:27:37.141Z,4.03
2018-11-01T09:30:10.943Z,5.10
2018-11-01T09:32:40.634Z,4.60
2018-11-01T09:35:11.140Z,3.77
2018-11-01T09:37:46.678Z,3.80
2018-11-01T09:40:17.371Z,3.77
2018-11-01T09:42:50.214Z,3.47
2018-11-01T09:45:19.665Z,3.93
2018-11-01T09:47:50.071Z,4.10
2018-11-01T09:50:19.198Z,3.13
2018-11-01T09:52:51.306Z,4.10
2018-11-01T09:55:20.724Z,4.00
2018-11-01T09:57:56.865Z,4.23
2018-11-01T10:00:32.032Z,4.30
2018-11-01T10:03:00.823Z,4.23
2018-11-01T10:05:34.420Z,4.27
2018-11-01T10:08:05.445Z,3.53
2018-11-01T10:10:36.474Z,3.90
2018-11-01T10:13:08.439Z,3.17
2018-11-01T10:15:40.034Z,4.53
2018-11-01T10:18:09.253Z,4.63
2018-11-01T10:20:38.598Z,4.13
2018-11-01T10:26:05.145Z,3.40
2018-11-01T10:28:34.605Z,4.10
2018-11-01T10:31:05.525Z,3.90
2018-11-01T10:33:35.186Z,4.10
2018-11-01T10:36:06.781Z,4.63
2018-11-01T10:38:37.637Z,4.30
2018-11-01T10:41:08.323Z,4.40
2018-11-01T10:43:38.707Z,3.80
2018-11-01T10:46:08.058Z,7.03
2018-11-01T10:48:36.912Z,6.20
2018-11-01T10:51:06.412Z,7.30
2018-11-01T10:53:37.874Z,6.03
2018-11-01T10:56:08.047Z,5.40
2018-11-01T10:58:37.263Z,4.20
2018-11-01T11:01:13.857Z,4.20
2018-11-01T11:03:44.389Z,4.47
2018-11-01T11:06:13.344Z,8.17
2018-11-01T11:08:44.830Z,4.50
2018-11-01T11:11:15.412Z,6.57
2018-11-01T11:13:48.291Z,9.27
2018-11-01T11:16:20.668Z,20.77
2018-11-01T11:18:56.401Z,14.57
2018-11-01T11:21:27.259Z,14.33
2018-11-01T11:23:57.485Z,13.80
2018-11-01T11:26:27.641Z,9.33
2018-11-01T11:29:00.493Z,8.30
2018-11-01T11:31:30.361Z,7.50
2018-11-01T11:33:59.206Z,8.17
2018-11-01T11:36:29.458Z,8.10
2018-11-01T11:39:01.410Z,8.83
2018-11-01T11:41:31.203Z,7.43
2018-11-01T11:44:01.359Z,6.33
2018-11-01T11:46:30.671Z,6.73
2018-11-01T11:49:00.853Z,7.50
2018-11-01T11:51:36.306Z,6.97
2018-11-01T11:54:06.961Z,8.47
2018-11-01T11:56:36.462Z,6.20
2018-11-01T11:59:07.465Z,4.10
2018-11-01T12:01:53.821Z,3.63
2018-11-01T12:04:23.121Z,5.97
2018-11-01T12:06:54.151Z,4.73
2018-11-01T12:09:27.415Z,4.73
2018-11-01T12:12:00.711Z,4.87
2018-11-01T12:14:30.409Z,4.83
2018-11-01T12:17:12.107Z,3.87
2018-11-01T12:19:43.964Z,4.67
2018-11-01T12:22:14.472Z,4.83
2018-11-01T12:24:43.690Z,4.03
2018-11-01T12:27:13.075Z,3.40
2018-11-01T12:29:42.197Z,6.77
2018-11-01T12:32:12.371Z,5.53
2018-11-01T12:34:43.126Z,5.83
2018-11-01T12:37:14.053Z,6.23
2018-11-01T12:39:46.767Z,6.20
2018-11-01T12:42:15.702Z,6.17
2018-11-01T12:44:46.842Z,5.73
2018-11-01T12:47:16.012Z,8.70
2018-11-01T12:49:48.387Z,11.20
2018-11-01T12:52:19.297Z,14.80
2018-11-01T12:54:51.745Z,12.33
2018-11-01T12:57:27.441Z,10.57
2018-11-01T12:59:56.322Z,9.07
2018-11-01T13:02:27.890Z,8.03
2018-11-01T13:05:03.304Z,8.93
2018-11-01T13:07:32.595Z,10.33
2018-11-01T13:10:02.494Z,8.40
2018-11-01T13:12:33.400Z,6.80
2018-11-01T13:15:03.389Z,5.67
2018-11-01T13:17:34.389Z,9.57
2018-11-01T13:20:06.789Z,8.97
2018-11-01T13:22:36.950Z,12.27
2018-11-01T13:25:08.641Z,10.03
2018-11-01T13:27:39.766Z,11.27
2018-11-01T13:30:12.860Z,8.30
2018-11-01T13:32:42.194Z,7.67
2018-11-01T13:35:18.038Z,11.33
2018-11-01T13:37:48.844Z,10.67
2018-11-01T13:40:19.607Z,10.60
2018-11-01T13:42:49.414Z,7.90
2018-11-01T13:45:18.829Z,8.57
2018-11-01T13:47:48.071Z,9.20
2018-11-01T13:50:19.357Z,8.07
2018-11-01T13:52:52.639Z,11.13
2018-11-01T13:55:25.090Z,8.63
2018-11-01T13:58:02.073Z,8.90
2018-11-01T14:00:34.583Z,11.80
2018-11-01T14:03:06.500Z,12.17
2018-11-01T14:05:35.271Z,11.97
2018-11-01T14:08:04.534Z,10.10
2018-11-01T14:10:33.961Z,11.53
2018-11-01T14:13:04.055Z,15.43
2018-11-01T14:15:36.404Z,13.57
2018-11-01T14:18:07.431Z,28.67
2018-11-01T14:20:37.373Z,30.13
2018-11-01T14:23:06.780Z,20.77
2018-11-01T14:25:37.162Z,17.40
2018-11-01T14:28:08.457Z,15.40
2018-11-01T14:30:37.952Z,12.63
2018-11-01T14:33:09.831Z,11.50
2018-11-01T14:35:41.408Z,12.30
2018-11-01T14:40:53.790Z,14.27
2018-11-01T14:43:23.845Z,21.00
2018-11-01T14:46:02.352Z,20.77
2018-11-01T14:48:31.430Z,14.60
2018-11-01T14:51:00.672Z,12.57
2018-11-01T14:53:31.055Z,11.47
2018-11-01T14:56:02.161Z,11.53
2018-11-01T14:58:32.413Z,9.93
2018-11-01T15:01:00.597Z,9.83
2018-11-01T15:03:31.648Z,12.10
2018-11-01T15:06:04.616Z,15.07
2018-11-01T15:08:34.465Z,14.53
2018-11-01T15:11:06.231Z,21.53
2018-11-01T15:13:36.484Z,18.03
2018-11-01T15:16:05.387Z,22.87
2018-11-01T15:18:35.796Z,18.70
2018-11-01T15:21:05.303Z,15.23
2018-11-01T15:23:34.616Z,19.53
2018-11-01T15:26:04.172Z,21.50
2018-11-01T15:28:36.672Z,17.17
2018-11-01T15:31:08.661Z,15.77
2018-11-01T15:33:41.408Z,13.43
2018-11-01T15:36:11.415Z,11.17
2018-11-01T15:38:40.351Z,12.23
2018-11-01T15:41:13.703Z,12.57
2018-11-01T15:43:43.563Z,8.77
2018-11-01T15:46:13.858Z,12.27
2018-11-01T15:48:47.438Z,10.60
2018-11-01T15:51:19.544Z,9.37
2018-11-01T15:53:48.829Z,10.23
2018-11-01T15:56:19.402Z,9.00
2018-11-01T15:58:48.712Z,9.73
2018-11-01T16:01:19.868Z,8.13
2018-11-01T16:03:50.586Z,10.80
2018-11-01T16:06:20.812Z,9.73
2018-11-01T16:08:52.579Z,11.60
2018-11-01T16:11:25.821Z,10.97
2018-11-01T16:13:55.499Z,8.33
2018-11-01T16:16:26.608Z,9.83
2018-11-01T16:18:55.934Z,8.80
2018-11-01T16:21:26.592Z,7.63
2018-11-01T16:23:56.979Z,10.53
2018-11-01T16:26:27.079Z,9.03
2018-11-01T16:28:57.914Z,10.37
2018-11-01T16:31:27.715Z,9.10
2018-11-01T16:34:01.811Z,9.30
2018-11-01T16:36:32.952Z,8.50
2018-11-01T16:39:03.661Z,10.50
2018-11-01T16:41:34.312Z,10.63
2018-11-01T16:44:06.236Z,12.07
2018-11-01T16:46:35.513Z,11.30
2018-11-01T16:49:06.489Z,12.43
2018-11-01T16:51:36.786Z,10.67
2018-11-01T16:54:06.924Z,11.57
2018-11-01T16:56:36.755Z,11.37
2018-11-01T16:59:07.770Z,10.77
2018-11-01T17:01:37.711Z,8.63
2018-11-01T17:04:07.448Z,9.93
2018-11-01T17:06:38.173Z,7.70
2018-11-01T17:09:18.011Z,8.90
2018-11-01T17:11:48.556Z,7.53
2018-11-01T17:14:20.686Z,7.53
2018-11-01T17:16:52.130Z,10.33
2018-11-01T17:19:25.628Z,8.63
2018-11-01T17:21:55.037Z,9.97
2018-11-01T17:24:41.738Z,9.40
2018-11-01T17:27:12.054Z,11.30
2018-11-01T17:29:43.079Z,10.37
2018-11-01T17:32:18.614Z,10.60
2018-11-01T17:34:49.333Z,10.33
2018-11-01T17:37:18.538Z,10.57
2018-11-01T17:39:53.236Z,8.23
2018-11-01T17:42:22.517Z,7.93
2018-11-01T17:44:51.798Z,8.87
2018-11-01T17:47:22.904Z,7.23
2018-11-01T17:49:55.215Z,6.83
2018-11-01T17:52:24.517Z,7.87
2018-11-01T17:54:53.878Z,9.80
2018-11-01T17:57:24.817Z,10.60
2018-11-01T17:59:55.532Z,9.63
2018-11-01T18:02:25.929Z,11.10
2018-11-01T18:04:57.881Z,9.53
2018-11-01T18:07:26.706Z,9.90
2018-11-01T18:09:57.747Z,11.73
2018-11-01T18:12:27.092Z,11.77
2018-11-01T18:14:57.647Z,12.23
2018-11-01T18:17:29.171Z,10.60
2018-11-01T18:19:59.351Z,8.43
2018-11-01T18:22:28.783Z,9.27
2018-11-01T18:24:57.676Z,10.37
2018-11-01T18:27:28.214Z,10.63
2018-11-01T18:29:59.725Z,10.43
2018-11-01T18:32:29.825Z,10.53
2018-11-01T18:34:58.739Z,10.80
2018-11-01T18:37:27.719Z,10.07
2018-11-01T18:39:58.234Z,10.53
2018-11-01T18:42:30.556Z,11.40
2018-11-01T18:47:41.506Z,11.10
2018-11-01T18:50:12.334Z,11.67
2018-11-01T18:52:41.787Z,11.13
2018-11-01T18:55:16.454Z,9.60
2018-11-01T18:57:48.948Z,11.97
2018-11-01T19:00:20.460Z,10.47
2018-11-01T19:02:52.627Z,9.63
2018-11-01T19:05:24.358Z,10.37
2018-11-01T19:07:55.507Z,9.80
2018-11-01T19:10:26.612Z,9.07
2018-11-01T19:12:55.436Z,12.00
2018-11-01T19:15:25.647Z,10.37
2018-11-01T19:17:55.657Z,11.57
2018-11-01T19:20:27.971Z,12.13
2018-11-01T19:22:58.788Z,10.57
2018-11-01T19:25:29.430Z,11.47
2018-11-01T19:28:01.077Z,10.53
2018-11-01T19:30:32.292Z,13.37
2018-11-01T19:33:05.759Z,11.37
2018-11-01T19:35:38.258Z,11.93
2018-11-01T19:40:49.326Z,14.90
2018-11-01T19:43:18.673Z,10.60
2018-11-01T19:45:48.822Z,10.33
2018-11-01T19:48:22.542Z,10.60
2018-11-01T19:50:56.589Z,10.27
2018-11-01T19:53:27.478Z,10.23
2018-11-01T19:56:01.684Z,10.53
2018-11-01T19:58:33.970Z,8.07
2018-11-01T20:01:06.169Z,9.90
2018-11-01T20:03:39.370Z,8.47
2018-11-01T20:06:08.914Z,9.60
2018-11-01T20:08:40.015Z,9.73
2018-11-01T20:14:21.077Z,8.00
2018-11-01T20:16:50.514Z,8.37
2018-11-01T20:19:21.897Z,8.33
2018-11-01T20:21:53.328Z,8.07
2018-11-01T20:24:24.275Z,7.87
2018-11-01T20:26:53.584Z,8.03
2018-11-01T20:29:23.788Z,10.57
2018-11-01T20:31:56.847Z,9.87
2018-11-01T20:34:26.541Z,8.17
2018-11-01T20:36:58.052Z,9.57
2018-11-01T20:39:27.286Z,8.90
2018-11-01T20:41:57.305Z,7.87
2018-11-01T20:44:27.308Z,8.13
2018-11-01T20:47:05.569Z,8.40
2018-11-01T20:49:35.857Z,9.83
2018-11-01T20:52:06.139Z,9.10
2018-11-01T20:54:35.407Z,8.60
2018-11-01T20:57:10.181Z,8.37
2018-11-01T20:59:39.336Z,8.73
2018-11-01T21:02:08.827Z,7.37
2018-11-01T21:04:38.815Z,8.83
2018-11-01T21:07:08.077Z,7.93
2018-11-01T21:09:38.550Z,7.57
2018-11-01T21:12:11.217Z,7.60
2018-11-01T21:14:41.093Z,7.70
2018-11-01T21:17:10.842Z,7.80
2018-11-01T21:19:42.997Z,6.53
2018-11-01T21:22:15.105Z,6.80
2018-11-01T21:24:44.305Z,8.90
2018-11-01T21:27:14.984Z,7.00
2018-11-01T21:29:47.244Z,8.30
2018-11-01T21:32:17.421Z,8.10
2018-11-01T21:34:49.112Z,8.03
2018-11-01T21:37:19.277Z,7.70
2018-11-01T21:39:53.262Z,8.40
2018-11-01T21:42:24.680Z,8.20
2018-11-01T21:44:55.136Z,8.47
2018-11-01T21:47:25.106Z,7.80
2018-11-01T21:49:54.526Z,7.97
2018-11-01T21:52:27.774Z,7.87
2018-11-01T21:54:57.406Z,8.20
2018-11-01T21:57:27.745Z,9.20
2018-11-01T21:59:58.696Z,8.13
2018-11-01T22:02:28.661Z,8.30
2018-11-01T22:04:58.390Z,8.93
2018-11-01T22:07:33.695Z,10.23
2018-11-01T22:10:04.093Z,10.10
2018-11-01T22:12:32.885Z,10.37
2018-11-01T22:15:03.290Z,12.07
2018-11-01T22:17:37.420Z,10.77
2018-11-01T22:20:09.301Z,10.70
2018-11-01T22:22:38.745Z,9.77
2018-11-01T22:25:09.323Z,11.63
2018-11-01T22:27:56.614Z,11.70
2018-11-01T22:30:27.441Z,10.47
2018-11-01T22:32:56.232Z,11.10
2018-11-01T22:35:25.046Z,12.33
2018-11-01T22:37:54.278Z,13.97
2018-11-01T22:40:23.486Z,11.87
2018-11-01T22:42:52.304Z,10.87
2018-11-01T22:45:26.272Z,11.37
2018-11-01T22:47:57.141Z,14.17
2018-11-01T22:50:27.272Z,12.73
2018-11-01T22:52:58.065Z,15.47
2018-11-01T22:55:28.139Z,14.07
2018-11-01T22:57:57.382Z,15.83
2018-11-01T23:00:27.646Z,14.23
2018-11-01T23:02:57.858Z,11.30
2018-11-01T23:05:28.715Z,14.00
2018-11-01T23:07:57.499Z,14.73
2018-11-01T23:10:26.301Z,19.40
2018-11-01T23:12:57.688Z,13.37
2018-11-01T23:15:26.493Z,14.07
2018-11-01T23:17:55.270Z,15.17
2018-11-01T23:20:24.532Z,12.83
2018-11-01T23:22:55.332Z,11.80
2018-11-01T23:25:24.255Z,11.73
2018-11-01T23:27:54.499Z,12.40
2018-11-01T23:30:24.183Z,11.93
2018-11-01T23:32:53.945Z,11.73
2018-11-01T23:35:24.088Z,12.27
2018-11-01T23:38:00.763Z,11.60
2018-11-01T23:40:35.164Z,11.30
2018-11-01T23:43:11.943Z,10.63
2018-11-01T23:45:52.057Z,11.17
2018-11-01T23:48:20.303Z,13.90
2018-11-01T23:51:24.099Z,11.73
2018-11-01T23:53:53.301Z,13.10
2018-11-01T23:56:22.469Z,11.47
2018-11-01T23:58:58.021Z,13.50
