createdAt,value
2023-03-17T00:02:21.296Z,3.40
2023-03-17T00:04:52.454Z,3.45
2023-03-17T00:07:22.788Z,3.42
2023-03-17T00:09:52.622Z,3.30
2023-03-17T00:12:24.877Z,3.45
2023-03-17T00:14:54.473Z,3.13
2023-03-17T00:17:24.251Z,3.15
2023-03-17T00:19:53.852Z,3.53
2023-03-17T00:22:23.712Z,3.08
2023-03-17T00:24:53.300Z,3.08
2023-03-17T00:27:26.519Z,3.45
2023-03-17T00:29:56.554Z,3.00
2023-03-17T00:32:26.488Z,3.40
2023-03-17T00:34:56.532Z,3.03
2023-03-17T00:37:26.152Z,3.17
2023-03-17T00:39:56.346Z,3.30
2023-03-17T00:42:31.154Z,3.20
2023-03-17T00:45:01.428Z,3.05
2023-03-17T00:47:32.001Z,3.20
2023-03-17T00:50:01.622Z,3.10
2023-03-17T00:52:31.207Z,3.15
2023-03-17T00:55:01.047Z,3.33
2023-03-17T00:57:33.299Z,3.25
2023-03-17T01:00:03.309Z,2.92
2023-03-17T01:02:33.538Z,3.10
2023-03-17T01:05:06.758Z,3.30
2023-03-17T01:07:37.205Z,3.10
2023-03-17T01:10:10.603Z,3.38
2023-03-17T01:12:43.035Z,3.00
2023-03-17T01:15:13.441Z,3.03
2023-03-17T01:17:43.428Z,3.05
2023-03-17T01:20:18.779Z,3.15
2023-03-17T01:22:48.399Z,3.60
2023-03-17T01:25:18.266Z,3.00
2023-03-17T01:27:50.903Z,3.15
2023-03-17T01:30:28.750Z,2.90
2023-03-17T01:33:00.036Z,3.35
2023-03-17T01:35:31.614Z,3.28
2023-03-17T01:38:01.633Z,3.10
2023-03-17T01:40:33.430Z,3.40
2023-03-17T01:43:18.065Z,3.50
2023-03-17T01:46:27.835Z,3.10
2023-03-17T01:49:15.655Z,3.40
2023-03-17T01:51:51.741Z,3.72
2023-03-17T01:54:25.189Z,3.50
2023-03-17T01:56:56.288Z,3.50
2023-03-17T01:59:31.361Z,3.30
2023-03-17T02:02:04.313Z,3.13
2023-03-17T02:04:34.885Z,3.50
2023-03-17T02:07:05.368Z,3.13
2023-03-17T02:09:35.860Z,3.13
2023-03-17T02:12:07.370Z,3.50
2023-03-17T02:14:39.978Z,3.45
2023-03-17T02:17:10.394Z,3.38
2023-03-17T02:19:40.004Z,3.25
2023-03-17T02:22:12.496Z,3.35
2023-03-17T02:24:43.799Z,3.40
2023-03-17T02:27:16.411Z,3.42
2023-03-17T02:29:46.499Z,3.20
2023-03-17T02:32:17.780Z,3.20
2023-03-17T02:34:48.049Z,3.92
2023-03-17T02:37:21.943Z,3.42
2023-03-17T02:39:51.589Z,3.63
2023-03-17T02:42:22.572Z,3.22
2023-03-17T02:44:52.261Z,3.38
2023-03-17T02:47:22.327Z,3.40
2023-03-17T02:49:52.269Z,3.30
2023-03-17T02:52:24.548Z,3.22
2023-03-17T02:54:54.241Z,3.60
2023-03-17T02:57:23.838Z,3.40
2023-03-17T02:59:53.557Z,3.55
2023-03-17T03:02:23.142Z,3.50
2023-03-17T03:04:53.111Z,3.50
2023-03-17T03:07:25.554Z,3.33
2023-03-17T03:09:55.152Z,3.70
2023-03-17T03:12:24.878Z,3.55
2023-03-17T03:14:54.460Z,3.17
2023-03-17T03:17:24.194Z,3.30
2023-03-17T03:19:53.773Z,3.53
2023-03-17T03:22:25.954Z,3.25
2023-03-17T03:24:56.031Z,3.50
2023-03-17T03:27:25.738Z,3.60
2023-03-17T03:29:55.578Z,3.15
2023-03-17T03:32:25.152Z,3.40
2023-03-17T03:34:54.822Z,3.40
2023-03-17T03:37:27.010Z,3.30
2023-03-17T03:39:56.862Z,3.40
2023-03-17T03:42:26.459Z,3.45
2023-03-17T03:44:56.066Z,3.67
2023-03-17T03:47:25.729Z,3.28
2023-03-17T03:49:55.304Z,3.60
2023-03-17T03:52:27.526Z,3.70
2023-03-17T03:54:57.096Z,3.60
2023-03-17T03:57:26.686Z,3.38
2023-03-17T03:59:56.291Z,3.33
2023-03-17T04:02:25.980Z,3.60
2023-03-17T04:04:56.474Z,3.80
2023-03-17T04:07:28.679Z,3.65
2023-03-17T04:09:59.855Z,3.40
2023-03-17T04:12:29.429Z,3.70
2023-03-17T04:14:58.999Z,3.33
2023-03-17T04:17:28.565Z,3.67
2023-03-17T04:19:58.467Z,3.92
2023-03-17T04:22:30.760Z,3.47
2023-03-17T04:25:00.437Z,3.75
2023-03-17T04:27:30.019Z,3.40
2023-03-17T04:30:00.033Z,3.45
2023-03-17T04:32:29.683Z,3.60
2023-03-17T04:34:59.373Z,3.83
2023-03-17T04:37:34.463Z,3.70
2023-03-17T04:40:05.267Z,3.85
2023-03-17T04:42:34.826Z,3.67
2023-03-17T04:45:04.404Z,3.83
2023-03-17T04:47:33.981Z,3.50
2023-03-17T04:50:03.868Z,3.42
2023-03-17T04:52:36.476Z,3.40
2023-03-17T04:55:06.787Z,3.38
2023-03-17T04:57:36.691Z,3.47
2023-03-17T05:00:07.770Z,3.78
2023-03-17T05:02:39.118Z,3.50
2023-03-17T05:05:09.861Z,3.75
2023-03-17T05:07:42.021Z,3.60
2023-03-17T05:10:13.822Z,3.10
2023-03-17T05:12:43.454Z,3.50
2023-03-17T05:15:14.347Z,3.40
2023-03-17T05:17:43.954Z,3.60
2023-03-17T05:20:14.748Z,3.50
2023-03-17T05:22:47.180Z,4.07
2023-03-17T05:25:17.004Z,3.65
2023-03-17T05:27:46.588Z,3.53
2023-03-17T05:30:17.030Z,3.63
2023-03-17T05:32:46.951Z,3.45
2023-03-17T05:35:17.429Z,3.38
2023-03-17T05:37:49.633Z,3.42
2023-03-17T05:40:19.551Z,3.50
2023-03-17T05:42:49.091Z,3.90
2023-03-17T05:45:18.822Z,3.70
2023-03-17T05:47:48.744Z,3.53
2023-03-17T05:50:18.853Z,3.50
2023-03-17T05:52:51.652Z,3.50
2023-03-17T05:55:21.718Z,3.63
2023-03-17T05:57:51.384Z,3.50
2023-03-17T06:00:23.786Z,3.65
2023-03-17T06:02:53.626Z,3.40
2023-03-17T06:05:23.763Z,3.58
2023-03-17T06:07:56.665Z,3.70
2023-03-17T06:10:27.168Z,3.88
2023-03-17T06:12:57.125Z,3.58
2023-03-17T06:15:26.867Z,4.07
2023-03-17T06:17:56.491Z,3.83
2023-03-17T06:20:26.103Z,3.85
2023-03-17T06:23:04.499Z,3.35
2023-03-17T06:25:35.228Z,3.63
2023-03-17T06:28:05.585Z,3.60
2023-03-17T06:30:38.737Z,4.15
2023-03-17T06:33:10.179Z,3.50
2023-03-17T06:35:40.104Z,3.60
2023-03-17T06:38:13.478Z,3.20
2023-03-17T06:40:43.155Z,3.87
2023-03-17T06:43:13.518Z,3.65
2023-03-17T06:45:43.110Z,3.53
2023-03-17T06:48:13.063Z,3.80
2023-03-17T06:50:42.612Z,3.63
2023-03-17T06:53:14.739Z,3.50
2023-03-17T06:55:45.096Z,3.40
2023-03-17T06:58:15.965Z,3.60
2023-03-17T07:00:45.985Z,3.20
2023-03-17T07:03:15.712Z,3.88
2023-03-17T07:05:45.567Z,3.35
2023-03-17T07:08:17.994Z,3.70
2023-03-17T07:10:47.701Z,3.40
2023-03-17T07:13:17.234Z,3.17
2023-03-17T07:15:48.265Z,3.58
2023-03-17T07:18:18.900Z,3.20
2023-03-17T07:20:48.888Z,3.45
2023-03-17T07:23:23.796Z,3.22
2023-03-17T07:25:53.421Z,3.00
2023-03-17T07:28:23.089Z,3.22
2023-03-17T07:30:52.931Z,3.15
2023-03-17T07:33:23.448Z,3.35
2023-03-17T07:35:54.186Z,3.30
2023-03-17T07:38:26.577Z,3.20
2023-03-17T07:40:56.513Z,3.05
2023-03-17T07:43:26.056Z,3.30
2023-03-17T07:45:55.779Z,3.13
2023-03-17T07:48:26.230Z,2.92
2023-03-17T07:50:55.973Z,3.10
2023-03-17T07:53:28.252Z,2.80
2023-03-17T07:55:57.804Z,3.30
2023-03-17T07:58:27.818Z,3.10
2023-03-17T08:00:57.834Z,2.80
2023-03-17T08:03:27.509Z,3.03
2023-03-17T08:05:58.029Z,2.97
2023-03-17T08:08:30.983Z,3.10
2023-03-17T08:11:04.022Z,3.10
2023-03-17T08:13:34.034Z,3.30
2023-03-17T08:16:03.967Z,2.88
2023-03-17T08:18:34.109Z,3.08
2023-03-17T08:21:03.743Z,3.10
2023-03-17T08:23:36.558Z,3.20
2023-03-17T08:26:09.110Z,3.08
2023-03-17T08:28:38.879Z,2.90
2023-03-17T08:31:13.606Z,3.13
2023-03-17T08:33:43.354Z,3.00
2023-03-17T08:36:14.146Z,3.10
2023-03-17T08:38:47.596Z,3.13
2023-03-17T08:41:19.334Z,3.08
2023-03-17T08:43:50.467Z,3.20
2023-03-17T08:46:21.737Z,3.30
2023-03-17T08:48:52.600Z,3.25
2023-03-17T08:51:24.461Z,3.20
2023-03-17T08:53:57.641Z,3.13
2023-03-17T08:56:27.432Z,2.90
2023-03-17T08:58:57.175Z,3.20
2023-03-17T09:01:27.784Z,3.08
2023-03-17T09:03:58.047Z,2.90
2023-03-17T09:06:28.112Z,2.80
2023-03-17T09:09:00.457Z,3.42
2023-03-17T09:11:32.715Z,3.03
2023-03-17T09:14:03.693Z,2.90
2023-03-17T09:16:34.382Z,3.28
2023-03-17T09:19:04.507Z,3.20
2023-03-17T09:21:34.095Z,3.13
2023-03-17T09:24:07.317Z,3.10
2023-03-17T09:26:37.021Z,3.03
2023-03-17T09:29:07.273Z,3.00
2023-03-17T09:31:38.080Z,3.15
2023-03-17T09:34:08.292Z,2.72
2023-03-17T09:36:37.899Z,2.47
2023-03-17T09:39:10.111Z,2.80
2023-03-17T09:41:57.869Z,2.70
2023-03-17T09:44:38.024Z,2.80
2023-03-17T09:47:19.486Z,2.70
2023-03-17T09:49:51.737Z,2.78
2023-03-17T09:52:25.938Z,2.70
2023-03-17T09:54:59.062Z,2.42
2023-03-17T09:57:32.434Z,2.55
2023-03-17T10:00:06.566Z,2.70
2023-03-17T10:02:38.470Z,2.80
2023-03-17T10:05:16.713Z,2.58
2023-03-17T10:07:49.893Z,2.70
2023-03-17T10:10:25.163Z,2.72
2023-03-17T10:13:02.131Z,3.00
2023-03-17T10:15:37.456Z,2.70
2023-03-17T10:18:12.693Z,2.85
2023-03-17T10:20:49.193Z,2.70
2023-03-17T10:23:22.872Z,2.72
2023-03-17T10:25:55.902Z,2.90
2023-03-17T10:28:31.792Z,2.60
2023-03-17T10:31:05.849Z,2.92
2023-03-17T10:33:35.760Z,2.85
2023-03-17T10:36:11.211Z,2.78
2023-03-17T10:38:43.244Z,3.00
2023-03-17T10:41:17.052Z,2.60
2023-03-17T10:43:50.633Z,2.80
2023-03-17T10:46:23.340Z,2.60
2023-03-17T10:48:55.257Z,2.75
2023-03-17T10:51:30.973Z,2.70
2023-03-17T10:54:04.285Z,2.70
2023-03-17T10:56:39.633Z,2.70
2023-03-17T10:59:10.814Z,3.10
2023-03-17T11:01:42.260Z,2.97
2023-03-17T11:04:28.421Z,2.53
2023-03-17T11:06:58.769Z,2.90
2023-03-17T11:09:29.316Z,2.60
2023-03-17T11:12:10.764Z,2.80
2023-03-17T11:14:40.494Z,2.65
2023-03-17T11:17:19.353Z,2.85
2023-03-17T11:19:55.793Z,2.80
2023-03-17T11:22:32.347Z,3.10
2023-03-17T11:25:09.503Z,3.72
2023-03-17T11:27:47.089Z,3.13
2023-03-17T11:30:22.171Z,2.70
2023-03-17T11:32:57.693Z,2.90
2023-03-17T11:35:36.931Z,2.60
2023-03-17T11:38:16.766Z,2.72
2023-03-17T11:40:58.323Z,2.72
2023-03-17T11:43:36.370Z,2.70
2023-03-17T11:46:09.540Z,2.85
2023-03-17T11:48:49.989Z,2.70
2023-03-17T11:51:27.658Z,2.83
2023-03-17T11:54:09.542Z,2.80
2023-03-17T11:56:44.928Z,2.60
2023-03-17T11:59:21.973Z,2.97
2023-03-17T12:01:58.162Z,2.70
2023-03-17T12:04:34.485Z,2.60
2023-03-17T12:07:11.906Z,2.50
2023-03-17T12:09:45.687Z,3.00
2023-03-17T12:12:17.871Z,2.80
2023-03-17T12:14:52.389Z,3.00
2023-03-17T12:17:27.139Z,2.78
2023-03-17T12:20:06.749Z,2.58
2023-03-17T12:22:41.204Z,2.60
2023-03-17T12:25:18.047Z,2.97
2023-03-17T12:27:53.295Z,2.60
2023-03-17T12:30:32.898Z,2.90
2023-03-17T12:33:09.652Z,2.35
2023-03-17T12:35:40.648Z,2.50
2023-03-17T12:38:12.942Z,2.40
2023-03-17T12:40:54.866Z,2.75
2023-03-17T12:43:43.005Z,2.85
2023-03-17T12:46:28.987Z,2.50
2023-03-17T12:49:16.851Z,2.40
2023-03-17T12:51:54.173Z,2.60
2023-03-17T12:54:27.308Z,2.60
2023-03-17T12:57:04.356Z,2.80
2023-03-17T12:59:34.145Z,2.50
2023-03-17T13:02:18.780Z,2.53
2023-03-17T13:04:57.866Z,2.65
2023-03-17T13:07:28.534Z,2.70
2023-03-17T13:10:39.926Z,2.80
2023-03-17T13:13:25.481Z,2.50
2023-03-17T13:16:00.993Z,2.92
2023-03-17T13:18:49.469Z,2.60
2023-03-17T13:21:26.347Z,2.50
2023-03-17T13:24:22.324Z,2.53
2023-03-17T13:27:02.311Z,2.70
2023-03-17T13:29:49.354Z,2.42
2023-03-17T13:32:40.968Z,2.63
2023-03-17T13:35:22.164Z,2.30
2023-03-17T13:38:10.336Z,2.65
2023-03-17T13:40:48.263Z,2.20
2023-03-17T13:43:32.635Z,2.67
2023-03-17T13:46:28.488Z,2.60
2023-03-17T13:48:58.509Z,2.30
2023-03-17T13:51:35.369Z,2.45
2023-03-17T13:54:24.179Z,2.60
2023-03-17T13:56:55.073Z,2.40
2023-03-17T13:59:25.497Z,2.25
2023-03-17T14:01:58.763Z,2.58
2023-03-17T14:04:30.788Z,2.70
2023-03-17T14:07:09.301Z,2.50
2023-03-17T14:09:41.442Z,2.30
2023-03-17T14:12:18.236Z,2.35
2023-03-17T14:14:52.159Z,2.65
