createdAt,value
2018-09-09T09:56:19.343Z,24.12
2018-09-09T09:58:47.693Z,24.19
2018-09-09T10:01:16.103Z,24.00
2018-09-09T10:03:44.551Z,23.96
2018-09-09T10:06:13.009Z,24.15
2018-09-09T10:08:41.544Z,24.32
2018-09-09T10:11:09.980Z,24.35
2018-09-09T10:13:38.398Z,24.20
2018-09-09T10:16:07.447Z,23.94
2018-09-09T10:18:35.926Z,23.87
2018-09-09T10:21:04.485Z,23.61
2018-09-09T10:23:32.859Z,23.48
2018-09-09T10:26:01.360Z,23.52
2018-09-09T10:28:29.790Z,23.56
2018-09-09T10:30:58.264Z,23.62
2018-09-09T10:33:29.266Z,23.68
2018-09-09T10:35:57.624Z,23.71
2018-09-09T10:38:26.127Z,23.69
2018-09-09T10:40:54.538Z,23.77
2018-09-09T10:43:23.323Z,23.64
2018-09-09T10:45:51.933Z,23.60
2018-09-09T10:48:21.279Z,23.58
2018-09-09T10:50:49.656Z,23.66
2018-09-09T10:53:18.321Z,23.78
2018-09-09T10:55:46.708Z,23.87
2018-09-09T10:58:15.112Z,24.10
2018-09-09T11:00:43.628Z,23.98
2018-09-09T11:03:12.147Z,24.06
2018-09-09T11:05:40.778Z,24.11
2018-09-09T11:08:13.410Z,24.06
2018-09-09T11:10:41.953Z,24.06
2018-09-09T11:13:10.345Z,24.02
2018-09-09T11:15:38.875Z,23.92
2018-09-09T11:18:07.733Z,23.97
2018-09-09T11:20:36.247Z,24.07
2018-09-09T11:23:04.671Z,24.18
2018-09-09T11:25:33.400Z,24.30
2018-09-09T11:28:01.869Z,24.35
2018-09-09T11:30:30.338Z,24.42
2018-09-09T11:32:59.223Z,24.58
2018-09-09T11:35:27.679Z,24.68
2018-09-09T11:37:56.437Z,24.75
2018-09-09T11:40:24.901Z,24.78
2018-09-09T11:42:53.262Z,24.81
2018-09-09T11:45:21.674Z,24.84
2018-09-09T11:47:50.132Z,24.89
2018-09-09T11:50:18.482Z,24.86
2018-09-09T11:52:47.815Z,24.87
2018-09-09T11:55:16.169Z,24.82
2018-09-09T11:57:44.529Z,24.86
2018-09-09T12:00:12.869Z,24.92
2018-09-09T12:02:41.226Z,24.96
2018-09-09T12:05:09.543Z,25.03
2018-09-09T12:07:37.895Z,25.02
2018-09-09T12:10:06.595Z,25.09
2018-09-09T12:12:39.244Z,25.11
2018-09-09T12:15:07.691Z,25.25
2018-09-09T12:17:36.049Z,25.42
2018-09-09T12:20:04.454Z,25.64
2018-09-09T12:22:33.507Z,25.76
2018-09-09T12:25:02.932Z,25.73
2018-09-09T12:27:31.488Z,25.82
2018-09-09T12:30:00.165Z,25.87
2018-09-09T12:32:28.521Z,25.87
2018-09-09T12:34:56.961Z,25.84
2018-09-09T12:37:25.589Z,25.89
2018-09-09T12:39:53.988Z,25.88
2018-09-09T12:42:22.290Z,25.88
2018-09-09T12:44:56.019Z,25.87
2018-09-09T12:47:29.542Z,25.78
2018-09-09T12:49:57.978Z,25.71
2018-09-09T12:52:26.298Z,25.64
2018-09-09T12:54:54.685Z,25.47
2018-09-09T12:57:23.023Z,25.37
2018-09-09T12:59:51.397Z,25.38
2018-09-09T13:02:19.772Z,25.35
2018-09-09T13:04:48.214Z,25.38
2018-09-09T13:07:16.864Z,25.37
2018-09-09T13:09:45.203Z,25.41
2018-09-09T13:12:13.683Z,25.48
2018-09-09T13:14:42.032Z,25.40
2018-09-09T13:17:10.507Z,25.35
2018-09-09T13:19:38.866Z,25.34
2018-09-09T13:22:07.323Z,25.35
2018-09-09T13:24:35.706Z,25.33
2018-09-09T13:27:05.104Z,25.58
2018-09-09T13:29:34.406Z,25.44
2018-09-09T13:32:03.553Z,25.44
2018-09-09T13:34:31.982Z,25.50
2018-09-09T13:37:01.135Z,25.59
2018-09-09T13:39:29.916Z,25.65
2018-09-09T13:41:58.319Z,25.57
2018-09-09T13:44:27.948Z,25.57
2018-09-09T13:46:56.554Z,25.67
2018-09-09T13:49:25.081Z,25.80
2018-09-09T13:51:53.836Z,25.85
2018-09-09T13:54:22.301Z,25.97
2018-09-09T13:56:50.739Z,26.08
2018-09-09T13:59:19.576Z,26.15
2018-09-09T14:01:48.011Z,26.27
2018-09-09T14:04:16.563Z,26.32
2018-09-09T14:06:44.989Z,26.43
2018-09-09T14:09:13.582Z,26.38
2018-09-09T14:11:42.062Z,26.43
2018-09-09T14:14:10.782Z,26.49
2018-09-09T14:16:39.137Z,26.59
2018-09-09T14:19:07.585Z,26.64
2018-09-09T14:21:36.519Z,26.72
2018-09-09T14:24:05.535Z,26.55
2018-09-09T14:26:34.059Z,26.40
2018-09-09T14:29:02.420Z,26.38
2018-09-09T14:31:30.769Z,26.37
2018-09-09T14:33:59.456Z,26.43
2018-09-09T14:36:28.670Z,26.47
2018-09-09T14:38:57.019Z,26.40
2018-09-09T14:41:25.971Z,26.23
2018-09-09T14:43:54.383Z,26.23
2018-09-09T14:46:23.553Z,26.11
2018-09-09T14:48:51.964Z,26.05
2018-09-09T14:51:20.449Z,26.09
2018-09-09T14:53:48.967Z,26.15
2018-09-09T14:56:17.407Z,26.14
2018-09-09T14:58:45.849Z,26.11
2018-09-09T15:01:14.321Z,26.05
2018-09-09T15:03:42.739Z,26.19
2018-09-09T15:06:11.180Z,26.49
2018-09-09T15:08:39.522Z,26.77
2018-09-09T15:11:08.442Z,26.90
2018-09-09T15:13:37.725Z,26.85
2018-09-09T15:16:06.433Z,26.93
2018-09-09T15:18:34.789Z,27.00
2018-09-09T15:21:03.863Z,26.88
2018-09-09T15:23:32.259Z,26.81
2018-09-09T15:26:00.627Z,26.59
2018-09-09T15:28:29.173Z,26.60
2018-09-09T15:30:57.598Z,26.55
2018-09-09T15:33:26.053Z,26.48
2018-09-09T15:35:54.510Z,26.28
2018-09-09T15:38:22.849Z,26.21
2018-09-09T15:40:51.281Z,26.08
2018-09-09T15:43:19.600Z,25.94
2018-09-09T15:45:48.816Z,25.78
2018-09-09T15:48:17.247Z,25.66
2018-09-09T15:50:46.592Z,25.55
2018-09-09T15:53:14.995Z,25.53
2018-09-09T15:55:43.308Z,25.52
2018-09-09T15:58:11.619Z,25.53
2018-09-09T16:00:39.943Z,25.41
2018-09-09T16:03:08.980Z,25.37
2018-09-09T16:05:37.513Z,25.31
2018-09-09T16:08:06.506Z,25.23
2018-09-09T16:10:35.486Z,25.15
2018-09-09T16:13:04.038Z,25.12
2018-09-09T16:15:32.531Z,25.15
2018-09-09T16:18:01.835Z,25.18
2018-09-09T16:20:30.325Z,25.14
2018-09-09T16:22:58.954Z,25.14
2018-09-09T16:25:27.505Z,25.12
2018-09-09T16:27:56.298Z,25.09
2018-09-09T16:30:25.201Z,25.07
2018-09-09T16:32:53.731Z,25.02
2018-09-09T16:35:22.090Z,25.00
2018-09-09T16:37:50.966Z,24.96
2018-09-09T16:40:19.508Z,24.90
2018-09-09T16:42:47.862Z,24.85
2018-09-09T16:45:16.267Z,24.82
2018-09-09T16:47:44.639Z,24.78
2018-09-09T16:50:13.093Z,24.85
2018-09-09T16:52:41.521Z,24.75
2018-09-09T16:55:09.918Z,24.75
2018-09-09T16:57:38.378Z,24.71
2018-09-09T17:00:07.366Z,24.65
2018-09-09T17:02:35.845Z,24.59
2018-09-09T17:05:04.295Z,24.58
2018-09-09T17:07:32.775Z,24.56
2018-09-09T17:10:01.370Z,24.52
2018-09-09T17:12:29.734Z,24.52
2018-09-09T17:14:58.132Z,24.45
2018-09-09T17:17:26.700Z,24.37
2018-09-09T17:19:55.184Z,24.31
2018-09-09T17:22:23.709Z,24.25
2018-09-09T17:24:54.435Z,24.20
2018-09-09T17:30:10.463Z,24.06
2018-09-09T17:32:40.324Z,24.02
2018-09-09T17:35:11.178Z,23.98
2018-09-09T17:37:39.865Z,23.91
2018-09-09T17:40:08.301Z,23.79
2018-09-09T17:42:37.805Z,23.71
2018-09-09T17:45:07.465Z,23.64
2018-09-09T17:47:38.727Z,23.59
2018-09-09T17:50:08.322Z,23.51
2018-09-09T17:52:38.008Z,23.42
2018-09-09T17:55:07.954Z,23.32
2018-09-09T17:57:37.008Z,23.27
2018-09-09T18:00:10.198Z,23.21
2018-09-09T18:02:38.670Z,23.14
2018-09-09T18:05:07.471Z,23.07
2018-09-09T18:07:35.921Z,23.00
2018-09-09T18:10:05.434Z,22.92
2018-09-09T18:12:34.171Z,22.85
2018-09-09T18:15:04.157Z,22.80
2018-09-09T18:17:33.691Z,22.73
2018-09-09T18:20:02.620Z,22.65
2018-09-09T18:22:31.019Z,22.56
2018-09-09T18:24:59.462Z,22.50
2018-09-09T18:27:28.271Z,22.44
2018-09-09T18:29:56.989Z,22.40
2018-09-09T18:32:26.492Z,22.33
2018-09-09T18:34:55.144Z,22.28
2018-09-09T18:37:23.573Z,22.23
2018-09-09T18:39:52.053Z,22.17
2018-09-09T18:42:20.474Z,22.12
2018-09-09T18:44:49.093Z,22.03
2018-09-09T18:47:17.558Z,22.01
2018-09-09T18:49:46.085Z,21.96
2018-09-09T18:52:14.546Z,21.94
2018-09-09T18:54:43.457Z,21.91
2018-09-09T18:57:12.685Z,21.90
2018-09-09T18:59:41.732Z,21.89
2018-09-09T19:02:10.615Z,21.88
2018-09-09T19:04:39.285Z,21.89
2018-09-09T19:07:07.970Z,21.89
2018-09-09T19:09:37.020Z,21.88
2018-09-09T19:12:05.888Z,21.88
2018-09-09T19:14:38.437Z,21.90
2018-09-09T19:17:11.207Z,21.90
2018-09-09T19:19:44.353Z,21.90
2018-09-09T19:22:14.048Z,21.90
2018-09-09T19:24:42.847Z,21.90
2018-09-09T19:29:56.402Z,21.90
2018-09-09T19:32:27.948Z,21.92
2018-09-09T19:35:01.848Z,21.92
2018-09-09T19:37:38.368Z,21.90
2018-09-09T19:40:07.531Z,21.91
2018-09-09T19:42:48.382Z,21.92
2018-09-09T19:50:41.316Z,21.88
2018-09-09T19:53:15.569Z,21.86
2018-09-09T19:58:16.243Z,21.75
2018-09-09T20:00:44.625Z,21.73
2018-09-09T20:03:13.025Z,21.68
2018-09-09T20:05:41.421Z,21.65
2018-09-09T20:08:09.861Z,21.62
2018-09-09T20:10:38.782Z,21.62
2018-09-09T20:13:07.310Z,21.58
2018-09-09T20:15:35.652Z,21.53
2018-09-09T20:18:04.631Z,21.51
2018-09-09T20:20:33.029Z,21.45
2018-09-09T20:23:01.423Z,21.39
2018-09-09T20:25:29.756Z,21.36
2018-09-09T20:27:58.042Z,21.31
2018-09-09T20:30:26.504Z,21.28
2018-09-09T20:32:54.922Z,21.27
2018-09-09T20:35:23.233Z,21.28
2018-09-09T20:37:51.569Z,21.27
2018-09-09T20:40:19.934Z,21.26
2018-09-09T20:42:49.367Z,21.25
2018-09-09T20:45:18.180Z,21.28
2018-09-09T20:47:46.570Z,21.28
2018-09-09T20:50:15.162Z,21.27
2018-09-09T20:52:44.010Z,21.26
2018-09-09T20:55:12.370Z,21.26
2018-09-09T20:57:40.786Z,21.26
2018-09-09T21:00:09.296Z,21.23
2018-09-09T21:02:37.849Z,21.21
2018-09-09T21:05:06.499Z,21.19
2018-09-09T21:07:34.966Z,21.15
2018-09-09T21:10:03.497Z,21.12
2018-09-09T21:12:31.924Z,21.09
2018-09-09T21:15:04.200Z,21.06
2018-09-09T21:17:32.842Z,21.03
2018-09-09T21:20:01.244Z,20.97
2018-09-09T21:22:29.993Z,20.93
2018-09-09T21:24:59.721Z,20.87
2018-09-09T21:27:28.741Z,20.79
2018-09-09T21:29:57.168Z,20.73
2018-09-09T21:32:25.603Z,20.69
2018-09-09T21:34:54.076Z,20.66
2018-09-09T21:37:22.414Z,20.65
2018-09-09T21:39:50.811Z,20.62
2018-09-09T21:42:19.900Z,20.58
2018-09-09T21:44:48.437Z,20.56
2018-09-09T21:47:16.838Z,20.53
2018-09-09T21:49:45.242Z,20.49
2018-09-09T21:52:13.705Z,20.45
2018-09-09T21:54:42.072Z,20.41
2018-09-09T21:57:10.364Z,20.38
2018-09-09T21:59:38.730Z,20.34
2018-09-09T22:02:09.002Z,20.29
2018-09-09T22:04:38.140Z,20.26
2018-09-09T22:07:10.215Z,20.22
2018-09-09T22:09:39.146Z,20.18
2018-09-09T22:12:09.014Z,20.15
2018-09-09T22:14:37.528Z,20.12
2018-09-09T22:17:06.130Z,20.13
2018-09-09T22:19:34.475Z,20.12
2018-09-09T22:22:03.600Z,20.10
2018-09-09T22:24:31.964Z,20.11
2018-09-09T22:27:00.358Z,20.12
2018-09-09T22:29:28.893Z,20.13
2018-09-09T22:31:57.425Z,20.13
2018-09-09T22:34:25.875Z,20.14
2018-09-09T22:36:54.264Z,20.13
2018-09-09T22:39:22.707Z,20.12
2018-09-09T22:41:51.024Z,20.12
2018-09-09T22:44:19.386Z,20.10
2018-09-09T22:46:47.707Z,20.09
2018-09-09T22:49:16.036Z,20.08
2018-09-09T22:51:44.506Z,20.03
2018-09-09T22:54:12.905Z,20.02
2018-09-09T22:56:41.389Z,19.98
2018-09-09T22:59:09.860Z,19.95
2018-09-09T23:01:38.358Z,19.95
2018-09-09T23:04:06.686Z,19.92
2018-09-09T23:06:35.052Z,19.90
2018-09-09T23:09:05.379Z,19.87
2018-09-09T23:11:33.785Z,19.85
2018-09-09T23:14:02.129Z,19.83
2018-09-09T23:16:30.545Z,19.79
2018-09-09T23:18:58.847Z,19.76
2018-09-09T23:21:27.468Z,19.73
2018-09-09T23:23:55.878Z,19.71
2018-09-09T23:26:24.282Z,19.71
2018-09-09T23:28:52.878Z,19.69
2018-09-09T23:31:21.273Z,19.67
2018-09-09T23:33:49.674Z,19.65
2018-09-09T23:36:18.043Z,19.61
2018-09-09T23:38:46.420Z,19.57
2018-09-09T23:41:14.736Z,19.52
2018-09-09T23:43:43.072Z,19.48
2018-09-09T23:46:11.401Z,19.44
2018-09-09T23:48:39.723Z,19.41
2018-09-09T23:51:08.589Z,19.39
2018-09-09T23:53:36.945Z,19.35
2018-09-09T23:56:05.377Z,19.33
2018-09-09T23:58:33.810Z,19.31
