createdAt,value
2022-07-31T00:00:06.037Z,0
2022-07-31T00:02:07.570Z,0
2022-07-31T00:04:09.369Z,0
2022-07-31T00:06:10.440Z,0
2022-07-31T00:10:12.919Z,0
2022-07-31T00:12:14.694Z,0
2022-07-31T00:14:16.094Z,0
2022-07-31T00:16:17.631Z,0
2022-07-31T00:18:19.141Z,0
2022-07-31T00:20:20.717Z,0
2022-07-31T00:22:22.256Z,0
2022-07-31T00:24:23.345Z,0
2022-07-31T00:26:24.324Z,0
2022-07-31T00:28:25.329Z,0
2022-07-31T00:30:26.589Z,0
2022-07-31T00:32:27.861Z,0
2022-07-31T00:34:29.025Z,0
2022-07-31T00:36:30.374Z,0
2022-07-31T00:38:31.217Z,0
2022-07-31T00:40:32.972Z,0
2022-07-31T00:42:34.354Z,0
2022-07-31T00:44:35.274Z,0
2022-07-31T00:46:36.597Z,0
2022-07-31T00:48:37.636Z,0
2022-07-31T00:50:39.213Z,0
2022-07-31T00:52:41.131Z,0
2022-07-31T00:54:42.229Z,0
2022-07-31T00:56:43.975Z,0
2022-07-31T00:58:45.362Z,0
2022-07-31T01:00:46.700Z,0
2022-07-31T01:02:48.017Z,0
2022-07-31T01:04:49.122Z,0
2022-07-31T01:08:52.470Z,0
2022-07-31T01:10:54.143Z,0
2022-07-31T01:12:55.747Z,0
2022-07-31T01:14:56.888Z,0
2022-07-31T01:16:58.035Z,0
2022-07-31T01:18:59.501Z,0
2022-07-31T01:21:01.191Z,0
2022-07-31T01:23:02.688Z,0
2022-07-31T01:25:04.411Z,0
2022-07-31T01:27:06.031Z,0
2022-07-31T01:29:06.967Z,0
2022-07-31T01:31:24.670Z,0
2022-07-31T01:33:09.541Z,0
2022-07-31T01:35:11.236Z,0
2022-07-31T01:37:12.450Z,0
2022-07-31T01:41:15.501Z,0
2022-07-31T01:43:17.403Z,0
2022-07-31T01:45:19.100Z,0
2022-07-31T01:47:20.871Z,0
2022-07-31T01:51:23.489Z,0
2022-07-31T01:53:25.064Z,0
2022-07-31T01:55:26.778Z,0
2022-07-31T01:57:27.837Z,0
2022-07-31T01:59:29.468Z,0
2022-07-31T02:01:30.893Z,0
2022-07-31T02:03:43.129Z,0
2022-07-31T02:05:33.245Z,0
2022-07-31T02:07:34.679Z,0
2022-07-31T02:09:35.964Z,0
2022-07-31T02:11:48.338Z,0
2022-07-31T02:13:38.382Z,0
2022-07-31T02:15:39.605Z,0
2022-07-31T02:17:40.907Z,0
2022-07-31T02:20:00.069Z,0
2022-07-31T02:23:45.053Z,0
2022-07-31T02:25:46.499Z,0
2022-07-31T02:27:54.518Z,0
2022-07-31T02:29:49.389Z,0
2022-07-31T02:33:52.471Z,0
2022-07-31T02:35:53.387Z,0
2022-07-31T02:37:54.780Z,0
2022-07-31T02:39:56.345Z,0
2022-07-31T02:41:57.346Z,0
2022-07-31T02:43:58.966Z,0
2022-07-31T02:45:59.972Z,0
2022-07-31T02:48:01.324Z,0
2022-07-31T02:50:02.985Z,0
2022-07-31T02:52:04.298Z,0
2022-07-31T02:54:05.270Z,0
2022-07-31T02:56:06.530Z,0
2022-07-31T02:58:08.490Z,0
2022-07-31T03:00:10.294Z,0
2022-07-31T03:02:11.801Z,0
2022-07-31T03:04:13.054Z,0
2022-07-31T03:06:14.449Z,0
2022-07-31T03:08:15.998Z,0
2022-07-31T03:10:17.789Z,0
2022-07-31T03:12:19.312Z,0
2022-07-31T03:14:21.202Z,0
2022-07-31T03:16:22.239Z,0
2022-07-31T03:18:23.758Z,0
2022-07-31T03:20:24.850Z,0
2022-07-31T03:22:26.604Z,0
2022-07-31T03:24:28.334Z,0
2022-07-31T03:26:30.083Z,0
2022-07-31T03:28:31.006Z,0
2022-07-31T03:30:32.576Z,0
2022-07-31T03:32:33.517Z,0
2022-07-31T03:34:35.092Z,0
2022-07-31T03:36:36.546Z,0
2022-07-31T03:38:39.603Z,0
2022-07-31T03:40:39.949Z,0
2022-07-31T03:42:41.759Z,0
2022-07-31T03:44:43.481Z,0
2022-07-31T03:46:44.493Z,0
2022-07-31T03:48:46.003Z,0
2022-07-31T03:50:47.052Z,0
2022-07-31T03:54:49.310Z,0
2022-07-31T03:56:50.871Z,0
2022-07-31T03:58:52.867Z,0
2022-07-31T04:00:53.927Z,0
2022-07-31T04:04:56.818Z,0
2022-07-31T04:06:57.903Z,0
2022-07-31T04:08:59.769Z,0
2022-07-31T04:11:00.860Z,0
2022-07-31T04:15:03.302Z,0
2022-07-31T04:17:04.284Z,0
2022-07-31T04:19:06.149Z,0
2022-07-31T04:21:07.811Z,0
2022-07-31T04:23:08.927Z,0
2022-07-31T04:25:09.995Z,0
2022-07-31T04:27:12.953Z,0
2022-07-31T04:28:04.151Z,0
2022-07-31T04:30:05.671Z,0
2022-07-31T04:32:07.314Z,0
2022-07-31T04:34:08.320Z,0
2022-07-31T04:36:15.252Z,0
2022-07-31T04:38:11.185Z,0
2022-07-31T04:40:12.332Z,0
2022-07-31T04:42:13.218Z,0
2022-07-31T04:44:14.992Z,0
2022-07-31T04:46:17.096Z,0
2022-07-31T04:48:17.261Z,0
2022-07-31T04:50:19.131Z,0
2022-07-31T04:52:20.690Z,0
2022-07-31T04:54:22.198Z,0
2022-07-31T04:56:23.240Z,0
2022-07-31T04:58:24.417Z,0
2022-07-31T05:00:25.364Z,0
2022-07-31T05:02:27.234Z,0
2022-07-31T05:04:28.341Z,0
2022-07-31T05:06:29.413Z,0
2022-07-31T05:08:31.165Z,0
2022-07-31T05:10:32.241Z,0
2022-07-31T05:12:34.074Z,0
2022-07-31T05:14:35.701Z,0
2022-07-31T05:16:36.999Z,0
2022-07-31T05:18:38.446Z,0
2022-07-31T05:20:39.683Z,0
2022-07-31T05:22:41.091Z,0
2022-07-31T05:24:42.331Z,0
2022-07-31T05:26:43.475Z,0
2022-07-31T05:28:46.516Z,0
2022-07-31T05:30:46.597Z,0
2022-07-31T05:32:47.792Z,0
2022-07-31T05:34:48.748Z,0
2022-07-31T05:36:50.452Z,0
2022-07-31T05:38:51.827Z,0
2022-07-31T05:40:53.215Z,0
2022-07-31T05:42:54.404Z,0
2022-07-31T05:48:58.648Z,0
2022-07-31T05:51:03.585Z,0
2022-07-31T05:53:01.064Z,0
2022-07-31T05:55:02.340Z,1.123
2022-07-31T05:57:03.401Z,0
2022-07-31T05:59:04.984Z,0.561
2022-07-31T06:01:06.585Z,0.842
2022-07-31T06:03:08.289Z,1.404
2022-07-31T06:07:11.612Z,0.28
2022-07-31T06:09:12.474Z,1.263
2022-07-31T06:11:13.857Z,0.421
2022-07-31T06:15:15.656Z,1.544
2022-07-31T06:17:16.728Z,0
2022-07-31T06:19:17.884Z,0.421
2022-07-31T06:23:22.731Z,1.684
2022-07-31T06:25:22.006Z,2.386
2022-07-31T06:27:31.812Z,0.421
2022-07-31T06:29:40.192Z,0.421
2022-07-31T06:31:25.198Z,1.544
2022-07-31T06:33:36.865Z,0.421
2022-07-31T06:35:35.189Z,0.421
2022-07-31T06:37:28.614Z,1.263
2022-07-31T06:39:54.882Z,0.561
2022-07-31T06:41:31.689Z,0.561
2022-07-31T06:43:32.566Z,0.28
2022-07-31T06:45:50.020Z,0.14
2022-07-31T06:47:34.665Z,0.702
2022-07-31T06:49:35.694Z,0
2022-07-31T06:51:36.936Z,0.702
2022-07-31T06:53:38.548Z,0
2022-07-31T06:55:42.594Z,1.404
2022-07-31T06:57:41.800Z,0.14
2022-07-31T06:59:42.684Z,0.842
2022-07-31T07:01:44.127Z,0.421
2022-07-31T07:05:46.778Z,0.14
2022-07-31T07:07:48.135Z,1.825
2022-07-31T07:09:49.025Z,1.684
2022-07-31T07:11:54.527Z,0.702
2022-07-31T07:13:51.284Z,0
2022-07-31T07:15:53.712Z,0
2022-07-31T07:17:54.475Z,1.263
2022-07-31T07:19:55.790Z,0.702
2022-07-31T07:21:56.552Z,0
2022-07-31T07:23:57.497Z,0.28
2022-07-31T07:25:58.842Z,0.421
2022-07-31T07:28:00.455Z,0.702
2022-07-31T07:30:01.552Z,2.246
2022-07-31T07:32:02.534Z,0.982
2022-07-31T07:34:04.062Z,0.982
2022-07-31T07:36:04.921Z,4.352
2022-07-31T07:38:06.503Z,1.965
2022-07-31T07:40:07.937Z,1.965
2022-07-31T07:42:09.475Z,0.28
2022-07-31T07:44:10.991Z,0.14
2022-07-31T07:48:12.869Z,1.123
2022-07-31T07:50:14.269Z,1.263
2022-07-31T07:52:15.629Z,1.684
2022-07-31T07:54:16.217Z,0.982
2022-07-31T07:56:17.107Z,1.965
2022-07-31T07:58:17.910Z,1.965
2022-07-31T08:00:18.708Z,0
2022-07-31T08:02:19.874Z,0
2022-07-31T08:04:21.011Z,2.106
2022-07-31T08:06:22.059Z,0
2022-07-31T08:08:23.140Z,1.263
2022-07-31T08:10:24.148Z,2.246
2022-07-31T08:14:26.570Z,2.246
2022-07-31T08:16:28.290Z,1.825
2022-07-31T08:18:29.330Z,2.106
2022-07-31T08:20:30.165Z,1.965
2022-07-31T08:22:31.207Z,0
2022-07-31T08:24:32.026Z,0
2022-07-31T08:26:32.897Z,0
2022-07-31T08:28:34.530Z,2.386
2022-07-31T08:30:35.659Z,0.14
2022-07-31T08:32:36.743Z,0
2022-07-31T08:34:41.746Z,2.808
2022-07-31T08:36:39.688Z,1.684
2022-07-31T08:38:41.011Z,0.28
2022-07-31T08:40:42.921Z,1.684
2022-07-31T08:42:43.918Z,2.808
2022-07-31T08:46:46.358Z,5.896
2022-07-31T08:48:47.472Z,2.667
2022-07-31T08:50:52.119Z,1.404
2022-07-31T08:52:49.256Z,1.544
2022-07-31T08:56:51.819Z,0.702
2022-07-31T08:58:52.678Z,1.263
2022-07-31T09:00:54.021Z,0.14
2022-07-31T09:02:55.710Z,3.229
2022-07-31T09:04:56.598Z,0.561
2022-07-31T09:06:57.776Z,1.825
2022-07-31T09:08:58.798Z,0.982
2022-07-31T09:11:00.114Z,3.369
2022-07-31T09:13:01.150Z,0.842
2022-07-31T09:15:02.156Z,0.702
2022-07-31T09:17:03.491Z,2.386
2022-07-31T09:19:51.590Z,2.948
2022-07-31T09:21:05.620Z,1.123
2022-07-31T09:23:06.646Z,1.825
2022-07-31T09:25:08.294Z,2.667
2022-07-31T09:27:09.456Z,3.931
2022-07-31T09:29:10.602Z,3.229
2022-07-31T09:31:11.604Z,1.263
2022-07-31T09:33:13.133Z,1.684
2022-07-31T09:35:14.148Z,3.79
2022-07-31T09:37:15.818Z,3.229
2022-07-31T09:39:24.718Z,3.088
2022-07-31T09:41:26.829Z,4.071
2022-07-31T09:43:19.509Z,3.79
2022-07-31T09:45:20.483Z,0.14
2022-07-31T09:47:21.914Z,0
2022-07-31T09:49:23.156Z,3.229
2022-07-31T09:51:24.499Z,1.544
2022-07-31T09:53:25.975Z,1.544
2022-07-31T09:55:27.666Z,2.808
2022-07-31T09:57:29.163Z,6.458
2022-07-31T09:59:29.995Z,5.194
2022-07-31T10:01:31.003Z,1.684
2022-07-31T10:03:32.655Z,2.948
2022-07-31T10:07:35.274Z,4.071
2022-07-31T10:09:36.142Z,1.544
2022-07-31T10:11:37.053Z,3.51
2022-07-31T10:13:38.780Z,8.143
2022-07-31T10:15:40.170Z,10.67
2022-07-31T10:17:41.824Z,5.756
2022-07-31T10:19:42.817Z,2.106
2022-07-31T10:21:44.141Z,4.352
2022-07-31T10:23:45.733Z,4.212
2022-07-31T10:25:53.610Z,1.684
2022-07-31T10:27:48.836Z,6.879
2022-07-31T10:29:50.472Z,1.544
2022-07-31T10:31:51.934Z,0.982
2022-07-31T10:33:53.196Z,4.633
2022-07-31T10:37:55.410Z,4.633
2022-07-31T10:39:56.638Z,7.722
2022-07-31T10:41:58.150Z,1.123
2022-07-31T10:43:59.842Z,2.667
2022-07-31T10:48:02.330Z,3.088
2022-07-31T10:50:04.023Z,4.773
2022-07-31T10:52:05.712Z,3.088
2022-07-31T10:54:07.277Z,3.229
2022-07-31T10:56:08.315Z,0.28
2022-07-31T10:58:09.235Z,1.825
2022-07-31T11:00:10.166Z,6.879
2022-07-31T11:02:11.184Z,2.667
2022-07-31T11:04:12.741Z,4.492
2022-07-31T11:06:14.349Z,5.896
2022-07-31T11:08:15.588Z,5.616
2022-07-31T11:10:17.302Z,3.369
2022-07-31T11:12:18.451Z,7.581
2022-07-31T11:13:02.116Z,3.79
2022-07-31T11:15:03.166Z,3.51
2022-07-31T11:17:04.897Z,2.667
2022-07-31T11:19:05.874Z,3.931
2022-07-31T11:21:22.623Z,5.475
2022-07-31T11:23:07.556Z,3.65
2022-07-31T11:25:09.279Z,4.773
2022-07-31T11:27:10.340Z,5.616
2022-07-31T11:29:58.103Z,3.51
2022-07-31T11:31:12.463Z,3.088
2022-07-31T11:33:13.911Z,5.756
2022-07-31T11:35:15.362Z,4.492
2022-07-31T11:37:16.963Z,7.722
2022-07-31T11:39:17.804Z,6.318
2022-07-31T11:43:26.420Z,5.054
2022-07-31T11:45:21.976Z,1.965
2022-07-31T11:47:27.703Z,1.544
2022-07-31T11:49:39.070Z,0.842
2022-07-31T11:51:25.177Z,1.825
2022-07-31T11:53:26.501Z,1.965
2022-07-31T11:55:27.748Z,1.684
2022-07-31T11:57:28.748Z,1.965
2022-07-31T11:59:45.707Z,4.492
2022-07-31T12:01:31.169Z,1.544
2022-07-31T12:03:31.966Z,1.544
2022-07-31T12:05:37.684Z,8.985
2022-07-31T12:07:34.540Z,4.633
2022-07-31T12:10:00.107Z,4.773
2022-07-31T12:13:39.023Z,5.054
2022-07-31T12:15:40.449Z,8.564
2022-07-31T12:17:41.833Z,8.002
2022-07-31T12:19:43.341Z,4.352
2022-07-31T12:21:44.132Z,3.65
2022-07-31T12:23:45.358Z,7.581
2022-07-31T12:25:46.134Z,3.931
2022-07-31T12:27:47.358Z,4.633
2022-07-31T12:29:48.813Z,8.985
2022-07-31T12:31:49.674Z,2.246
2022-07-31T12:33:50.816Z,7.02
2022-07-31T12:35:55.583Z,2.527
2022-07-31T12:37:53.471Z,6.037
2022-07-31T12:39:59.604Z,1.123
2022-07-31T12:41:56.069Z,6.318
2022-07-31T12:43:56.812Z,4.212
2022-07-31T12:45:58.541Z,1.404
2022-07-31T12:47:59.690Z,2.808
2022-07-31T12:50:01.092Z,4.352
2022-07-31T12:52:02.481Z,6.598
2022-07-31T12:54:04.119Z,4.071
2022-07-31T12:56:05.174Z,6.879
2022-07-31T12:58:06.558Z,6.318
2022-07-31T13:00:08.089Z,3.229
2022-07-31T13:02:09.605Z,4.352
2022-07-31T13:04:18.476Z,5.194
2022-07-31T13:06:12.126Z,3.51
2022-07-31T13:08:13.453Z,7.722
2022-07-31T13:10:15.314Z,2.808
2022-07-31T13:12:16.046Z,2.246
2022-07-31T13:14:17.714Z,4.071
2022-07-31T13:16:19.104Z,0.982
2022-07-31T13:18:20.076Z,2.246
2022-07-31T13:20:21.593Z,3.51
2022-07-31T13:22:22.846Z,3.51
2022-07-31T13:24:23.850Z,4.212
2022-07-31T13:26:24.599Z,5.616
2022-07-31T13:28:26.155Z,2.808
2022-07-31T13:30:27.488Z,4.633
2022-07-31T13:32:28.289Z,3.51
2022-07-31T13:34:29.041Z,5.475
2022-07-31T13:36:34.050Z,4.492
2022-07-31T13:38:31.534Z,5.756
2022-07-31T13:40:33.155Z,6.458
2022-07-31T13:42:34.132Z,0.421
2022-07-31T13:44:35.221Z,0.842
2022-07-31T13:46:36.881Z,1.544
2022-07-31T13:48:37.807Z,6.879
2022-07-31T13:50:38.966Z,6.318
2022-07-31T13:52:41.793Z,4.352
2022-07-31T13:54:42.224Z,4.212
2022-07-31T13:56:43.835Z,1.684
2022-07-31T13:58:44.680Z,4.914
2022-07-31T14:00:46.330Z,4.633
2022-07-31T14:02:55.033Z,2.948
2022-07-31T14:04:48.109Z,4.352
2022-07-31T14:06:49.406Z,1.825
2022-07-31T14:08:50.705Z,3.088
2022-07-31T14:10:51.898Z,1.263
2022-07-31T14:14:54.877Z,5.616
2022-07-31T14:16:56.129Z,4.071
2022-07-31T14:18:57.478Z,3.088
2022-07-31T14:23:00.426Z,5.616
2022-07-31T14:25:01.850Z,3.229
2022-07-31T14:27:03.023Z,3.369
2022-07-31T14:29:07.003Z,1.684
2022-07-31T14:31:05.149Z,3.79
2022-07-31T14:33:06.802Z,9.406
2022-07-31T14:37:08.873Z,6.879
2022-07-31T14:39:10.493Z,1.263
2022-07-31T14:41:11.333Z,4.773
2022-07-31T14:43:12.469Z,4.352
2022-07-31T14:47:14.809Z,1.825
2022-07-31T14:49:16.395Z,5.054
2022-07-31T14:51:17.487Z,3.369
2022-07-31T14:53:18.533Z,1.825
2022-07-31T14:57:22.444Z,1.684
2022-07-31T14:59:22.157Z,3.51
2022-07-31T15:01:23.707Z,2.106
2022-07-31T15:03:24.997Z,1.123
2022-07-31T15:06:37.216Z,4.633
2022-07-31T15:07:35.145Z,5.896
2022-07-31T15:09:29.392Z,7.02
2022-07-31T15:11:48.669Z,3.229
2022-07-31T15:13:34.031Z,4.212
2022-07-31T15:15:33.734Z,4.633
2022-07-31T15:17:34.392Z,8.704
2022-07-31T15:19:35.703Z,6.598
2022-07-31T15:21:36.953Z,5.475
2022-07-31T15:23:38.042Z,6.177
2022-07-31T15:25:39.549Z,6.739
2022-07-31T15:27:40.499Z,4.773
2022-07-31T15:30:00.065Z,0.14
2022-07-31T15:31:43.142Z,3.088
2022-07-31T15:33:44.381Z,6.598
2022-07-31T15:35:45.841Z,2.386
2022-07-31T15:37:47.068Z,4.773
2022-07-31T15:40:01.739Z,6.318
2022-07-31T15:41:49.402Z,3.931
2022-07-31T15:43:51.101Z,5.054
2022-07-31T15:45:51.917Z,8.002
2022-07-31T15:47:53.145Z,4.773
2022-07-31T15:49:54.474Z,2.386
2022-07-31T15:51:56.130Z,4.633
2022-07-31T15:53:57.079Z,5.194
2022-07-31T15:55:58.398Z,1.404
2022-07-31T15:57:59.228Z,8.704
2022-07-31T16:00:00.839Z,1.684
2022-07-31T16:02:02.495Z,2.667
2022-07-31T16:06:04.880Z,5.616
2022-07-31T16:08:27.727Z,6.318
2022-07-31T16:10:14.989Z,5.896
2022-07-31T16:12:08.195Z,3.369
2022-07-31T16:14:09.129Z,1.965
2022-07-31T16:16:10.440Z,2.948
2022-07-31T16:18:18.020Z,2.808
2022-07-31T16:20:12.175Z,3.369
2022-07-31T16:22:13.624Z,2.106
2022-07-31T16:24:15.171Z,2.527
2022-07-31T16:26:16.807Z,4.352
2022-07-31T16:28:18.281Z,3.51
2022-07-31T16:30:19.528Z,5.054
2022-07-31T16:32:20.498Z,4.071
2022-07-31T16:34:21.822Z,2.246
2022-07-31T16:38:24.265Z,4.071
2022-07-31T16:40:29.611Z,1.404
2022-07-31T16:42:27.132Z,2.808
2022-07-31T16:44:28.666Z,1.825
2022-07-31T16:46:29.673Z,6.458
2022-07-31T16:48:30.958Z,3.79
2022-07-31T16:50:32.401Z,7.02
2022-07-31T16:52:34.177Z,5.194
2022-07-31T16:58:37.831Z,0.702
2022-07-31T17:00:38.699Z,1.684
2022-07-31T17:02:39.490Z,3.369
2022-07-31T17:04:40.586Z,3.65
2022-07-31T17:06:42.756Z,3.088
2022-07-31T17:08:42.686Z,2.386
2022-07-31T17:10:54.721Z,0.702
2022-07-31T17:12:45.121Z,3.51
2022-07-31T17:14:46.631Z,1.684
2022-07-31T17:16:48.522Z,4.914
2022-07-31T17:18:49.521Z,3.79
2022-07-31T17:20:49.971Z,2.386
2022-07-31T17:22:54.419Z,1.263
2022-07-31T17:26:54.624Z,0.561
2022-07-31T17:28:56.181Z,0.982
2022-07-31T17:30:57.308Z,0.842
2022-07-31T17:32:58.595Z,0.421
2022-07-31T17:37:01.532Z,0.421
2022-07-31T17:39:02.694Z,4.212
2022-07-31T17:41:03.944Z,3.229
2022-07-31T17:43:05.445Z,0.421
2022-07-31T17:47:08.468Z,3.931
2022-07-31T17:49:09.654Z,1.965
2022-07-31T17:51:10.985Z,0.982
2022-07-31T17:53:12.346Z,1.684
2022-07-31T17:55:13.879Z,0.982
2022-07-31T17:57:14.706Z,0.842
2022-07-31T17:57:58.390Z,1.123
2022-07-31T18:00:00.191Z,0
2022-07-31T18:02:01.384Z,0.982
2022-07-31T18:04:03.111Z,1.965
2022-07-31T18:06:04.154Z,1.825
2022-07-31T18:08:05.715Z,0.14
2022-07-31T18:10:06.793Z,1.123
2022-07-31T18:14:09.268Z,0.14
2022-07-31T18:16:10.670Z,0
2022-07-31T18:18:11.965Z,0
2022-07-31T18:20:12.763Z,0.28
2022-07-31T18:22:14.341Z,0.28
2022-07-31T18:24:15.921Z,0.28
2022-07-31T18:26:17.268Z,0.28
2022-07-31T18:28:19.099Z,0
2022-07-31T18:30:20.414Z,0
2022-07-31T18:32:21.467Z,0
2022-07-31T18:34:22.548Z,0
2022-07-31T18:36:24.006Z,0
2022-07-31T18:38:24.834Z,0
2022-07-31T18:40:26.255Z,0
2022-07-31T18:42:27.713Z,0
2022-07-31T18:44:29.010Z,0
2022-07-31T18:46:30.823Z,0
2022-07-31T18:48:32.461Z,0
2022-07-31T18:50:57.303Z,0
2022-07-31T18:52:34.643Z,0
2022-07-31T18:54:35.996Z,0.982
2022-07-31T18:56:37.184Z,0.702
2022-07-31T18:58:38.409Z,0
2022-07-31T19:00:40.046Z,0
2022-07-31T19:02:41.070Z,0
2022-07-31T19:04:42.072Z,0
2022-07-31T19:06:43.587Z,0
2022-07-31T19:08:44.437Z,0
2022-07-31T19:12:47.210Z,0
2022-07-31T19:14:48.893Z,0
2022-07-31T19:16:50.480Z,0
2022-07-31T19:18:51.909Z,0
2022-07-31T19:22:54.625Z,0
2022-07-31T19:24:56.062Z,0
2022-07-31T19:26:57.256Z,1.123
2022-07-31T19:28:58.578Z,0.14
2022-07-31T19:30:59.663Z,0
2022-07-31T19:33:01.226Z,0
2022-07-31T19:35:02.697Z,0
2022-07-31T19:37:04.021Z,0.14
2022-07-31T19:39:05.643Z,0
2022-07-31T19:41:07.230Z,0
2022-07-31T19:43:08.701Z,0
2022-07-31T19:45:10.152Z,0
2022-07-31T19:47:11.265Z,0
2022-07-31T19:49:12.810Z,1.684
2022-07-31T19:51:14.393Z,1.123
2022-07-31T19:55:17.168Z,0.702
2022-07-31T19:57:17.973Z,0
2022-07-31T19:59:19.620Z,1.825
2022-07-31T20:01:20.625Z,2.106
2022-07-31T20:05:23.523Z,2.106
2022-07-31T20:07:25.526Z,1.544
2022-07-31T20:09:26.265Z,2.667
2022-07-31T20:11:27.279Z,2.246
2022-07-31T20:13:28.515Z,1.825
2022-07-31T20:15:50.822Z,0.842
2022-07-31T20:17:31.237Z,0.421
2022-07-31T20:19:32.925Z,0.561
2022-07-31T20:21:35.108Z,0
2022-07-31T20:23:36.191Z,0
2022-07-31T20:25:37.254Z,0
2022-07-31T20:27:38.669Z,0
2022-07-31T20:29:40.073Z,0.702
2022-07-31T20:31:41.605Z,0
2022-07-31T20:33:46.332Z,0
2022-07-31T20:35:48.238Z,0
2022-07-31T20:37:45.845Z,0.561
2022-07-31T20:39:47.614Z,0.982
2022-07-31T20:41:48.562Z,0.421
2022-07-31T20:43:49.555Z,0.982
2022-07-31T20:45:51.170Z,2.948
2022-07-31T20:47:52.151Z,1.825
2022-07-31T20:49:53.931Z,1.825
2022-07-31T20:51:55.563Z,0
2022-07-31T20:53:56.556Z,0
2022-07-31T20:55:57.420Z,0
2022-07-31T20:57:58.401Z,0
2022-07-31T20:59:59.257Z,0
2022-07-31T21:02:00.924Z,0
2022-07-31T21:04:02.197Z,0
2022-07-31T21:06:03.665Z,0
2022-07-31T21:08:04.993Z,0
2022-07-31T21:10:06.298Z,0
2022-07-31T21:12:08.210Z,1.544
2022-07-31T21:14:09.277Z,0
2022-07-31T21:16:11.074Z,0
2022-07-31T21:18:12.625Z,0
2022-07-31T21:20:13.725Z,0
2022-07-31T21:22:14.624Z,0
2022-07-31T21:24:15.968Z,0
2022-07-31T21:26:17.135Z,0
2022-07-31T21:28:18.287Z,0
2022-07-31T21:30:19.746Z,0
2022-07-31T21:32:21.485Z,0
2022-07-31T21:36:23.832Z,0.28
2022-07-31T21:38:25.665Z,0
2022-07-31T21:40:26.794Z,0
2022-07-31T21:42:28.289Z,0
2022-07-31T21:46:30.913Z,0
2022-07-31T21:48:32.466Z,0
2022-07-31T21:50:34.097Z,0
2022-07-31T21:52:35.744Z,0
2022-07-31T21:54:36.816Z,0
2022-07-31T21:58:39.947Z,0
2022-07-31T22:00:41.479Z,0
2022-07-31T22:02:42.854Z,0
2022-07-31T22:04:44.646Z,1.404
2022-07-31T22:06:46.318Z,0
2022-07-31T22:08:47.884Z,0
2022-07-31T22:10:48.956Z,0.561
2022-07-31T22:12:49.928Z,0
2022-07-31T22:14:51.374Z,0.421
2022-07-31T22:18:54.185Z,0
2022-07-31T22:20:56.000Z,0
2022-07-31T22:22:56.665Z,0
2022-07-31T22:24:57.897Z,1.263
2022-07-31T22:29:00.676Z,0
2022-07-31T22:31:02.271Z,0.14
2022-07-31T22:33:04.103Z,0
2022-07-31T22:35:05.348Z,0
2022-07-31T22:37:06.301Z,0
2022-07-31T22:39:07.833Z,0
2022-07-31T22:41:09.025Z,0
2022-07-31T22:44:05.562Z,0
2022-07-31T22:45:11.908Z,0
2022-07-31T22:47:13.634Z,0
2022-07-31T22:49:14.708Z,0
2022-07-31T22:51:16.209Z,0
2022-07-31T22:53:17.941Z,0
2022-07-31T22:55:18.948Z,0
2022-07-31T22:57:20.492Z,0
2022-07-31T22:59:21.958Z,0
2022-07-31T23:01:23.076Z,0
2022-07-31T23:03:24.173Z,0
2022-07-31T23:05:25.586Z,0
2022-07-31T23:07:27.323Z,0
2022-07-31T23:09:29.034Z,0
2022-07-31T23:11:30.238Z,0
2022-07-31T23:13:31.196Z,0
2022-07-31T23:15:32.367Z,0
2022-07-31T23:17:33.942Z,0
2022-07-31T23:19:35.752Z,0
2022-07-31T23:21:37.117Z,0
2022-07-31T23:23:38.687Z,0
2022-07-31T23:25:40.378Z,0
2022-07-31T23:27:41.540Z,0
2022-07-31T23:29:42.798Z,0
2022-07-31T23:31:44.564Z,0
2022-07-31T23:33:46.049Z,0
2022-07-31T23:35:47.508Z,0
2022-07-31T23:37:48.593Z,0
2022-07-31T23:39:49.452Z,0
2022-07-31T23:41:50.551Z,0
2022-07-31T23:43:52.576Z,0
2022-07-31T23:45:53.393Z,0
2022-07-31T23:47:54.911Z,0
2022-07-31T23:49:56.174Z,0
2022-07-31T23:51:57.264Z,0
2022-07-31T23:53:58.555Z,0
2022-07-31T23:55:59.618Z,0
