createdAt,value
2022-09-28T02:37:29.471Z,98512.88
2022-09-28T02:40:33.636Z,98506.00
2022-09-28T02:43:47.926Z,98500.50
2022-09-28T02:47:21.900Z,98504.59
2022-09-28T02:50:54.634Z,98511.19
2022-09-28T02:54:18.527Z,98507.97
2022-09-28T02:57:43.389Z,98499.84
2022-09-28T03:01:01.471Z,98500.81
2022-09-28T03:04:25.711Z,98491.81
2022-09-28T03:08:01.115Z,98495.16
2022-09-28T03:11:13.898Z,98497.00
2022-09-28T03:14:16.066Z,98494.19
2022-09-28T03:17:24.566Z,98492.50
2022-09-28T03:20:28.075Z,98496.56
2022-09-28T03:23:29.738Z,98493.06
2022-09-28T03:26:35.680Z,98496.72
2022-09-28T03:42:08.211Z,98484.75
2022-09-28T03:53:47.920Z,98469.88
2022-09-28T04:01:53.693Z,98458.19
2022-09-28T04:10:35.206Z,98455.41
2022-09-28T04:13:19.869Z,98450.06
2022-09-28T04:16:24.462Z,98447.25
2022-09-28T04:19:39.488Z,98442.75
2022-09-28T04:22:51.226Z,98446.97
2022-09-28T04:26:16.849Z,98444.81
2022-09-28T04:29:19.245Z,98442.16
2022-09-28T04:32:49.517Z,98447.06
2022-09-28T04:35:54.634Z,98440.72
2022-09-28T04:40:05.359Z,98429.22
2022-09-28T04:42:55.073Z,98434.53
2022-09-28T04:50:24.608Z,98436.09
2022-09-28T04:53:51.229Z,98443.13
2022-09-28T04:56:56.431Z,98436.66
2022-09-28T05:00:03.959Z,98444.50
2022-09-28T05:03:08.870Z,98434.81
2022-09-28T05:06:50.314Z,98436.34
2022-09-28T05:09:58.896Z,98437.06
2022-09-28T05:14:04.022Z,98440.38
2022-09-28T05:16:49.196Z,98437.88
2022-09-28T05:20:16.227Z,98436.88
2022-09-28T05:23:18.170Z,98438.59
2022-09-28T05:26:20.723Z,98442.09
2022-09-28T05:29:22.886Z,98447.25
2022-09-28T05:32:24.555Z,98447.00
2022-09-28T05:35:49.749Z,98443.31
2022-09-28T05:38:55.331Z,98438.97
2022-09-28T05:41:57.908Z,98433.47
2022-09-28T05:44:59.773Z,98442.31
2022-09-28T05:48:02.141Z,98428.00
2022-09-28T05:51:04.493Z,98433.34
2022-09-28T05:54:07.255Z,98432.34
2022-09-28T05:57:14.086Z,98426.16
2022-09-28T06:00:18.458Z,98443.06
2022-09-28T06:03:27.425Z,98440.25
2022-09-28T06:06:29.224Z,98440.69
2022-09-28T06:09:31.805Z,98442.38
2022-09-28T06:12:47.963Z,98444.19
2022-09-28T06:15:51.169Z,98442.00
2022-09-28T06:18:52.934Z,98446.63
2022-09-28T06:22:13.052Z,98451.28
2022-09-28T06:25:25.934Z,98460.38
2022-09-28T06:28:28.115Z,98463.19
2022-09-28T06:31:32.383Z,98459.25
2022-09-28T06:34:35.199Z,98466.13
2022-09-28T06:37:36.898Z,98469.63
2022-09-28T06:40:38.954Z,98465.97
2022-09-28T06:43:41.292Z,98475.50
2022-09-28T06:47:01.707Z,98479.88
2022-09-28T06:50:16.326Z,98483.34
2022-09-28T06:54:00.004Z,98486.56
2022-09-28T06:57:24.746Z,98497.41
2022-09-28T07:00:46.540Z,98489.94
2022-09-28T07:03:50.524Z,98488.66
2022-09-28T07:07:20.391Z,98487.44
2022-09-28T07:10:27.968Z,98496.25
2022-09-28T07:13:50.805Z,98498.88
2022-09-28T07:17:12.247Z,98498.81
2022-09-28T07:20:19.101Z,98503.41
2022-09-28T07:23:24.559Z,98502.59
2022-09-28T07:26:45.581Z,98513.22
2022-09-28T07:30:07.824Z,98514.75
2022-09-28T07:33:19.186Z,98524.00
2022-09-28T07:36:24.735Z,98520.19
2022-09-28T07:39:27.610Z,98531.53
2022-09-28T07:42:30.598Z,98523.34
2022-09-28T07:45:36.015Z,98524.44
2022-09-28T07:48:41.401Z,98530.53
2022-09-28T07:51:56.523Z,98526.47
2022-09-28T07:55:18.465Z,98536.19
2022-09-28T07:58:32.838Z,98546.28
2022-09-28T08:01:59.568Z,98549.97
2022-09-28T08:05:09.408Z,98550.09
2022-09-28T08:08:14.175Z,98560.28
2022-09-28T08:11:24.030Z,98556.09
2022-09-28T08:14:47.643Z,98561.34
2022-09-28T08:18:27.620Z,98566.47
2022-09-28T08:22:14.794Z,98576.81
2022-09-28T08:25:49.626Z,98577.56
2022-09-28T08:29:04.843Z,98576.56
2022-09-28T08:32:32.980Z,98577.69
2022-09-28T08:36:00.997Z,98575.19
2022-09-28T08:39:31.755Z,98589.00
2022-09-28T08:42:58.538Z,98588.63
2022-09-28T08:50:56.237Z,98599.81
2022-09-28T08:55:11.187Z,98606.94
2022-09-28T08:59:16.739Z,98604.75
2022-09-28T09:26:40.471Z,98624.25
2022-09-28T09:30:20.549Z,98635.09
2022-09-28T09:34:17.838Z,98634.88
2022-09-28T09:38:00.800Z,98644.44
2022-09-28T09:41:45.287Z,98651.81
2022-09-28T09:45:33.702Z,98658.81
2022-09-28T09:48:50.355Z,98660.66
2022-09-28T09:52:31.189Z,98667.13
2022-09-28T09:55:43.845Z,98663.78
2022-09-28T09:59:12.190Z,98664.94
2022-09-28T10:02:35.140Z,98663.94
2022-09-28T10:05:47.422Z,98665.03
2022-09-28T10:09:11.327Z,98670.66
2022-09-28T10:12:20.744Z,98669.22
2022-09-28T10:15:25.749Z,98662.47
2022-09-28T10:18:43.734Z,98664.84
2022-09-28T10:22:05.789Z,98663.28
2022-09-28T10:25:10.711Z,98664.94
2022-09-28T10:28:21.477Z,98667.63
2022-09-28T10:31:47.242Z,98677.66
2022-09-28T10:35:18.164Z,98681.59
2022-09-28T10:38:24.513Z,98681.66
2022-09-28T10:41:32.686Z,98682.66
2022-09-28T10:45:20.902Z,98689.69
2022-09-28T10:48:23.019Z,98684.41
2022-09-28T10:51:49.561Z,98689.28
2022-09-28T10:54:58.565Z,98690.31
2022-09-28T10:58:00.849Z,98695.69
2022-09-28T11:01:23.031Z,98688.81
2022-09-28T11:04:29.800Z,98692.13
2022-09-28T11:07:33.498Z,98695.69
2022-09-28T11:10:36.196Z,98698.75
2022-09-28T11:13:50.406Z,98693.66
2022-09-28T11:17:26.406Z,98700.28
2022-09-28T11:20:29.157Z,98692.78
2022-09-28T11:23:34.425Z,98700.06
2022-09-28T11:26:59.957Z,98702.66
2022-09-28T11:30:04.298Z,98699.28
2022-09-28T11:33:17.656Z,98701.53
2022-09-28T11:37:01.421Z,98702.81
2022-09-28T11:40:15.788Z,98705.88
2022-09-28T11:43:35.979Z,98705.81
2022-09-28T11:46:44.148Z,98703.97
2022-09-28T11:49:52.335Z,98704.97
2022-09-28T11:53:11.689Z,98701.59
2022-09-28T11:56:40.191Z,98705.47
2022-09-28T12:00:01.838Z,98711.06
2022-09-28T12:03:20.941Z,98708.06
2022-09-28T12:06:29.871Z,98709.59
2022-09-28T12:09:50.589Z,98711.91
2022-09-28T12:13:03.879Z,98711.97
2022-09-28T12:16:37.524Z,98719.03
2022-09-28T12:20:22.206Z,98714.13
2022-09-28T12:23:34.264Z,98717.72
2022-09-28T12:26:42.246Z,98722.41
2022-09-28T12:29:55.354Z,98720.66
2022-09-28T12:33:13.176Z,98721.81
2022-09-28T12:36:26.205Z,98727.88
2022-09-28T12:39:57.384Z,98724.97
2022-09-28T12:43:14.751Z,98729.97
2022-09-28T12:47:05.773Z,98727.19
2022-09-28T12:50:45.593Z,98734.72
2022-09-28T12:53:49.269Z,98722.91
2022-09-28T12:57:09.127Z,98724.38
2022-09-28T13:00:10.883Z,98730.72
2022-09-28T13:03:45.846Z,98729.66
2022-09-28T13:07:06.660Z,98725.38
2022-09-28T13:10:32.492Z,98733.13
2022-09-28T13:13:40.076Z,98733.72
2022-09-28T13:16:51.010Z,98734.41
2022-09-28T13:20:04.074Z,98737.31
2022-09-28T13:23:11.675Z,98734.16
2022-09-28T13:26:28.088Z,98740.44
2022-09-28T13:29:30.681Z,98741.44
2022-09-28T13:32:37.318Z,98743.97
2022-09-28T13:35:43.327Z,98743.13
2022-09-28T13:38:49.588Z,98735.97
2022-09-28T13:41:51.148Z,98749.22
2022-09-28T13:45:15.717Z,98741.69
2022-09-28T13:48:28.290Z,98753.06
2022-09-28T13:51:58.132Z,98746.22
2022-09-28T13:55:23.625Z,98750.50
2022-09-28T13:58:31.195Z,98755.06
2022-09-28T14:01:39.913Z,98751.16
2022-09-28T14:04:57.007Z,98757.34
2022-09-28T14:08:17.292Z,98757.50
2022-09-28T14:11:40.647Z,98763.38
2022-09-28T14:14:51.152Z,98769.22
2022-09-28T14:18:17.177Z,98768.09
2022-09-28T14:21:30.993Z,98770.19
2022-09-28T14:24:47.774Z,98771.78
2022-09-28T14:28:23.306Z,98772.34
2022-09-28T14:31:28.224Z,98770.72
2022-09-28T14:34:44.026Z,98778.59
2022-09-28T14:38:08.318Z,98771.09
2022-09-28T14:41:31.344Z,98784.81
2022-09-28T14:45:15.788Z,98774.16
2022-09-28T14:48:53.555Z,98779.94
2022-09-28T14:51:55.859Z,98784.84
2022-09-28T14:54:58.102Z,98783.00
2022-09-28T14:57:59.745Z,98784.31
2022-09-28T15:01:09.464Z,98776.72
2022-09-28T15:04:12.907Z,98779.22
2022-09-28T15:07:52.175Z,98784.19
2022-09-28T15:10:53.896Z,98790.09
2022-09-28T15:14:06.420Z,98795.91
2022-09-28T15:17:14.879Z,98779.75
2022-09-28T15:20:25.609Z,98776.88
2022-09-28T15:23:33.503Z,98796.94
2022-09-28T15:26:35.261Z,98795.53
2022-09-28T15:29:37.053Z,98797.38
2022-09-28T15:32:38.689Z,98802.59
2022-09-28T15:35:40.678Z,98798.91
2022-09-28T15:38:42.855Z,98802.16
2022-09-28T15:41:46.769Z,98801.16
2022-09-28T15:45:26.745Z,98803.50
2022-09-28T15:48:45.512Z,98803.50
2022-09-28T15:51:53.600Z,98810.25
2022-09-28T15:54:55.722Z,98814.94
2022-09-28T15:58:12.549Z,98814.94
2022-09-28T16:01:20.112Z,98820.44
2022-09-28T16:04:34.471Z,98819.06
2022-09-28T16:07:56.021Z,98818.50
2022-09-28T16:11:26.186Z,98819.97
2022-09-28T16:14:27.785Z,98824.72
2022-09-28T16:17:35.712Z,98824.78
2022-09-28T16:20:39.733Z,98832.16
2022-09-28T16:23:41.783Z,98828.56
2022-09-28T16:26:43.558Z,98831.97
2022-09-28T16:30:05.165Z,98833.25
2022-09-28T16:33:40.111Z,98829.34
2022-09-28T16:36:48.938Z,98829.25
2022-09-28T16:39:50.587Z,98833.63
2022-09-28T16:42:56.187Z,98823.50
2022-09-28T16:46:12.799Z,98831.44
2022-09-28T16:49:19.362Z,98837.66
2022-09-28T16:52:40.924Z,98849.66
2022-09-28T16:55:42.649Z,98844.72
2022-09-28T16:58:47.979Z,98851.47
2022-09-28T17:01:49.615Z,98856.41
2022-09-28T17:04:51.565Z,98851.78
2022-09-28T17:08:04.022Z,98853.16
2022-09-28T17:11:16.949Z,98866.41
2022-09-28T17:14:23.423Z,98866.00
2022-09-28T17:17:29.736Z,98875.56
2022-09-28T17:20:32.684Z,98872.44
2022-09-28T17:23:34.239Z,98877.38
2022-09-28T17:26:36.828Z,98880.50
2022-09-28T17:29:38.472Z,98883.72
2022-09-28T17:32:50.018Z,98889.34
2022-09-28T17:35:53.340Z,98884.69
2022-09-28T17:38:54.955Z,98891.44
2022-09-28T17:41:56.498Z,98893.97
2022-09-28T17:44:58.100Z,98889.16
2022-09-28T17:48:00.695Z,98894.75
2022-09-28T17:51:02.528Z,98900.38
2022-09-28T17:54:06.030Z,98901.34
2022-09-28T17:57:09.002Z,98899.69
