createdAt,value
2023-05-02T00:01:18.935Z,10.60
2023-05-02T00:03:45.682Z,11.10
2023-05-02T00:06:12.777Z,11.50
2023-05-02T00:08:39.551Z,10.63
2023-05-02T00:11:06.244Z,11.75
2023-05-02T00:13:32.934Z,10.30
2023-05-02T00:15:59.573Z,9.48
2023-05-02T00:18:26.234Z,9.52
2023-05-02T00:20:52.885Z,9.15
2023-05-02T00:23:19.639Z,8.73
2023-05-02T00:25:48.660Z,8.75
2023-05-02T00:28:15.172Z,7.82
2023-05-02T00:30:45.436Z,8.90
2023-05-02T00:33:13.434Z,8.68
2023-05-02T00:35:41.701Z,7.93
2023-05-02T00:38:08.314Z,7.03
2023-05-02T00:40:48.867Z,7.40
2023-05-02T00:43:15.945Z,5.65
2023-05-02T00:45:44.241Z,5.47
2023-05-02T00:48:11.378Z,5.85
2023-05-02T00:50:40.583Z,4.82
2023-05-02T00:53:08.322Z,4.72
2023-05-02T00:55:35.007Z,4.78
2023-05-02T00:58:04.737Z,4.35
2023-05-02T01:00:43.432Z,4.30
2023-05-02T01:03:20.468Z,4.47
2023-05-02T01:06:11.627Z,3.83
2023-05-02T01:08:49.271Z,3.95
2023-05-02T01:11:46.600Z,3.53
2023-05-02T01:14:15.123Z,2.83
2023-05-02T01:16:45.837Z,2.80
2023-05-02T01:19:36.468Z,3.72
2023-05-02T01:22:06.612Z,3.13
2023-05-02T01:24:40.431Z,2.63
2023-05-02T01:27:14.304Z,2.28
2023-05-02T01:29:43.242Z,1.60
2023-05-02T01:32:12.754Z,1.30
2023-05-02T01:34:41.774Z,1.20
2023-05-02T01:37:11.145Z,1.10
2023-05-02T01:39:40.094Z,0.75
2023-05-02T01:42:07.052Z,1.15
2023-05-02T01:44:36.066Z,1.20
2023-05-02T01:47:05.592Z,1.05
2023-05-02T01:49:34.906Z,0.75
2023-05-02T01:52:08.364Z,1.15
2023-05-02T01:54:37.386Z,1.20
2023-05-02T01:57:07.043Z,0.98
2023-05-02T01:59:35.497Z,1.48
2023-05-02T02:02:02.931Z,1.13
2023-05-02T02:04:32.854Z,1.23
2023-05-02T02:07:03.650Z,1.27
2023-05-02T02:09:31.439Z,1.20
2023-05-02T02:12:06.223Z,1.23
2023-05-02T02:14:38.583Z,1.05
2023-05-02T02:17:30.118Z,0.88
2023-05-02T02:22:36.978Z,1.23
2023-05-02T02:25:06.839Z,0.90
2023-05-02T02:27:33.764Z,1.75
2023-05-02T02:30:03.694Z,1.40
2023-05-02T02:32:30.650Z,1.50
2023-05-02T02:34:59.066Z,0.73
2023-05-02T02:37:32.724Z,0.70
2023-05-02T02:40:09.497Z,0.80
2023-05-02T02:42:48.576Z,0.80
2023-05-02T02:45:36.751Z,0.63
2023-05-02T02:48:41.838Z,0.82
2023-05-02T02:51:15.006Z,0.80
2023-05-02T02:54:23.068Z,0.50
2023-05-02T02:57:18.590Z,0.93
2023-05-02T03:00:28.408Z,0.73
2023-05-02T03:02:56.943Z,0.93
2023-05-02T03:05:24.412Z,0.60
2023-05-02T03:07:51.541Z,0.60
2023-05-02T03:10:18.148Z,0.68
2023-05-02T03:12:44.878Z,0.50
2023-05-02T03:15:24.322Z,0.70
2023-05-02T03:17:51.063Z,0.50
2023-05-02T03:20:17.975Z,0.70
2023-05-02T03:22:44.586Z,0.70
2023-05-02T03:25:11.230Z,0.45
2023-05-02T03:27:38.172Z,0.98
2023-05-02T03:30:08.522Z,0.63
2023-05-02T03:32:35.258Z,0.70
2023-05-02T03:35:01.962Z,0.80
2023-05-02T03:37:28.642Z,0.55
2023-05-02T03:39:55.675Z,0.70
2023-05-02T03:42:22.260Z,1.08
2023-05-02T03:44:52.771Z,0.52
2023-05-02T03:47:19.786Z,0.75
2023-05-02T03:49:46.836Z,0.57
2023-05-02T03:52:13.625Z,0.65
2023-05-02T03:54:43.878Z,0.70
2023-05-02T03:57:10.743Z,0.88
2023-05-02T03:59:41.646Z,0.70
2023-05-02T04:02:08.793Z,0.45
2023-05-02T04:04:35.705Z,0.80
2023-05-02T04:07:07.964Z,0.95
2023-05-02T04:09:34.613Z,0.77
2023-05-02T04:12:01.611Z,0.45
2023-05-02T04:14:28.354Z,0.70
2023-05-02T04:16:55.190Z,1.17
2023-05-02T04:19:22.284Z,0.60
2023-05-02T04:21:48.934Z,1.05
2023-05-02T04:24:16.086Z,0.63
2023-05-02T04:26:45.826Z,0.70
2023-05-02T04:29:13.533Z,1.05
2023-05-02T04:31:40.448Z,0.60
2023-05-02T04:34:07.562Z,0.80
2023-05-02T04:36:34.868Z,0.98
2023-05-02T04:39:01.385Z,0.70
2023-05-02T04:41:27.987Z,0.32
2023-05-02T04:43:57.442Z,0.65
2023-05-02T04:46:24.116Z,1.02
2023-05-02T04:48:51.120Z,0.52
2023-05-02T04:51:17.833Z,0.88
2023-05-02T04:53:44.494Z,1.10
2023-05-02T04:56:11.608Z,0.70
2023-05-02T04:58:38.378Z,1.05
2023-05-02T05:01:04.992Z,1.13
2023-05-02T05:03:33.367Z,0.70
2023-05-02T05:06:00.172Z,1.05
2023-05-02T05:08:27.549Z,0.85
2023-05-02T05:10:54.257Z,1.33
2023-05-02T05:13:21.080Z,1.33
2023-05-02T05:15:48.102Z,0.88
2023-05-02T05:18:15.357Z,0.70
2023-05-02T05:20:42.181Z,0.80
2023-05-02T05:23:08.895Z,0.82
2023-05-02T05:25:35.614Z,1.08
2023-05-02T05:28:02.214Z,1.38
2023-05-02T05:30:30.840Z,1.00
2023-05-02T05:32:58.816Z,1.33
2023-05-02T05:35:26.448Z,1.20
2023-05-02T05:37:53.796Z,0.93
2023-05-02T05:40:21.378Z,1.05
2023-05-02T05:42:48.190Z,1.77
2023-05-02T05:45:17.072Z,1.10
2023-05-02T05:47:43.737Z,1.85
2023-05-02T05:50:11.259Z,1.00
2023-05-02T05:52:38.076Z,1.35
2023-05-02T05:55:05.254Z,1.10
2023-05-02T05:57:32.156Z,1.00
2023-05-02T05:59:58.964Z,1.17
2023-05-02T06:02:26.372Z,1.08
2023-05-02T06:04:52.992Z,1.40
2023-05-02T06:07:19.484Z,1.70
2023-05-02T06:09:45.901Z,1.98
2023-05-02T06:12:12.370Z,1.73
2023-05-02T06:14:38.827Z,1.67
2023-05-02T06:17:05.327Z,1.73
2023-05-02T06:19:31.841Z,1.60
2023-05-02T06:21:58.557Z,1.42
2023-05-02T06:24:25.196Z,1.20
2023-05-02T06:26:51.777Z,1.05
2023-05-02T06:29:18.180Z,1.30
2023-05-02T06:31:44.926Z,1.20
2023-05-02T06:34:11.562Z,0.93
2023-05-02T06:36:38.128Z,1.08
2023-05-02T06:39:04.636Z,1.05
2023-05-02T06:41:31.601Z,0.75
2023-05-02T06:43:58.127Z,1.60
2023-05-02T06:46:28.846Z,0.77
2023-05-02T06:48:55.273Z,0.38
2023-05-02T06:51:23.274Z,0.85
2023-05-02T06:53:49.932Z,0.98
2023-05-02T06:56:16.356Z,0.90
2023-05-02T06:58:42.822Z,0.70
2023-05-02T07:01:09.500Z,0.68
2023-05-02T07:03:36.005Z,0.73
2023-05-02T07:06:04.207Z,1.13
2023-05-02T07:08:31.087Z,0.77
2023-05-02T07:10:57.571Z,0.70
2023-05-02T07:13:24.009Z,1.30
2023-05-02T07:15:50.422Z,1.20
2023-05-02T07:18:16.861Z,1.15
2023-05-02T07:20:46.510Z,1.42
2023-05-02T07:23:13.004Z,1.27
2023-05-02T07:25:42.714Z,0.90
2023-05-02T07:28:12.791Z,0.95
2023-05-02T07:30:39.288Z,1.10
2023-05-02T07:33:05.982Z,1.70
2023-05-02T07:35:32.471Z,1.42
2023-05-02T07:37:59.197Z,1.63
2023-05-02T07:40:25.758Z,0.93
2023-05-02T07:42:52.312Z,0.90
2023-05-02T07:45:18.898Z,1.25
2023-05-02T07:47:46.987Z,1.05
2023-05-02T07:50:13.521Z,0.70
2023-05-02T07:52:40.045Z,0.80
2023-05-02T07:55:07.481Z,1.08
2023-05-02T07:57:34.207Z,1.42
2023-05-02T08:00:00.929Z,0.90
2023-05-02T08:02:28.877Z,0.57
2023-05-02T08:04:55.596Z,0.88
2023-05-02T08:07:22.147Z,1.05
2023-05-02T08:09:48.590Z,0.80
2023-05-02T08:12:14.993Z,0.85
2023-05-02T08:14:41.510Z,0.82
2023-05-02T08:17:07.979Z,0.60
2023-05-02T08:19:34.722Z,0.88
2023-05-02T08:22:02.488Z,0.93
2023-05-02T08:24:29.428Z,1.10
2023-05-02T08:26:55.946Z,1.00
2023-05-02T08:29:23.757Z,0.50
2023-05-02T08:31:50.335Z,1.05
2023-05-02T08:34:18.272Z,0.75
2023-05-02T08:36:44.915Z,0.73
2023-05-02T08:39:11.780Z,0.90
2023-05-02T08:41:38.625Z,0.43
2023-05-02T08:44:07.542Z,0.68
2023-05-02T08:46:36.390Z,0.90
2023-05-02T08:49:03.539Z,0.60
2023-05-02T08:51:35.154Z,0.60
2023-05-02T08:54:07.365Z,0.80
2023-05-02T08:56:34.153Z,0.43
2023-05-02T08:59:00.620Z,0.68
2023-05-02T09:01:31.074Z,0.80
2023-05-02T09:03:59.208Z,0.60
2023-05-02T09:06:27.251Z,0.70
2023-05-02T09:08:53.838Z,0.40
2023-05-02T09:11:21.650Z,0.82
2023-05-02T09:13:51.112Z,0.93
2023-05-02T09:16:20.009Z,0.50
2023-05-02T09:18:48.767Z,0.50
2023-05-02T09:21:21.236Z,0.63
2023-05-02T09:24:01.772Z,0.85
2023-05-02T09:26:33.290Z,0.70
2023-05-02T09:29:02.166Z,0.50
2023-05-02T09:34:13.174Z,0.57
2023-05-02T09:36:42.068Z,0.52
2023-05-02T09:39:11.465Z,0.60
2023-05-02T09:41:42.918Z,0.45
2023-05-02T09:44:18.417Z,0.75
2023-05-02T09:46:46.956Z,0.55
2023-05-02T09:49:18.557Z,0.43
2023-05-02T09:51:48.687Z,0.90
2023-05-02T09:54:38.414Z,0.77
2023-05-02T09:57:07.108Z,0.65
2023-05-02T09:59:33.994Z,0.90
2023-05-02T10:02:04.795Z,0.77
2023-05-02T10:04:33.420Z,0.40
2023-05-02T10:07:02.143Z,0.93
2023-05-02T10:09:32.386Z,0.80
2023-05-02T10:12:05.359Z,0.70
2023-05-02T10:14:41.797Z,0.60
2023-05-02T10:17:14.063Z,1.48
2023-05-02T10:20:05.512Z,0.52
2023-05-02T10:22:37.743Z,0.60
2023-05-02T10:25:05.157Z,1.42
2023-05-02T10:27:33.190Z,1.02
2023-05-02T10:30:10.489Z,0.80
2023-05-02T10:32:38.444Z,0.80
2023-05-02T10:35:06.453Z,0.63
2023-05-02T10:37:37.658Z,1.05
2023-05-02T10:40:06.215Z,0.68
2023-05-02T10:42:40.953Z,1.02
2023-05-02T10:45:33.775Z,0.70
2023-05-02T10:48:21.454Z,0.93
2023-05-02T10:51:04.081Z,0.68
2023-05-02T10:53:39.529Z,1.13
2023-05-02T10:56:13.191Z,0.57
2023-05-02T10:58:40.894Z,0.73
2023-05-02T11:01:29.056Z,0.82
2023-05-02T11:04:00.146Z,0.73
2023-05-02T11:06:33.494Z,0.95
2023-05-02T11:09:18.819Z,0.90
2023-05-02T11:11:45.841Z,0.93
2023-05-02T11:14:38.487Z,0.85
2023-05-02T11:17:04.973Z,1.00
2023-05-02T11:19:37.366Z,1.02
2023-05-02T11:24:51.477Z,0.88
2023-05-02T11:27:30.595Z,0.90
2023-05-02T11:30:11.220Z,0.70
2023-05-02T11:32:44.143Z,1.23
2023-05-02T11:35:23.949Z,1.00
2023-05-02T11:37:54.133Z,1.30
2023-05-02T11:40:20.830Z,0.85
2023-05-02T11:42:47.690Z,1.55
2023-05-02T11:45:14.362Z,1.83
2023-05-02T11:47:42.230Z,1.15
2023-05-02T11:50:16.531Z,1.17
2023-05-02T11:52:44.593Z,0.88
2023-05-02T11:55:14.104Z,1.25
2023-05-02T11:57:41.103Z,1.70
2023-05-02T12:00:08.267Z,1.20
2023-05-02T12:02:42.789Z,1.55
2023-05-02T12:05:11.815Z,0.82
2023-05-02T12:07:47.483Z,1.05
2023-05-02T12:10:14.575Z,1.10
2023-05-02T12:12:43.513Z,1.30
2023-05-02T12:15:11.858Z,1.10
2023-05-02T12:17:53.052Z,1.38
2023-05-02T12:20:19.817Z,1.63
2023-05-02T12:22:47.663Z,1.42
2023-05-02T12:25:14.298Z,1.45
2023-05-02T12:27:40.997Z,1.38
2023-05-02T12:30:28.395Z,1.33
2023-05-02T12:32:59.380Z,1.83
2023-05-02T12:35:26.227Z,1.15
2023-05-02T12:37:54.386Z,1.58
2023-05-02T12:40:21.250Z,1.15
2023-05-02T12:43:07.313Z,1.30
2023-05-02T12:45:37.520Z,1.30
2023-05-02T12:48:20.476Z,1.50
2023-05-02T12:50:47.278Z,1.50
2023-05-02T12:53:52.615Z,1.85
2023-05-02T12:56:20.511Z,1.33
2023-05-02T12:58:48.965Z,1.30
2023-05-02T13:01:18.817Z,1.65
2023-05-02T13:03:51.258Z,1.45
2023-05-02T13:06:18.690Z,1.50
2023-05-02T13:08:45.442Z,1.27
2023-05-02T13:11:13.073Z,1.15
2023-05-02T13:13:39.618Z,1.10
2023-05-02T13:16:06.551Z,1.63
2023-05-02T13:18:33.443Z,1.70
2023-05-02T13:21:00.188Z,1.60
2023-05-02T13:23:26.856Z,1.13
2023-05-02T13:25:53.477Z,1.13
2023-05-02T13:28:20.062Z,1.48
2023-05-02T13:30:48.151Z,2.15
2023-05-02T13:33:17.588Z,1.20
2023-05-02T13:35:44.088Z,1.30
2023-05-02T13:38:10.989Z,2.30
2023-05-02T13:40:37.581Z,1.58
2023-05-02T13:43:04.217Z,1.10
2023-05-02T13:45:31.084Z,1.25
2023-05-02T13:47:58.357Z,1.55
2023-05-02T13:50:25.406Z,1.02
2023-05-02T13:52:52.428Z,1.08
2023-05-02T13:55:20.292Z,1.10
2023-05-02T13:57:47.476Z,0.80
2023-05-02T14:00:14.804Z,1.52
2023-05-02T14:03:10.387Z,0.88
2023-05-02T14:05:41.319Z,2.00
2023-05-02T14:08:08.694Z,1.33
2023-05-02T14:10:37.797Z,1.70
2023-05-02T14:13:05.025Z,1.40
2023-05-02T14:15:31.753Z,1.33
2023-05-02T14:17:58.787Z,1.10
2023-05-02T14:20:25.741Z,1.27
2023-05-02T14:22:53.655Z,1.20
2023-05-02T14:25:20.514Z,1.25
2023-05-02T14:27:47.460Z,1.02
2023-05-02T14:30:14.090Z,1.27
2023-05-02T14:32:40.640Z,1.45
2023-05-02T14:35:07.429Z,1.17
2023-05-02T14:37:33.981Z,1.15
2023-05-02T14:40:01.246Z,1.80
2023-05-02T14:42:33.597Z,1.08
2023-05-02T14:45:02.678Z,1.58
2023-05-02T14:47:32.692Z,1.35
2023-05-02T14:49:59.805Z,1.20
2023-05-02T14:52:27.023Z,1.63
2023-05-02T14:54:53.567Z,1.05
2023-05-02T14:57:20.701Z,1.10
2023-05-02T14:59:47.235Z,0.98
2023-05-02T15:02:14.010Z,1.10
2023-05-02T15:04:40.961Z,1.80
2023-05-02T15:07:07.976Z,1.13
2023-05-02T15:09:34.650Z,1.05
2023-05-02T15:12:02.450Z,0.90
2023-05-02T15:14:29.075Z,1.33
2023-05-02T15:16:55.799Z,1.10
2023-05-02T15:19:25.298Z,1.25
2023-05-02T15:22:14.716Z,0.77
2023-05-02T15:24:41.243Z,0.98
2023-05-02T15:27:09.413Z,1.08
2023-05-02T15:29:36.170Z,0.98
2023-05-02T15:32:04.856Z,0.80
2023-05-02T15:34:31.366Z,1.00
2023-05-02T15:36:59.742Z,0.77
2023-05-02T15:39:27.986Z,1.90
2023-05-02T15:41:58.232Z,1.35
2023-05-02T15:44:26.211Z,1.42
2023-05-02T15:46:55.929Z,0.80
2023-05-02T15:49:24.491Z,1.05
2023-05-02T15:51:57.831Z,0.75
2023-05-02T15:54:24.352Z,0.90
2023-05-02T15:56:50.812Z,0.90
2023-05-02T15:59:17.366Z,0.90
2023-05-02T16:01:44.000Z,0.70
2023-05-02T16:04:13.021Z,0.63
2023-05-02T16:06:42.584Z,0.47
2023-05-02T16:09:10.060Z,0.60
2023-05-02T16:11:37.334Z,0.55
2023-05-02T16:14:04.553Z,0.75
2023-05-02T16:16:32.177Z,0.45
2023-05-02T16:18:58.729Z,0.65
2023-05-02T16:21:25.792Z,0.80
2023-05-02T16:23:52.289Z,0.70
2023-05-02T16:26:20.280Z,0.73
2023-05-02T16:28:46.730Z,0.57
2023-05-02T16:31:14.914Z,0.68
2023-05-02T16:33:42.829Z,0.60
2023-05-02T16:36:10.135Z,0.45
2023-05-02T16:38:36.683Z,0.32
2023-05-02T16:41:05.139Z,0.90
2023-05-02T16:43:31.572Z,0.40
2023-05-02T16:46:06.042Z,0.43
2023-05-02T16:48:36.818Z,0.70
2023-05-02T16:51:04.341Z,0.63
2023-05-02T16:53:31.560Z,0.70
2023-05-02T16:55:59.409Z,0.75
2023-05-02T16:58:30.000Z,0.40
2023-05-02T17:00:56.799Z,0.70
2023-05-02T17:03:23.385Z,0.38
2023-05-02T17:05:49.913Z,0.50
2023-05-02T17:08:16.976Z,0.40
2023-05-02T17:10:48.533Z,0.50
2023-05-02T17:13:14.961Z,0.55
2023-05-02T17:15:41.984Z,0.68
2023-05-02T17:18:08.489Z,0.35
2023-05-02T17:20:36.248Z,0.50
2023-05-02T17:23:02.949Z,0.38
2023-05-02T17:25:30.464Z,0.43
2023-05-02T17:27:58.442Z,0.50
2023-05-02T17:30:25.193Z,0.40
2023-05-02T17:32:51.827Z,0.40
2023-05-02T17:35:18.361Z,0.50
2023-05-02T17:37:44.804Z,0.40
2023-05-02T17:40:12.278Z,0.50
2023-05-02T17:42:39.047Z,0.30
2023-05-02T17:45:06.833Z,0.63
2023-05-02T17:47:33.282Z,0.43
2023-05-02T17:50:02.665Z,0.38
2023-05-02T17:52:29.391Z,0.55
2023-05-02T17:54:55.814Z,0.40
2023-05-02T17:57:22.639Z,0.52
2023-05-02T17:59:50.601Z,0.50
2023-05-02T18:02:18.060Z,0.20
2023-05-02T18:04:45.536Z,0.47
2023-05-02T18:07:12.048Z,0.55
2023-05-02T18:09:38.583Z,0.55
2023-05-02T18:12:06.876Z,0.50
2023-05-02T18:14:33.611Z,0.50
2023-05-02T18:17:02.806Z,0.30
2023-05-02T18:19:29.345Z,0.50
2023-05-02T18:21:56.060Z,0.60
2023-05-02T18:24:22.887Z,0.40
2023-05-02T18:26:50.141Z,0.30
2023-05-02T18:29:16.918Z,0.30
2023-05-02T18:31:46.169Z,0.65
2023-05-02T18:34:12.630Z,0.22
2023-05-02T18:36:39.551Z,0.30
2023-05-02T18:39:06.182Z,0.35
2023-05-02T18:41:32.609Z,0.30
2023-05-02T18:44:00.729Z,0.52
2023-05-02T18:46:27.471Z,0.40
2023-05-02T18:48:57.103Z,0.63
2023-05-02T18:51:24.358Z,0.25
2023-05-02T18:53:51.553Z,0.30
2023-05-02T18:56:18.019Z,0.35
2023-05-02T18:58:44.563Z,0.30
2023-05-02T19:01:20.165Z,0.40
2023-05-02T19:03:46.953Z,0.40
2023-05-02T19:06:14.721Z,0.40
2023-05-02T19:08:42.369Z,0.35
2023-05-02T19:11:09.292Z,0.40
2023-05-02T19:13:35.914Z,0.50
2023-05-02T19:16:02.407Z,0.40
2023-05-02T19:18:28.911Z,0.63
2023-05-02T19:20:55.329Z,0.50
2023-05-02T19:25:48.288Z,0.50
2023-05-02T19:28:16.852Z,0.50
2023-05-02T19:30:44.452Z,0.35
2023-05-02T19:33:11.495Z,0.40
2023-05-02T19:35:38.483Z,0.75
2023-05-02T19:38:04.988Z,0.50
2023-05-02T19:40:31.464Z,0.30
2023-05-02T19:42:58.234Z,0.40
2023-05-02T19:45:24.734Z,0.30
2023-05-02T19:47:51.272Z,0.38
2023-05-02T19:50:17.782Z,0.50
2023-05-02T19:52:45.822Z,0.35
2023-05-02T19:55:12.380Z,0.80
2023-05-02T19:57:40.456Z,0.40
2023-05-02T20:00:07.483Z,0.95
2023-05-02T20:02:34.306Z,0.40
2023-05-02T20:05:01.280Z,0.50
2023-05-02T20:07:27.924Z,0.38
2023-05-02T20:09:55.462Z,0.57
2023-05-02T20:12:21.961Z,0.52
2023-05-02T20:14:48.752Z,0.40
2023-05-02T20:17:15.313Z,0.38
2023-05-02T20:19:41.816Z,0.35
2023-05-02T20:22:08.338Z,0.40
2023-05-02T20:24:38.114Z,0.93
2023-05-02T20:27:07.409Z,0.73
2023-05-02T20:29:33.931Z,0.30
2023-05-02T20:32:00.456Z,0.35
2023-05-02T20:34:26.914Z,0.40
2023-05-02T20:39:22.989Z,0.50
2023-05-02T20:41:50.086Z,0.30
2023-05-02T20:44:22.577Z,0.30
2023-05-02T20:46:49.343Z,0.50
2023-05-02T20:49:16.308Z,0.40
2023-05-02T20:51:42.753Z,0.30
2023-05-02T20:56:35.652Z,0.50
2023-05-02T20:59:02.100Z,0.30
2023-05-02T21:03:57.311Z,0.30
2023-05-02T21:06:24.082Z,0.35
2023-05-02T21:08:51.167Z,0.60
2023-05-02T21:11:17.619Z,0.40
2023-05-02T21:16:18.128Z,0.50
2023-05-02T21:18:45.471Z,0.40
2023-05-02T21:21:11.976Z,0.40
2023-05-02T21:26:05.341Z,0.52
2023-05-02T21:28:31.939Z,0.38
2023-05-02T21:30:58.424Z,0.40
2023-05-02T21:35:57.949Z,0.55
2023-05-02T21:38:25.618Z,0.32
2023-05-02T21:40:52.999Z,0.32
2023-05-02T21:43:19.685Z,0.35
2023-05-02T21:45:47.655Z,0.38
2023-05-02T21:48:15.388Z,0.68
2023-05-02T21:50:43.158Z,0.60
2023-05-02T21:53:13.619Z,0.70
2023-05-02T21:55:41.300Z,0.60
2023-05-02T21:58:12.232Z,0.60
2023-05-02T22:00:40.164Z,0.57
2023-05-02T22:03:08.970Z,0.90
2023-05-02T22:05:36.001Z,0.80
2023-05-02T22:08:03.147Z,0.55
2023-05-02T22:10:30.163Z,0.70
2023-05-02T22:12:56.662Z,0.85
2023-05-02T22:17:50.586Z,0.90
2023-05-02T22:20:17.156Z,0.55
2023-05-02T22:25:10.315Z,0.95
2023-05-02T22:27:39.228Z,0.52
2023-05-02T22:30:08.033Z,0.60
2023-05-02T22:32:34.596Z,0.70
2023-05-02T22:35:04.594Z,0.73
2023-05-02T22:37:31.137Z,0.70
2023-05-02T22:39:57.593Z,0.43
2023-05-02T22:42:24.575Z,0.60
2023-05-02T22:44:54.625Z,0.57
2023-05-02T22:47:25.158Z,0.65
2023-05-02T22:49:52.615Z,0.52
2023-05-02T22:52:20.978Z,0.52
2023-05-02T22:54:48.495Z,0.45
2023-05-02T22:57:15.022Z,0.50
2023-05-02T23:02:13.958Z,1.65
2023-05-02T23:04:41.495Z,1.00
2023-05-02T23:07:08.004Z,0.43
2023-05-02T23:09:34.469Z,0.70
2023-05-02T23:12:02.655Z,0.85
2023-05-02T23:14:29.573Z,0.57
2023-05-02T23:16:56.545Z,0.70
2023-05-02T23:19:23.084Z,1.00
2023-05-02T23:24:16.024Z,0.70
2023-05-02T23:29:08.909Z,0.90
2023-05-02T23:31:35.601Z,0.70
2023-05-02T23:34:02.172Z,0.63
2023-05-02T23:38:55.366Z,0.52
2023-05-02T23:41:22.362Z,0.70
2023-05-02T23:43:49.119Z,0.70
2023-05-02T23:46:15.912Z,0.80
2023-05-02T23:48:42.439Z,0.75
2023-05-02T23:51:08.911Z,0.88
2023-05-02T23:53:35.584Z,0.80
2023-05-02T23:56:02.070Z,0.90
2023-05-02T23:58:28.526Z,0.73
