createdAt,value
2019-04-28T00:01:04.432Z,6.50
2019-04-28T00:02:23.810Z,6.50
2019-04-28T00:03:41.961Z,6.50
2019-04-28T00:04:58.765Z,6.40
2019-04-28T00:06:15.255Z,6.50
2019-04-28T00:07:32.535Z,6.50
2019-04-28T00:08:48.889Z,6.50
2019-04-28T00:10:06.817Z,6.50
2019-04-28T00:11:23.549Z,6.40
2019-04-28T00:12:41.271Z,6.40
2019-04-28T00:13:58.079Z,6.40
2019-04-28T00:15:14.631Z,6.40
2019-04-28T00:16:31.306Z,6.40
2019-04-28T00:17:48.393Z,6.40
2019-04-28T00:19:05.588Z,6.40
2019-04-28T00:22:20.901Z,6.40
2019-04-28T00:24:15.551Z,6.40
2019-04-28T00:25:35.706Z,6.40
2019-04-28T00:27:13.601Z,6.40
2019-04-28T00:28:31.109Z,6.40
2019-04-28T00:29:49.181Z,6.40
2019-04-28T00:31:05.904Z,6.40
2019-04-28T00:32:23.144Z,6.40
2019-04-28T00:33:41.036Z,6.40
2019-04-28T00:34:58.149Z,6.50
2019-04-28T00:36:15.312Z,6.50
2019-04-28T00:37:33.484Z,6.50
2019-04-28T00:38:51.501Z,6.50
2019-04-28T00:40:07.853Z,6.50
2019-04-28T00:41:24.241Z,6.50
2019-04-28T00:42:41.454Z,6.60
2019-04-28T00:43:57.897Z,6.60
2019-04-28T00:45:14.657Z,6.60
2019-04-28T00:46:33.758Z,6.60
2019-04-28T00:47:51.056Z,6.60
2019-04-28T00:49:07.569Z,6.70
2019-04-28T00:50:24.787Z,6.70
2019-04-28T00:51:41.592Z,6.70
2019-04-28T00:52:59.093Z,6.70
2019-04-28T00:54:15.576Z,6.70
2019-04-28T00:55:32.080Z,6.70
2019-04-28T00:56:48.491Z,6.70
2019-04-28T00:58:04.915Z,6.80
2019-04-28T00:59:21.694Z,6.80
2019-04-28T01:00:41.425Z,6.80
2019-04-28T01:02:01.659Z,6.90
2019-04-28T01:03:21.845Z,6.90
2019-04-28T01:04:41.022Z,6.90
2019-04-28T01:05:58.197Z,6.90
2019-04-28T01:07:14.889Z,7.00
2019-04-28T01:08:31.706Z,7.00
2019-04-28T01:09:47.038Z,7.00
2019-04-28T01:11:11.774Z,7.00
2019-04-28T01:12:48.600Z,7.10
2019-04-28T01:14:05.064Z,7.10
2019-04-28T01:15:40.853Z,7.10
2019-04-28T01:17:03.784Z,7.20
2019-04-28T01:19:55.306Z,7.20
2019-04-28T01:21:11.780Z,7.20
2019-04-28T01:22:30.054Z,7.20
2019-04-28T01:23:47.344Z,7.20
2019-04-28T01:25:03.971Z,7.20
2019-04-28T01:26:21.080Z,7.30
2019-04-28T01:29:32.102Z,7.30
2019-04-28T01:32:52.581Z,7.30
2019-04-28T01:36:15.213Z,7.30
2019-04-28T01:37:31.500Z,7.30
2019-04-28T01:38:49.926Z,7.30
2019-04-28T01:40:06.420Z,7.30
2019-04-28T01:41:23.019Z,7.30
2019-04-28T01:42:41.257Z,7.20
2019-04-28T01:43:57.796Z,7.20
2019-04-28T01:45:14.265Z,7.20
2019-04-28T01:46:30.777Z,7.20
2019-04-28T01:47:47.295Z,7.20
2019-04-28T01:49:04.122Z,7.20
2019-04-28T01:50:21.377Z,7.10
2019-04-28T01:51:36.580Z,7.10
2019-04-28T01:52:53.348Z,7.10
2019-04-28T01:54:11.578Z,7.10
2019-04-28T01:55:29.611Z,7.10
2019-04-28T01:56:46.105Z,7.10
2019-04-28T01:58:02.802Z,7.10
2019-04-28T01:59:20.082Z,7.10
2019-04-28T02:00:36.840Z,7.10
2019-04-28T02:01:53.949Z,7.10
2019-04-28T02:03:10.472Z,7.20
2019-04-28T02:04:27.092Z,7.10
2019-04-28T02:05:43.637Z,7.10
2019-04-28T02:07:00.104Z,7.10
2019-04-28T02:08:16.494Z,7.10
2019-04-28T02:09:32.865Z,7.10
2019-04-28T02:10:50.266Z,7.10
2019-04-28T02:12:07.865Z,7.10
2019-04-28T02:13:24.566Z,7.10
2019-04-28T02:14:41.729Z,7.10
2019-04-28T02:15:59.890Z,7.10
2019-04-28T02:17:16.499Z,7.10
2019-04-28T02:18:33.542Z,7.00
2019-04-28T02:19:51.519Z,7.00
2019-04-28T02:23:26.837Z,7.00
2019-04-28T02:24:44.217Z,6.90
2019-04-28T02:26:01.478Z,6.80
2019-04-28T02:27:17.744Z,6.90
2019-04-28T02:28:34.197Z,6.80
2019-04-28T02:29:50.729Z,6.80
2019-04-28T02:31:07.817Z,6.80
2019-04-28T02:32:24.613Z,6.80
2019-04-28T02:33:41.946Z,6.80
2019-04-28T02:35:01.447Z,6.80
2019-04-28T02:36:16.779Z,6.80
2019-04-28T02:37:33.353Z,6.80
2019-04-28T02:38:51.401Z,6.90
2019-04-28T02:40:10.627Z,6.80
2019-04-28T02:41:26.971Z,6.90
2019-04-28T02:42:46.483Z,6.90
2019-04-28T02:44:03.783Z,6.90
2019-04-28T02:45:21.760Z,6.90
2019-04-28T02:46:40.754Z,6.80
2019-04-28T02:48:01.134Z,6.90
2019-04-28T02:49:24.041Z,6.90
2019-04-28T02:52:51.591Z,6.90
2019-04-28T02:54:06.837Z,6.80
2019-04-28T02:55:23.457Z,6.80
2019-04-28T02:56:43.702Z,6.90
2019-04-28T02:58:01.456Z,6.90
2019-04-28T02:59:20.888Z,6.90
2019-04-28T03:00:36.981Z,6.90
2019-04-28T03:01:53.972Z,6.80
2019-04-28T03:03:11.217Z,6.80
2019-04-28T03:04:30.804Z,6.80
2019-04-28T03:05:46.861Z,6.80
2019-04-28T03:07:02.176Z,6.80
2019-04-28T03:08:26.477Z,6.80
2019-04-28T03:09:42.892Z,6.80
2019-04-28T03:11:00.944Z,6.80
2019-04-28T03:12:17.557Z,6.80
2019-04-28T03:13:33.970Z,6.80
2019-04-28T03:14:50.710Z,6.80
2019-04-28T03:16:07.316Z,6.80
2019-04-28T03:17:24.297Z,6.80
2019-04-28T03:18:41.260Z,6.70
2019-04-28T03:20:00.743Z,6.80
2019-04-28T03:21:17.389Z,6.70
2019-04-28T03:22:33.924Z,6.80
2019-04-28T03:23:51.702Z,6.70
2019-04-28T03:25:11.892Z,6.70
2019-04-28T03:26:53.137Z,6.70
2019-04-28T03:28:30.769Z,6.70
2019-04-28T03:29:52.615Z,6.60
2019-04-28T03:32:01.238Z,6.60
2019-04-28T03:33:17.216Z,6.60
2019-04-28T03:34:43.573Z,6.50
2019-04-28T03:36:08.297Z,6.50
2019-04-28T03:37:24.580Z,6.50
2019-04-28T03:38:41.177Z,6.40
2019-04-28T03:40:00.313Z,6.40
2019-04-28T03:41:16.178Z,6.30
2019-04-28T03:42:32.565Z,6.20
2019-04-28T03:43:51.224Z,6.20
2019-04-28T03:45:14.370Z,6.20
2019-04-28T03:46:32.343Z,6.10
2019-04-28T03:47:50.927Z,6.10
2019-04-28T03:49:07.023Z,6.00
2019-04-28T03:50:23.398Z,6.00
2019-04-28T03:51:40.769Z,6.00
2019-04-28T03:52:56.251Z,6.00
2019-04-28T03:54:20.495Z,5.90
2019-04-28T03:55:37.512Z,5.90
2019-04-28T03:56:54.081Z,5.80
2019-04-28T03:58:10.667Z,5.80
2019-04-28T03:59:27.266Z,5.80
2019-04-28T04:00:43.645Z,5.80
2019-04-28T04:02:03.209Z,5.70
2019-04-28T04:03:20.868Z,5.70
2019-04-28T04:04:36.393Z,5.70
2019-04-28T04:05:52.764Z,5.70
2019-04-28T04:07:11.099Z,5.60
2019-04-28T04:08:30.661Z,5.60
2019-04-28T04:10:04.673Z,5.60
2019-04-28T04:18:16.934Z,5.50
2019-04-28T04:19:36.324Z,5.50
2019-04-28T04:20:53.623Z,5.50
2019-04-28T04:22:13.158Z,5.50
2019-04-28T04:23:31.025Z,5.50
2019-04-28T04:24:49.843Z,5.50
2019-04-28T04:26:06.945Z,5.50
2019-04-28T04:27:23.257Z,5.50
2019-04-28T04:28:41.577Z,5.50
2019-04-28T04:30:01.693Z,5.50
2019-04-28T04:31:17.219Z,5.50
2019-04-28T04:32:34.993Z,5.50
2019-04-28T04:33:52.081Z,5.50
2019-04-28T04:35:10.412Z,5.60
2019-04-28T04:36:27.024Z,5.60
2019-04-28T04:37:43.361Z,5.60
2019-04-28T04:39:01.688Z,5.70
2019-04-28T04:40:21.022Z,5.70
2019-04-28T04:41:40.240Z,5.70
2019-04-28T04:42:56.374Z,5.70
2019-04-28T04:44:13.402Z,5.80
2019-04-28T04:45:30.717Z,5.80
2019-04-28T04:46:47.321Z,5.80
2019-04-28T04:48:03.987Z,5.80
2019-04-28T04:49:21.541Z,5.80
2019-04-28T04:50:38.121Z,5.80
2019-04-28T04:51:54.641Z,5.80
2019-04-28T04:53:11.020Z,5.90
2019-04-28T04:54:36.837Z,6.00
2019-04-28T04:56:13.198Z,6.10
2019-04-28T04:57:32.417Z,6.20
2019-04-28T04:58:50.471Z,6.20
2019-04-28T05:00:10.085Z,6.30
2019-04-28T05:01:51.938Z,6.40
2019-04-28T05:05:02.839Z,6.60
2019-04-28T05:06:39.773Z,6.80
2019-04-28T05:07:56.330Z,6.90
2019-04-28T05:09:12.973Z,7.10
2019-04-28T05:10:30.389Z,7.20
2019-04-28T05:11:47.634Z,7.20
2019-04-28T05:13:04.272Z,7.30
2019-04-28T05:14:21.429Z,7.40
2019-04-28T05:15:40.073Z,7.30
2019-04-28T05:16:57.117Z,7.40
2019-04-28T05:18:13.579Z,7.50
2019-04-28T05:19:29.931Z,7.60
2019-04-28T05:20:46.704Z,7.70
2019-04-28T05:22:04.194Z,7.80
2019-04-28T05:23:42.328Z,7.90
2019-04-28T05:26:49.784Z,8.20
2019-04-28T05:28:07.092Z,8.30
2019-04-28T05:29:26.740Z,8.40
2019-04-28T05:30:43.203Z,8.40
2019-04-28T05:32:03.150Z,8.50
2019-04-28T05:33:36.805Z,8.50
2019-04-28T05:34:53.240Z,8.60
2019-04-28T05:36:11.792Z,8.60
2019-04-28T05:37:29.919Z,8.60
2019-04-28T05:38:46.902Z,8.70
2019-04-28T05:40:03.628Z,8.80
2019-04-28T05:41:20.794Z,8.80
2019-04-28T05:42:39.501Z,8.90
2019-04-28T05:43:56.330Z,9.00
2019-04-28T05:45:12.735Z,9.00
2019-04-28T05:46:30.015Z,9.10
2019-04-28T05:47:46.542Z,9.10
2019-04-28T05:49:10.175Z,9.20
2019-04-28T05:50:36.465Z,9.20
2019-04-28T05:51:54.257Z,9.20
2019-04-28T05:58:44.537Z,9.70
2019-04-28T06:00:19.901Z,9.90
2019-04-28T06:02:03.075Z,11.20
2019-04-28T06:03:20.521Z,12.90
2019-04-28T06:04:37.149Z,15.00
2019-04-28T06:05:56.924Z,16.50
2019-04-28T06:07:32.007Z,17.90
2019-04-28T06:08:54.057Z,19.10
2019-04-28T06:10:12.465Z,20.60
2019-04-28T06:11:30.666Z,21.80
2019-04-28T06:12:49.487Z,22.80
2019-04-28T06:14:05.780Z,24.00
2019-04-28T06:15:22.173Z,24.80
2019-04-28T06:16:40.707Z,25.80
2019-04-28T06:17:57.383Z,26.70
2019-04-28T06:19:13.561Z,27.50
2019-04-28T06:20:31.380Z,27.90
2019-04-28T06:21:47.782Z,28.10
2019-04-28T06:23:04.228Z,29.10
2019-04-28T06:24:21.008Z,30.00
2019-04-28T06:25:37.345Z,30.50
2019-04-28T06:26:53.743Z,31.20
2019-04-28T06:28:10.897Z,31.80
2019-04-28T06:29:28.055Z,32.50
2019-04-28T06:30:44.509Z,33.10
2019-04-28T06:31:58.808Z,33.40
2019-04-28T06:33:08.212Z,33.40
2019-04-28T06:34:10.663Z,34.00
2019-04-28T06:35:15.756Z,34.60
2019-04-28T06:36:20.853Z,35.10
2019-04-28T06:37:26.011Z,34.90
2019-04-28T06:38:31.116Z,34.60
2019-04-28T06:39:36.162Z,34.70
2019-04-28T06:40:42.888Z,35.20
2019-04-28T06:41:47.923Z,35.00
2019-04-28T06:42:53.042Z,35.60
2019-04-28T06:43:58.129Z,36.00
2019-04-28T06:45:03.221Z,35.70
2019-04-28T06:46:08.373Z,35.80
2019-04-28T06:47:13.448Z,36.10
2019-04-28T06:48:18.572Z,36.30
2019-04-28T06:49:23.694Z,36.60
2019-04-28T06:50:28.692Z,37.00
2019-04-28T06:51:33.798Z,37.10
2019-04-28T06:52:38.933Z,36.90
2019-04-28T06:53:44.009Z,36.40
2019-04-28T06:54:49.089Z,36.00
2019-04-28T06:55:54.427Z,34.30
2019-04-28T06:56:59.437Z,33.80
2019-04-28T06:58:04.451Z,33.20
2019-04-28T06:59:09.489Z,32.70
2019-04-28T07:00:14.644Z,32.00
2019-04-28T07:01:19.876Z,30.90
2019-04-28T07:02:24.901Z,30.60
2019-04-28T07:03:29.944Z,30.00
2019-04-28T07:04:34.964Z,30.00
2019-04-28T07:05:40.035Z,30.10
2019-04-28T07:06:45.216Z,30.10
2019-04-28T07:07:50.352Z,30.50
2019-04-28T07:08:55.423Z,31.10
2019-04-28T07:10:00.660Z,31.30
2019-04-28T07:11:06.051Z,31.10
2019-04-28T07:12:11.312Z,30.50
2019-04-28T07:13:16.635Z,30.10
2019-04-28T07:14:21.785Z,29.10
2019-04-28T07:15:26.880Z,28.20
2019-04-28T07:16:31.923Z,27.60
2019-04-28T07:17:37.046Z,26.80
2019-04-28T07:18:42.066Z,26.20
2019-04-28T07:19:51.696Z,25.90
2019-04-28T07:21:18.994Z,25.20
2019-04-28T07:22:26.741Z,24.90
2019-04-28T07:23:32.613Z,24.30
2019-04-28T07:24:37.701Z,23.90
2019-04-28T07:25:42.853Z,23.50
2019-04-28T07:26:49.136Z,23.00
2019-04-28T07:27:54.269Z,22.70
2019-04-28T07:28:59.396Z,22.30
2019-04-28T07:30:05.101Z,21.80
2019-04-28T07:31:13.353Z,21.50
2019-04-28T07:32:18.584Z,21.00
2019-04-28T07:33:35.308Z,20.60
2019-04-28T07:34:30.747Z,20.30
2019-04-28T07:35:37.797Z,19.70
2019-04-28T07:36:43.265Z,19.40
2019-04-28T07:37:48.536Z,19.10
2019-04-28T07:38:53.950Z,19.00
2019-04-28T07:40:00.174Z,18.70
2019-04-28T07:41:05.443Z,18.50
2019-04-28T07:42:10.624Z,18.20
2019-04-28T07:43:15.841Z,18.00
2019-04-28T07:44:21.092Z,17.70
2019-04-28T07:45:26.228Z,17.50
2019-04-28T07:46:31.318Z,17.40
2019-04-28T07:47:36.702Z,17.40
2019-04-28T07:48:44.768Z,17.40
2019-04-28T07:49:49.941Z,17.30
2019-04-28T07:50:55.060Z,17.30
2019-04-28T07:52:18.020Z,17.20
2019-04-28T07:53:27.703Z,17.20
2019-04-28T07:54:32.866Z,17.60
2019-04-28T07:55:37.909Z,18.10
2019-04-28T07:56:43.030Z,18.40
2019-04-28T07:57:48.141Z,18.80
2019-04-28T07:58:53.401Z,19.40
2019-04-28T07:59:58.761Z,20.30
2019-04-28T08:01:05.980Z,21.50
2019-04-28T08:02:11.117Z,22.80
2019-04-28T08:03:16.229Z,23.80
2019-04-28T08:04:24.219Z,24.40
2019-04-28T08:05:29.379Z,24.70
2019-04-28T08:06:34.848Z,25.00
2019-04-28T08:07:40.114Z,25.20
2019-04-28T08:08:45.287Z,25.20
2019-04-28T08:09:50.481Z,25.20
2019-04-28T08:10:55.598Z,25.20
2019-04-28T08:12:00.693Z,25.20
2019-04-28T08:13:05.878Z,25.90
2019-04-28T08:14:11.123Z,26.80
2019-04-28T08:15:16.213Z,27.40
2019-04-28T08:16:21.408Z,27.70
2019-04-28T08:17:26.641Z,27.70
2019-04-28T08:18:31.809Z,27.50
2019-04-28T08:19:36.988Z,27.30
2019-04-28T08:20:42.134Z,27.90
2019-04-28T08:21:47.211Z,28.10
2019-04-28T08:22:52.316Z,28.50
2019-04-28T08:23:57.488Z,29.10
2019-04-28T08:25:02.775Z,29.40
2019-04-28T08:26:09.812Z,29.90
2019-04-28T08:27:14.997Z,30.80
2019-04-28T08:28:20.059Z,31.60
2019-04-28T08:29:25.542Z,32.20
2019-04-28T08:30:30.675Z,33.10
2019-04-28T08:31:44.962Z,34.10
2019-04-28T08:33:06.872Z,34.70
2019-04-28T08:34:12.224Z,35.40
2019-04-28T08:35:17.373Z,36.20
2019-04-28T08:36:22.565Z,37.00
2019-04-28T08:37:27.764Z,37.00
2019-04-28T08:38:32.809Z,36.60
2019-04-28T08:39:37.836Z,36.20
2019-04-28T08:40:42.901Z,35.80
2019-04-28T08:41:48.191Z,35.90
2019-04-28T08:42:53.350Z,36.20
2019-04-28T08:43:58.505Z,36.70
2019-04-28T08:45:03.732Z,37.40
2019-04-28T08:46:08.884Z,37.50
2019-04-28T08:47:13.914Z,38.00
2019-04-28T08:48:19.004Z,38.70
2019-04-28T08:49:24.116Z,39.40
2019-04-28T08:50:29.238Z,40.10
2019-04-28T08:51:34.260Z,40.60
2019-04-28T08:52:39.317Z,39.90
2019-04-28T08:53:44.365Z,39.10
2019-04-28T08:54:49.584Z,38.30
2019-04-28T08:55:54.716Z,37.00
2019-04-28T08:56:59.840Z,35.70
2019-04-28T08:58:04.979Z,34.70
2019-04-28T08:59:10.137Z,34.30
2019-04-28T09:00:16.654Z,34.30
2019-04-28T09:01:21.783Z,34.60
2019-04-28T09:02:26.891Z,35.30
2019-04-28T09:03:32.210Z,35.80
2019-04-28T09:04:37.673Z,36.30
2019-04-28T09:05:42.891Z,36.40
2019-04-28T09:06:48.185Z,36.80
2019-04-28T09:07:53.264Z,36.60
2019-04-28T09:08:58.346Z,36.30
2019-04-28T09:10:04.923Z,36.30
2019-04-28T09:11:10.060Z,36.40
2019-04-28T09:12:15.148Z,36.60
2019-04-28T09:13:20.259Z,36.70
2019-04-28T09:14:25.289Z,37.30
2019-04-28T09:15:30.352Z,38.00
2019-04-28T09:16:35.505Z,38.40
2019-04-28T09:17:40.607Z,38.80
2019-04-28T09:18:45.697Z,39.10
2019-04-28T09:19:50.824Z,39.60
2019-04-28T09:20:56.041Z,39.40
2019-04-28T09:22:01.177Z,39.40
2019-04-28T09:23:06.469Z,39.70
2019-04-28T09:24:11.858Z,40.30
2019-04-28T09:25:16.979Z,40.40
2019-04-28T09:26:22.202Z,40.10
2019-04-28T09:27:27.262Z,40.30
2019-04-28T09:28:32.361Z,40.00
2019-04-28T09:29:38.449Z,38.90
2019-04-28T09:30:43.585Z,37.30
2019-04-28T09:31:48.758Z,35.80
2019-04-28T09:32:53.849Z,35.20
2019-04-28T09:33:58.861Z,35.20
2019-04-28T09:35:04.276Z,35.00
2019-04-28T09:36:09.716Z,34.90
2019-04-28T09:37:14.914Z,34.80
2019-04-28T09:38:20.189Z,34.10
2019-04-28T09:39:49.082Z,33.10
2019-04-28T09:40:54.511Z,32.50
2019-04-28T09:42:18.661Z,32.70
2019-04-28T09:43:45.252Z,33.30
2019-04-28T09:44:50.438Z,33.80
2019-04-28T09:46:05.052Z,34.80
2019-04-28T09:47:10.270Z,34.40
2019-04-28T09:48:15.401Z,33.60
2019-04-28T09:49:20.558Z,32.80
2019-04-28T09:50:25.651Z,31.90
2019-04-28T09:51:30.801Z,31.00
2019-04-28T09:52:35.845Z,30.10
2019-04-28T09:53:42.899Z,30.10
2019-04-28T09:54:48.002Z,30.60
2019-04-28T09:55:53.054Z,31.10
2019-04-28T09:56:58.101Z,31.80
2019-04-28T09:58:03.347Z,32.60
2019-04-28T09:59:08.429Z,33.30
2019-04-28T10:00:14.172Z,34.30
2019-04-28T10:01:19.303Z,35.10
2019-04-28T10:02:24.440Z,36.00
2019-04-28T10:03:29.564Z,36.50
2019-04-28T10:04:41.455Z,37.30
2019-04-28T10:05:41.404Z,37.60
2019-04-28T10:06:46.498Z,38.00
2019-04-28T10:07:51.615Z,38.20
2019-04-28T10:08:56.751Z,38.70
2019-04-28T10:10:01.837Z,38.30
2019-04-28T10:11:07.054Z,37.70
2019-04-28T10:12:12.246Z,37.00
2019-04-28T10:13:17.328Z,37.10
2019-04-28T10:14:22.522Z,37.50
2019-04-28T10:15:27.836Z,38.00
2019-04-28T10:16:32.875Z,38.10
2019-04-28T10:17:37.946Z,38.50
2019-04-28T10:18:43.092Z,39.20
2019-04-28T10:19:48.186Z,38.80
2019-04-28T10:20:53.262Z,39.10
2019-04-28T10:21:58.317Z,38.60
2019-04-28T10:23:03.428Z,37.90
2019-04-28T10:24:08.620Z,36.90
2019-04-28T10:25:15.081Z,36.20
2019-04-28T10:26:20.291Z,35.30
2019-04-28T10:27:25.333Z,34.40
2019-04-28T10:28:30.405Z,33.20
2019-04-28T10:29:35.533Z,32.40
2019-04-28T10:30:40.699Z,31.50
2019-04-28T10:31:45.810Z,30.50
2019-04-28T10:32:50.990Z,29.50
2019-04-28T10:33:59.373Z,28.80
2019-04-28T10:35:05.378Z,28.10
2019-04-28T10:36:10.413Z,27.40
2019-04-28T10:37:15.855Z,26.90
2019-04-28T10:38:21.092Z,26.30
2019-04-28T10:39:34.868Z,25.70
2019-04-28T10:41:03.877Z,25.30
2019-04-28T10:42:09.010Z,25.00
2019-04-28T10:43:14.199Z,24.50
2019-04-28T10:44:19.435Z,24.10
2019-04-28T10:45:26.245Z,23.80
2019-04-28T10:46:31.301Z,23.40
2019-04-28T10:47:36.492Z,23.00
2019-04-28T10:48:41.535Z,22.50
2019-04-28T10:49:46.854Z,22.20
2019-04-28T10:50:52.106Z,22.00
2019-04-28T10:51:59.401Z,21.80
2019-04-28T10:53:04.366Z,21.80
2019-04-28T10:54:09.517Z,21.50
2019-04-28T10:55:14.649Z,21.20
2019-04-28T10:56:19.813Z,21.10
2019-04-28T10:57:25.006Z,21.10
2019-04-28T10:58:30.181Z,21.00
2019-04-28T10:59:35.329Z,20.40
2019-04-28T11:00:41.450Z,20.30
2019-04-28T11:01:46.721Z,20.20
2019-04-28T11:02:52.768Z,20.20
2019-04-28T11:04:00.077Z,20.20
2019-04-28T11:05:12.717Z,20.10
2019-04-28T11:06:17.818Z,20.00
2019-04-28T11:07:22.942Z,20.10
2019-04-28T11:08:38.388Z,20.20
2019-04-28T11:09:48.917Z,20.20
2019-04-28T11:10:54.728Z,20.40
2019-04-28T11:11:59.925Z,20.40
2019-04-28T11:13:05.412Z,20.50
2019-04-28T11:14:10.865Z,20.50
2019-04-28T11:15:20.305Z,20.40
2019-04-28T11:16:28.553Z,20.50
2019-04-28T11:17:33.706Z,20.60
2019-04-28T11:18:38.830Z,20.70
2019-04-28T11:19:43.959Z,20.80
2019-04-28T11:20:49.082Z,20.80
2019-04-28T11:21:54.208Z,21.00
2019-04-28T11:22:59.406Z,21.20
2019-04-28T11:24:04.729Z,21.10
2019-04-28T11:25:09.981Z,20.90
2019-04-28T11:26:15.191Z,20.90
2019-04-28T11:27:20.311Z,21.20
2019-04-28T11:28:25.424Z,21.50
2019-04-28T11:29:30.566Z,21.80
2019-04-28T11:30:35.671Z,22.10
2019-04-28T11:31:40.689Z,22.20
2019-04-28T11:32:56.334Z,22.30
2019-04-28T11:34:24.662Z,22.40
2019-04-28T11:35:31.233Z,22.50
2019-04-28T11:36:36.362Z,22.40
2019-04-28T11:37:41.481Z,22.30
2019-04-28T11:38:46.643Z,22.10
2019-04-28T11:39:52.044Z,22.10
2019-04-28T11:40:57.146Z,22.20
2019-04-28T11:42:02.213Z,22.10
2019-04-28T11:43:07.425Z,22.00
2019-04-28T11:44:12.723Z,21.90
2019-04-28T11:45:18.076Z,21.80
2019-04-28T11:46:23.221Z,21.60
2019-04-28T11:47:28.306Z,21.60
2019-04-28T11:48:33.531Z,21.50
2019-04-28T11:49:38.759Z,21.40
2019-04-28T11:50:43.951Z,21.30
2019-04-28T11:51:48.999Z,21.20
2019-04-28T11:52:54.151Z,21.20
2019-04-28T11:53:59.298Z,21.00
2019-04-28T11:55:05.242Z,21.00
2019-04-28T11:56:11.347Z,20.90
2019-04-28T11:57:16.461Z,20.60
2019-04-28T11:58:21.565Z,20.60
2019-04-28T11:59:26.725Z,20.50
2019-04-28T12:00:33.692Z,20.40
2019-04-28T12:01:38.797Z,20.30
2019-04-28T12:02:43.916Z,20.40
2019-04-28T12:03:52.290Z,20.30
2019-04-28T12:04:58.599Z,20.20
2019-04-28T12:06:03.866Z,20.10
2019-04-28T12:07:09.118Z,20.10
2019-04-28T12:08:14.473Z,20.10
2019-04-28T12:09:47.753Z,20.20
2019-04-28T12:11:10.487Z,20.20
2019-04-28T12:12:31.109Z,20.10
2019-04-28T12:13:58.009Z,20.00
2019-04-28T12:15:28.018Z,19.80
2019-04-28T12:16:54.969Z,19.60
2019-04-28T12:18:20.226Z,19.30
2019-04-28T12:19:30.343Z,18.90
2019-04-28T12:20:35.772Z,18.60
2019-04-28T12:21:41.010Z,18.50
2019-04-28T12:22:46.193Z,18.40
2019-04-28T12:23:51.240Z,18.30
2019-04-28T12:24:56.443Z,18.20
2019-04-28T12:26:01.505Z,18.10
2019-04-28T12:27:06.910Z,17.90
2019-04-28T12:28:12.145Z,17.80
2019-04-28T12:29:17.250Z,17.50
2019-04-28T12:30:22.381Z,17.40
2019-04-28T12:31:27.435Z,17.30
2019-04-28T12:32:32.565Z,17.30
2019-04-28T12:33:37.785Z,17.40
2019-04-28T12:34:44.052Z,17.40
2019-04-28T12:35:49.104Z,17.40
2019-04-28T12:36:54.304Z,17.30
2019-04-28T12:37:59.365Z,17.30
2019-04-28T12:39:06.181Z,17.00
2019-04-28T12:40:13.015Z,16.90
2019-04-28T12:41:18.125Z,16.80
2019-04-28T12:42:23.252Z,16.70
2019-04-28T12:43:28.367Z,16.30
2019-04-28T12:44:33.513Z,15.90
2019-04-28T12:45:38.649Z,15.60
2019-04-28T12:46:44.137Z,15.40
2019-04-28T12:47:49.349Z,15.00
2019-04-28T12:48:57.295Z,14.80
2019-04-28T12:50:21.404Z,14.70
2019-04-28T12:51:26.835Z,14.50
2019-04-28T12:52:31.994Z,14.20
2019-04-28T12:53:37.128Z,14.10
2019-04-28T12:54:44.611Z,13.80
2019-04-28T12:55:49.144Z,13.70
2019-04-28T12:56:54.240Z,13.70
2019-04-28T12:57:59.324Z,13.50
2019-04-28T12:59:12.004Z,13.50
2019-04-28T13:00:36.367Z,13.40
2019-04-28T13:01:47.501Z,13.30
2019-04-28T13:03:10.403Z,13.30
2019-04-28T13:04:21.308Z,13.20
2019-04-28T13:05:26.589Z,13.20
2019-04-28T13:06:31.678Z,13.40
2019-04-28T13:07:36.818Z,13.30
2019-04-28T13:08:41.989Z,13.40
2019-04-28T13:09:47.126Z,13.50
2019-04-28T13:10:52.335Z,13.50
2019-04-28T13:11:57.494Z,13.60
2019-04-28T13:13:02.650Z,13.50
2019-04-28T13:14:07.766Z,13.50
2019-04-28T13:15:12.978Z,13.50
2019-04-28T13:16:18.160Z,13.40
2019-04-28T13:17:23.337Z,13.30
2019-04-28T13:18:28.460Z,13.10
2019-04-28T13:19:33.599Z,12.90
2019-04-28T13:20:38.753Z,12.70
2019-04-28T13:21:43.808Z,12.50
2019-04-28T13:22:49.111Z,12.40
2019-04-28T13:23:54.248Z,12.30
2019-04-28T13:24:59.353Z,12.20
2019-04-28T13:26:04.466Z,12.20
2019-04-28T13:27:10.329Z,12.20
2019-04-28T13:28:15.608Z,12.30
2019-04-28T13:29:20.727Z,12.40
2019-04-28T13:30:25.824Z,12.30
2019-04-28T13:31:31.839Z,12.30
2019-04-28T13:32:37.023Z,12.20
2019-04-28T13:33:55.364Z,12.30
2019-04-28T13:34:49.041Z,12.30
2019-04-28T13:35:54.311Z,12.40
2019-04-28T13:36:59.468Z,12.50
2019-04-28T13:38:04.555Z,12.60
2019-04-28T13:39:12.455Z,12.60
2019-04-28T13:40:23.802Z,12.60
2019-04-28T13:41:28.912Z,12.80
2019-04-28T13:42:33.953Z,12.90
2019-04-28T13:43:39.109Z,13.00
2019-04-28T13:45:12.146Z,13.10
2019-04-28T13:46:17.463Z,13.30
2019-04-28T13:47:22.908Z,13.40
2019-04-28T13:48:28.153Z,13.40
2019-04-28T13:49:48.866Z,13.50
2019-04-28T13:50:54.046Z,13.60
2019-04-28T13:51:59.190Z,13.80
2019-04-28T13:53:04.499Z,14.00
2019-04-28T13:54:11.261Z,14.00
2019-04-28T13:55:38.945Z,14.20
2019-04-28T13:56:44.056Z,14.20
2019-04-28T13:57:49.165Z,14.20
2019-04-28T13:59:22.499Z,14.10
2019-04-28T14:00:37.111Z,14.10
2019-04-28T14:02:07.101Z,14.00
2019-04-28T14:03:22.166Z,14.00
2019-04-28T14:04:52.228Z,14.00
2019-04-28T14:06:01.663Z,14.00
2019-04-28T14:07:07.841Z,14.10
2019-04-28T14:08:13.170Z,14.10
2019-04-28T14:09:18.660Z,14.20
2019-04-28T14:10:23.842Z,14.30
2019-04-28T14:11:28.896Z,14.50
2019-04-28T14:12:34.053Z,14.60
2019-04-28T14:13:39.118Z,14.80
2019-04-28T14:14:44.333Z,15.00
2019-04-28T14:15:49.551Z,15.20
2019-04-28T14:16:54.993Z,15.40
2019-04-28T14:18:00.273Z,15.60
2019-04-28T14:19:05.475Z,15.70
2019-04-28T14:20:10.745Z,15.90
2019-04-28T14:21:15.986Z,16.00
2019-04-28T14:22:21.148Z,16.10
2019-04-28T14:23:27.254Z,16.20
2019-04-28T14:24:32.459Z,16.30
2019-04-28T14:25:37.753Z,16.40
2019-04-28T14:26:43.154Z,16.50
2019-04-28T14:27:48.477Z,16.60
2019-04-28T14:28:53.629Z,16.70
2019-04-28T14:29:58.816Z,16.70
2019-04-28T14:31:03.952Z,16.80
2019-04-28T14:32:09.109Z,16.80
2019-04-28T14:33:16.646Z,16.80
2019-04-28T14:34:21.986Z,16.90
2019-04-28T14:35:27.235Z,16.90
2019-04-28T14:36:41.990Z,17.00
2019-04-28T14:37:39.372Z,17.00
2019-04-28T14:38:47.802Z,17.00
2019-04-28T14:39:52.977Z,17.00
2019-04-28T14:40:58.383Z,17.00
2019-04-28T14:42:03.530Z,17.10
2019-04-28T14:43:08.663Z,17.10
2019-04-28T14:44:13.845Z,17.10
2019-04-28T14:45:19.122Z,17.20
2019-04-28T14:46:24.305Z,17.10
2019-04-28T14:47:29.520Z,17.10
2019-04-28T14:48:35.028Z,17.10
2019-04-28T14:49:40.280Z,17.20
2019-04-28T14:50:45.550Z,17.30
2019-04-28T14:51:50.679Z,17.40
2019-04-28T14:52:56.122Z,17.40
2019-04-28T14:54:01.294Z,17.40
2019-04-28T14:55:07.518Z,17.50
2019-04-28T14:56:12.797Z,17.50
2019-04-28T14:57:17.979Z,17.60
2019-04-28T14:58:23.242Z,17.60
2019-04-28T14:59:28.413Z,17.60
2019-04-28T15:00:38.302Z,17.70
2019-04-28T15:02:08.360Z,17.70
2019-04-28T15:03:14.449Z,17.70
2019-04-28T15:04:26.718Z,17.70
2019-04-28T15:05:49.801Z,17.70
2019-04-28T15:07:00.113Z,17.50
2019-04-28T15:08:30.260Z,17.30
2019-04-28T15:09:53.357Z,17.20
2019-04-28T15:11:19.801Z,16.90
2019-04-28T15:12:24.931Z,16.70
2019-04-28T15:13:30.041Z,16.50
2019-04-28T15:14:35.147Z,16.40
2019-04-28T15:15:40.273Z,16.20
2019-04-28T15:16:45.419Z,15.80
2019-04-28T15:17:50.605Z,15.90
2019-04-28T15:18:55.880Z,15.90
2019-04-28T15:20:01.243Z,15.90
2019-04-28T15:21:06.434Z,15.70
2019-04-28T15:22:11.677Z,15.50
2019-04-28T15:23:16.742Z,15.20
2019-04-28T15:24:21.896Z,14.90
2019-04-28T15:25:27.088Z,14.80
2019-04-28T15:26:33.248Z,14.60
2019-04-28T15:27:38.371Z,14.40
2019-04-28T15:28:44.523Z,14.50
2019-04-28T15:29:50.401Z,14.30
2019-04-28T15:30:55.752Z,14.20
2019-04-28T15:32:00.911Z,14.30
2019-04-28T15:33:06.174Z,14.20
2019-04-28T15:34:11.299Z,14.20
2019-04-28T15:35:16.463Z,14.10
2019-04-28T15:36:21.536Z,14.10
2019-04-28T15:37:27.713Z,14.00
2019-04-28T15:38:32.748Z,13.90
2019-04-28T15:39:37.806Z,13.70
2019-04-28T15:40:42.992Z,13.70
2019-04-28T15:41:48.311Z,13.80
2019-04-28T15:42:53.476Z,13.80
2019-04-28T15:43:58.622Z,13.80
2019-04-28T15:45:03.757Z,13.80
2019-04-28T15:46:08.959Z,13.80
2019-04-28T15:47:14.116Z,13.80
2019-04-28T15:48:20.353Z,13.90
2019-04-28T15:49:25.477Z,14.00
2019-04-28T15:50:30.697Z,14.00
2019-04-28T15:51:35.824Z,14.00
2019-04-28T15:52:41.029Z,14.10
2019-04-28T15:53:49.005Z,14.00
2019-04-28T15:54:54.138Z,13.90
2019-04-28T15:56:04.922Z,13.90