createdAt,value
2018-10-05T00:06:14.486Z,99.99
2018-10-05T00:17:17.466Z,99.99
2018-10-05T00:28:17.837Z,99.99
2018-10-05T00:39:20.745Z,99.99
2018-10-05T00:50:23.868Z,99.99
2018-10-05T01:01:26.058Z,99.99
2018-10-05T01:12:25.351Z,99.99
2018-10-05T01:23:29.505Z,99.99
2018-10-05T01:34:30.238Z,99.99
2018-10-05T01:45:34.238Z,99.99
2018-10-05T01:56:33.217Z,99.99
2018-10-05T02:07:31.663Z,99.99
2018-10-05T02:18:32.361Z,99.99
2018-10-05T02:29:32.101Z,99.99
2018-10-05T02:40:30.818Z,99.99
2018-10-05T02:51:31.933Z,99.99
2018-10-05T03:02:31.561Z,99.99
2018-10-05T03:13:34.347Z,99.99
2018-10-05T03:24:36.442Z,99.99
2018-10-05T03:35:39.389Z,99.99
2018-10-05T03:46:42.244Z,99.99
2018-10-05T03:57:44.662Z,99.99
2018-10-05T04:08:47.260Z,99.99
2018-10-05T04:19:47.966Z,99.99
2018-10-05T04:30:49.724Z,99.99
2018-10-05T04:41:52.157Z,99.99
2018-10-05T04:52:54.578Z,99.99
2018-10-05T05:03:55.597Z,99.99
2018-10-05T05:14:57.804Z,99.99
2018-10-05T05:26:00.906Z,99.99
2018-10-05T05:37:02.159Z,99.99
2018-10-05T05:48:03.739Z,99.99
2018-10-05T05:59:06.505Z,99.99
2018-10-05T06:10:08.329Z,99.99
2018-10-05T06:21:10.940Z,99.99
2018-10-05T06:32:13.338Z,99.99
2018-10-05T06:43:14.299Z,99.99
2018-10-05T06:54:17.248Z,99.99
2018-10-05T07:05:20.098Z,99.99
2018-10-05T07:16:23.607Z,99.99
2018-10-05T07:27:25.732Z,99.99
2018-10-05T07:38:28.620Z,99.99
2018-10-05T07:49:31.921Z,99.99
2018-10-05T08:00:35.063Z,99.99
2018-10-05T08:11:37.533Z,99.99
2018-10-05T08:22:40.570Z,99.99
2018-10-05T08:33:44.070Z,99.99
2018-10-05T08:44:46.146Z,99.99
2018-10-05T08:55:48.904Z,99.99
2018-10-05T09:06:51.222Z,99.99
2018-10-05T09:17:53.614Z,99.99
2018-10-05T09:28:57.062Z,99.99
2018-10-05T09:39:59.369Z,99.99
2018-10-05T09:51:02.395Z,95.84
2018-10-05T10:02:05.042Z,95.45
2018-10-05T10:13:08.064Z,89.65
2018-10-05T10:24:10.363Z,90.89
2018-10-05T10:35:10.386Z,87.34
2018-10-05T10:46:12.691Z,88.60
2018-10-05T10:57:13.296Z,86.05
2018-10-05T11:08:14.046Z,83.09
2018-10-05T11:19:14.006Z,84.33
2018-10-05T11:30:15.713Z,81.89
2018-10-05T11:41:13.654Z,82.23
2018-10-05T11:52:16.195Z,85.51
2018-10-05T12:03:17.488Z,82.41
2018-10-05T12:14:18.569Z,82.28
2018-10-05T12:25:11.086Z,79.88
2018-10-05T12:36:04.991Z,79.22
2018-10-05T12:47:06.142Z,76.43
2018-10-05T12:58:05.698Z,76.07
2018-10-05T13:09:05.796Z,80.29
2018-10-05T13:20:03.505Z,74.24
2018-10-05T13:31:06.734Z,70.39
2018-10-05T13:42:10.151Z,76.26
2018-10-05T13:53:08.813Z,77.48
2018-10-05T14:04:03.308Z,77.44
2018-10-05T14:15:00.959Z,79.96
2018-10-05T14:26:00.898Z,83.43
2018-10-05T14:37:02.258Z,82.93
2018-10-05T14:48:03.499Z,91.97
2018-10-05T14:58:59.077Z,89.90
2018-10-05T15:09:48.698Z,85.39
2018-10-05T15:20:47.372Z,89.29
2018-10-05T15:31:49.434Z,89.99
2018-10-05T15:42:47.210Z,92.04
2018-10-05T15:53:40.375Z,90.32
2018-10-05T16:04:40.794Z,97.29
2018-10-05T16:15:36.032Z,99.99
2018-10-05T16:26:33.687Z,99.99
2018-10-05T16:37:34.093Z,99.99
2018-10-05T16:48:30.582Z,99.99
2018-10-05T16:59:31.108Z,99.99
2018-10-05T17:10:31.668Z,99.99
2018-10-05T17:21:32.770Z,99.99
2018-10-05T17:32:32.179Z,99.99
2018-10-05T17:43:33.768Z,99.99
2018-10-05T17:54:30.695Z,99.99
2018-10-05T18:05:32.399Z,99.99
2018-10-05T18:16:34.537Z,99.99
2018-10-05T18:27:33.677Z,99.99
2018-10-05T18:38:33.436Z,99.99
2018-10-05T18:49:31.988Z,99.99
2018-10-05T19:00:31.589Z,99.99
2018-10-05T19:11:28.530Z,99.99
2018-10-05T19:22:28.682Z,99.99
2018-10-05T19:33:27.700Z,99.99
2018-10-05T19:44:27.986Z,99.99
2018-10-05T19:55:27.904Z,99.99
2018-10-05T20:06:26.213Z,99.99
2018-10-05T20:17:24.624Z,99.99
2018-10-05T20:28:24.899Z,99.99
2018-10-05T20:39:26.093Z,99.99
2018-10-05T20:50:24.661Z,99.99
2018-10-05T21:01:26.158Z,99.99
2018-10-05T21:12:24.165Z,99.99
2018-10-05T21:23:23.686Z,99.99
2018-10-05T21:34:19.035Z,99.99
2018-10-05T21:45:19.159Z,99.99
2018-10-05T21:56:18.253Z,99.99
2018-10-05T22:07:17.672Z,99.99
2018-10-05T22:18:19.987Z,99.99
2018-10-05T22:29:22.017Z,99.99
2018-10-05T22:40:22.759Z,99.99
2018-10-05T22:51:21.450Z,99.99
2018-10-05T23:02:21.760Z,99.99
2018-10-05T23:13:21.020Z,99.99
2018-10-05T23:24:21.962Z,99.99
2018-10-05T23:35:23.035Z,99.99
2018-10-05T23:46:24.093Z,99.99
2018-10-05T23:57:25.443Z,99.99
