createdAt,value
2022-10-20T00:01:28.420Z,5.35
2022-10-20T00:03:58.271Z,5.37
2022-10-20T00:06:29.738Z,5.25
2022-10-20T00:09:01.003Z,5.24
2022-10-20T00:11:31.130Z,5.20
2022-10-20T00:14:02.373Z,5.24
2022-10-20T00:16:37.156Z,5.25
2022-10-20T00:19:06.257Z,5.38
2022-10-20T00:21:34.994Z,5.44
2022-10-20T00:24:04.299Z,5.49
2022-10-20T00:26:34.052Z,5.43
2022-10-20T00:29:04.663Z,5.19
2022-10-20T00:31:35.222Z,5.17
2022-10-20T00:34:03.843Z,5.04
2022-10-20T00:36:32.694Z,4.95
2022-10-20T00:39:03.656Z,4.91
2022-10-20T00:41:34.124Z,4.89
2022-10-20T00:44:24.859Z,5.12
2022-10-20T00:46:54.893Z,5.27
2022-10-20T00:49:27.495Z,5.33
2022-10-20T00:51:56.463Z,5.38
2022-10-20T00:54:28.982Z,5.33
2022-10-20T00:56:59.539Z,5.20
2022-10-20T00:59:32.970Z,4.97
2022-10-20T01:02:08.223Z,4.79
2022-10-20T01:04:39.221Z,4.82
2022-10-20T01:07:08.178Z,4.86
2022-10-20T01:09:39.150Z,4.75
2022-10-20T01:12:27.922Z,4.73
2022-10-20T01:15:06.015Z,4.62
2022-10-20T01:17:51.398Z,4.56
2022-10-20T01:20:46.035Z,4.53
2022-10-20T01:24:13.404Z,4.75
2022-10-20T01:27:23.954Z,4.88
2022-10-20T01:30:04.422Z,4.73
2022-10-20T01:32:52.574Z,4.62
2022-10-20T01:35:35.906Z,4.63
2022-10-20T01:38:16.019Z,4.57
2022-10-20T01:40:52.800Z,4.54
2022-10-20T01:43:26.762Z,4.69
2022-10-20T01:46:00.846Z,4.54
2022-10-20T01:48:34.620Z,4.43
2022-10-20T01:51:05.296Z,4.36
2022-10-20T01:53:34.052Z,4.35
2022-10-20T01:56:05.824Z,4.42
2022-10-20T01:59:26.302Z,4.61
2022-10-20T02:02:19.769Z,4.33
2022-10-20T02:05:11.197Z,4.28
2022-10-20T02:07:43.234Z,4.45
2022-10-20T02:10:20.332Z,4.42
2022-10-20T02:12:58.375Z,4.27
2022-10-20T02:15:30.957Z,4.24
2022-10-20T02:18:07.881Z,4.40
2022-10-20T02:20:37.045Z,4.54
2022-10-20T02:23:07.853Z,4.35
2022-10-20T02:25:39.267Z,4.36
2022-10-20T02:28:14.063Z,4.43
2022-10-20T02:30:45.722Z,4.21
2022-10-20T02:33:17.373Z,4.11
2022-10-20T02:35:52.517Z,4.21
2022-10-20T02:38:23.439Z,4.24
2022-10-20T02:40:52.108Z,4.30
2022-10-20T02:43:20.714Z,4.39
2022-10-20T02:45:49.440Z,4.50
2022-10-20T02:48:19.392Z,4.57
2022-10-20T02:50:48.067Z,4.42
2022-10-20T02:53:16.682Z,4.35
2022-10-20T02:55:45.382Z,4.29
2022-10-20T02:58:14.147Z,4.14
2022-10-20T03:00:42.837Z,4.08
2022-10-20T03:03:11.367Z,4.10
2022-10-20T03:05:44.574Z,3.99
2022-10-20T03:08:13.759Z,4.00
2022-10-20T03:10:42.864Z,3.96
2022-10-20T03:13:12.518Z,4.20
2022-10-20T03:15:41.291Z,4.20
2022-10-20T03:18:09.906Z,4.17
2022-10-20T03:20:38.639Z,4.29
2022-10-20T03:23:08.620Z,4.18
2022-10-20T03:25:37.222Z,4.17
2022-10-20T03:28:06.298Z,4.26
2022-10-20T03:30:35.970Z,4.23
2022-10-20T03:33:04.966Z,4.09
2022-10-20T03:35:33.852Z,4.22
2022-10-20T03:38:02.466Z,4.06
2022-10-20T03:40:32.486Z,4.13
2022-10-20T03:43:01.329Z,4.24
2022-10-20T03:45:29.922Z,4.04
2022-10-20T03:47:58.539Z,4.08
2022-10-20T03:50:27.487Z,4.13
2022-10-20T03:52:57.177Z,3.93
2022-10-20T03:55:25.836Z,3.91
2022-10-20T03:57:57.279Z,3.89
2022-10-20T04:00:26.395Z,3.87
2022-10-20T04:02:55.029Z,3.91
2022-10-20T04:05:24.139Z,3.79
2022-10-20T04:07:52.729Z,3.75
2022-10-20T04:10:21.347Z,3.91
2022-10-20T04:12:50.167Z,3.98
2022-10-20T04:15:20.358Z,3.97
2022-10-20T04:17:49.394Z,3.74
2022-10-20T04:20:18.165Z,3.69
2022-10-20T04:22:46.984Z,3.71
2022-10-20T04:25:17.335Z,3.83
2022-10-20T04:27:46.107Z,3.97
2022-10-20T04:30:14.843Z,3.97
2022-10-20T04:32:45.020Z,3.99
2022-10-20T04:35:13.701Z,4.04
2022-10-20T04:38:36.009Z,3.79
2022-10-20T04:41:07.098Z,3.59
2022-10-20T04:43:35.870Z,3.73
2022-10-20T04:46:08.644Z,3.83
2022-10-20T04:48:44.339Z,3.86
2022-10-20T04:51:16.777Z,3.90
2022-10-20T04:53:46.192Z,3.70
2022-10-20T04:56:19.527Z,3.68
2022-10-20T04:58:50.519Z,3.84
2022-10-20T05:01:19.834Z,3.77
2022-10-20T05:03:50.066Z,3.89
2022-10-20T05:06:23.373Z,3.96
2022-10-20T05:08:55.843Z,3.96
2022-10-20T05:11:27.651Z,3.82
2022-10-20T05:13:57.061Z,3.64
2022-10-20T05:16:26.065Z,3.57
2022-10-20T05:18:57.959Z,3.75
2022-10-20T05:21:31.131Z,3.64
2022-10-20T05:24:02.634Z,3.66
2022-10-20T05:26:36.607Z,3.64
2022-10-20T05:29:08.192Z,3.60
2022-10-20T05:31:40.872Z,3.73
2022-10-20T05:34:14.466Z,3.79
2022-10-20T05:36:43.721Z,3.70
2022-10-20T05:39:13.691Z,3.77
2022-10-20T05:41:42.564Z,3.70
2022-10-20T05:44:14.413Z,3.78
2022-10-20T05:46:43.486Z,3.68
2022-10-20T05:49:18.066Z,3.70
2022-10-20T05:51:48.392Z,3.70
2022-10-20T05:54:18.212Z,3.76
2022-10-20T05:56:48.866Z,3.73
2022-10-20T05:59:19.653Z,3.80
2022-10-20T06:01:49.515Z,3.81
2022-10-20T06:04:24.187Z,3.68
2022-10-20T06:06:54.293Z,3.74
2022-10-20T06:09:25.865Z,3.86
2022-10-20T06:11:56.371Z,3.83
2022-10-20T06:14:26.245Z,3.79
2022-10-20T06:16:56.106Z,3.84
2022-10-20T06:19:27.699Z,3.91
2022-10-20T06:21:56.340Z,3.94
2022-10-20T06:24:25.235Z,3.87
2022-10-20T06:26:54.338Z,4.00
2022-10-20T06:29:23.580Z,4.10
2022-10-20T06:31:53.291Z,4.21
2022-10-20T06:34:26.241Z,4.25
2022-10-20T06:36:54.865Z,4.24
2022-10-20T06:39:25.946Z,4.30
2022-10-20T06:41:56.114Z,4.36
2022-10-20T06:44:25.960Z,4.40
2022-10-20T06:46:54.778Z,4.40
2022-10-20T06:49:25.273Z,4.48
2022-10-20T06:51:53.997Z,4.53
2022-10-20T06:54:22.649Z,4.58
2022-10-20T06:56:51.226Z,4.63
2022-10-20T06:59:20.362Z,4.64
2022-10-20T07:01:49.048Z,4.69
2022-10-20T07:04:18.463Z,4.76
2022-10-20T07:06:48.679Z,4.82
2022-10-20T07:09:21.793Z,4.76
2022-10-20T07:11:53.533Z,4.86
2022-10-20T07:14:22.686Z,4.92
2022-10-20T07:16:51.315Z,4.96
2022-10-20T07:19:20.726Z,5.04
2022-10-20T07:21:50.711Z,5.11
2022-10-20T07:24:19.314Z,5.13
2022-10-20T07:26:48.135Z,5.21
2022-10-20T07:29:16.828Z,5.27
2022-10-20T07:31:48.418Z,5.30
2022-10-20T07:34:25.526Z,5.35
2022-10-20T07:36:57.962Z,5.42
2022-10-20T07:39:29.086Z,5.49
2022-10-20T07:41:57.727Z,5.56
2022-10-20T07:44:26.724Z,5.65
2022-10-20T07:46:55.702Z,5.74
2022-10-20T07:49:43.460Z,5.82
2022-10-20T07:52:16.823Z,5.85
2022-10-20T07:54:45.749Z,5.91
2022-10-20T07:57:14.684Z,6.01
2022-10-20T07:59:43.660Z,6.07
2022-10-20T08:02:16.096Z,6.16
2022-10-20T08:04:45.787Z,6.27
2022-10-20T08:07:16.655Z,6.40
2022-10-20T08:09:46.225Z,6.50
2022-10-20T08:12:15.529Z,6.58
2022-10-20T08:14:44.929Z,6.67
2022-10-20T08:17:14.226Z,6.72
2022-10-20T08:22:40.040Z,6.91
2022-10-20T08:25:14.844Z,7.02
2022-10-20T08:27:44.544Z,7.12
2022-10-20T08:30:29.428Z,7.23
2022-10-20T08:32:58.844Z,7.38
2022-10-20T08:35:27.507Z,7.50
2022-10-20T08:37:57.537Z,7.66
2022-10-20T08:40:29.507Z,7.83
2022-10-20T08:42:59.230Z,8.01
2022-10-20T08:45:29.509Z,8.19
2022-10-20T08:48:00.394Z,8.41
2022-10-20T08:50:30.807Z,8.59
2022-10-20T08:53:02.027Z,8.79
2022-10-20T08:55:33.034Z,9.03
2022-10-20T08:58:05.591Z,9.27
2022-10-20T09:00:38.469Z,9.53
2022-10-20T09:03:21.855Z,9.81
2022-10-20T09:05:57.876Z,10.06
2022-10-20T09:08:33.352Z,10.25
2022-10-20T09:11:03.206Z,10.42
2022-10-20T09:13:34.398Z,10.59
2022-10-20T09:16:07.516Z,10.69
2022-10-20T09:18:36.964Z,10.78
2022-10-20T09:21:13.191Z,10.84
2022-10-20T09:23:46.420Z,10.88
2022-10-20T09:26:37.609Z,10.89
2022-10-20T09:29:14.834Z,10.93
2022-10-20T09:31:46.825Z,10.96
2022-10-20T09:34:25.620Z,11.04
2022-10-20T09:37:00.993Z,11.08
2022-10-20T09:39:43.031Z,11.13
2022-10-20T09:42:17.330Z,11.31
2022-10-20T09:44:54.738Z,11.48
2022-10-20T09:47:27.881Z,11.67
2022-10-20T09:50:03.963Z,11.90
2022-10-20T09:52:47.634Z,12.02
2022-10-20T09:55:31.811Z,12.32
2022-10-20T09:58:04.180Z,12.27
2022-10-20T10:00:37.947Z,12.19
2022-10-20T10:03:21.122Z,12.24
2022-10-20T10:05:54.806Z,12.09
2022-10-20T10:08:26.779Z,11.89
2022-10-20T10:11:06.197Z,11.65
2022-10-20T10:13:44.073Z,11.48
2022-10-20T10:16:17.058Z,11.28
2022-10-20T10:18:55.595Z,11.11
2022-10-20T10:21:24.726Z,11.01
2022-10-20T10:23:56.434Z,10.98
2022-10-20T10:26:46.764Z,10.99
2022-10-20T10:29:28.068Z,10.98
2022-10-20T10:32:02.197Z,10.94
2022-10-20T10:34:57.291Z,10.90
2022-10-20T10:37:27.696Z,10.83
2022-10-20T10:39:58.553Z,10.82
2022-10-20T10:42:52.388Z,10.77
2022-10-20T10:45:45.054Z,10.68
2022-10-20T10:49:03.620Z,10.59
2022-10-20T10:51:52.856Z,10.56
2022-10-20T10:54:41.031Z,10.54
2022-10-20T10:57:25.626Z,10.51
2022-10-20T10:59:58.014Z,10.51
2022-10-20T11:02:49.578Z,10.53
2022-10-20T11:06:01.397Z,10.53
2022-10-20T11:08:47.355Z,10.57
2022-10-20T11:11:35.482Z,10.60
2022-10-20T11:14:24.606Z,10.64
2022-10-20T11:17:22.075Z,10.65
2022-10-20T11:20:25.696Z,10.66
2022-10-20T11:23:24.252Z,10.69
2022-10-20T11:26:04.095Z,10.69
2022-10-20T11:28:44.335Z,10.66
2022-10-20T11:31:26.579Z,10.68
2022-10-20T11:34:06.374Z,10.69
2022-10-20T11:36:42.701Z,10.75
2022-10-20T11:39:19.595Z,10.78
2022-10-20T11:41:51.381Z,10.80
2022-10-20T11:44:28.754Z,10.85
2022-10-20T11:47:04.786Z,10.86
2022-10-20T11:49:36.205Z,10.85
2022-10-20T11:52:49.353Z,10.86
2022-10-20T11:55:38.411Z,10.86
2022-10-20T11:58:41.902Z,10.88
2022-10-20T12:01:31.837Z,10.90
2022-10-20T12:04:46.239Z,10.95
2022-10-20T12:07:42.894Z,10.96
2022-10-20T12:10:39.078Z,10.95
2022-10-20T12:13:25.910Z,10.95
2022-10-20T12:15:55.177Z,10.97
2022-10-20T12:18:29.762Z,11.01
2022-10-20T12:21:02.581Z,11.04
2022-10-20T12:24:07.732Z,11.01
2022-10-20T12:27:19.046Z,11.07
2022-10-20T12:30:01.669Z,11.04
2022-10-20T12:33:16.746Z,11.10
2022-10-20T12:36:15.795Z,11.09
2022-10-20T12:38:47.531Z,11.09
2022-10-20T12:41:29.499Z,11.09
2022-10-20T12:44:04.692Z,11.12
2022-10-20T12:46:36.727Z,11.11
2022-10-20T12:49:11.797Z,11.19
2022-10-20T12:51:52.748Z,11.25
2022-10-20T12:54:29.872Z,11.28
2022-10-20T12:57:05.128Z,11.33
2022-10-20T12:59:40.817Z,11.39
2022-10-20T13:02:51.781Z,11.44
2022-10-20T13:05:50.429Z,11.53
2022-10-20T13:08:33.331Z,11.58
2022-10-20T13:12:04.201Z,11.63
2022-10-20T13:14:52.432Z,11.62
2022-10-20T13:17:43.766Z,11.65
2022-10-20T13:20:27.264Z,11.63
2022-10-20T13:22:57.842Z,11.61
2022-10-20T13:25:47.323Z,11.59
2022-10-20T13:28:24.436Z,11.59
2022-10-20T13:31:11.162Z,11.57
2022-10-20T13:34:03.825Z,11.54
2022-10-20T13:36:56.694Z,11.50
2022-10-20T13:39:41.938Z,11.50
2022-10-20T13:42:32.700Z,11.50
2022-10-20T13:45:14.018Z,11.44
2022-10-20T13:47:57.744Z,11.50
2022-10-20T13:50:33.731Z,11.45
2022-10-20T13:53:15.111Z,11.51
2022-10-20T13:56:03.093Z,11.57
2022-10-20T13:58:33.541Z,11.53
2022-10-20T14:01:06.348Z,11.59
2022-10-20T14:03:44.911Z,11.60
2022-10-20T14:06:36.878Z,11.51
2022-10-20T14:09:19.932Z,11.53
2022-10-20T14:11:53.365Z,11.51
2022-10-20T14:14:27.425Z,11.59
2022-10-20T14:17:01.334Z,11.62
2022-10-20T14:19:33.679Z,11.55
2022-10-20T14:22:21.455Z,11.57
2022-10-20T14:24:53.795Z,11.46
2022-10-20T14:27:28.032Z,11.45
2022-10-20T14:29:59.818Z,11.39
2022-10-20T14:32:31.669Z,11.33
2022-10-20T14:35:02.675Z,11.33
2022-10-20T14:37:36.206Z,11.31
2022-10-20T14:40:20.908Z,11.33
2022-10-20T14:42:51.463Z,11.30
2022-10-20T14:45:26.597Z,11.27
2022-10-20T14:47:59.097Z,11.35
2022-10-20T14:50:35.017Z,11.33
2022-10-20T14:53:33.726Z,11.32
2022-10-20T14:56:04.059Z,11.31
2022-10-20T14:58:40.527Z,11.21
2022-10-20T15:01:34.167Z,11.18
2022-10-20T15:04:18.661Z,11.15
2022-10-20T15:06:47.912Z,11.08
2022-10-20T15:09:31.832Z,11.00
2022-10-20T15:12:06.562Z,10.96
2022-10-20T15:14:37.108Z,10.89
2022-10-20T15:17:07.342Z,10.83
2022-10-20T15:19:37.920Z,10.78
2022-10-20T15:24:43.269Z,10.67
2022-10-20T15:27:17.855Z,10.62
2022-10-20T15:29:51.170Z,10.50
2022-10-20T15:32:22.459Z,10.43
2022-10-20T15:34:51.254Z,10.30
2022-10-20T15:37:20.048Z,10.23
2022-10-20T15:39:48.645Z,10.13
2022-10-20T15:42:17.303Z,10.04
2022-10-20T15:44:46.550Z,10.01
2022-10-20T15:47:15.407Z,10.02
2022-10-20T15:49:45.684Z,9.97
2022-10-20T15:52:14.712Z,9.98
2022-10-20T15:54:43.557Z,9.97
2022-10-20T15:57:12.230Z,9.89
2022-10-20T15:59:40.848Z,9.81
2022-10-20T16:02:14.083Z,9.77
2022-10-20T16:04:44.292Z,9.63
2022-10-20T16:07:13.165Z,9.60
2022-10-20T16:09:43.298Z,9.54
2022-10-20T16:12:12.800Z,9.55
2022-10-20T16:14:42.626Z,9.51
2022-10-20T16:17:11.314Z,9.38
2022-10-20T16:19:40.029Z,9.29
2022-10-20T16:22:10.075Z,9.23
2022-10-20T16:24:38.686Z,9.09
2022-10-20T16:27:08.397Z,9.04
2022-10-20T16:29:46.266Z,9.05
2022-10-20T16:32:21.524Z,8.84
2022-10-20T16:34:51.362Z,8.76
2022-10-20T16:37:24.265Z,8.83
2022-10-20T16:40:04.476Z,8.82
2022-10-20T16:43:02.047Z,8.72
2022-10-20T16:45:58.086Z,8.78
2022-10-20T16:48:27.713Z,8.66
2022-10-20T16:50:58.270Z,8.51
2022-10-20T16:53:28.488Z,8.45
2022-10-20T16:55:58.126Z,8.40
2022-10-20T16:58:28.294Z,8.27
2022-10-20T17:01:04.428Z,8.21
2022-10-20T17:03:34.101Z,8.14
2022-10-20T17:06:08.723Z,8.15
2022-10-20T17:08:43.328Z,8.11
2022-10-20T17:11:19.005Z,7.98
2022-10-20T17:13:49.135Z,7.93
2022-10-20T17:16:24.866Z,7.87
2022-10-20T17:19:00.646Z,8.05
2022-10-20T17:21:36.687Z,8.09
2022-10-20T17:24:13.566Z,7.89
2022-10-20T17:26:44.713Z,7.94
2022-10-20T17:29:15.025Z,7.85
2022-10-20T17:31:45.835Z,7.69
2022-10-20T17:34:17.737Z,7.68
2022-10-20T17:36:47.534Z,7.63
2022-10-20T17:39:22.131Z,7.65
2022-10-20T17:41:54.557Z,7.63
2022-10-20T17:44:25.555Z,7.77
2022-10-20T17:47:04.527Z,7.86
2022-10-20T17:49:33.232Z,7.76
2022-10-20T17:52:02.033Z,7.64
2022-10-20T17:54:36.515Z,7.66
2022-10-20T17:57:07.415Z,7.71
2022-10-20T17:59:47.345Z,7.57
2022-10-20T18:02:25.290Z,7.41
2022-10-20T18:04:54.396Z,7.54
2022-10-20T18:07:23.901Z,7.49
2022-10-20T18:09:57.912Z,7.42
2022-10-20T18:12:27.562Z,7.48
2022-10-20T18:15:06.055Z,7.48
2022-10-20T18:17:38.666Z,7.28
2022-10-20T18:20:09.622Z,7.18
2022-10-20T18:22:39.706Z,7.16
2022-10-20T18:25:12.397Z,7.33
2022-10-20T18:27:42.223Z,7.36
2022-10-20T18:30:12.231Z,7.28
2022-10-20T18:32:41.007Z,7.06
2022-10-20T18:35:11.516Z,6.95
2022-10-20T18:37:41.472Z,6.97
2022-10-20T18:40:13.958Z,7.12
2022-10-20T18:42:43.837Z,7.15
2022-10-20T18:45:12.907Z,6.98
2022-10-20T18:47:45.191Z,7.01
2022-10-20T18:50:15.852Z,7.03
2022-10-20T18:52:44.921Z,6.96
2022-10-20T18:55:15.751Z,6.82
2022-10-20T18:57:44.825Z,6.82
2022-10-20T19:00:15.617Z,6.83
2022-10-20T19:02:44.527Z,6.75
2022-10-20T19:05:13.645Z,6.78
2022-10-20T19:07:45.110Z,6.89
2022-10-20T19:10:15.698Z,7.03
2022-10-20T19:12:45.186Z,7.05
2022-10-20T19:15:14.864Z,6.91
2022-10-20T19:17:44.092Z,6.84
2022-10-20T19:20:21.086Z,6.99
2022-10-20T19:22:50.300Z,6.86
2022-10-20T19:25:20.694Z,6.69
2022-10-20T19:27:49.671Z,6.79
2022-10-20T19:30:18.849Z,6.82
2022-10-20T19:32:51.421Z,6.93
2022-10-20T19:35:24.267Z,6.83
2022-10-20T19:37:53.574Z,6.71
2022-10-20T19:40:27.581Z,6.81
2022-10-20T19:43:06.850Z,6.74
2022-10-20T19:45:35.804Z,6.68
2022-10-20T19:48:04.515Z,6.53
2022-10-20T19:50:36.021Z,6.65
2022-10-20T19:53:04.818Z,6.74
2022-10-20T19:55:36.203Z,6.75
2022-10-20T19:58:05.438Z,6.89
2022-10-20T20:00:34.193Z,6.82
2022-10-20T20:03:02.878Z,6.88
2022-10-20T20:05:31.577Z,6.92
2022-10-20T20:08:00.253Z,6.98
2022-10-20T20:10:29.105Z,7.06
2022-10-20T20:12:59.536Z,7.00
2022-10-20T20:15:28.667Z,6.97
2022-10-20T20:18:52.231Z,6.82
2022-10-20T20:21:22.176Z,6.91
2022-10-20T20:23:59.293Z,7.05
2022-10-20T20:26:29.658Z,7.12
2022-10-20T20:29:00.295Z,7.06
2022-10-20T20:31:29.806Z,7.15
2022-10-20T20:33:59.565Z,7.18
2022-10-20T20:36:29.581Z,7.11
2022-10-20T20:39:01.473Z,7.14
2022-10-20T20:41:31.716Z,7.00
2022-10-20T20:44:07.684Z,7.09
2022-10-20T20:46:37.273Z,7.15
2022-10-20T20:49:06.332Z,7.21
2022-10-20T20:51:35.150Z,7.28
2022-10-20T20:54:04.771Z,7.26
2022-10-20T20:56:33.833Z,7.30
2022-10-20T20:59:04.570Z,7.32
2022-10-20T21:01:34.049Z,7.19
2022-10-20T21:04:06.149Z,7.07
2022-10-20T21:07:00.255Z,7.22
2022-10-20T21:09:36.777Z,7.34
2022-10-20T21:12:06.130Z,7.36
2022-10-20T21:14:36.317Z,7.43
2022-10-20T21:17:05.005Z,7.48
2022-10-20T21:19:33.696Z,7.45
2022-10-20T21:22:02.626Z,7.41
2022-10-20T21:24:31.425Z,7.39
2022-10-20T21:27:00.065Z,7.38
2022-10-20T21:29:28.932Z,7.35
2022-10-20T21:31:59.333Z,7.48
2022-10-20T21:34:28.545Z,7.49
2022-10-20T21:36:57.214Z,7.57
2022-10-20T21:39:26.048Z,7.52
2022-10-20T21:41:54.698Z,7.64
2022-10-20T21:44:23.369Z,7.70
2022-10-20T21:46:53.790Z,7.60
2022-10-20T21:49:26.016Z,7.66
2022-10-20T21:51:57.008Z,7.76
2022-10-20T21:54:28.906Z,7.79
2022-10-20T21:56:58.391Z,7.86
2022-10-20T21:59:28.988Z,7.85
2022-10-20T22:02:00.913Z,7.87
2022-10-20T22:04:32.210Z,7.93
2022-10-20T22:07:01.140Z,7.92
2022-10-20T22:09:30.194Z,7.91
2022-10-20T22:11:59.714Z,7.96
2022-10-20T22:14:30.587Z,8.02
2022-10-20T22:16:59.899Z,8.06
2022-10-20T22:19:28.819Z,8.09
2022-10-20T22:21:59.826Z,8.10
2022-10-20T22:24:30.651Z,8.07
2022-10-20T22:26:59.609Z,8.13
2022-10-20T22:29:29.927Z,8.16
2022-10-20T22:31:58.630Z,8.16
2022-10-20T22:34:27.378Z,8.13
2022-10-20T22:36:56.067Z,8.16
2022-10-20T22:39:26.145Z,8.16
2022-10-20T22:41:54.825Z,8.08
2022-10-20T22:44:23.510Z,8.11
2022-10-20T22:46:52.201Z,8.16
2022-10-20T22:49:20.869Z,8.19
2022-10-20T22:51:49.508Z,8.17
2022-10-20T22:54:18.457Z,8.21
2022-10-20T22:56:52.010Z,8.23
2022-10-20T22:59:21.719Z,8.22
2022-10-20T23:01:50.418Z,8.22
2022-10-20T23:04:19.153Z,8.20
2022-10-20T23:06:47.917Z,8.24
2022-10-20T23:09:16.628Z,8.26
2022-10-20T23:11:45.410Z,8.27
2022-10-20T23:14:15.513Z,8.31
2022-10-20T23:16:44.310Z,8.34
2022-10-20T23:19:12.966Z,8.31
2022-10-20T23:21:41.616Z,8.31
2022-10-20T23:24:10.229Z,8.37
2022-10-20T23:26:38.905Z,8.41
2022-10-20T23:29:07.551Z,8.45
2022-10-20T23:31:37.938Z,8.51
2022-10-20T23:34:10.840Z,8.54
2022-10-20T23:36:39.463Z,8.56
2022-10-20T23:39:08.221Z,8.62
2022-10-20T23:41:36.879Z,8.65
2022-10-20T23:44:05.992Z,8.67
2022-10-20T23:46:36.199Z,8.71
2022-10-20T23:49:05.269Z,8.73
2022-10-20T23:51:34.199Z,8.76
2022-10-20T23:54:02.874Z,8.76
2022-10-20T23:56:31.561Z,8.75
2022-10-20T23:59:00.265Z,8.81
