createdAt,value
2023-05-03T00:00:08.573Z,97987.78
2023-05-03T00:02:40.189Z,97993.66
2023-05-03T00:05:13.195Z,97989.94
2023-05-03T00:07:43.902Z,97986.00
2023-05-03T00:10:13.484Z,97986.78
2023-05-03T00:12:42.212Z,97994.50
2023-05-03T00:15:11.100Z,97986.00
2023-05-03T00:17:38.871Z,97985.72
2023-05-03T00:20:08.127Z,97984.88
2023-05-03T00:22:36.310Z,97983.56
2023-05-03T00:25:04.840Z,97975.63
2023-05-03T00:27:32.088Z,97975.63
2023-05-03T00:29:59.388Z,97974.59
2023-05-03T00:32:26.885Z,97971.41
2023-05-03T00:34:57.882Z,97975.38
2023-05-03T00:37:26.085Z,97971.41
2023-05-03T00:39:53.735Z,97976.44
2023-05-03T00:42:21.228Z,97980.97
2023-05-03T00:44:48.362Z,97977.53
2023-05-03T00:47:16.869Z,97980.69
2023-05-03T00:49:44.833Z,97976.19
2023-05-03T00:52:12.490Z,97971.41
2023-05-03T00:54:40.131Z,97971.94
2023-05-03T00:57:07.664Z,97968.50
2023-05-03T00:59:35.053Z,97962.69
2023-05-03T01:02:02.348Z,97958.69
2023-05-03T01:04:30.642Z,97962.91
2023-05-03T01:07:05.486Z,97963.94
2023-05-03T01:09:49.332Z,97963.94
2023-05-03T01:13:00.752Z,97973.22
2023-05-03T01:15:46.877Z,97970.56
2023-05-03T01:18:27.082Z,97963.94
2023-05-03T01:20:55.280Z,97966.34
2023-05-03T01:24:03.467Z,97964.50
2023-05-03T01:26:30.758Z,97972.97
2023-05-03T01:28:58.548Z,97961.56
2023-05-03T01:32:03.349Z,97958.63
2023-05-03T01:34:58.932Z,97955.72
2023-05-03T01:37:26.393Z,97956.53
2023-05-03T01:40:04.381Z,97957.88
2023-05-03T01:42:36.795Z,97955.72
2023-05-03T01:45:06.103Z,97956.28
2023-05-03T01:47:33.793Z,97959.72
2023-05-03T01:50:01.132Z,97952.56
2023-05-03T01:52:28.476Z,97950.72
2023-05-03T01:54:55.714Z,97952.81
2023-05-03T01:57:23.141Z,97963.44
2023-05-03T01:59:50.434Z,97961.28
2023-05-03T02:02:17.675Z,97952.25
2023-05-03T02:04:44.960Z,97952.00
2023-05-03T02:07:13.008Z,97952.28
2023-05-03T02:09:40.313Z,97964.75
2023-05-03T02:12:08.087Z,97960.22
2023-05-03T02:14:35.489Z,97951.25
2023-05-03T02:17:03.323Z,97950.19
2023-05-03T02:19:30.885Z,97952.00
2023-05-03T02:21:58.265Z,97949.66
2023-05-03T02:24:25.584Z,97949.91
2023-05-03T02:26:52.933Z,97952.81
2023-05-03T02:29:20.173Z,97957.06
2023-05-03T02:31:47.534Z,97955.72
2023-05-03T02:34:14.753Z,97954.66
2023-05-03T02:36:42.054Z,97956.81
2023-05-03T02:39:09.302Z,97959.19
2023-05-03T02:41:36.653Z,97961.31
2023-05-03T02:44:05.131Z,97959.47
2023-05-03T02:46:32.803Z,97960.03
2023-05-03T02:49:00.047Z,97962.66
2023-05-03T02:51:27.407Z,97964.00
2023-05-03T02:53:54.999Z,97969.31
2023-05-03T02:56:22.490Z,97969.03
2023-05-03T02:58:49.854Z,97972.22
2023-05-03T03:01:17.133Z,97971.16
2023-05-03T03:03:44.934Z,97982.31
2023-05-03T03:06:12.531Z,97973.03
2023-05-03T03:08:39.892Z,97975.13
2023-05-03T03:11:08.563Z,97980.16
2023-05-03T03:13:39.818Z,97981.75
2023-05-03T03:16:10.036Z,97982.31
2023-05-03T03:18:37.834Z,97980.69
2023-05-03T03:21:05.521Z,97983.34
2023-05-03T03:23:34.619Z,97985.44
2023-05-03T03:26:02.080Z,97987.34
2023-05-03T03:28:29.547Z,97986.00
2023-05-03T03:31:00.514Z,97991.03
2023-05-03T03:33:27.726Z,97982.56
2023-05-03T03:36:01.976Z,97989.44
2023-05-03T03:38:34.894Z,97983.81
2023-05-03T03:41:05.940Z,97991.50
2023-05-03T03:43:33.466Z,97989.94
2023-05-03T03:46:03.096Z,97987.88
2023-05-03T03:48:30.369Z,97998.19
2023-05-03T03:50:57.750Z,97989.66
2023-05-03T03:53:31.981Z,97988.38
2023-05-03T03:55:59.866Z,97998.69
2023-05-03T03:58:27.130Z,98001.91
2023-05-03T04:00:55.679Z,98008.25
2023-05-03T04:03:25.127Z,98005.84
2023-05-03T04:05:52.671Z,98004.53
2023-05-03T04:08:21.440Z,98010.41
2023-05-03T04:10:49.063Z,98008.00
2023-05-03T04:13:16.728Z,98008.25
2023-05-03T04:15:45.348Z,98009.06
2023-05-03T04:18:13.830Z,98013.06
2023-05-03T04:20:42.500Z,98012.25
2023-05-03T04:23:09.836Z,98019.41
2023-05-03T04:25:39.124Z,98018.09
2023-05-03T04:28:13.696Z,98024.97
2023-05-03T04:30:47.619Z,98027.38
2023-05-03T04:33:19.547Z,98027.63
2023-05-03T04:35:53.242Z,98027.13
2023-05-03T04:38:20.858Z,98025.50
2023-05-03T04:40:48.295Z,98024.97
2023-05-03T04:43:15.957Z,98030.03
2023-05-03T04:45:46.253Z,98032.16
2023-05-03T04:48:21.002Z,98037.72
2023-05-03T04:50:48.320Z,98037.19
2023-05-03T04:53:18.438Z,98049.91
2023-05-03T04:55:51.464Z,98042.22
2023-05-03T04:58:18.940Z,98046.72
2023-05-03T05:00:46.867Z,98045.41
2023-05-03T05:03:21.573Z,98052.03
2023-05-03T05:05:51.505Z,98052.03
2023-05-03T05:08:20.960Z,98052.03
2023-05-03T05:10:52.436Z,98051.50
2023-05-03T05:13:24.504Z,98059.97
2023-05-03T05:15:52.116Z,98056.00
2023-05-03T05:18:19.427Z,98057.59
2023-05-03T05:20:48.828Z,98061.56
2023-05-03T05:23:16.389Z,98069.81
2023-05-03T05:25:47.156Z,98067.69
2023-05-03T05:28:14.708Z,98065.31
2023-05-03T05:30:42.086Z,98076.97
2023-05-03T05:33:09.752Z,98075.66
2023-05-03T05:35:37.648Z,98075.41
2023-05-03T05:38:05.738Z,98083.88
2023-05-03T05:40:34.718Z,98080.16
2023-05-03T05:43:02.504Z,98076.72
2023-05-03T05:45:34.704Z,98081.22
2023-05-03T05:48:04.782Z,98083.88
2023-05-03T05:50:32.958Z,98080.69
2023-05-03T05:53:05.270Z,98082.56
2023-05-03T05:55:36.731Z,98091.78
2023-05-03T05:58:04.510Z,98096.06
2023-05-03T06:00:41.144Z,98100.06
2023-05-03T06:03:08.549Z,98092.09
2023-05-03T06:05:35.906Z,98098.72
2023-05-03T06:08:03.202Z,98095.53
2023-05-03T06:10:30.586Z,98102.69
2023-05-03T06:12:58.475Z,98108.53
2023-05-03T06:15:27.898Z,98109.84
2023-05-03T06:17:55.814Z,98111.19
2023-05-03T06:20:24.577Z,98113.53
2023-05-03T06:22:53.147Z,98110.25
2023-05-03T06:25:21.381Z,98118.97
2023-05-03T06:27:50.736Z,98121.03
2023-05-03T06:30:21.949Z,98124.38
2023-05-03T06:32:50.499Z,98123.78
2023-05-03T06:35:19.853Z,98129.16
2023-05-03T06:37:48.581Z,98134.72
2023-05-03T06:40:16.222Z,98134.75
2023-05-03T06:42:43.584Z,98143.50
2023-05-03T06:45:20.054Z,98136.97
2023-05-03T06:47:47.464Z,98136.97
2023-05-03T06:50:14.982Z,98143.06
2023-05-03T06:52:42.452Z,98143.25
2023-05-03T06:55:10.395Z,98145.59
2023-05-03T06:57:37.762Z,98144.50
2023-05-03T07:00:07.389Z,98146.84
2023-05-03T07:02:35.376Z,98156.28
2023-05-03T07:05:03.185Z,98152.91
2023-05-03T07:07:31.121Z,98155.84
2023-05-03T07:09:58.586Z,98158.22
2023-05-03T07:12:28.420Z,98163.28
2023-05-03T07:14:56.247Z,98157.88
2023-05-03T07:17:24.805Z,98160.63
2023-05-03T07:19:52.911Z,98169.97
2023-05-03T07:22:25.476Z,98173.38
2023-05-03T07:24:58.992Z,98169.13
2023-05-03T07:27:27.280Z,98160.84
2023-05-03T07:29:54.912Z,98166.28
2023-05-03T07:32:22.453Z,98162.56
2023-05-03T07:34:50.024Z,98173.97
2023-05-03T07:37:17.581Z,98168.50
2023-05-03T07:39:45.641Z,98174.03
2023-05-03T07:42:13.172Z,98175.56
2023-05-03T07:44:41.210Z,98174.31
2023-05-03T07:47:08.435Z,98177.00
2023-05-03T07:49:38.167Z,98173.56
2023-05-03T07:52:05.646Z,98179.63
2023-05-03T07:54:32.852Z,98176.94
2023-05-03T07:57:00.776Z,98190.41
2023-05-03T07:59:28.021Z,98190.69
2023-05-03T08:01:55.509Z,98188.44
2023-05-03T08:04:24.655Z,98195.91
2023-05-03T08:06:52.817Z,98191.66
2023-05-03T08:09:20.786Z,98197.00
2023-05-03T08:11:48.257Z,98193.19
2023-05-03T08:14:15.908Z,98196.06
2023-05-03T08:16:43.379Z,98205.72
2023-05-03T08:19:10.736Z,98203.47
2023-05-03T08:21:38.166Z,98207.88
2023-05-03T08:24:09.330Z,98210.69
2023-05-03T08:26:36.739Z,98212.53
2023-05-03T08:29:03.998Z,98203.03
2023-05-03T08:31:31.537Z,98204.63
2023-05-03T08:33:59.028Z,98210.75
2023-05-03T08:36:26.429Z,98212.19
2023-05-03T08:38:53.671Z,98210.16
2023-05-03T08:41:31.282Z,98216.63
2023-05-03T08:44:01.033Z,98219.91
2023-05-03T08:46:29.405Z,98220.13
2023-05-03T08:48:57.424Z,98223.75
2023-05-03T08:51:25.504Z,98224.78
2023-05-03T08:53:52.820Z,98228.91
2023-05-03T08:56:40.130Z,98233.38
2023-05-03T08:59:08.661Z,98231.53
2023-05-03T09:01:42.637Z,98237.75
2023-05-03T09:04:11.837Z,98238.81
2023-05-03T09:06:39.773Z,98237.75
2023-05-03T09:09:08.788Z,98243.91
2023-05-03T09:11:38.728Z,98241.91
2023-05-03T09:14:19.164Z,98238.84
2023-05-03T09:16:47.559Z,98237.94
2023-05-03T09:19:18.613Z,98228.88
2023-05-03T09:21:47.725Z,98239.00
2023-05-03T09:24:22.302Z,98231.00
2023-05-03T09:26:51.880Z,98241.13
2023-05-03T09:29:31.226Z,98244.91
2023-05-03T09:32:01.840Z,98238.97
2023-05-03T09:34:29.378Z,98248.84
2023-05-03T09:36:56.679Z,98250.31
2023-05-03T09:39:24.314Z,98245.28
2023-05-03T09:41:51.721Z,98250.84
2023-05-03T09:44:19.200Z,98247.94
2023-05-03T09:47:06.297Z,98249.09
2023-05-03T09:49:34.411Z,98246.44
2023-05-03T09:52:02.980Z,98251.09
2023-05-03T09:54:35.556Z,98247.47
2023-05-03T09:57:08.079Z,98253.66
2023-05-03T09:59:38.444Z,98251.50
2023-05-03T10:02:08.459Z,98249.91
2023-05-03T10:04:43.901Z,98253.84
2023-05-03T10:07:18.474Z,98247.28
2023-05-03T10:09:48.611Z,98256.03
2023-05-03T10:12:18.960Z,98249.31
2023-05-03T10:14:49.420Z,98254.13
2023-05-03T10:17:47.249Z,98250.41
2023-05-03T10:20:23.865Z,98256.22
2023-05-03T10:23:06.656Z,98244.03
2023-05-03T10:25:37.190Z,98253.16
2023-05-03T10:28:08.728Z,98252.06
2023-05-03T10:30:38.502Z,98254.16
2023-05-03T10:33:14.642Z,98250.22
2023-05-03T10:35:53.303Z,98246.47
2023-05-03T10:38:38.868Z,98249.34
2023-05-03T10:41:07.297Z,98245.13
2023-05-03T10:43:34.641Z,98252.06
2023-05-03T10:46:07.240Z,98248.34
2023-05-03T10:48:35.747Z,98252.56
2023-05-03T10:51:29.052Z,98248.56
2023-05-03T10:53:56.531Z,98251.53
2023-05-03T10:56:24.136Z,98245.25
2023-05-03T10:58:56.189Z,98246.56
2023-05-03T11:01:25.023Z,98247.88
2023-05-03T11:04:17.041Z,98242.06
2023-05-03T11:06:46.468Z,98242.88
2023-05-03T11:09:14.996Z,98240.75
2023-05-03T11:11:43.634Z,98246.84
2023-05-03T11:14:13.213Z,98254.03
2023-05-03T11:16:48.082Z,98248.69
2023-05-03T11:19:16.142Z,98244.72
2023-05-03T11:21:44.517Z,98242.88
2023-05-03T11:24:13.319Z,98242.38
2023-05-03T11:26:40.851Z,98245.03
2023-05-03T11:29:10.802Z,98243.13
2023-05-03T11:31:38.159Z,98245.28
2023-05-03T11:34:06.893Z,98247.91
2023-05-03T11:36:34.661Z,98244.47
2023-05-03T11:39:05.887Z,98246.34
2023-05-03T11:41:33.559Z,98246.63
2023-05-03T11:44:15.224Z,98244.47
2023-05-03T11:46:45.631Z,98242.38
2023-05-03T11:49:19.161Z,98239.16
2023-05-03T11:51:49.806Z,98245.03
2023-05-03T11:54:24.987Z,98243.41
2023-05-03T11:56:58.201Z,98239.69
2023-05-03T11:59:39.474Z,98235.44
2023-05-03T12:02:14.039Z,98234.91
2023-05-03T12:04:47.905Z,98237.03
2023-05-03T12:07:19.049Z,98234.06
2023-05-03T12:09:56.604Z,98234.63
2023-05-03T12:12:36.069Z,98231.97
2023-05-03T12:15:08.008Z,98228.75
2023-05-03T12:17:42.876Z,98228.75
2023-05-03T12:22:58.819Z,98226.38
2023-05-03T12:25:30.567Z,98235.66
2023-05-03T12:30:34.161Z,98232.28
2023-05-03T12:33:04.397Z,98234.94
2023-05-03T12:35:34.007Z,98235.69
2023-05-03T12:38:04.614Z,98223.97
2023-05-03T12:40:34.570Z,98222.97
2023-05-03T12:43:03.534Z,98229.56
2023-05-03T12:45:34.593Z,98228.75
2023-05-03T12:48:03.114Z,98218.09
2023-05-03T12:50:31.891Z,98221.50
2023-05-03T12:53:02.221Z,98222.59
2023-05-03T12:55:35.755Z,98219.72
2023-05-03T12:58:40.138Z,98227.72
2023-05-03T13:03:23.271Z,98214.97
2023-05-03T13:05:53.485Z,98212.06
2023-05-03T13:08:21.841Z,98213.66
2023-05-03T13:10:49.728Z,98214.44
2023-05-03T13:13:17.334Z,98211.00
2023-05-03T13:15:44.574Z,98207.28
2023-05-03T13:18:13.625Z,98204.09
2023-05-03T13:20:40.970Z,98207.56
2023-05-03T13:23:08.250Z,98207.00
2023-05-03T13:25:36.035Z,98204.06
2023-05-03T13:28:04.016Z,98212.34
2023-05-03T13:30:31.669Z,98206.44
2023-05-03T13:32:59.012Z,98206.75
2023-05-03T13:35:26.408Z,98204.31
2023-05-03T13:37:53.714Z,98202.72
2023-05-03T13:40:21.224Z,98203.81
2023-05-03T13:42:48.894Z,98191.06
2023-05-03T13:45:16.598Z,98191.84
2023-05-03T13:48:04.724Z,98189.44
2023-05-03T13:50:31.622Z,98183.63
2023-05-03T13:52:58.926Z,98180.13
2023-05-03T13:55:27.043Z,98188.59
2023-05-03T13:57:54.376Z,98178.75
2023-05-03T14:00:22.039Z,98181.78
2023-05-03T14:02:49.618Z,98177.25
2023-05-03T14:05:17.427Z,98179.88
2023-05-03T14:07:46.210Z,98172.16
2023-05-03T14:10:13.954Z,98176.97
2023-05-03T14:12:41.861Z,98166.28
2023-05-03T14:15:09.781Z,98173.81
2023-05-03T14:17:37.060Z,98181.25
2023-05-03T14:20:08.406Z,98177.78
2023-05-03T14:22:35.813Z,98178.06
2023-05-03T14:25:03.249Z,98179.91
2023-05-03T14:27:30.961Z,98179.91
2023-05-03T14:29:58.276Z,98177.28
2023-05-03T14:32:25.851Z,98176.47
2023-05-03T14:34:53.367Z,98182.34
2023-05-03T14:37:21.497Z,98188.41
2023-05-03T14:39:49.309Z,98182.06
2023-05-03T14:42:16.595Z,98189.50
2023-05-03T14:44:44.666Z,98189.22
2023-05-03T14:47:12.033Z,98192.66
2023-05-03T14:49:42.189Z,98191.63
2023-05-03T14:52:09.530Z,98197.47
2023-05-03T14:54:38.101Z,98198.78
2023-05-03T14:57:05.585Z,98192.97
2023-05-03T14:59:33.779Z,98195.34
2023-05-03T15:02:02.043Z,98195.09
2023-05-03T15:04:29.788Z,98192.72
2023-05-03T15:07:02.937Z,98198.78
2023-05-03T15:09:38.101Z,98201.19
2023-05-03T15:12:05.864Z,98196.94
2023-05-03T15:14:33.272Z,98196.69
2023-05-03T15:17:00.944Z,98189.75
2023-05-03T15:19:28.868Z,98190.31
2023-05-03T15:21:56.293Z,98193.75
2023-05-03T15:24:23.788Z,98190.81
2023-05-03T15:26:51.687Z,98191.38
2023-05-03T15:29:19.200Z,98191.09
2023-05-03T15:31:46.956Z,98190.56
2023-05-03T15:34:14.545Z,98189.22
2023-05-03T15:36:41.875Z,98194.28
2023-05-03T15:39:10.199Z,98185.50
2023-05-03T15:41:37.791Z,98190.31
2023-05-03T15:44:07.325Z,98186.59
2023-05-03T15:46:34.954Z,98187.38
2023-05-03T15:49:02.586Z,98181.53
2023-05-03T15:51:30.034Z,98192.66
2023-05-03T15:53:57.456Z,98188.72
2023-05-03T15:56:25.321Z,98190.56
2023-05-03T15:58:52.651Z,98187.91
2023-05-03T16:01:20.181Z,98191.63
2023-05-03T16:03:48.052Z,98190.31
2023-05-03T16:06:18.303Z,98181.03
2023-05-03T16:08:46.294Z,98181.53
2023-05-03T16:11:13.705Z,98180.22
2023-05-03T16:13:41.281Z,98185.25
2023-05-03T16:16:09.143Z,98178.06
2023-05-03T16:18:36.865Z,98184.44
2023-05-03T16:21:04.305Z,98184.19
2023-05-03T16:23:31.699Z,98190.81
2023-05-03T16:25:58.960Z,98182.09
2023-05-03T16:28:26.512Z,98180.22
2023-05-03T16:30:53.894Z,98177.56
2023-05-03T16:33:21.575Z,98175.97
2023-05-03T16:35:50.091Z,98183.38
2023-05-03T16:38:17.460Z,98174.66
2023-05-03T16:40:46.235Z,98179.94
2023-05-03T16:43:15.714Z,98188.19
2023-05-03T16:45:43.264Z,98181.03
2023-05-03T16:48:11.467Z,98184.75
2023-05-03T16:50:42.382Z,98179.69
2023-05-03T16:53:11.769Z,98176.50
2023-05-03T16:55:39.078Z,98182.59
2023-05-03T16:58:07.250Z,98175.16
2023-05-03T17:00:35.574Z,98167.19
2023-05-03T17:03:03.511Z,98174.63
2023-05-03T17:05:33.369Z,98173.84
2023-05-03T17:08:04.562Z,98179.66
2023-05-03T17:10:31.932Z,98175.16
2023-05-03T17:13:01.375Z,98176.75
2023-05-03T17:15:29.052Z,98179.94
2023-05-03T17:17:56.533Z,98184.69
2023-05-03T17:20:23.803Z,98186.78
2023-05-03T17:22:51.634Z,98188.09
2023-05-03T17:25:19.057Z,98181.78
2023-05-03T17:27:46.348Z,98190.81
2023-05-03T17:30:14.564Z,98189.75
2023-05-03T17:32:42.078Z,98188.97
2023-05-03T17:35:11.414Z,98197.41
2023-05-03T17:37:39.801Z,98197.94
2023-05-03T17:40:08.180Z,98201.06
2023-05-03T17:42:36.071Z,98198.91
2023-05-03T17:45:04.836Z,98196.28
2023-05-03T17:47:32.543Z,98198.44
2023-05-03T17:50:00.190Z,98194.97
2023-05-03T17:52:27.563Z,98199.19
2023-05-03T17:54:56.828Z,98192.28
2023-05-03T17:57:24.382Z,98198.41
2023-05-03T17:59:52.012Z,98201.59
2023-05-03T18:02:19.456Z,98206.06
2023-05-03T18:04:47.030Z,98203.38
2023-05-03T18:07:14.935Z,98207.59
2023-05-03T18:09:42.389Z,98201.31
2023-05-03T18:12:09.639Z,98202.06
2023-05-03T18:14:37.617Z,98203.97
2023-05-03T18:17:05.067Z,98201.78
2023-05-03T18:19:32.514Z,98201.28
2023-05-03T18:22:00.005Z,98203.88
2023-05-03T18:24:27.352Z,98207.38
2023-05-03T18:26:54.851Z,98205.75
2023-05-03T18:29:22.142Z,98210.50
2023-05-03T18:31:49.466Z,98204.19
2023-05-03T18:34:16.901Z,98211.63
2023-05-03T18:36:44.156Z,98213.22
2023-05-03T18:39:11.450Z,98213.13
2023-05-03T18:41:38.752Z,98207.75
2023-05-03T18:44:07.854Z,98206.97
2023-05-03T18:46:37.560Z,98204.28
2023-05-03T18:49:05.143Z,98209.31
2023-05-03T18:51:32.847Z,98202.50
2023-05-03T18:54:00.230Z,98205.13
2023-05-03T18:56:30.360Z,98207.84
2023-05-03T18:58:57.935Z,98203.28
2023-05-03T19:01:26.796Z,98207.25
2023-05-03T19:03:55.141Z,98206.75
2023-05-03T19:06:22.694Z,98206.94
2023-05-03T19:08:49.998Z,98209.63
2023-05-03T19:11:17.521Z,98212.75
2023-05-03T19:13:46.320Z,98202.41
2023-05-03T19:16:15.743Z,98204.44
2023-05-03T19:18:44.394Z,98207.09
2023-05-03T19:21:17.961Z,98206.84
2023-05-03T19:23:45.601Z,98211.38
2023-05-03T19:26:13.283Z,98202.28
2023-05-03T19:28:40.672Z,98204.41
2023-05-03T19:31:08.169Z,98209.63
2023-05-03T19:33:35.900Z,98200.72
2023-05-03T19:36:06.812Z,98208.94
2023-05-03T19:38:38.188Z,98201.25
2023-05-03T19:41:11.977Z,98203.63
2023-05-03T19:43:40.534Z,98197.50
2023-05-03T19:46:08.526Z,98203.09
2023-05-03T19:48:36.599Z,98208.13
2023-05-03T19:51:05.912Z,98199.59
2023-05-03T19:53:34.010Z,98200.63
2023-05-03T19:56:07.273Z,98200.31
2023-05-03T19:58:34.553Z,98196.81
2023-05-03T20:01:02.732Z,98194.88
2023-05-03T20:03:30.376Z,98190.53
2023-05-03T20:05:58.422Z,98191.78
2023-05-03T20:08:25.945Z,98192.22
2023-05-03T20:10:55.880Z,98188.69
2023-05-03T20:13:25.929Z,98180.72
2023-05-03T20:15:53.906Z,98183.34
2023-05-03T20:18:21.517Z,98186.47
2023-05-03T20:20:48.897Z,98185.38
2023-05-03T20:23:17.267Z,98188.59
2023-05-03T20:25:44.714Z,98182.22
2023-05-03T20:28:13.077Z,98180.13
2023-05-03T20:30:40.611Z,98182.16
2023-05-03T20:33:08.002Z,98180.56
2023-05-03T20:35:39.749Z,98175.78
2023-05-03T20:38:07.063Z,98186.09
2023-05-03T20:40:34.628Z,98172.28
2023-05-03T20:43:01.991Z,98187.75
2023-05-03T20:45:29.944Z,98181.69
2023-05-03T20:47:57.412Z,98174.81
2023-05-03T20:50:24.766Z,98182.19
2023-05-03T20:52:52.306Z,98175.19
2023-05-03T20:55:19.692Z,98180.84
2023-05-03T20:57:47.019Z,98181.22
2023-05-03T21:00:16.080Z,98174.81
2023-05-03T21:02:43.496Z,98176.28
2023-05-03T21:05:11.430Z,98167.69
2023-05-03T21:07:38.871Z,98174.75
2023-05-03T21:10:08.016Z,98170.75
2023-05-03T21:12:35.517Z,98164.97
2023-05-03T21:15:02.790Z,98166.88
2023-05-03T21:17:30.045Z,98170.94
2023-05-03T21:19:57.346Z,98168.53
2023-05-03T21:22:24.720Z,98165.25
2023-05-03T21:24:52.021Z,98163.38
2023-05-03T21:27:22.255Z,98171.00
2023-05-03T21:29:49.598Z,98168.75
2023-05-03T21:32:16.804Z,98164.69
2023-05-03T21:34:44.054Z,98158.22
2023-05-03T21:37:11.544Z,98161.47
2023-05-03T21:39:39.576Z,98162.09
2023-05-03T21:42:07.081Z,98155.00
2023-05-03T21:44:35.189Z,98156.66
2023-05-03T21:47:03.171Z,98157.47
2023-05-03T21:49:30.825Z,98153.28
2023-05-03T21:51:58.342Z,98157.81
2023-05-03T21:54:26.519Z,98161.94
2023-05-03T21:56:53.753Z,98157.47
2023-05-03T21:59:21.463Z,98164.25
2023-05-03T22:01:48.937Z,98157.03
2023-05-03T22:04:16.157Z,98161.28
2023-05-03T22:06:44.387Z,98158.47
2023-05-03T22:09:11.858Z,98163.44
2023-05-03T22:11:39.017Z,98158.03
2023-05-03T22:14:08.332Z,98156.38
2023-05-03T22:16:42.138Z,98155.44
2023-05-03T22:19:10.180Z,98147.22
2023-05-03T22:21:37.456Z,98148.88
2023-05-03T22:24:05.201Z,98149.78
2023-05-03T22:26:32.413Z,98138.09
2023-05-03T22:28:59.660Z,98144.75
2023-05-03T22:31:27.612Z,98140.34
2023-05-03T22:33:54.958Z,98142.38
2023-05-03T22:36:22.345Z,98134.88
2023-05-03T22:38:49.606Z,98138.06
2023-05-03T22:41:16.874Z,98137.78
2023-05-03T22:43:44.086Z,98141.41
2023-05-03T22:46:11.385Z,98134.84
2023-05-03T22:48:38.744Z,98127.59
2023-05-03T22:51:06.252Z,98135.03
2023-05-03T22:53:33.579Z,98133.69
2023-05-03T22:56:04.461Z,98139.09
2023-05-03T22:58:32.088Z,98139.56
2023-05-03T23:00:59.609Z,98147.25
2023-05-03T23:03:30.065Z,98136.75
2023-05-03T23:05:57.468Z,98142.03
2023-05-03T23:08:24.762Z,98137.28
2023-05-03T23:10:54.159Z,98141.28
2023-05-03T23:13:21.449Z,98137.09
2023-05-03T23:15:48.707Z,98136.19
2023-05-03T23:18:16.241Z,98137.28
2023-05-03T23:20:43.550Z,98150.38
2023-05-03T23:23:10.886Z,98146.13
2023-05-03T23:25:38.312Z,98146.50
2023-05-03T23:28:05.926Z,98146.94
2023-05-03T23:30:33.675Z,98145.56
2023-05-03T23:33:01.589Z,98142.31
2023-05-03T23:35:29.010Z,98143.72
2023-05-03T23:37:56.327Z,98144.34
2023-05-03T23:40:24.137Z,98145.75
2023-05-03T23:42:51.419Z,98148.69
2023-05-03T23:45:18.801Z,98152.69
2023-05-03T23:47:46.492Z,98140.00
2023-05-03T23:50:14.039Z,98144.75
2023-05-03T23:52:42.471Z,98141.34
2023-05-03T23:55:10.431Z,98138.94
2023-05-03T23:57:38.022Z,98139.53
