createdAt,value
2022-12-19T00:01:26.303Z,47.35
2022-12-19T00:03:55.804Z,45.45
2022-12-19T00:06:23.038Z,44.90
2022-12-19T00:08:50.989Z,47.33
2022-12-19T00:11:19.027Z,44.55
2022-12-19T00:13:45.601Z,47.75
2022-12-19T00:16:14.772Z,45.00
2022-12-19T00:18:45.079Z,42.47
2022-12-19T00:21:16.849Z,48.85
2022-12-19T00:23:43.845Z,46.40
2022-12-19T00:26:14.395Z,47.55
2022-12-19T00:28:42.178Z,44.70
2022-12-19T00:31:12.896Z,45.95
2022-12-19T00:33:43.280Z,47.92
2022-12-19T00:36:21.830Z,48.60
2022-12-19T00:38:49.692Z,44.85
2022-12-19T00:41:18.410Z,47.45
2022-12-19T00:43:45.106Z,49.45
2022-12-19T00:46:13.849Z,47.55
2022-12-19T00:48:40.677Z,51.30
2022-12-19T00:51:10.834Z,54.70
2022-12-19T00:53:37.474Z,46.90
2022-12-19T00:56:06.140Z,45.75
2022-12-19T00:58:35.497Z,50.50
2022-12-19T01:01:07.440Z,48.13
2022-12-19T01:03:34.178Z,48.63
2022-12-19T01:06:00.792Z,44.88
2022-12-19T01:08:27.137Z,49.20
2022-12-19T01:10:54.896Z,45.08
2022-12-19T01:13:22.354Z,46.72
2022-12-19T01:15:49.066Z,46.15
2022-12-19T01:18:15.563Z,49.20
2022-12-19T01:20:43.922Z,46.00
2022-12-19T01:23:10.892Z,50.17
2022-12-19T01:25:38.091Z,48.10
2022-12-19T01:28:07.874Z,45.45
2022-12-19T01:30:35.386Z,52.78
2022-12-19T01:33:01.984Z,55.45
2022-12-19T01:35:28.404Z,47.17
2022-12-19T01:38:01.509Z,50.30
2022-12-19T01:40:35.100Z,49.30
2022-12-19T01:43:02.136Z,47.70
2022-12-19T01:45:34.506Z,46.40
2022-12-19T01:48:05.191Z,54.53
2022-12-19T01:50:36.511Z,45.83
2022-12-19T01:53:03.509Z,48.97
2022-12-19T01:55:30.036Z,47.30
2022-12-19T01:57:56.631Z,51.72
2022-12-19T02:00:23.197Z,51.83
2022-12-19T02:03:13.082Z,56.10
2022-12-19T02:05:40.091Z,54.15
2022-12-19T02:08:07.257Z,55.15
2022-12-19T02:10:34.199Z,54.65
2022-12-19T02:13:00.595Z,53.80
2022-12-19T02:15:29.419Z,52.92
2022-12-19T02:18:12.462Z,55.47
2022-12-19T02:21:14.555Z,50.63
2022-12-19T02:23:46.752Z,52.83
2022-12-19T02:26:39.644Z,49.83
2022-12-19T02:29:21.039Z,51.60
2022-12-19T02:31:57.423Z,55.30
2022-12-19T02:34:33.158Z,53.35
2022-12-19T02:37:07.072Z,50.83
2022-12-19T02:39:48.331Z,52.67
2022-12-19T02:42:20.526Z,55.60
2022-12-19T02:44:52.295Z,53.45
2022-12-19T02:47:21.225Z,53.47
2022-12-19T02:49:47.578Z,53.33
2022-12-19T02:52:19.739Z,46.88
2022-12-19T02:54:47.980Z,51.70
2022-12-19T02:57:30.118Z,52.88
2022-12-19T03:00:05.791Z,48.70
2022-12-19T03:02:38.773Z,51.17
2022-12-19T03:05:27.382Z,50.00
2022-12-19T03:08:04.961Z,50.67
2022-12-19T03:10:45.157Z,55.90
2022-12-19T03:13:14.652Z,52.80
2022-12-19T03:15:41.273Z,51.38
2022-12-19T03:18:08.348Z,52.92
2022-12-19T03:20:48.081Z,51.05
2022-12-19T03:23:14.836Z,54.67
2022-12-19T03:25:43.604Z,50.97
2022-12-19T03:28:20.673Z,54.70
2022-12-19T03:30:47.181Z,48.20
2022-12-19T03:33:13.875Z,56.63
2022-12-19T03:35:41.500Z,55.85
2022-12-19T03:38:09.784Z,54.78
2022-12-19T03:40:37.141Z,56.67
2022-12-19T03:43:12.025Z,56.70
2022-12-19T03:46:01.319Z,54.53
2022-12-19T03:48:42.072Z,50.53
2022-12-19T03:51:32.188Z,55.05
2022-12-19T03:54:07.344Z,48.65
2022-12-19T03:56:51.288Z,51.78
2022-12-19T03:59:44.784Z,54.10
2022-12-19T04:02:13.179Z,51.53
2022-12-19T04:04:42.576Z,52.00
2022-12-19T04:07:09.154Z,48.45
2022-12-19T04:09:36.937Z,50.90
2022-12-19T04:12:06.969Z,52.13
2022-12-19T04:14:35.829Z,50.00
2022-12-19T04:17:32.996Z,52.58
2022-12-19T04:20:07.526Z,45.25
2022-12-19T04:22:42.807Z,43.22
2022-12-19T04:25:17.198Z,47.88
2022-12-19T04:27:47.427Z,50.75
2022-12-19T04:30:16.886Z,51.17
2022-12-19T04:32:43.369Z,50.35
2022-12-19T04:35:09.938Z,47.13
2022-12-19T04:37:36.474Z,50.35
2022-12-19T04:40:03.451Z,50.58
2022-12-19T04:42:29.782Z,55.25
2022-12-19T04:44:56.130Z,48.80
2022-12-19T04:47:22.700Z,49.25
2022-12-19T04:49:49.104Z,47.72
2022-12-19T04:52:15.468Z,52.30
2022-12-19T04:54:41.800Z,47.47
2022-12-19T04:57:08.211Z,50.35
2022-12-19T04:59:34.768Z,52.17
2022-12-19T05:02:01.211Z,52.80
2022-12-19T05:04:27.732Z,47.28
2022-12-19T05:06:54.430Z,50.33
2022-12-19T05:09:20.798Z,50.75
2022-12-19T05:11:47.153Z,52.35
2022-12-19T05:14:13.485Z,46.47
2022-12-19T05:16:39.802Z,44.88
2022-12-19T05:19:06.187Z,48.97
2022-12-19T05:21:32.749Z,50.42
2022-12-19T05:23:59.196Z,50.75
2022-12-19T05:26:25.787Z,53.40
2022-12-19T05:28:52.285Z,46.78
2022-12-19T05:31:20.426Z,54.33
2022-12-19T05:33:47.926Z,51.38
2022-12-19T05:36:16.544Z,49.85
2022-12-19T05:38:43.287Z,51.35
2022-12-19T05:41:11.904Z,52.45
2022-12-19T05:43:38.360Z,52.78
2022-12-19T05:46:05.939Z,55.80
2022-12-19T05:48:32.365Z,50.47
2022-12-19T05:50:58.739Z,49.58
2022-12-19T05:53:27.363Z,50.38
2022-12-19T05:56:06.295Z,53.35
2022-12-19T05:58:35.808Z,47.85
2022-12-19T06:01:06.292Z,54.45
2022-12-19T06:03:32.704Z,52.15
2022-12-19T06:06:03.019Z,48.78
2022-12-19T06:08:29.717Z,52.25
2022-12-19T06:10:58.716Z,50.17
2022-12-19T06:13:25.247Z,52.75
2022-12-19T06:16:00.634Z,51.70
2022-12-19T06:18:27.489Z,56.58
2022-12-19T06:21:01.231Z,47.70
2022-12-19T06:23:29.920Z,51.70
2022-12-19T06:25:57.612Z,51.25
2022-12-19T06:28:24.981Z,48.88
2022-12-19T06:30:51.399Z,55.17
2022-12-19T06:33:17.803Z,50.40
2022-12-19T06:35:44.231Z,54.08
2022-12-19T06:38:10.608Z,51.60
2022-12-19T06:41:02.227Z,53.25
2022-12-19T06:43:28.597Z,50.35
2022-12-19T06:45:57.052Z,52.15
2022-12-19T06:48:23.433Z,55.25
2022-12-19T06:50:49.775Z,53.75
2022-12-19T06:53:16.119Z,53.15
2022-12-19T06:55:42.685Z,49.42
2022-12-19T06:58:09.050Z,53.40
2022-12-19T07:00:36.240Z,48.28
2022-12-19T07:03:05.233Z,52.70
2022-12-19T07:05:31.790Z,54.88
2022-12-19T07:07:58.183Z,50.35
2022-12-19T07:10:24.632Z,52.60
2022-12-19T07:12:51.114Z,57.25
2022-12-19T07:15:17.765Z,50.30
2022-12-19T07:17:44.297Z,52.75
2022-12-19T07:20:11.643Z,54.70
2022-12-19T07:22:38.077Z,50.08
2022-12-19T07:25:06.069Z,54.88
2022-12-19T07:27:35.905Z,53.78
2022-12-19T07:30:03.672Z,59.97
2022-12-19T07:32:30.008Z,56.83
2022-12-19T07:34:56.341Z,51.15
2022-12-19T07:37:22.677Z,54.67
2022-12-19T07:39:49.202Z,56.95
2022-12-19T07:42:15.554Z,59.95
2022-12-19T07:44:41.996Z,58.00
2022-12-19T07:47:08.363Z,56.92
2022-12-19T07:49:34.795Z,59.17
2022-12-19T07:52:01.143Z,57.03
2022-12-19T07:54:27.527Z,50.30
2022-12-19T07:56:53.956Z,53.03
2022-12-19T07:59:24.417Z,54.05
2022-12-19T08:01:54.244Z,54.28
2022-12-19T08:04:20.788Z,52.15
2022-12-19T08:06:47.119Z,52.65
2022-12-19T08:09:13.569Z,57.72
2022-12-19T08:11:40.011Z,56.35
2022-12-19T08:14:06.351Z,51.42
2022-12-19T08:16:43.944Z,52.85
2022-12-19T08:19:22.372Z,50.33
2022-12-19T08:21:51.031Z,54.20
2022-12-19T08:24:17.375Z,52.92
2022-12-19T08:26:47.580Z,60.97
2022-12-19T08:29:14.382Z,54.92
2022-12-19T08:31:40.753Z,55.45
2022-12-19T08:34:07.139Z,57.97
2022-12-19T08:36:34.404Z,73.68
2022-12-19T08:39:00.758Z,97.78
2022-12-19T08:41:27.099Z,105.70
2022-12-19T08:43:54.371Z,97.32
2022-12-19T08:46:21.347Z,72.72
2022-12-19T08:48:47.834Z,59.13
2022-12-19T08:51:14.926Z,59.70
2022-12-19T08:53:43.134Z,46.10
2022-12-19T08:56:15.087Z,49.05
2022-12-19T08:58:41.761Z,53.13
2022-12-19T09:01:11.105Z,47.60
2022-12-19T09:03:59.828Z,42.78
2022-12-19T09:06:24.051Z,44.70
2022-12-19T09:08:50.705Z,45.58
2022-12-19T09:11:19.567Z,46.55
2022-12-19T09:13:47.845Z,45.05
2022-12-19T09:16:21.977Z,49.22
2022-12-19T09:18:53.514Z,54.35
2022-12-19T09:21:22.033Z,48.70
2022-12-19T09:23:53.867Z,49.47
2022-12-19T09:26:21.306Z,44.90
2022-12-19T09:28:49.771Z,49.88
2022-12-19T09:31:21.577Z,50.00
2022-12-19T09:33:48.276Z,54.10
2022-12-19T09:36:17.149Z,46.63
2022-12-19T09:38:43.579Z,57.63
2022-12-19T09:41:34.701Z,52.90
2022-12-19T09:44:22.598Z,49.45
2022-12-19T09:46:51.550Z,55.63
2022-12-19T09:49:21.549Z,49.88
2022-12-19T09:51:54.156Z,55.38
2022-12-19T09:54:26.346Z,68.38
2022-12-19T09:57:00.216Z,60.30
2022-12-19T10:02:25.698Z,61.38
2022-12-19T10:05:12.864Z,56.83
2022-12-19T10:08:07.068Z,54.28
2022-12-19T10:12:42.885Z,52.45
2022-12-19T10:14:33.301Z,50.60
2022-12-19T10:17:38.188Z,50.30
2022-12-19T10:20:39.927Z,48.20
2022-12-19T10:23:55.069Z,51.92
2022-12-19T10:29:17.832Z,52.10
2022-12-19T10:32:04.260Z,55.45
2022-12-19T10:34:38.599Z,65.82
2022-12-19T10:37:26.479Z,56.90
2022-12-19T10:40:27.318Z,55.35
2022-12-19T10:43:10.812Z,53.92
2022-12-19T10:45:50.005Z,52.45
2022-12-19T10:48:18.835Z,53.38
2022-12-19T10:50:48.234Z,55.60
2022-12-19T10:53:15.849Z,58.85
2022-12-19T10:55:46.411Z,51.33
2022-12-19T10:58:33.139Z,54.13
2022-12-19T11:01:12.554Z,61.03
2022-12-19T11:03:41.755Z,57.03
2022-12-19T11:06:37.026Z,52.70
2022-12-19T11:09:27.751Z,61.95
2022-12-19T11:15:29.815Z,53.08
2022-12-19T11:19:57.800Z,59.65
2022-12-19T11:22:16.224Z,52.42
2022-12-19T11:29:34.222Z,54.63
2022-12-19T11:29:39.219Z,55.85
2022-12-19T11:30:37.769Z,57.65
2022-12-19T11:32:42.400Z,50.22
2022-12-19T11:35:25.391Z,53.65
2022-12-19T11:38:05.903Z,62.22
2022-12-19T11:40:53.745Z,63.72
2022-12-19T11:43:55.294Z,53.45
2022-12-19T11:46:43.316Z,56.13
2022-12-19T11:49:38.847Z,54.10
2022-12-19T11:53:02.921Z,45.13
2022-12-19T11:55:24.804Z,54.80
2022-12-19T11:57:52.064Z,53.22
2022-12-19T12:00:21.117Z,55.70
2022-12-19T12:03:11.681Z,48.33
2022-12-19T12:05:47.769Z,52.50
2022-12-19T12:10:17.873Z,56.63
2022-12-19T12:20:04.385Z,65.95
2022-12-19T12:28:08.817Z,51.05
2022-12-19T12:30:59.231Z,51.55
2022-12-19T12:31:06.986Z,50.47
2022-12-19T12:31:45.377Z,59.92
2022-12-19T12:31:46.047Z,48.75
2022-12-19T12:31:56.210Z,62.22
2022-12-19T12:35:32.683Z,61.88
2022-12-19T12:37:55.897Z,53.75
2022-12-19T12:38:47.552Z,51.90
2022-12-19T12:41:45.551Z,61.72
2022-12-19T12:44:12.173Z,52.67
2022-12-19T12:47:00.023Z,52.67
2022-12-19T12:49:31.736Z,50.58
2022-12-19T12:51:59.792Z,52.53
2022-12-19T12:54:33.283Z,47.47
2022-12-19T12:56:59.664Z,59.50
2022-12-19T12:59:28.072Z,54.75
2022-12-19T13:01:59.749Z,56.25
2022-12-19T13:04:32.678Z,53.75
2022-12-19T13:07:11.164Z,58.03
2022-12-19T13:09:37.560Z,57.50
2022-12-19T13:12:40.715Z,53.30
2022-12-19T13:15:26.416Z,55.78
2022-12-19T13:17:52.647Z,56.33
2022-12-19T13:20:18.939Z,51.80
2022-12-19T13:23:02.705Z,63.55
2022-12-19T13:25:34.726Z,56.03
2022-12-19T13:28:01.110Z,51.97
2022-12-19T13:30:28.632Z,53.97
2022-12-19T13:32:54.939Z,46.13
2022-12-19T13:36:15.525Z,54.42
2022-12-19T13:39:58.210Z,48.28
2022-12-19T13:41:48.981Z,46.53
2022-12-19T13:44:20.150Z,52.47
2022-12-19T13:46:46.645Z,50.75
2022-12-19T13:49:32.859Z,53.72
2022-12-19T13:52:02.458Z,49.63
2022-12-19T13:54:32.837Z,50.10
2022-12-19T13:56:59.437Z,48.60
2022-12-19T13:59:34.074Z,46.15
2022-12-19T14:02:08.050Z,60.03
2022-12-19T14:04:34.527Z,56.28
2022-12-19T14:07:04.029Z,57.63
2022-12-19T14:11:31.008Z,58.20
2022-12-19T14:13:47.499Z,48.28
2022-12-19T14:15:54.332Z,53.17
2022-12-19T14:18:43.737Z,51.58
2022-12-19T14:22:10.357Z,53.72
2022-12-19T14:24:13.979Z,48.50
2022-12-19T14:28:26.720Z,53.72
2022-12-19T14:30:28.761Z,52.42
2022-12-19T14:33:39.847Z,48.80
2022-12-19T14:36:12.071Z,41.83
2022-12-19T14:39:19.704Z,45.42
2022-12-19T14:41:08.147Z,50.47
2022-12-19T14:43:59.839Z,80.75
2022-12-19T14:54:00.769Z,65.47
2022-12-19T14:54:02.163Z,80.13
2022-12-19T14:54:50.379Z,57.95
2022-12-19T14:56:16.053Z,56.38
2022-12-19T14:58:52.135Z,52.53
2022-12-19T15:01:09.148Z,60.50
2022-12-19T15:03:43.371Z,54.40
2022-12-19T15:06:49.205Z,48.58
2022-12-19T15:11:04.348Z,49.92
2022-12-19T15:14:46.547Z,48.03
2022-12-19T15:15:07.898Z,53.58
2022-12-19T15:17:44.404Z,44.97
2022-12-19T15:20:10.891Z,48.65
2022-12-19T15:22:37.506Z,44.35
2022-12-19T15:25:04.196Z,46.03
2022-12-19T15:27:31.454Z,47.28
2022-12-19T15:29:58.027Z,48.60
2022-12-19T15:32:24.359Z,54.45
2022-12-19T15:34:51.848Z,46.95
2022-12-19T15:37:18.510Z,49.35
2022-12-19T15:39:45.121Z,43.45
2022-12-19T15:42:23.265Z,45.17
2022-12-19T15:44:51.104Z,43.60
2022-12-19T15:47:21.906Z,47.67
2022-12-19T15:49:48.294Z,45.35
2022-12-19T15:52:19.527Z,42.58
2022-12-19T15:54:48.937Z,50.95
2022-12-19T15:57:29.742Z,47.38
2022-12-19T15:59:58.191Z,46.10
2022-12-19T16:02:42.640Z,52.63
2022-12-19T16:05:13.008Z,51.97
2022-12-19T16:07:39.569Z,50.78
2022-12-19T16:10:06.618Z,48.40
2022-12-19T16:12:40.120Z,46.50
2022-12-19T16:15:12.693Z,48.20
2022-12-19T16:17:39.120Z,46.85
2022-12-19T16:20:16.025Z,45.30
2022-12-19T16:22:42.515Z,48.15
2022-12-19T16:25:11.150Z,46.92
2022-12-19T16:27:37.575Z,47.97
2022-12-19T16:30:18.883Z,49.00
2022-12-19T16:32:45.892Z,45.67
2022-12-19T16:35:40.308Z,43.92
2022-12-19T16:38:08.389Z,42.03
2022-12-19T16:40:34.775Z,46.65
2022-12-19T16:43:13.863Z,43.72
2022-12-19T16:45:40.224Z,53.17
2022-12-19T16:48:21.390Z,49.90
2022-12-19T16:50:48.085Z,53.38
2022-12-19T16:53:14.931Z,48.67
2022-12-19T16:55:41.632Z,53.55
2022-12-19T16:58:13.980Z,52.20
2022-12-19T17:00:40.792Z,52.72
2022-12-19T17:03:09.614Z,51.47
2022-12-19T17:05:36.192Z,47.58
2022-12-19T17:08:02.570Z,55.15
2022-12-19T17:10:31.407Z,58.58
2022-12-19T17:12:58.783Z,51.92
2022-12-19T17:15:30.527Z,49.97
2022-12-19T17:17:59.182Z,48.33
2022-12-19T17:20:28.175Z,53.80
2022-12-19T17:22:54.714Z,46.35
2022-12-19T17:25:24.014Z,48.13
2022-12-19T17:27:51.148Z,49.78
2022-12-19T17:30:17.816Z,45.80
2022-12-19T17:32:46.989Z,48.85
2022-12-19T17:35:25.688Z,56.75
2022-12-19T17:37:55.897Z,46.85
2022-12-19T17:40:33.228Z,46.88
2022-12-19T17:43:00.133Z,50.70
2022-12-19T17:45:28.749Z,55.28
2022-12-19T17:48:02.241Z,47.20
2022-12-19T17:50:34.487Z,43.38
2022-12-19T17:53:01.087Z,47.63
2022-12-19T17:55:29.727Z,48.95
2022-12-19T17:57:56.349Z,48.60
2022-12-19T18:00:30.680Z,45.38
2022-12-19T18:02:58.894Z,44.30
2022-12-19T18:05:29.498Z,47.33
2022-12-19T18:07:55.868Z,46.17
2022-12-19T18:10:24.878Z,43.13
2022-12-19T18:12:51.925Z,49.08
2022-12-19T18:15:19.812Z,46.65
2022-12-19T18:17:47.908Z,48.13
2022-12-19T18:20:18.138Z,49.63
2022-12-19T18:22:45.033Z,54.85
2022-12-19T18:25:16.631Z,55.72
2022-12-19T18:27:44.863Z,45.63
2022-12-19T18:30:16.060Z,52.15
2022-12-19T18:32:44.517Z,49.47
2022-12-19T18:35:19.223Z,57.90
2022-12-19T18:37:46.296Z,51.00
2022-12-19T18:40:23.293Z,48.80
2022-12-19T18:42:52.483Z,55.72
2022-12-19T18:45:23.356Z,50.90
2022-12-19T18:47:54.602Z,49.55
2022-12-19T18:50:22.903Z,54.30
2022-12-19T18:52:50.583Z,49.88
2022-12-19T18:55:23.009Z,49.10
2022-12-19T18:57:49.888Z,49.53
2022-12-19T19:00:19.415Z,60.65
2022-12-19T19:02:49.017Z,54.20
2022-12-19T19:05:17.905Z,57.55
2022-12-19T19:07:44.752Z,53.25
2022-12-19T19:10:23.015Z,59.33
2022-12-19T19:12:50.487Z,58.80
2022-12-19T19:15:19.114Z,67.53
2022-12-19T19:17:47.407Z,60.40
2022-12-19T19:20:14.164Z,58.85
2022-12-19T19:22:41.417Z,55.65
2022-12-19T19:25:08.977Z,64.43
2022-12-19T19:27:35.994Z,70.65
2022-12-19T19:30:04.280Z,75.20
2022-12-19T19:32:31.571Z,88.95
2022-12-19T19:34:58.137Z,84.60
2022-12-19T19:37:24.466Z,75.90
2022-12-19T19:39:50.881Z,74.15
2022-12-19T19:42:18.722Z,71.88
2022-12-19T19:44:46.051Z,65.07
2022-12-19T19:47:12.839Z,75.72
2022-12-19T19:49:39.270Z,109.63
2022-12-19T19:52:05.658Z,88.05
2022-12-19T19:54:32.138Z,66.72
2022-12-19T19:56:58.468Z,62.08
2022-12-19T19:59:24.860Z,62.60
2022-12-19T20:01:54.173Z,58.13
2022-12-19T20:04:20.870Z,71.30
2022-12-19T20:06:47.393Z,66.90
2022-12-19T20:09:13.721Z,68.40
2022-12-19T20:11:40.066Z,71.22
2022-12-19T20:14:06.431Z,64.10
2022-12-19T20:16:33.615Z,73.18
2022-12-19T20:19:00.071Z,70.65
2022-12-19T20:21:27.012Z,61.30
2022-12-19T20:23:53.411Z,64.30
2022-12-19T20:26:20.116Z,63.85
2022-12-19T20:28:49.453Z,64.38
2022-12-19T20:31:18.824Z,59.20
2022-12-19T20:33:46.278Z,62.67
2022-12-19T20:36:13.355Z,58.65
2022-12-19T20:38:40.030Z,66.05
2022-12-19T20:41:06.739Z,65.13
2022-12-19T20:43:33.703Z,77.75
2022-12-19T20:46:01.441Z,71.97
2022-12-19T20:48:27.851Z,68.25
2022-12-19T20:50:58.372Z,65.15
2022-12-19T20:53:25.141Z,58.15
2022-12-19T20:55:58.091Z,60.42
2022-12-19T20:58:25.954Z,56.00
2022-12-19T21:00:56.848Z,61.53
2022-12-19T21:03:28.840Z,58.50
2022-12-19T21:05:55.883Z,59.75
2022-12-19T21:08:23.058Z,56.75
2022-12-19T21:10:49.595Z,57.00
2022-12-19T21:13:15.981Z,54.80
2022-12-19T21:15:42.520Z,56.97
2022-12-19T21:18:09.628Z,64.18
2022-12-19T21:20:38.469Z,58.47
2022-12-19T21:23:05.099Z,54.88
2022-12-19T21:25:31.502Z,53.33
2022-12-19T21:27:58.293Z,51.72
2022-12-19T21:30:24.948Z,55.88
2022-12-19T21:32:51.617Z,57.45
2022-12-19T21:35:18.013Z,56.72
2022-12-19T21:37:50.119Z,53.75
2022-12-19T21:40:17.216Z,45.58
2022-12-19T21:42:43.599Z,50.20
2022-12-19T21:45:10.848Z,47.35
2022-12-19T21:47:39.549Z,53.95
2022-12-19T21:50:07.659Z,47.13
2022-12-19T21:52:33.999Z,46.63
2022-12-19T21:55:00.329Z,49.90
2022-12-19T21:57:26.707Z,47.10
2022-12-19T21:59:53.181Z,48.80
2022-12-19T22:02:19.576Z,45.42
2022-12-19T22:04:46.094Z,45.45
2022-12-19T22:07:12.412Z,54.35
2022-12-19T22:09:38.787Z,48.63
2022-12-19T22:12:05.208Z,51.10
2022-12-19T22:14:31.656Z,48.50
2022-12-19T22:16:58.510Z,49.78
2022-12-19T22:19:24.869Z,48.28
2022-12-19T22:21:51.188Z,50.53
2022-12-19T22:24:17.901Z,47.42
2022-12-19T22:26:44.900Z,48.85
2022-12-19T22:29:14.267Z,50.38
2022-12-19T22:31:41.485Z,50.92
2022-12-19T22:34:10.878Z,52.22
2022-12-19T22:36:38.623Z,46.42
2022-12-19T22:39:07.044Z,49.13
2022-12-19T22:41:34.724Z,49.78
2022-12-19T22:44:01.579Z,52.92
2022-12-19T22:46:30.237Z,55.35
2022-12-19T22:48:59.204Z,50.25
2022-12-19T22:51:26.854Z,49.25
2022-12-19T22:53:53.830Z,48.67
2022-12-19T22:56:22.622Z,43.63
2022-12-19T22:58:51.500Z,49.70
2022-12-19T23:01:19.268Z,46.42
2022-12-19T23:03:47.111Z,44.65
2022-12-19T23:06:14.262Z,47.20
2022-12-19T23:08:41.356Z,47.90
2022-12-19T23:11:11.509Z,43.25
2022-12-19T23:13:39.172Z,45.60
2022-12-19T23:16:06.236Z,46.92
2022-12-19T23:18:32.921Z,39.50
2022-12-19T23:21:09.576Z,43.03
2022-12-19T23:23:42.507Z,42.25
2022-12-19T23:26:15.790Z,43.45
2022-12-19T23:28:43.887Z,39.33
2022-12-19T23:31:12.298Z,44.78
2022-12-19T23:33:38.821Z,38.00
2022-12-19T23:36:05.469Z,41.42
2022-12-19T23:38:31.985Z,44.42
2022-12-19T23:41:00.229Z,45.08
2022-12-19T23:43:26.961Z,48.13
2022-12-19T23:45:53.303Z,48.08
2022-12-19T23:48:23.700Z,50.08
2022-12-19T23:51:03.412Z,44.38
2022-12-19T23:53:30.528Z,39.25
2022-12-19T23:55:57.004Z,39.88
2022-12-19T23:58:24.775Z,46.42
