createdAt,value
2018-10-01T00:02:13.488Z,102615.53
2018-10-01T00:04:42.493Z,102617.92
2018-10-01T00:07:11.507Z,102620.89
2018-10-01T00:09:40.506Z,102626.31
2018-10-01T00:12:09.505Z,102622.15
2018-10-01T00:14:38.534Z,102630.33
2018-10-01T00:17:07.584Z,102627.33
2018-10-01T00:19:41.756Z,102631.70
2018-10-01T00:22:15.915Z,102631.94
2018-10-01T00:24:44.954Z,102621.27
2018-10-01T00:27:13.985Z,102633.55
2018-10-01T00:29:42.979Z,102639.81
2018-10-01T00:32:12.052Z,102642.78
2018-10-01T00:34:41.116Z,102641.14
2018-10-01T00:37:10.161Z,102647.95
2018-10-01T00:39:39.209Z,102647.64
2018-10-01T00:42:08.220Z,102636.73
2018-10-01T00:44:37.355Z,102634.77
2018-10-01T00:47:06.500Z,102646.70
2018-10-01T00:49:35.598Z,102649.91
2018-10-01T00:52:05.220Z,102650.67
2018-10-01T00:54:34.300Z,102662.67
2018-10-01T00:57:03.614Z,102654.73
2018-10-01T00:59:32.623Z,102667.00
2018-10-01T01:02:01.688Z,102670.84
2018-10-01T01:04:30.732Z,102673.05
2018-10-01T01:06:59.797Z,102671.13
2018-10-01T01:09:28.818Z,102669.73
2018-10-01T01:11:57.883Z,102664.27
2018-10-01T01:14:26.914Z,102664.27
2018-10-01T01:16:55.940Z,102663.67
2018-10-01T01:19:25.785Z,102661.72
2018-10-01T01:21:54.880Z,102668.46
2018-10-01T01:24:23.902Z,102679.92
2018-10-01T01:26:52.974Z,102675.23
2018-10-01T01:29:21.985Z,102673.87
2018-10-01T01:31:51.162Z,102679.01
2018-10-01T01:34:20.236Z,102681.98
2018-10-01T01:36:49.327Z,102683.86
2018-10-01T01:39:18.480Z,102670.78
2018-10-01T01:41:47.570Z,102670.47
2018-10-01T01:44:16.721Z,102677.53
2018-10-01T01:46:45.890Z,102680.73
2018-10-01T01:49:14.962Z,102685.27
2018-10-01T01:51:44.008Z,102683.55
2018-10-01T01:54:14.033Z,102686.23
2018-10-01T01:56:43.068Z,102687.84
2018-10-01T01:59:12.101Z,102685.32
2018-10-01T02:01:44.018Z,102687.69
2018-10-01T02:04:13.011Z,102685.96
2018-10-01T02:06:42.054Z,102694.37
2018-10-01T02:09:12.122Z,102698.42
2018-10-01T02:11:41.330Z,102709.20
2018-10-01T02:14:10.455Z,102708.69
2018-10-01T02:16:39.549Z,102705.52
2018-10-01T02:19:08.578Z,102690.61
2018-10-01T02:21:37.599Z,102679.70
2018-10-01T02:24:06.668Z,102691.17
2018-10-01T02:26:35.731Z,102688.45
2018-10-01T02:29:04.856Z,102679.98
2018-10-01T02:31:33.961Z,102675.06
2018-10-01T02:34:03.121Z,102673.09
2018-10-01T02:36:32.150Z,102672.81
2018-10-01T02:39:02.231Z,102664.24
2018-10-01T02:41:31.245Z,102656.30
2018-10-01T02:44:00.274Z,102648.30
2018-10-01T02:46:29.325Z,102641.41
2018-10-01T02:48:58.358Z,102648.17
2018-10-01T02:51:27.469Z,102654.38
2018-10-01T02:54:01.653Z,102663.03
2018-10-01T02:56:30.669Z,102660.23
2018-10-01T02:58:59.797Z,102672.20
2018-10-01T03:01:28.933Z,102682.50
2018-10-01T03:03:57.915Z,102690.07
2018-10-01T03:06:27.030Z,102697.33
2018-10-01T03:08:56.060Z,102696.52
2018-10-01T03:11:31.767Z,102691.59
2018-10-01T03:14:00.798Z,102703.01
2018-10-01T03:16:29.899Z,102705.45
2018-10-01T03:18:58.925Z,102709.81
2018-10-01T03:21:27.952Z,102696.95
2018-10-01T03:23:57.112Z,102689.11
2018-10-01T03:26:26.268Z,102683.05
2018-10-01T03:28:55.363Z,102678.68
2018-10-01T03:31:24.432Z,102683.28
2018-10-01T03:33:53.625Z,102689.26
2018-10-01T03:36:22.726Z,102689.26
2018-10-01T03:38:51.754Z,102690.94
2018-10-01T03:41:20.866Z,102694.23
2018-10-01T03:43:49.917Z,102689.94
2018-10-01T03:46:19.033Z,102690.87
2018-10-01T03:48:48.200Z,102670.89
2018-10-01T03:51:17.292Z,102687.16
2018-10-01T03:53:46.314Z,102707.16
2018-10-01T03:56:16.030Z,102700.20
2018-10-01T03:58:45.085Z,102712.33
2018-10-01T04:01:14.075Z,102719.98
2018-10-01T04:03:43.113Z,102732.01
2018-10-01T04:06:12.214Z,102739.71
2018-10-01T04:08:41.481Z,102729.41
2018-10-01T04:11:10.718Z,102729.17
2018-10-01T04:13:39.825Z,102728.36
2018-10-01T04:16:08.884Z,102729.33
2018-10-01T04:18:37.883Z,102741.02
2018-10-01T04:21:07.261Z,102748.05
2018-10-01T04:23:36.280Z,102743.39
2018-10-01T04:26:05.275Z,102742.31
2018-10-01T04:28:34.294Z,102744.19
2018-10-01T04:31:03.372Z,102746.40
2018-10-01T04:33:32.425Z,102760.11
2018-10-01T04:36:01.423Z,102759.55
2018-10-01T04:38:30.516Z,102768.05
2018-10-01T04:41:00.467Z,102772.13
2018-10-01T04:43:29.555Z,102774.30
2018-10-01T04:45:58.595Z,102779.75
2018-10-01T04:48:27.667Z,102784.40
2018-10-01T04:50:56.713Z,102778.79
2018-10-01T04:53:26.086Z,102769.61
2018-10-01T04:55:55.107Z,102773.14
2018-10-01T04:58:25.011Z,102769.30
2018-10-01T05:00:53.969Z,102770.89
2018-10-01T05:03:22.964Z,102772.41
2018-10-01T05:05:52.613Z,102777.50
2018-10-01T05:08:21.628Z,102779.63
2018-10-01T05:10:50.626Z,102777.02
2018-10-01T05:13:19.619Z,102774.77
2018-10-01T05:15:48.591Z,102774.48
2018-10-01T05:18:17.745Z,102774.72
2018-10-01T05:20:46.922Z,102771.67
2018-10-01T05:23:15.957Z,102783.94
2018-10-01T05:25:45.035Z,102771.91
2018-10-01T05:28:14.253Z,102774.88
2018-10-01T05:30:43.800Z,102775.91
2018-10-01T05:33:13.614Z,102778.27
2018-10-01T05:35:42.709Z,102782.31
2018-10-01T05:38:11.732Z,102783.06
2018-10-01T05:40:40.795Z,102787.39
2018-10-01T05:43:09.817Z,102793.36
2018-10-01T05:45:38.817Z,102791.47
2018-10-01T05:48:07.914Z,102791.47
2018-10-01T05:50:37.080Z,102789.27
2018-10-01T05:53:06.103Z,102796.08
2018-10-01T05:55:35.147Z,102805.62
2018-10-01T05:58:04.378Z,102801.77
2018-10-01T06:00:35.180Z,102801.77
2018-10-01T06:03:04.333Z,102812.34
2018-10-01T06:05:33.349Z,102808.20
2018-10-01T06:08:02.936Z,102803.80
2018-10-01T06:10:31.984Z,102804.88
2018-10-01T06:13:01.081Z,102811.91
2018-10-01T06:15:30.153Z,102817.36
2018-10-01T06:17:59.893Z,102818.17
2018-10-01T06:20:29.037Z,102826.44
2018-10-01T06:22:58.615Z,102827.56
2018-10-01T06:25:29.555Z,102826.20
2018-10-01T06:27:58.728Z,102828.16
2018-10-01T06:30:27.922Z,102829.81
2018-10-01T06:32:57.142Z,102833.15
2018-10-01T06:35:26.295Z,102826.42
2018-10-01T06:37:55.440Z,102838.77
2018-10-01T06:40:24.453Z,102832.62
2018-10-01T06:42:54.158Z,102837.39
2018-10-01T06:45:23.540Z,102836.17
2018-10-01T06:47:52.720Z,102846.77
2018-10-01T06:50:21.757Z,102841.48
2018-10-01T06:52:51.116Z,102845.99
2018-10-01T06:55:20.111Z,102844.47
2018-10-01T06:57:49.270Z,102854.39
2018-10-01T07:00:18.376Z,102854.47
2018-10-01T07:02:47.441Z,102852.11
2018-10-01T07:05:17.299Z,102858.21
2018-10-01T07:07:46.409Z,102859.42
2018-10-01T07:10:15.590Z,102860.91
2018-10-01T07:12:44.647Z,102863.48
2018-10-01T07:15:13.710Z,102869.95
2018-10-01T07:17:42.709Z,102879.95
2018-10-01T07:20:17.971Z,102878.70
2018-10-01T07:22:48.833Z,102883.40
2018-10-01T07:25:18.386Z,102878.83
2018-10-01T07:27:47.799Z,102887.17
2018-10-01T07:30:19.287Z,102891.39
2018-10-01T07:32:48.519Z,102882.70
2018-10-01T07:35:18.161Z,102890.84
2018-10-01T07:37:47.638Z,102890.31
2018-10-01T07:40:17.759Z,102899.03
2018-10-01T07:42:47.954Z,102908.34
2018-10-01T07:45:20.780Z,102913.28
2018-10-01T07:53:23.731Z,102933.64
2018-10-01T07:55:54.315Z,102945.17
2018-10-01T07:58:23.598Z,102939.83
2018-10-01T08:00:52.764Z,102949.08
2018-10-01T08:03:21.839Z,102948.23
2018-10-01T08:05:51.040Z,102958.33
2018-10-01T08:08:21.434Z,102963.45
2018-10-01T08:10:50.978Z,102962.48
2018-10-01T08:13:20.041Z,102974.72
2018-10-01T08:15:49.229Z,102965.81
2018-10-01T08:18:18.490Z,102970.86
2018-10-01T08:20:49.426Z,102970.20
2018-10-01T08:23:20.966Z,102979.94
2018-10-01T08:25:50.293Z,102971.31
2018-10-01T08:28:19.533Z,102972.53
2018-10-01T08:30:50.124Z,102986.87
2018-10-01T08:33:19.242Z,102980.84
2018-10-01T08:35:48.663Z,102983.58
2018-10-01T08:38:17.902Z,102977.86
2018-10-01T08:40:46.976Z,102980.91
2018-10-01T08:43:16.116Z,102979.64
2018-10-01T08:45:45.293Z,102985.20
2018-10-01T08:48:15.662Z,102979.27
2018-10-01T08:50:51.822Z,102981.70
2018-10-01T08:53:24.592Z,102980.05
2018-10-01T08:55:54.057Z,102975.10
2018-10-01T08:58:23.243Z,102981.70
2018-10-01T09:00:52.344Z,102983.47
2018-10-01T09:03:21.379Z,102986.58
2018-10-01T09:05:50.739Z,102980.92
2018-10-01T09:08:20.079Z,102988.42
2018-10-01T09:10:49.130Z,102985.94
2018-10-01T09:13:18.466Z,102987.48
2018-10-01T09:15:52.441Z,102979.73
2018-10-01T09:18:23.559Z,102994.27
2018-10-01T09:20:52.788Z,102994.58
2018-10-01T09:23:22.009Z,102996.29
2018-10-01T09:25:51.257Z,102998.06
2018-10-01T09:28:26.540Z,103008.55
2018-10-01T09:30:55.693Z,103001.92
2018-10-01T09:33:25.037Z,102994.80
2018-10-01T09:35:54.176Z,102999.65
2018-10-01T09:38:25.727Z,103008.70
2018-10-01T09:40:55.248Z,103006.27
2018-10-01T09:43:24.363Z,103005.25
2018-10-01T09:45:54.486Z,103013.09
2018-10-01T09:48:23.703Z,103012.06
2018-10-01T09:50:52.803Z,103016.17
2018-10-01T09:53:21.875Z,103016.17
2018-10-01T09:55:51.167Z,103009.51
2018-10-01T09:58:20.528Z,103015.48
2018-10-01T10:00:55.200Z,103024.75
2018-10-01T10:03:24.345Z,103022.86
2018-10-01T10:05:54.668Z,103024.81
2018-10-01T10:08:23.907Z,103025.94
2018-10-01T10:10:53.160Z,103024.56
2018-10-01T10:13:22.178Z,103019.09
2018-10-01T10:15:51.379Z,103018.59
2018-10-01T10:18:21.034Z,103022.17
2018-10-01T10:20:50.260Z,103012.00
2018-10-01T10:26:24.691Z,103015.08
2018-10-01T10:28:53.861Z,103019.96
2018-10-01T10:31:22.979Z,103019.69
2018-10-01T10:33:52.083Z,103017.81
2018-10-01T10:36:21.658Z,103022.23
2018-10-01T10:38:50.943Z,103022.33
2018-10-01T10:41:20.316Z,103017.78
2018-10-01T10:43:49.432Z,103022.84
2018-10-01T10:46:18.549Z,103022.71
2018-10-01T10:48:47.653Z,103024.70
2018-10-01T10:51:26.446Z,103031.09
2018-10-01T10:53:57.136Z,103024.31
2018-10-01T10:56:26.192Z,103032.00
2018-10-01T10:58:55.535Z,103024.34
2018-10-01T11:01:28.929Z,103019.67
2018-10-01T11:04:01.425Z,103020.48
2018-10-01T11:06:30.672Z,103017.99
2018-10-01T11:09:06.912Z,103015.45
2018-10-01T11:12:02.173Z,103023.83
2018-10-01T11:14:31.523Z,103021.45
2018-10-01T11:17:01.693Z,103027.11
2018-10-01T11:19:31.726Z,103032.59
2018-10-01T11:22:01.595Z,103024.38
2018-10-01T11:24:30.955Z,103018.12
2018-10-01T11:27:00.259Z,103016.31
2018-10-01T11:29:29.279Z,103011.45
2018-10-01T11:31:58.480Z,103015.67
2018-10-01T11:34:27.836Z,103018.77
2018-10-01T11:36:56.804Z,103013.09
2018-10-01T11:39:25.922Z,102993.14
2018-10-01T11:41:55.679Z,103001.11
2018-10-01T11:44:24.743Z,103007.70
2018-10-01T11:46:53.848Z,102997.31
2018-10-01T11:49:24.073Z,102989.11
2018-10-01T11:51:53.165Z,102995.43
2018-10-01T11:54:23.219Z,102993.22
2018-10-01T11:56:52.459Z,103001.97
2018-10-01T11:59:22.261Z,102995.69
2018-10-01T12:01:51.330Z,102996.80
2018-10-01T12:04:20.610Z,102995.43
2018-10-01T12:06:51.006Z,102996.75
2018-10-01T12:09:20.293Z,102986.57
2018-10-01T12:11:49.310Z,102978.35
2018-10-01T12:14:19.939Z,102983.30
2018-10-01T12:16:49.455Z,102972.59
2018-10-01T12:19:18.715Z,102973.63
2018-10-01T12:21:48.233Z,102959.88
2018-10-01T12:24:17.819Z,102959.88
2018-10-01T12:26:47.575Z,102961.05
2018-10-01T12:29:17.021Z,102951.73
2018-10-01T12:31:46.469Z,102947.35
2018-10-01T12:34:15.856Z,102951.47
2018-10-01T12:36:45.108Z,102952.30
2018-10-01T12:39:14.303Z,102936.65
2018-10-01T12:41:45.095Z,102944.79
2018-10-01T12:44:14.447Z,102948.79
2018-10-01T12:46:43.942Z,102935.02
2018-10-01T12:49:13.550Z,102943.80
2018-10-01T12:51:44.875Z,102934.23
2018-10-01T12:54:15.511Z,102937.61
2018-10-01T12:56:44.799Z,102942.08
2018-10-01T12:59:14.001Z,102942.73
2018-10-01T13:01:43.081Z,102946.37
2018-10-01T13:04:12.177Z,102944.22
2018-10-01T13:06:41.301Z,102943.98
2018-10-01T13:09:21.347Z,102948.20
2018-10-01T13:11:50.511Z,102944.44
2018-10-01T13:14:19.677Z,102942.33
2018-10-01T13:16:48.896Z,102948.21
2018-10-01T13:19:18.949Z,102945.84
2018-10-01T13:21:49.307Z,102952.47
2018-10-01T13:24:18.794Z,102959.95
2018-10-01T13:26:48.016Z,102961.34
2018-10-01T13:29:17.345Z,102953.70
2018-10-01T13:31:46.954Z,102948.14
2018-10-01T13:34:17.013Z,102952.56
2018-10-01T13:36:47.221Z,102954.16
2018-10-01T13:39:16.520Z,102948.09
2018-10-01T13:41:56.040Z,102957.95
2018-10-01T13:44:26.833Z,102951.40
2018-10-01T13:46:56.125Z,102962.64
2018-10-01T13:49:26.345Z,102961.58
2018-10-01T13:51:57.138Z,102963.16
2018-10-01T13:54:29.722Z,102975.19
2018-10-01T13:56:58.796Z,102960.10
2018-10-01T13:59:27.817Z,102962.84
2018-10-01T14:01:57.134Z,102964.59
2018-10-01T14:04:26.185Z,102964.92
2018-10-01T14:06:55.328Z,102958.91
2018-10-01T14:09:24.926Z,102955.30
2018-10-01T14:11:55.969Z,102959.11
2018-10-01T14:14:25.182Z,102966.27
2018-10-01T14:17:03.078Z,102972.08
2018-10-01T14:19:46.837Z,102948.03
2018-10-01T14:22:19.087Z,102969.23
2018-10-01T14:24:49.508Z,102975.31
2018-10-01T14:27:19.782Z,102960.02
2018-10-01T14:29:49.349Z,102952.00
2018-10-01T14:32:18.528Z,102950.57
2018-10-01T14:34:47.824Z,102954.05
2018-10-01T14:37:16.896Z,102945.20
2018-10-01T14:39:45.987Z,102942.08
2018-10-01T14:42:15.729Z,102946.13
2018-10-01T14:44:44.892Z,102934.58
2018-10-01T14:47:14.006Z,102927.40
2018-10-01T14:49:43.560Z,102942.47
2018-10-01T14:52:15.299Z,102937.98
2018-10-01T14:54:44.689Z,102926.62
2018-10-01T14:57:13.773Z,102922.72
2018-10-01T14:59:43.122Z,102924.59
2018-10-01T15:02:12.276Z,102925.70
2018-10-01T15:04:41.327Z,102921.26
2018-10-01T15:07:10.377Z,102929.70
2018-10-01T15:09:39.500Z,102920.03
2018-10-01T15:12:08.732Z,102918.87
2018-10-01T15:14:37.751Z,102915.77
2018-10-01T15:17:07.228Z,102915.98
2018-10-01T15:19:36.397Z,102905.53
2018-10-01T15:22:06.679Z,102906.31
2018-10-01T15:24:35.866Z,102900.25
2018-10-01T15:29:46.198Z,102881.80
2018-10-01T15:32:15.499Z,102877.68
2018-10-01T15:34:44.676Z,102879.05
2018-10-01T15:37:13.798Z,102876.89
2018-10-01T15:39:42.936Z,102883.74
2018-10-01T15:42:12.152Z,102866.41
2018-10-01T15:44:42.265Z,102869.97
2018-10-01T15:47:11.809Z,102871.03
2018-10-01T15:49:40.945Z,102880.09
2018-10-01T15:52:10.127Z,102881.20
2018-10-01T15:54:39.335Z,102877.09
2018-10-01T15:57:09.079Z,102878.41
2018-10-01T16:02:30.935Z,102879.42
2018-10-01T16:05:01.236Z,102877.72
2018-10-01T16:07:30.285Z,102872.64
2018-10-01T16:10:00.142Z,102879.12
2018-10-01T16:12:29.538Z,102883.86
2018-10-01T16:14:58.648Z,102887.59
2018-10-01T16:17:27.732Z,102893.60
2018-10-01T16:20:21.142Z,102895.81
2018-10-01T16:22:54.313Z,102885.98
2018-10-01T16:25:23.876Z,102884.86
2018-10-01T16:27:53.004Z,102888.07
2018-10-01T16:30:22.240Z,102890.47
2018-10-01T16:32:51.697Z,102893.52
2018-10-01T16:35:22.711Z,102885.83
2018-10-01T16:37:51.872Z,102880.61
2018-10-01T16:40:20.929Z,102883.60
2018-10-01T16:42:50.858Z,102895.60
2018-10-01T16:45:20.220Z,102892.00
2018-10-01T16:47:50.161Z,102894.45
2018-10-01T16:50:19.233Z,102895.23
2018-10-01T16:52:50.855Z,102893.86
2018-10-01T16:55:20.491Z,102899.87
2018-10-01T16:57:49.615Z,102896.02
2018-10-01T17:00:19.610Z,102898.75
2018-10-01T17:02:50.675Z,102882.02
2018-10-01T17:05:19.837Z,102882.02
2018-10-01T17:07:48.862Z,102887.21
2018-10-01T17:10:18.168Z,102888.83
2018-10-01T17:12:47.236Z,102881.68
2018-10-01T17:15:16.417Z,102881.41
2018-10-01T17:17:45.499Z,102884.66
2018-10-01T17:20:14.546Z,102893.91
2018-10-01T17:22:43.605Z,102893.56
2018-10-01T17:25:12.763Z,102895.42
2018-10-01T17:27:41.787Z,102895.08
2018-10-01T17:30:11.688Z,102890.64
2018-10-01T17:32:40.848Z,102895.17
2018-10-01T17:35:09.938Z,102899.45
2018-10-01T17:37:38.941Z,102890.66
2018-10-01T17:40:14.611Z,102874.19
2018-10-01T17:42:43.750Z,102879.12
2018-10-01T17:45:12.779Z,102883.75
2018-10-01T17:47:43.892Z,102879.62
2018-10-01T17:50:17.162Z,102880.92
2018-10-01T17:52:46.201Z,102875.42
2018-10-01T17:55:15.303Z,102881.66
2018-10-01T17:57:44.493Z,102873.71
2018-10-01T18:00:14.424Z,102866.87
2018-10-01T18:02:43.505Z,102869.02
2018-10-01T18:05:13.582Z,102868.70
2018-10-01T18:07:49.351Z,102869.79
2018-10-01T18:10:18.575Z,102872.77
2018-10-01T18:12:47.563Z,102868.32
2018-10-01T18:15:16.682Z,102876.70
2018-10-01T18:17:45.873Z,102864.59
2018-10-01T18:20:14.914Z,102860.48
2018-10-01T18:22:43.981Z,102863.81
2018-10-01T18:25:13.759Z,102862.45
2018-10-01T18:27:43.473Z,102864.05
2018-10-01T18:30:12.677Z,102866.27
2018-10-01T18:32:41.872Z,102862.97
2018-10-01T18:35:10.972Z,102855.33
2018-10-01T18:37:40.013Z,102851.69
2018-10-01T18:40:11.554Z,102854.32
2018-10-01T18:42:40.572Z,102845.77
2018-10-01T18:45:10.373Z,102841.16
2018-10-01T18:47:39.480Z,102833.55
2018-10-01T18:50:09.015Z,102834.17
2018-10-01T18:52:38.027Z,102826.50
2018-10-01T18:55:07.948Z,102825.70
2018-10-01T18:57:38.248Z,102827.06
2018-10-01T19:00:08.841Z,102825.63
2018-10-01T19:02:38.749Z,102828.61
2018-10-01T19:05:08.552Z,102825.81
2018-10-01T19:07:37.804Z,102831.83
2018-10-01T19:10:08.207Z,102828.27
2018-10-01T19:12:38.207Z,102840.03
2018-10-01T19:15:08.856Z,102834.78
2018-10-01T19:17:38.396Z,102838.88
2018-10-01T19:20:07.473Z,102837.05
2018-10-01T19:22:37.718Z,102837.33
2018-10-01T19:25:07.011Z,102831.94
2018-10-01T19:27:36.948Z,102843.49
2018-10-01T19:30:06.403Z,102838.09
2018-10-01T19:32:35.516Z,102843.06
2018-10-01T19:35:04.713Z,102841.42
2018-10-01T19:37:33.942Z,102839.81
2018-10-01T19:40:03.909Z,102835.70
2018-10-01T19:42:33.141Z,102840.92
2018-10-01T19:45:02.227Z,102845.55
2018-10-01T19:47:31.216Z,102838.69
2018-10-01T19:50:00.516Z,102846.58
2018-10-01T19:52:29.511Z,102836.48
2018-10-01T19:54:58.624Z,102832.10
2018-10-01T19:57:27.597Z,102829.92
2018-10-01T19:59:56.592Z,102821.27
2018-10-01T20:02:25.591Z,102825.37
2018-10-01T20:04:54.644Z,102819.91
2018-10-01T20:07:23.593Z,102822.91
2018-10-01T20:09:52.720Z,102816.67
2018-10-01T20:12:22.540Z,102821.08
2018-10-01T20:14:51.651Z,102813.34
2018-10-01T20:17:20.985Z,102811.11
2018-10-01T20:19:49.967Z,102807.53
2018-10-01T20:22:19.062Z,102794.99
2018-10-01T20:24:49.325Z,102794.99
2018-10-01T20:27:18.445Z,102798.03
2018-10-01T20:29:47.641Z,102792.57
2018-10-01T20:32:16.584Z,102782.51
2018-10-01T20:34:45.630Z,102768.34
2018-10-01T20:37:14.636Z,102768.13
2018-10-01T20:39:43.728Z,102774.98
2018-10-01T20:42:12.766Z,102772.56
2018-10-01T20:44:43.661Z,102775.83
2018-10-01T20:47:14.060Z,102778.81
2018-10-01T20:49:43.627Z,102781.73
2018-10-01T20:52:12.636Z,102780.89
2018-10-01T20:54:41.705Z,102786.67
2018-10-01T20:57:10.769Z,102789.16
2018-10-01T20:59:39.816Z,102792.41
2018-10-01T21:02:08.871Z,102779.00
2018-10-01T21:04:37.931Z,102784.19
2018-10-01T21:07:06.940Z,102782.23
2018-10-01T21:09:36.032Z,102779.77
2018-10-01T21:12:05.150Z,102763.69
2018-10-01T21:14:34.284Z,102769.71
2018-10-01T21:17:04.165Z,102760.45
2018-10-01T21:19:33.219Z,102759.12
2018-10-01T21:22:02.454Z,102747.97
2018-10-01T21:24:31.597Z,102741.94
2018-10-01T21:27:01.436Z,102743.89
2018-10-01T21:29:30.480Z,102737.12
2018-10-01T21:31:59.636Z,102733.61
2018-10-01T21:34:28.774Z,102728.14
2018-10-01T21:36:57.897Z,102728.72
2018-10-01T21:40:31.426Z,102727.36
2018-10-01T21:43:00.509Z,102720.22
2018-10-01T21:45:29.693Z,102719.38
2018-10-01T21:47:58.790Z,102720.22
2018-10-01T21:50:27.925Z,102713.69
2018-10-01T21:52:56.982Z,102707.97
2018-10-01T21:55:26.356Z,102709.87
2018-10-01T21:57:55.456Z,102705.77
2018-10-01T22:00:24.523Z,102704.67
2018-10-01T22:02:54.623Z,102689.89
2018-10-01T22:05:24.548Z,102691.00
2018-10-01T22:07:53.728Z,102685.53
2018-10-01T22:10:22.983Z,102682.02
2018-10-01T22:12:55.224Z,102681.23
2018-10-01T22:15:24.762Z,102675.83
2018-10-01T22:17:53.817Z,102683.78
2018-10-01T22:20:39.844Z,102668.16
2018-10-01T22:23:09.225Z,102668.69
2018-10-01T22:25:54.818Z,102664.05
2018-10-01T22:28:39.262Z,102664.91
2018-10-01T22:31:26.550Z,102670.69
2018-10-01T22:34:14.686Z,102680.06
2018-10-01T22:36:48.430Z,102673.81
2018-10-01T22:39:24.144Z,102666.47
2018-10-01T22:42:07.383Z,102659.12
2018-10-01T22:44:49.381Z,102663.81
2018-10-01T22:47:33.480Z,102662.75
2018-10-01T22:50:18.141Z,102653.20
2018-10-01T22:52:47.260Z,102643.34
2018-10-01T22:55:29.704Z,102640.36
2018-10-01T22:57:59.039Z,102644.46
2018-10-01T23:00:44.394Z,102641.47
2018-10-01T23:03:30.259Z,102639.58
2018-10-01T23:06:14.553Z,102642.31
2018-10-01T23:08:57.686Z,102641.22
2018-10-01T23:11:41.453Z,102627.54
2018-10-01T23:14:10.514Z,102617.97
2018-10-01T23:16:39.547Z,102619.64
2018-10-01T23:19:08.598Z,102610.34
2018-10-01T23:21:37.721Z,102603.25
2018-10-01T23:24:06.816Z,102604.36
2018-10-01T23:26:35.857Z,102600.25
2018-10-01T23:29:04.929Z,102598.10
2018-10-01T23:31:33.982Z,102591.56
2018-10-01T23:34:02.985Z,102598.10
2018-10-01T23:36:31.970Z,102598.94
2018-10-01T23:39:01.054Z,102598.41
2018-10-01T23:41:30.060Z,102592.09
2018-10-01T23:43:59.203Z,102603.04
2018-10-01T23:46:28.209Z,102606.36
2018-10-01T23:48:57.330Z,102604.45
2018-10-01T23:51:27.563Z,102601.41
2018-10-01T23:53:56.921Z,102594.88
2018-10-01T23:56:25.965Z,102587.48
2018-10-01T23:58:56.165Z,102580.64
