createdAt,value
2022-11-17T00:00:39.702Z,6.86
2022-11-17T00:03:06.070Z,6.88
2022-11-17T00:05:32.497Z,6.91
2022-11-17T00:07:58.927Z,6.95
2022-11-17T00:10:25.378Z,6.95
2022-11-17T00:13:10.543Z,6.94
2022-11-17T00:15:37.006Z,6.95
2022-11-17T00:18:26.812Z,6.92
2022-11-17T00:21:11.837Z,6.86
2022-11-17T00:23:47.321Z,6.83
2022-11-17T00:26:25.016Z,6.82
2022-11-17T00:28:53.444Z,6.87
2022-11-17T00:31:39.104Z,6.94
2022-11-17T00:34:06.323Z,6.97
2022-11-17T00:36:38.476Z,7.00
2022-11-17T00:39:05.795Z,7.01
2022-11-17T00:41:32.250Z,7.05
2022-11-17T00:43:58.795Z,7.04
2022-11-17T00:46:25.674Z,6.99
2022-11-17T00:48:52.126Z,6.97
2022-11-17T00:51:19.112Z,6.96
2022-11-17T00:53:46.466Z,6.98
2022-11-17T00:56:13.329Z,6.98
2022-11-17T00:58:39.712Z,6.97
2022-11-17T01:01:06.676Z,6.98
2022-11-17T01:03:35.824Z,7.05
2022-11-17T01:06:07.366Z,7.00
2022-11-17T01:08:34.532Z,7.00
2022-11-17T01:11:05.920Z,6.96
2022-11-17T01:13:32.646Z,6.96
2022-11-17T01:16:11.903Z,6.92
2022-11-17T01:18:39.139Z,6.92
2022-11-17T01:21:11.630Z,6.94
2022-11-17T01:23:41.228Z,6.99
2022-11-17T01:26:13.212Z,7.06
2022-11-17T01:28:41.455Z,7.08
2022-11-17T01:31:11.344Z,7.11
2022-11-17T01:33:38.324Z,7.12
2022-11-17T01:36:07.891Z,7.16
2022-11-17T01:38:34.506Z,7.20
2022-11-17T01:41:02.573Z,7.24
2022-11-17T01:43:40.935Z,7.27
2022-11-17T01:46:26.333Z,7.28
2022-11-17T01:48:57.259Z,7.26
2022-11-17T01:51:24.018Z,7.27
2022-11-17T01:53:51.269Z,7.30
2022-11-17T01:56:24.616Z,7.33
2022-11-17T01:58:58.243Z,7.30
2022-11-17T02:01:24.753Z,7.24
2022-11-17T02:03:51.590Z,7.18
2022-11-17T02:06:28.655Z,7.12
2022-11-17T02:08:55.157Z,7.08
2022-11-17T02:11:22.861Z,7.09
2022-11-17T02:13:53.145Z,7.11
2022-11-17T02:16:19.615Z,7.09
2022-11-17T02:18:47.385Z,7.06
2022-11-17T02:21:22.664Z,7.01
2022-11-17T02:24:20.449Z,6.97
2022-11-17T02:27:22.260Z,6.89
2022-11-17T02:29:54.389Z,6.84
2022-11-17T02:32:58.178Z,6.78
2022-11-17T02:35:27.653Z,6.75
2022-11-17T02:38:15.138Z,6.70
2022-11-17T02:40:48.170Z,6.61
2022-11-17T02:43:38.792Z,6.60
2022-11-17T02:46:16.291Z,6.50
2022-11-17T02:48:51.848Z,6.51
2022-11-17T02:51:23.618Z,6.53
2022-11-17T02:53:53.369Z,6.57
2022-11-17T02:56:20.089Z,6.55
2022-11-17T02:58:50.728Z,6.62
2022-11-17T03:01:17.184Z,6.65
2022-11-17T03:04:05.420Z,6.71
2022-11-17T03:06:51.713Z,6.73
2022-11-17T03:09:39.333Z,6.73
2022-11-17T03:12:22.011Z,6.71
2022-11-17T03:15:27.997Z,6.70
2022-11-17T03:18:08.119Z,6.67
2022-11-17T03:20:56.026Z,6.65
2022-11-17T03:23:36.751Z,6.59
2022-11-17T03:26:09.949Z,6.55
2022-11-17T03:28:36.992Z,6.50
2022-11-17T03:31:07.028Z,6.46
2022-11-17T03:33:35.100Z,6.40
2022-11-17T03:36:06.169Z,6.31
2022-11-17T03:38:37.500Z,6.23
2022-11-17T03:41:07.106Z,6.19
2022-11-17T03:43:34.018Z,6.13
2022-11-17T03:46:09.241Z,6.11
2022-11-17T03:48:42.843Z,6.11
2022-11-17T03:51:25.521Z,6.12
2022-11-17T03:53:53.853Z,6.12
2022-11-17T03:56:54.097Z,6.13
2022-11-17T03:59:30.554Z,6.19
2022-11-17T04:01:57.434Z,6.23
2022-11-17T04:04:24.064Z,6.26
2022-11-17T04:06:53.092Z,6.35
2022-11-17T04:09:24.219Z,6.33
2022-11-17T04:12:09.607Z,6.35
2022-11-17T04:14:54.514Z,6.35
2022-11-17T04:17:21.220Z,6.43
2022-11-17T04:19:48.606Z,6.49
2022-11-17T04:22:14.992Z,6.54
2022-11-17T04:24:41.382Z,6.59
2022-11-17T04:27:26.968Z,6.59
2022-11-17T04:29:53.339Z,6.57
2022-11-17T04:32:19.747Z,6.55
2022-11-17T04:34:46.123Z,6.57
2022-11-17T04:37:17.382Z,6.57
2022-11-17T04:39:45.689Z,6.57
2022-11-17T04:42:12.242Z,6.58
2022-11-17T04:44:38.691Z,6.61
2022-11-17T04:47:06.834Z,6.61
2022-11-17T04:49:33.319Z,6.64
2022-11-17T04:52:00.375Z,6.63
2022-11-17T04:54:26.816Z,6.61
2022-11-17T04:56:54.591Z,6.65
2022-11-17T04:59:21.292Z,6.63
2022-11-17T05:01:48.026Z,6.61
2022-11-17T05:04:35.708Z,6.61
2022-11-17T05:07:02.201Z,6.56
2022-11-17T05:09:28.627Z,6.52
2022-11-17T05:12:13.626Z,6.50
2022-11-17T05:14:40.120Z,6.46
2022-11-17T05:17:10.023Z,6.43
2022-11-17T05:19:48.196Z,6.40
2022-11-17T05:22:41.336Z,6.36
2022-11-17T05:25:09.196Z,6.35
2022-11-17T05:27:36.242Z,6.32
2022-11-17T05:30:05.923Z,6.24
2022-11-17T05:32:32.630Z,6.31
2022-11-17T05:34:59.051Z,6.30
2022-11-17T05:37:25.437Z,6.33
2022-11-17T05:39:51.847Z,6.35
2022-11-17T05:42:18.260Z,6.34
2022-11-17T05:44:44.701Z,6.32
2022-11-17T05:47:11.116Z,6.30
2022-11-17T05:49:37.927Z,6.28
2022-11-17T05:52:04.467Z,6.27
2022-11-17T05:54:31.186Z,6.28
2022-11-17T05:57:08.540Z,6.30
2022-11-17T05:59:40.286Z,6.27
2022-11-17T06:02:21.281Z,6.25
2022-11-17T06:04:49.400Z,6.24
2022-11-17T06:07:17.913Z,6.25
2022-11-17T06:09:45.896Z,6.25
2022-11-17T06:12:12.450Z,6.23
2022-11-17T06:14:39.702Z,6.23
2022-11-17T06:17:13.479Z,6.26
2022-11-17T06:19:46.518Z,6.28
2022-11-17T06:22:13.647Z,6.32
2022-11-17T06:24:45.068Z,6.30
2022-11-17T06:27:15.793Z,6.34
2022-11-17T06:29:44.978Z,6.43
2022-11-17T06:32:17.364Z,6.62
2022-11-17T06:34:51.983Z,6.72
2022-11-17T06:37:21.656Z,6.79
2022-11-17T06:39:48.064Z,6.89
2022-11-17T06:42:14.430Z,6.99
2022-11-17T06:44:40.885Z,7.11
2022-11-17T06:47:07.270Z,7.22
2022-11-17T06:49:33.679Z,7.30
2022-11-17T06:52:00.127Z,7.37
2022-11-17T06:54:26.594Z,7.45
2022-11-17T06:56:53.368Z,7.55
2022-11-17T06:59:19.750Z,7.61
2022-11-17T07:01:46.177Z,7.64
2022-11-17T07:04:12.675Z,7.71
2022-11-17T07:06:39.433Z,7.78
2022-11-17T07:09:05.898Z,7.81
2022-11-17T07:11:35.786Z,7.88
2022-11-17T07:14:02.198Z,7.94
2022-11-17T07:16:30.640Z,7.98
2022-11-17T07:18:59.180Z,8.06
2022-11-17T07:21:25.726Z,8.04
2022-11-17T07:23:52.365Z,8.12
2022-11-17T07:26:18.759Z,8.16
2022-11-17T07:28:45.147Z,8.17
2022-11-17T07:31:11.555Z,8.17
2022-11-17T07:33:38.032Z,8.18
2022-11-17T07:36:11.615Z,8.19
2022-11-17T07:38:40.098Z,8.21
2022-11-17T07:41:08.781Z,8.16
2022-11-17T07:43:36.271Z,8.21
2022-11-17T07:46:12.479Z,8.17
2022-11-17T07:48:39.815Z,8.16
2022-11-17T07:51:06.976Z,8.14
2022-11-17T07:53:35.060Z,8.14
2022-11-17T07:56:10.149Z,8.14
2022-11-17T07:58:37.751Z,8.17
2022-11-17T08:01:15.436Z,8.21
2022-11-17T08:03:44.389Z,8.26
2022-11-17T08:06:11.010Z,8.29
2022-11-17T08:08:38.782Z,8.29
2022-11-17T08:11:10.656Z,8.30
2022-11-17T08:13:38.357Z,8.36
2022-11-17T08:16:06.330Z,8.40
2022-11-17T08:18:33.661Z,8.43
2022-11-17T08:21:02.345Z,8.47
2022-11-17T08:23:28.750Z,8.52
2022-11-17T08:25:55.155Z,8.59
2022-11-17T08:28:22.405Z,8.62
2022-11-17T08:30:48.860Z,8.65
2022-11-17T08:33:15.332Z,8.65
2022-11-17T08:35:41.782Z,8.65
2022-11-17T08:38:11.472Z,8.66
2022-11-17T08:40:38.560Z,8.69
2022-11-17T08:43:05.086Z,8.66
2022-11-17T08:45:31.588Z,8.65
2022-11-17T08:47:58.359Z,8.73
2022-11-17T08:50:25.358Z,8.78
2022-11-17T08:52:52.711Z,8.87
2022-11-17T08:55:19.180Z,8.91
2022-11-17T08:57:45.658Z,8.99
2022-11-17T09:00:12.542Z,9.05
2022-11-17T09:02:38.990Z,9.10
2022-11-17T09:05:06.141Z,9.15
2022-11-17T09:07:35.020Z,9.19
2022-11-17T09:10:03.415Z,9.25
2022-11-17T09:12:29.815Z,9.29
2022-11-17T09:14:56.174Z,9.38
2022-11-17T09:17:22.882Z,9.38
2022-11-17T09:19:49.365Z,9.45
2022-11-17T09:22:15.788Z,9.48
2022-11-17T09:24:42.215Z,9.54
2022-11-17T09:27:08.715Z,9.55
2022-11-17T09:29:35.133Z,9.57
2022-11-17T09:32:01.847Z,9.57
2022-11-17T09:34:29.266Z,9.60
2022-11-17T09:36:55.790Z,9.59
2022-11-17T09:39:22.178Z,9.61
2022-11-17T09:41:51.424Z,9.66
2022-11-17T09:44:39.549Z,9.68
2022-11-17T09:47:28.915Z,9.73
2022-11-17T09:50:26.485Z,9.75
2022-11-17T09:53:01.350Z,9.77
2022-11-17T09:55:34.130Z,9.80
2022-11-17T09:58:48.056Z,9.85
2022-11-17T10:01:23.803Z,9.84
2022-11-17T10:03:51.489Z,9.87
2022-11-17T10:06:22.888Z,9.90
2022-11-17T10:08:58.232Z,9.93
2022-11-17T10:11:32.463Z,9.92
2022-11-17T10:14:07.890Z,9.95
2022-11-17T10:16:35.767Z,9.97
2022-11-17T10:19:29.737Z,9.99
2022-11-17T10:22:02.397Z,9.99
2022-11-17T10:24:38.115Z,10.00
2022-11-17T10:27:18.219Z,9.99
2022-11-17T10:30:13.817Z,10.01
2022-11-17T10:32:52.296Z,10.03
2022-11-17T10:35:32.297Z,10.05
2022-11-17T10:38:20.145Z,10.07
2022-11-17T10:40:50.224Z,10.09
2022-11-17T10:43:25.604Z,10.11
2022-11-17T10:46:18.488Z,10.18
2022-11-17T10:49:33.657Z,10.25
2022-11-17T10:52:17.579Z,10.33
2022-11-17T10:54:44.691Z,10.40
2022-11-17T10:57:20.198Z,10.44
2022-11-17T10:59:57.167Z,10.51
2022-11-17T11:02:31.619Z,10.54
2022-11-17T11:05:07.042Z,10.59
2022-11-17T11:07:33.747Z,10.65
2022-11-17T11:10:13.232Z,10.70
2022-11-17T11:12:45.546Z,10.75
2022-11-17T11:15:23.995Z,10.78
2022-11-17T11:17:51.480Z,10.78
2022-11-17T11:20:24.072Z,10.87
2022-11-17T11:23:01.262Z,10.99
2022-11-17T11:25:51.877Z,11.12
2022-11-17T11:28:54.309Z,11.30
2022-11-17T11:31:35.982Z,11.57
2022-11-17T11:34:27.465Z,11.92
2022-11-17T11:36:55.392Z,12.15
2022-11-17T11:39:46.686Z,12.35
2022-11-17T11:42:51.768Z,12.72
2022-11-17T11:45:30.252Z,12.87
2022-11-17T11:48:05.683Z,12.66
2022-11-17T11:50:41.494Z,12.48
2022-11-17T11:53:18.990Z,12.30
2022-11-17T11:55:49.432Z,12.22
2022-11-17T11:58:24.089Z,12.17
2022-11-17T12:00:55.321Z,12.12
2022-11-17T12:03:25.348Z,12.03
2022-11-17T12:06:29.747Z,11.84
2022-11-17T12:09:06.143Z,11.75
2022-11-17T12:11:52.476Z,11.74
2022-11-17T12:14:19.452Z,11.78
2022-11-17T12:16:48.021Z,11.87
2022-11-17T12:19:50.835Z,11.96
2022-11-17T12:22:29.517Z,12.23
2022-11-17T12:24:59.395Z,12.41
2022-11-17T12:27:35.085Z,12.44
2022-11-17T12:30:33.427Z,12.46
2022-11-17T12:33:01.232Z,12.36
2022-11-17T12:35:34.370Z,12.26
2022-11-17T12:38:19.965Z,12.21
2022-11-17T12:40:48.644Z,12.17
2022-11-17T12:43:15.037Z,12.16
2022-11-17T12:45:53.597Z,12.15
2022-11-17T12:48:33.498Z,12.15
2022-11-17T12:51:39.706Z,12.15
2022-11-17T12:54:25.943Z,12.13
2022-11-17T12:57:03.920Z,12.14
2022-11-17T12:59:46.472Z,12.15
2022-11-17T13:02:30.708Z,12.13
2022-11-17T13:05:10.784Z,12.14
2022-11-17T13:07:37.243Z,12.17
2022-11-17T13:10:03.946Z,12.21
2022-11-17T13:12:33.034Z,12.31
2022-11-17T13:15:05.159Z,12.41
2022-11-17T13:17:42.770Z,12.50
2022-11-17T13:20:28.481Z,12.62
2022-11-17T13:23:06.697Z,12.71
2022-11-17T13:25:34.251Z,12.79
2022-11-17T13:28:04.713Z,12.98
2022-11-17T13:30:32.557Z,13.23
2022-11-17T13:33:02.165Z,13.58
2022-11-17T13:35:34.736Z,14.05
2022-11-17T13:38:12.013Z,14.39
2022-11-17T13:40:41.546Z,14.71
2022-11-17T13:43:12.790Z,15.02
2022-11-17T13:45:40.352Z,15.07
2022-11-17T13:48:06.826Z,15.05
2022-11-17T13:50:35.596Z,15.00
2022-11-17T13:53:11.256Z,14.82
2022-11-17T13:55:44.427Z,14.62
2022-11-17T13:58:36.956Z,14.35
2022-11-17T14:01:03.959Z,14.16
2022-11-17T14:03:41.881Z,13.88
2022-11-17T14:06:13.599Z,13.60
2022-11-17T14:08:42.975Z,13.41
2022-11-17T14:11:12.218Z,13.27
2022-11-17T14:13:44.782Z,13.13
2022-11-17T14:16:21.683Z,13.01
2022-11-17T14:18:57.104Z,12.89
2022-11-17T14:21:23.552Z,12.80
2022-11-17T14:24:01.758Z,12.70
2022-11-17T14:26:28.881Z,12.63
2022-11-17T14:28:58.062Z,12.54
2022-11-17T14:31:24.500Z,12.42
2022-11-17T14:33:50.900Z,12.48
2022-11-17T14:36:17.968Z,12.44
2022-11-17T14:38:45.452Z,12.42
2022-11-17T14:41:15.005Z,12.50
2022-11-17T14:43:41.453Z,12.56
2022-11-17T14:46:18.756Z,12.52
2022-11-17T14:48:45.428Z,12.45
2022-11-17T14:51:11.895Z,12.42
2022-11-17T14:53:41.887Z,12.41
2022-11-17T14:56:09.674Z,12.40
2022-11-17T14:58:36.275Z,12.38
2022-11-17T15:01:17.008Z,12.34
2022-11-17T15:03:44.067Z,12.25
2022-11-17T15:06:15.266Z,12.15
2022-11-17T15:08:45.088Z,12.10
2022-11-17T15:11:17.186Z,12.13
2022-11-17T15:13:43.976Z,12.13
2022-11-17T15:16:10.724Z,12.06
2022-11-17T15:18:37.223Z,11.95
2022-11-17T15:21:09.768Z,11.81
2022-11-17T15:23:38.497Z,11.71
2022-11-17T15:26:06.569Z,11.60
2022-11-17T15:28:33.286Z,11.54
2022-11-17T15:30:59.908Z,11.49
2022-11-17T15:33:26.364Z,11.45
2022-11-17T15:36:03.321Z,11.45
2022-11-17T15:38:31.373Z,11.38
2022-11-17T15:40:57.887Z,11.39
2022-11-17T15:43:28.996Z,11.36
2022-11-17T15:46:07.486Z,11.32
2022-11-17T15:48:35.224Z,11.25
2022-11-17T15:51:05.388Z,11.22
2022-11-17T15:53:34.360Z,11.19
2022-11-17T15:56:33.507Z,11.15
2022-11-17T15:59:03.121Z,11.09
2022-11-17T16:01:33.734Z,11.07
2022-11-17T16:04:05.914Z,11.05
2022-11-17T16:06:34.741Z,10.99
2022-11-17T16:09:01.340Z,11.00
2022-11-17T16:11:28.107Z,10.99
2022-11-17T16:13:55.814Z,10.96
2022-11-17T16:16:23.669Z,10.96
2022-11-17T16:18:50.166Z,10.95
2022-11-17T16:21:18.855Z,10.96
2022-11-17T16:23:47.765Z,10.97
2022-11-17T16:26:16.388Z,10.97
2022-11-17T16:28:42.909Z,10.96
2022-11-17T16:31:16.846Z,10.95
2022-11-17T16:33:50.564Z,10.95
2022-11-17T16:36:18.581Z,10.91
2022-11-17T16:39:02.146Z,10.93
2022-11-17T16:41:32.412Z,10.93
2022-11-17T16:43:59.614Z,10.90
2022-11-17T16:46:29.366Z,10.88
2022-11-17T16:48:57.253Z,10.87
2022-11-17T16:51:24.716Z,10.82
2022-11-17T16:53:56.127Z,10.80
2022-11-17T16:56:22.967Z,10.78
2022-11-17T16:58:50.187Z,10.76
2022-11-17T17:01:22.195Z,10.73
2022-11-17T17:03:48.637Z,10.72
2022-11-17T17:06:17.283Z,10.70
2022-11-17T17:08:44.689Z,10.68
2022-11-17T17:11:13.777Z,10.67
2022-11-17T17:13:41.227Z,10.65
2022-11-17T17:16:10.260Z,10.64
2022-11-17T17:18:37.107Z,10.64
2022-11-17T17:21:04.076Z,10.65
2022-11-17T17:23:31.297Z,10.64
2022-11-17T17:26:16.735Z,10.60
2022-11-17T17:28:44.636Z,10.63
2022-11-17T17:31:16.682Z,10.62
2022-11-17T17:33:46.210Z,10.60
2022-11-17T17:36:24.382Z,10.61
2022-11-17T17:38:55.883Z,10.59
2022-11-17T17:41:24.885Z,10.58
2022-11-17T17:44:02.295Z,10.57
2022-11-17T17:46:29.866Z,10.54
2022-11-17T17:48:57.463Z,10.54
2022-11-17T17:51:25.651Z,10.52
2022-11-17T17:53:54.156Z,10.49
2022-11-17T17:56:21.986Z,10.47
2022-11-17T17:58:48.898Z,10.45
2022-11-17T18:01:24.463Z,10.46
2022-11-17T18:03:53.616Z,10.47
2022-11-17T18:06:21.970Z,10.47
2022-11-17T18:08:48.945Z,10.48
2022-11-17T18:11:18.577Z,10.48
2022-11-17T18:13:48.440Z,10.48
2022-11-17T18:16:23.584Z,10.46
2022-11-17T18:18:54.975Z,10.47
2022-11-17T18:21:21.460Z,10.46
2022-11-17T18:23:47.860Z,10.46
2022-11-17T18:26:16.364Z,10.49
2022-11-17T18:28:44.844Z,10.49
2022-11-17T18:31:11.301Z,10.51
2022-11-17T18:33:37.877Z,10.53
2022-11-17T18:36:09.179Z,10.54
2022-11-17T18:38:36.657Z,10.54
2022-11-17T18:41:08.359Z,10.52
2022-11-17T18:43:35.632Z,10.51
2022-11-17T18:46:07.029Z,10.51
2022-11-17T18:48:35.215Z,10.51
2022-11-17T18:51:19.033Z,10.52
2022-11-17T18:53:46.871Z,10.52
2022-11-17T18:56:15.781Z,10.52
2022-11-17T18:58:42.982Z,10.52
2022-11-17T19:01:18.298Z,10.50
2022-11-17T19:03:47.786Z,10.54
2022-11-17T19:06:16.502Z,10.53
2022-11-17T19:08:43.056Z,10.52
2022-11-17T19:11:10.803Z,10.52
2022-11-17T19:13:39.196Z,10.50
2022-11-17T19:16:08.203Z,10.50
2022-11-17T19:18:35.734Z,10.47
2022-11-17T19:21:16.534Z,10.46
2022-11-17T19:23:51.009Z,10.45
2022-11-17T19:26:33.321Z,10.44
2022-11-17T19:29:02.854Z,10.43
2022-11-17T19:31:29.703Z,10.41
2022-11-17T19:33:57.714Z,10.44
2022-11-17T19:36:32.210Z,10.43
2022-11-17T19:39:00.918Z,10.40
2022-11-17T19:41:30.433Z,10.38
2022-11-17T19:43:58.624Z,10.40
2022-11-17T19:46:26.975Z,10.40
2022-11-17T19:48:54.581Z,10.40
2022-11-17T19:51:23.656Z,10.36
2022-11-17T19:53:53.634Z,10.40
2022-11-17T19:56:21.094Z,10.38
2022-11-17T19:58:48.664Z,10.34
2022-11-17T20:01:17.345Z,10.26
2022-11-17T20:03:44.230Z,10.16
2022-11-17T20:06:12.637Z,10.05
2022-11-17T20:08:39.522Z,9.92
2022-11-17T20:11:12.313Z,9.80
2022-11-17T20:13:39.659Z,9.68
2022-11-17T20:16:11.963Z,9.60
2022-11-17T20:18:39.400Z,9.54
2022-11-17T20:21:07.038Z,9.50
2022-11-17T20:23:35.171Z,9.45
2022-11-17T20:26:10.336Z,9.40
2022-11-17T20:28:38.144Z,9.37
2022-11-17T20:31:16.866Z,9.37
2022-11-17T20:33:43.620Z,9.32
2022-11-17T20:36:13.035Z,9.35
2022-11-17T20:38:40.022Z,9.38
2022-11-17T20:41:07.425Z,9.40
2022-11-17T20:43:34.626Z,9.41
2022-11-17T20:46:02.659Z,9.42
2022-11-17T20:48:30.263Z,9.38
2022-11-17T20:50:57.325Z,9.45
2022-11-17T20:53:24.082Z,9.46
2022-11-17T20:55:50.542Z,9.48
2022-11-17T20:58:16.956Z,9.52
2022-11-17T21:00:43.417Z,9.55
2022-11-17T21:03:09.855Z,9.57
2022-11-17T21:05:36.243Z,9.57
2022-11-17T21:08:02.691Z,9.57
2022-11-17T21:10:29.065Z,9.57
2022-11-17T21:12:55.452Z,9.56
2022-11-17T21:15:21.826Z,9.55
2022-11-17T21:18:06.858Z,9.52
2022-11-17T21:20:33.928Z,9.47
2022-11-17T21:23:00.413Z,9.44
2022-11-17T21:25:26.818Z,9.43
2022-11-17T21:27:53.279Z,9.42
2022-11-17T21:30:19.783Z,9.41
2022-11-17T21:32:46.187Z,9.36
2022-11-17T21:35:12.647Z,9.31
2022-11-17T21:37:39.062Z,9.27
2022-11-17T21:40:06.167Z,9.20
2022-11-17T21:42:33.064Z,9.14
2022-11-17T21:44:59.460Z,9.08
2022-11-17T21:47:25.877Z,9.05
2022-11-17T21:49:52.265Z,9.01
2022-11-17T21:52:18.668Z,8.99
2022-11-17T21:54:45.099Z,8.95
2022-11-17T21:57:11.506Z,8.92
2022-11-17T21:59:37.890Z,8.90
2022-11-17T22:02:04.333Z,8.81
2022-11-17T22:04:30.703Z,8.84
2022-11-17T22:06:57.142Z,8.81
2022-11-17T22:09:23.558Z,8.81
2022-11-17T22:11:51.370Z,8.81
2022-11-17T22:14:19.583Z,8.78
2022-11-17T22:16:51.909Z,8.71
2022-11-17T22:19:20.546Z,8.73
2022-11-17T22:21:49.369Z,8.72
2022-11-17T22:24:16.052Z,8.73
2022-11-17T22:26:43.692Z,8.67
2022-11-17T22:29:12.869Z,8.63
2022-11-17T22:31:39.439Z,8.59
2022-11-17T22:34:05.831Z,8.56
2022-11-17T22:36:32.369Z,8.51
2022-11-17T22:38:58.832Z,8.51
2022-11-17T22:41:25.283Z,8.48
2022-11-17T22:43:53.287Z,8.47
2022-11-17T22:46:21.352Z,8.45
2022-11-17T22:48:48.214Z,8.44
2022-11-17T22:51:37.688Z,8.44
2022-11-17T22:54:05.434Z,8.43
2022-11-17T22:56:32.846Z,8.42
2022-11-17T22:58:59.943Z,8.41
2022-11-17T23:01:26.775Z,8.41
2022-11-17T23:03:53.266Z,8.37
2022-11-17T23:06:19.768Z,8.35
2022-11-17T23:08:46.205Z,8.34
2022-11-17T23:11:36.131Z,8.33
2022-11-17T23:13:59.442Z,8.32
2022-11-17T23:16:25.952Z,8.32
2022-11-17T23:18:53.625Z,8.32
2022-11-17T23:21:20.091Z,8.32
2022-11-17T23:23:46.705Z,8.36
2022-11-17T23:26:13.953Z,8.36
2022-11-17T23:28:41.797Z,8.39
2022-11-17T23:31:13.476Z,8.40
2022-11-17T23:33:45.479Z,8.42
2022-11-17T23:36:19.879Z,8.44
2022-11-17T23:38:46.993Z,8.46
2022-11-17T23:41:15.660Z,8.43
2022-11-17T23:43:42.820Z,8.43
2022-11-17T23:46:12.292Z,8.44
2022-11-17T23:48:39.259Z,8.46
2022-11-17T23:51:07.072Z,8.46
2022-11-17T23:53:33.609Z,8.44
2022-11-17T23:56:01.153Z,8.42
2022-11-17T23:58:28.260Z,8.48
