createdAt,value
2019-04-25T00:01:40.069Z,14.70
2019-04-25T00:04:11.477Z,14.80
2019-04-25T00:06:42.558Z,14.70
2019-04-25T00:09:13.811Z,14.70
2019-04-25T00:11:43.661Z,14.80
2019-04-25T00:14:13.633Z,14.80
2019-04-25T00:16:44.231Z,14.70
2019-04-25T00:19:14.820Z,14.70
2019-04-25T00:21:45.235Z,14.70
2019-04-25T00:24:32.049Z,14.70
2019-04-25T00:27:02.194Z,14.60
2019-04-25T00:29:31.896Z,14.60
2019-04-25T00:32:01.671Z,14.70
2019-04-25T00:34:31.906Z,14.70
2019-04-25T00:37:02.483Z,14.70
2019-04-25T00:39:32.027Z,14.60
2019-04-25T00:42:02.362Z,14.70
2019-04-25T00:44:31.983Z,14.70
2019-04-25T00:47:02.440Z,14.70
2019-04-25T00:49:32.206Z,14.70
2019-04-25T00:52:01.984Z,14.60
2019-04-25T00:54:31.304Z,14.50
2019-04-25T00:57:02.076Z,14.60
2019-04-25T00:59:35.429Z,14.60
2019-04-25T01:02:08.757Z,14.60
2019-04-25T01:04:37.744Z,14.50
2019-04-25T01:07:06.841Z,14.40
2019-04-25T01:09:35.633Z,14.50
2019-04-25T01:12:06.235Z,14.50
2019-04-25T01:14:37.935Z,14.50
2019-04-25T01:17:06.817Z,14.50
2019-04-25T01:19:35.889Z,14.40
2019-04-25T01:22:05.165Z,14.40
2019-04-25T01:24:34.052Z,14.40
2019-04-25T01:27:03.355Z,14.40
2019-04-25T01:29:33.833Z,14.40
2019-04-25T01:32:04.199Z,14.30
2019-04-25T01:34:44.287Z,14.30
2019-04-25T01:37:25.728Z,14.30
2019-04-25T01:39:58.696Z,14.20
2019-04-25T01:42:35.211Z,14.10
2019-04-25T01:45:05.920Z,14.10
2019-04-25T01:47:34.711Z,14.10
2019-04-25T01:50:04.363Z,14.10
2019-04-25T01:52:33.561Z,14.00
2019-04-25T01:55:03.458Z,14.00
2019-04-25T01:57:33.737Z,14.00
2019-04-25T02:00:04.180Z,14.00
2019-04-25T02:02:33.618Z,13.90
2019-04-25T02:05:04.753Z,13.90
2019-04-25T02:07:33.589Z,13.80
2019-04-25T02:10:03.782Z,13.80
2019-04-25T02:12:36.805Z,13.80
2019-04-25T02:15:06.516Z,13.80
2019-04-25T02:17:35.381Z,13.70
2019-04-25T02:20:05.983Z,13.70
2019-04-25T02:22:35.654Z,13.80
2019-04-25T02:25:05.875Z,13.70
2019-04-25T02:27:34.713Z,13.70
2019-04-25T02:30:06.905Z,13.60
2019-04-25T02:32:37.210Z,13.60
2019-04-25T02:35:09.485Z,13.60
2019-04-25T02:37:37.438Z,13.50
2019-04-25T02:40:08.720Z,13.50
2019-04-25T02:42:37.720Z,13.50
2019-04-25T02:45:29.467Z,13.50
2019-04-25T02:48:07.002Z,13.50
2019-04-25T02:50:49.513Z,13.50
2019-04-25T02:53:26.157Z,13.50
2019-04-25T02:55:56.280Z,13.50
2019-04-25T02:58:25.809Z,13.50
2019-04-25T03:01:03.325Z,13.60
2019-04-25T03:03:25.551Z,13.60
2019-04-25T03:05:54.876Z,13.60
2019-04-25T03:08:24.452Z,13.60
2019-04-25T03:10:54.284Z,13.60
2019-04-25T03:13:24.654Z,13.60
2019-04-25T03:15:55.726Z,13.60
2019-04-25T03:18:26.530Z,13.70
2019-04-25T03:21:01.207Z,13.70
2019-04-25T03:23:34.992Z,13.70
2019-04-25T03:26:06.257Z,13.70
2019-04-25T03:28:36.573Z,13.70
2019-04-25T03:31:11.371Z,13.80
2019-04-25T03:33:38.497Z,13.80
2019-04-25T03:36:06.875Z,13.70
2019-04-25T03:38:36.406Z,13.70
2019-04-25T03:41:06.179Z,13.70
2019-04-25T03:43:35.845Z,13.60
2019-04-25T03:46:06.200Z,13.60
2019-04-25T03:48:36.980Z,13.70
2019-04-25T03:51:06.669Z,13.60
2019-04-25T03:53:35.773Z,13.60
2019-04-25T03:56:06.082Z,13.60
2019-04-25T03:58:35.127Z,13.70
2019-04-25T04:01:06.945Z,13.60
2019-04-25T04:03:35.087Z,13.60
2019-04-25T04:06:06.313Z,13.60
2019-04-25T04:08:35.714Z,13.60
2019-04-25T04:11:06.433Z,13.70
2019-04-25T04:13:35.691Z,13.70
2019-04-25T04:16:05.287Z,13.80
2019-04-25T04:18:38.707Z,13.80
2019-04-25T04:21:25.443Z,13.80
2019-04-25T04:24:01.854Z,13.90
2019-04-25T04:26:30.807Z,13.90
2019-04-25T04:28:59.635Z,13.90
2019-04-25T04:31:28.237Z,13.90
2019-04-25T04:33:57.225Z,14.00
2019-04-25T04:36:25.944Z,14.10
2019-04-25T04:38:54.750Z,14.00
2019-04-25T04:41:23.918Z,14.00
2019-04-25T04:43:54.132Z,14.00
2019-04-25T04:46:24.027Z,14.10
2019-04-25T04:48:54.093Z,14.10
2019-04-25T04:51:23.508Z,14.20
2019-04-25T04:53:53.681Z,14.30
2019-04-25T04:56:23.914Z,14.40
2019-04-25T04:58:53.936Z,14.50
2019-04-25T05:01:24.789Z,14.70
2019-04-25T05:03:58.277Z,15.10
2019-04-25T05:06:34.701Z,15.30
2019-04-25T05:09:11.906Z,15.40
2019-04-25T05:11:41.528Z,15.70
2019-04-25T05:14:11.723Z,16.00
2019-04-25T05:16:40.653Z,16.20
2019-04-25T05:19:09.429Z,16.30
2019-04-25T05:21:38.077Z,16.60
2019-04-25T05:24:06.849Z,16.40
2019-04-25T05:26:35.882Z,16.60
2019-04-25T05:29:04.613Z,16.90
2019-04-25T05:31:35.049Z,16.80
2019-04-25T05:34:04.039Z,17.10
2019-04-25T05:36:38.837Z,17.10
2019-04-25T05:39:09.375Z,17.30
2019-04-25T05:41:44.253Z,17.40
2019-04-25T05:44:14.927Z,17.30
2019-04-25T05:46:44.017Z,17.20
2019-04-25T05:49:15.514Z,17.30
2019-04-25T05:51:44.533Z,17.40
2019-04-25T05:54:14.113Z,17.50
2019-04-25T05:56:43.816Z,17.50
2019-04-25T05:59:13.441Z,17.60
2019-04-25T06:01:43.431Z,18.10
2019-04-25T06:04:13.951Z,18.70
2019-04-25T06:06:44.602Z,18.80
2019-04-25T06:09:15.461Z,19.00
2019-04-25T06:11:48.391Z,19.10
2019-04-25T06:14:19.933Z,18.70
2019-04-25T06:16:49.004Z,18.30
2019-04-25T06:19:20.761Z,18.00
2019-04-25T06:21:50.225Z,17.50
2019-04-25T06:24:27.409Z,17.30
2019-04-25T06:26:57.971Z,17.20
2019-04-25T06:29:26.751Z,17.40
2019-04-25T06:32:05.612Z,17.80
2019-04-25T06:34:28.364Z,18.40
2019-04-25T06:36:57.180Z,19.00
2019-04-25T06:39:31.042Z,19.70
2019-04-25T06:42:00.003Z,20.30
2019-04-25T06:44:30.330Z,20.40
2019-04-25T06:47:00.626Z,20.60
2019-04-25T06:49:31.435Z,20.80
2019-04-25T06:52:00.464Z,20.80
2019-04-25T06:54:29.579Z,21.10
2019-04-25T06:56:58.624Z,21.00
2019-04-25T06:59:27.944Z,20.90
2019-04-25T07:01:57.999Z,20.80
2019-04-25T07:04:27.915Z,20.90
2019-04-25T07:07:09.431Z,21.10
2019-04-25T07:09:29.576Z,21.10
2019-04-25T07:11:58.033Z,21.50
2019-04-25T07:14:28.130Z,21.60
2019-04-25T07:16:57.010Z,21.90
2019-04-25T07:19:26.777Z,21.90
2019-04-25T07:21:56.124Z,21.50
2019-04-25T07:24:25.886Z,21.40
2019-04-25T07:27:15.352Z,21.50
2019-04-25T07:30:00.959Z,21.60
2019-04-25T07:32:32.951Z,21.60
2019-04-25T07:35:03.614Z,21.30
2019-04-25T07:37:36.127Z,21.10
2019-04-25T07:40:04.100Z,21.30
2019-04-25T07:42:34.268Z,21.90
2019-04-25T07:45:05.020Z,22.40
2019-04-25T07:47:35.088Z,22.10
2019-04-25T07:50:06.218Z,22.20
2019-04-25T07:52:35.752Z,21.90
2019-04-25T07:55:06.788Z,22.30
2019-04-25T07:57:35.920Z,23.20
2019-04-25T08:00:08.146Z,23.70
2019-04-25T08:02:37.531Z,23.30
2019-04-25T08:05:08.783Z,23.00
2019-04-25T08:07:37.867Z,23.10
2019-04-25T08:10:08.453Z,24.00
2019-04-25T08:12:37.605Z,24.10
2019-04-25T08:15:15.624Z,24.50
2019-04-25T08:17:47.178Z,25.30
2019-04-25T08:20:17.033Z,26.10
2019-04-25T08:22:55.862Z,25.80
2019-04-25T08:25:17.396Z,26.00
2019-04-25T08:27:46.058Z,26.10
2019-04-25T08:30:15.139Z,26.50
2019-04-25T08:32:44.115Z,26.60
2019-04-25T08:35:13.884Z,27.70
2019-04-25T08:37:44.193Z,27.70
2019-04-25T08:40:13.995Z,28.10
2019-04-25T08:42:44.200Z,28.80
2019-04-25T08:45:13.917Z,29.70
2019-04-25T08:47:43.908Z,30.20
2019-04-25T08:50:28.835Z,30.40
2019-04-25T08:52:51.226Z,30.70
2019-04-25T08:55:40.021Z,31.00
2019-04-25T08:58:13.828Z,31.10
2019-04-25T09:00:44.757Z,31.00
2019-04-25T09:03:15.572Z,31.20
2019-04-25T09:05:46.333Z,32.30
2019-04-25T09:08:15.340Z,32.90
2019-04-25T09:10:44.928Z,32.30
2019-04-25T09:13:13.904Z,32.10
2019-04-25T09:15:45.467Z,32.10
2019-04-25T09:18:14.141Z,32.40
2019-04-25T09:20:46.367Z,33.60
2019-04-25T09:23:14.211Z,33.60
2019-04-25T09:25:44.705Z,32.60
2019-04-25T09:28:14.562Z,33.00
2019-04-25T09:30:44.808Z,32.50
2019-04-25T09:33:13.856Z,31.80
2019-04-25T09:35:44.826Z,32.30
2019-04-25T09:38:13.377Z,32.80
2019-04-25T09:40:44.145Z,32.30
2019-04-25T09:43:13.616Z,31.80
2019-04-25T09:45:59.832Z,32.90
2019-04-25T09:48:30.345Z,33.60
2019-04-25T09:51:00.788Z,34.90
2019-04-25T09:53:29.558Z,34.00
2019-04-25T09:55:59.948Z,34.00
2019-04-25T09:58:36.586Z,35.20
2019-04-25T10:01:15.805Z,35.40
2019-04-25T10:03:45.715Z,35.60
2019-04-25T10:06:17.812Z,34.60
2019-04-25T10:08:47.453Z,35.20
2019-04-25T10:11:16.890Z,33.40
2019-04-25T10:13:48.672Z,33.30
2019-04-25T10:16:17.576Z,33.80
2019-04-25T10:18:46.382Z,34.40
2019-04-25T10:21:15.571Z,35.00
2019-04-25T10:23:46.482Z,35.10
2019-04-25T10:26:15.599Z,35.40
2019-04-25T10:28:45.213Z,35.00
2019-04-25T10:31:14.256Z,35.40
2019-04-25T10:33:45.183Z,35.90
2019-04-25T10:36:14.479Z,36.40
2019-04-25T10:38:46.279Z,36.40
2019-04-25T10:41:14.313Z,36.30
2019-04-25T10:43:43.912Z,35.80
2019-04-25T10:46:14.156Z,35.90
2019-04-25T10:48:43.948Z,34.90
2019-04-25T10:51:13.968Z,33.80
2019-04-25T10:53:45.415Z,34.20
2019-04-25T10:56:14.143Z,35.00
2019-04-25T10:58:44.422Z,35.40
2019-04-25T11:01:15.332Z,35.70
2019-04-25T11:03:51.757Z,35.40
2019-04-25T11:06:23.295Z,35.70
2019-04-25T11:08:55.481Z,35.80
2019-04-25T11:11:24.116Z,35.60
2019-04-25T11:13:55.649Z,35.20
2019-04-25T11:16:24.561Z,35.50
2019-04-25T11:18:54.862Z,35.30
2019-04-25T11:21:24.284Z,35.30
2019-04-25T11:23:57.459Z,35.00
2019-04-25T11:26:26.644Z,34.60
2019-04-25T11:28:56.291Z,34.40
2019-04-25T11:31:27.369Z,34.50
2019-04-25T11:33:56.263Z,35.60
2019-04-25T11:36:25.494Z,36.30
2019-04-25T11:39:13.563Z,35.60
2019-04-25T11:41:43.257Z,35.20
2019-04-25T11:44:13.878Z,34.70
2019-04-25T11:46:44.471Z,35.30
2019-04-25T11:49:15.279Z,34.30
2019-04-25T11:51:45.064Z,35.00
2019-04-25T11:54:14.748Z,35.20
2019-04-25T11:56:45.803Z,35.00
2019-04-25T11:59:15.651Z,35.40
2019-04-25T12:01:45.386Z,35.20
2019-04-25T12:04:14.982Z,34.80
2019-04-25T12:06:46.993Z,33.80
2019-04-25T12:09:14.415Z,33.30
2019-04-25T12:11:44.728Z,32.70
2019-04-25T12:14:14.875Z,32.30
2019-04-25T12:16:48.446Z,31.80
2019-04-25T12:19:14.293Z,31.10
2019-04-25T12:21:43.752Z,30.50
2019-04-25T12:24:13.783Z,30.40
2019-04-25T12:26:45.249Z,29.90
2019-04-25T12:29:14.331Z,29.90
2019-04-25T12:31:45.493Z,29.90
2019-04-25T12:34:14.222Z,29.70
2019-04-25T12:36:44.403Z,30.10
2019-04-25T12:39:14.174Z,30.40
2019-04-25T12:41:45.632Z,30.90
2019-04-25T12:44:20.689Z,31.50
2019-04-25T12:46:51.145Z,31.70
2019-04-25T12:49:20.087Z,30.70
2019-04-25T12:51:49.765Z,29.90
2019-04-25T12:54:18.731Z,30.00
2019-04-25T12:56:47.490Z,30.70
2019-04-25T12:59:16.286Z,32.10
2019-04-25T13:01:45.151Z,32.60
2019-04-25T13:04:13.871Z,32.20
2019-04-25T13:06:43.717Z,32.50
2019-04-25T13:09:13.809Z,33.20
2019-04-25T13:11:43.475Z,32.90
2019-04-25T13:14:12.367Z,32.00
2019-04-25T13:16:41.090Z,31.10
2019-04-25T13:19:20.246Z,30.40
2019-04-25T13:21:40.103Z,30.00
2019-04-25T13:24:08.794Z,29.90
2019-04-25T13:26:39.211Z,30.30
2019-04-25T13:29:25.611Z,30.70
2019-04-25T13:32:11.098Z,30.60
2019-04-25T13:34:45.095Z,30.40
2019-04-25T13:37:14.361Z,30.20
2019-04-25T13:39:44.201Z,30.00
2019-04-25T13:42:14.367Z,29.80
2019-04-25T13:44:44.274Z,29.50
2019-04-25T13:47:14.099Z,29.00
2019-04-25T13:49:42.985Z,28.40
2019-04-25T13:52:11.784Z,28.00
2019-04-25T13:54:40.831Z,28.20
2019-04-25T13:57:09.662Z,28.30
2019-04-25T13:59:38.324Z,28.10
2019-04-25T14:02:07.228Z,27.80
2019-04-25T14:04:51.255Z,27.50
2019-04-25T14:07:11.372Z,27.20
2019-04-25T14:09:40.081Z,26.80
2019-04-25T14:12:09.475Z,26.50
2019-04-25T14:14:38.229Z,26.40
2019-04-25T14:17:24.769Z,26.30
2019-04-25T14:20:14.279Z,26.10
2019-04-25T14:22:45.256Z,26.10
2019-04-25T14:25:15.325Z,26.00
2019-04-25T14:27:44.268Z,26.00
2019-04-25T14:30:14.845Z,26.10
2019-04-25T14:32:43.636Z,26.10
2019-04-25T14:35:14.263Z,26.10
2019-04-25T14:37:43.962Z,26.20
2019-04-25T14:40:14.027Z,26.40
2019-04-25T14:42:42.975Z,26.40
2019-04-25T14:45:12.655Z,26.30
2019-04-25T14:47:41.611Z,26.10
2019-04-25T14:50:10.352Z,25.90
2019-04-25T14:52:39.253Z,25.90
2019-04-25T14:55:26.123Z,25.90
2019-04-25T14:57:56.344Z,26.00
2019-04-25T15:00:32.819Z,26.10
2019-04-25T15:03:01.543Z,26.10
2019-04-25T15:05:30.988Z,26.00
2019-04-25T15:08:00.151Z,25.90
2019-04-25T15:10:29.055Z,25.80
2019-04-25T15:12:57.959Z,25.80
2019-04-25T15:15:26.975Z,25.80
2019-04-25T15:17:55.938Z,25.90
2019-04-25T15:20:26.099Z,25.90
2019-04-25T15:22:55.097Z,25.70
2019-04-25T15:25:23.990Z,25.60
2019-04-25T15:27:52.805Z,25.70
2019-04-25T15:30:25.002Z,25.70
2019-04-25T15:32:53.639Z,25.80
2019-04-25T15:35:26.852Z,25.70
2019-04-25T15:38:06.230Z,25.70
2019-04-25T15:40:36.854Z,25.70
2019-04-25T15:43:07.159Z,25.60
2019-04-25T15:45:37.566Z,25.50
2019-04-25T15:48:08.394Z,25.40
2019-04-25T15:50:37.215Z,25.30
2019-04-25T15:53:05.927Z,25.30
2019-04-25T15:55:34.854Z,25.40
2019-04-25T15:58:03.688Z,25.40
2019-04-25T16:00:34.878Z,25.30
2019-04-25T16:03:04.801Z,25.30
2019-04-25T16:05:36.676Z,25.20
2019-04-25T16:08:06.247Z,25.20
2019-04-25T16:10:35.020Z,25.10
2019-04-25T16:13:04.606Z,25.10
2019-04-25T16:15:33.326Z,25.10
2019-04-25T16:18:02.143Z,25.00
2019-04-25T16:20:31.471Z,25.00
2019-04-25T16:23:00.501Z,24.90
2019-04-25T16:25:29.957Z,24.80
2019-04-25T16:27:58.956Z,24.60
2019-04-25T16:30:29.591Z,24.60
2019-04-25T16:32:58.526Z,24.40
2019-04-25T16:35:28.584Z,24.40
2019-04-25T16:37:58.134Z,24.30
2019-04-25T16:40:27.516Z,24.30
2019-04-25T16:42:59.078Z,24.30
2019-04-25T16:45:28.939Z,24.40
2019-04-25T16:47:58.484Z,24.30
2019-04-25T16:50:30.416Z,24.30
2019-04-25T16:52:59.335Z,24.20
2019-04-25T16:55:29.469Z,24.10
2019-04-25T16:57:58.918Z,24.10
2019-04-25T17:00:41.330Z,24.00
2019-04-25T17:03:10.303Z,24.00
2019-04-25T17:05:39.717Z,23.90
2019-04-25T17:08:09.009Z,23.80
2019-04-25T17:10:38.027Z,23.70
2019-04-25T17:13:07.441Z,23.60
2019-04-25T17:15:38.373Z,23.60
2019-04-25T17:18:14.749Z,23.50
2019-04-25T17:20:45.296Z,23.50
2019-04-25T17:23:15.236Z,23.40
2019-04-25T17:25:44.131Z,23.30
2019-04-25T17:28:14.255Z,23.20
2019-04-25T17:30:44.786Z,23.20
2019-04-25T17:33:15.210Z,23.10
2019-04-25T17:35:45.634Z,23.10
2019-04-25T17:38:19.634Z,23.00
2019-04-25T17:40:52.425Z,22.90
2019-04-25T17:44:02.984Z,22.90
2019-04-25T17:46:32.698Z,22.80
2019-04-25T17:49:04.366Z,22.80
2019-04-25T17:51:33.408Z,22.70
2019-04-25T17:54:02.198Z,22.70
2019-04-25T17:56:30.938Z,22.60
2019-04-25T17:58:59.913Z,22.60
2019-04-25T18:01:29.863Z,22.50
2019-04-25T18:03:58.805Z,22.40
2019-04-25T18:06:28.091Z,22.40
2019-04-25T18:08:57.724Z,22.30
2019-04-25T18:11:26.412Z,22.30
2019-04-25T18:13:55.306Z,22.20
2019-04-25T18:16:29.500Z,22.10
2019-04-25T18:19:18.488Z,22.10
2019-04-25T18:21:47.477Z,22.10
2019-04-25T18:24:35.269Z,22.00
2019-04-25T18:27:05.991Z,21.90
2019-04-25T18:29:35.080Z,21.80
2019-04-25T18:32:05.536Z,21.80
2019-04-25T18:34:35.997Z,21.70
2019-04-25T18:37:21.263Z,21.70
2019-04-25T18:39:52.122Z,21.60
2019-04-25T18:42:22.601Z,21.60
2019-04-25T18:44:51.416Z,21.50
2019-04-25T18:47:20.268Z,21.40
2019-04-25T18:49:49.035Z,21.40
2019-04-25T18:52:37.193Z,21.30
2019-04-25T18:55:08.587Z,21.30
2019-04-25T18:57:40.517Z,21.20
2019-04-25T19:00:14.308Z,21.10
2019-04-25T19:02:48.054Z,21.10
2019-04-25T19:05:23.993Z,21.00
2019-04-25T19:07:52.853Z,21.00
2019-04-25T19:10:22.318Z,20.90
2019-04-25T19:12:55.902Z,20.80
2019-04-25T19:15:24.847Z,20.80
2019-04-25T19:17:53.602Z,20.90
2019-04-25T19:20:22.574Z,21.00
2019-04-25T19:22:52.641Z,20.90
2019-04-25T19:25:21.426Z,20.80
2019-04-25T19:27:51.041Z,20.60
2019-04-25T19:30:20.505Z,20.40
2019-04-25T19:32:49.684Z,20.30
2019-04-25T19:35:18.600Z,20.20
2019-04-25T19:37:48.545Z,20.10
2019-04-25T19:40:19.835Z,20.00
2019-04-25T19:42:52.860Z,19.90
2019-04-25T19:45:21.645Z,19.80
2019-04-25T19:47:51.530Z,19.70
2019-04-25T19:50:20.791Z,19.60
2019-04-25T19:52:49.908Z,19.50
2019-04-25T19:55:20.061Z,19.60
2019-04-25T19:57:50.260Z,19.60
2019-04-25T20:00:20.175Z,19.60
2019-04-25T20:02:53.626Z,19.60
2019-04-25T20:05:26.096Z,19.60
2019-04-25T20:07:56.752Z,19.60
2019-04-25T20:10:30.084Z,19.70
2019-04-25T20:12:58.987Z,19.60
2019-04-25T20:15:27.880Z,19.60
2019-04-25T20:17:56.753Z,19.50
2019-04-25T20:20:25.696Z,19.50
2019-04-25T20:22:54.666Z,19.50
2019-04-25T20:25:23.463Z,19.40
2019-04-25T20:27:52.845Z,19.30
2019-04-25T20:30:23.535Z,19.30
2019-04-25T20:32:51.997Z,19.20
2019-04-25T20:35:22.613Z,19.20
2019-04-25T20:37:55.636Z,19.20
2019-04-25T20:40:27.638Z,19.20
2019-04-25T20:42:56.718Z,19.10
2019-04-25T20:45:31.654Z,19.20
2019-04-25T20:48:01.647Z,19.10
2019-04-25T20:50:38.992Z,19.10
2019-04-25T20:53:09.287Z,19.10
2019-04-25T20:55:38.530Z,19.10
2019-04-25T20:58:07.686Z,19.00
2019-04-25T21:00:43.331Z,19.00
2019-04-25T21:03:13.931Z,18.90
2019-04-25T21:05:44.138Z,18.70
2019-04-25T21:08:13.267Z,18.70
2019-04-25T21:10:44.484Z,18.70
2019-04-25T21:13:14.912Z,18.70
2019-04-25T21:18:45.726Z,18.70
2019-04-25T21:21:16.881Z,18.70
2019-04-25T21:23:48.888Z,18.60
2019-04-25T21:26:20.623Z,18.50
2019-04-25T21:28:50.176Z,18.40
2019-04-25T21:31:20.107Z,18.30
2019-04-25T21:33:48.944Z,18.20
2019-04-25T21:36:18.138Z,18.20
2019-04-25T21:38:47.589Z,18.10
2019-04-25T21:41:34.590Z,18.10
2019-04-25T21:44:04.388Z,18.20
2019-04-25T21:46:34.282Z,18.20
2019-04-25T21:49:06.019Z,18.10
2019-04-25T21:51:36.463Z,18.00
2019-04-25T21:54:05.476Z,18.00
2019-04-25T21:56:34.865Z,17.90
2019-04-25T21:59:04.121Z,17.80
2019-04-25T22:01:37.264Z,17.80
2019-04-25T22:04:06.300Z,17.80
2019-04-25T22:06:35.661Z,17.70
2019-04-25T22:09:07.929Z,17.60
2019-04-25T22:11:36.661Z,17.70
2019-04-25T22:14:06.283Z,17.60
2019-04-25T22:16:35.603Z,17.60
2019-04-25T22:19:06.362Z,17.50
2019-04-25T22:21:38.080Z,17.60
2019-04-25T22:24:13.796Z,17.50
2019-04-25T22:26:37.055Z,17.40
2019-04-25T22:29:08.910Z,17.30
2019-04-25T22:31:39.421Z,17.30
2019-04-25T22:34:12.801Z,17.30
2019-04-25T22:36:42.299Z,17.20
2019-04-25T22:39:14.871Z,17.10
2019-04-25T22:41:46.793Z,17.00
2019-04-25T22:44:16.919Z,16.90
2019-04-25T22:46:46.458Z,16.90
2019-04-25T22:49:15.238Z,16.80
2019-04-25T22:51:44.145Z,16.70
2019-04-25T22:54:13.514Z,16.60
2019-04-25T22:56:42.120Z,16.60
2019-04-25T22:59:11.263Z,16.50
2019-04-25T23:01:50.726Z,16.40
2019-04-25T23:04:37.095Z,16.30
2019-04-25T23:07:05.980Z,16.20
2019-04-25T23:09:36.359Z,16.00
2019-04-25T23:12:06.685Z,15.90
2019-04-25T23:14:35.946Z,15.80
2019-04-25T23:17:05.041Z,15.70
2019-04-25T23:19:34.405Z,15.60
2019-04-25T23:22:03.289Z,15.60
2019-04-25T23:24:37.788Z,15.50
2019-04-25T23:27:17.389Z,15.40
2019-04-25T23:29:46.166Z,15.40
2019-04-25T23:32:15.449Z,15.40
2019-04-25T23:34:44.348Z,15.30
2019-04-25T23:37:13.188Z,15.40
2019-04-25T23:39:42.368Z,15.30
2019-04-25T23:42:11.597Z,15.30
2019-04-25T23:44:40.630Z,15.30
2019-04-25T23:47:10.111Z,15.20
2019-04-25T23:49:38.920Z,15.20
2019-04-25T23:52:09.059Z,15.20
2019-04-25T23:54:37.893Z,15.20
2019-04-25T23:57:08.134Z,15.10
2019-04-25T23:59:37.253Z,15.10
