createdAt,value
2018-03-27T00:00:11.403Z,50.63
2018-03-27T00:02:39.645Z,47.70
2018-03-27T00:05:07.108Z,44.10
2018-03-27T00:07:34.580Z,43.07
2018-03-27T00:10:02.044Z,42.17
2018-03-27T00:12:29.520Z,45.10
2018-03-27T00:14:56.986Z,48.90
2018-03-27T00:17:24.459Z,50.63
2018-03-27T00:19:51.915Z,45.40
2018-03-27T00:22:19.387Z,47.27
2018-03-27T00:24:46.866Z,46.10
2018-03-27T00:27:13.851Z,46.57
2018-03-27T00:29:53.075Z,45.10
2018-03-27T00:32:32.529Z,46.23
2018-03-27T00:35:11.792Z,46.40
2018-03-27T00:37:51.084Z,44.17
2018-03-27T00:40:30.225Z,43.17
2018-03-27T00:42:59.620Z,44.13
2018-03-27T00:45:27.084Z,47.53
2018-03-27T00:47:54.551Z,45.23
2018-03-27T00:50:22.011Z,44.03
2018-03-27T00:52:49.480Z,47.47
2018-03-27T00:55:16.952Z,48.93
2018-03-27T00:57:44.428Z,55.13
2018-03-27T01:00:11.880Z,46.97
2018-03-27T01:02:39.359Z,47.20
2018-03-27T01:05:09.607Z,45.73
2018-03-27T01:07:37.075Z,46.13
2018-03-27T01:10:04.541Z,49.73
2018-03-27T01:12:32.024Z,49.53
2018-03-27T01:14:59.492Z,46.07
2018-03-27T01:17:26.968Z,48.37
2018-03-27T01:19:54.439Z,49.70
2018-03-27T01:22:21.899Z,49.23
2018-03-27T01:24:49.375Z,49.43
2018-03-27T01:27:16.843Z,48.23
2018-03-27T01:29:44.331Z,49.23
2018-03-27T01:32:11.791Z,52.03
2018-03-27T01:34:39.264Z,51.13
2018-03-27T01:37:07.491Z,48.73
2018-03-27T01:39:34.955Z,49.60
2018-03-27T01:42:02.422Z,51.33
2018-03-27T01:44:29.889Z,50.97
2018-03-27T01:46:57.351Z,47.53
2018-03-27T01:49:24.817Z,51.80
2018-03-27T01:51:53.103Z,50.37
2018-03-27T01:54:20.579Z,48.80
2018-03-27T01:56:48.040Z,52.37
2018-03-27T01:59:15.512Z,46.27
2018-03-27T02:01:42.966Z,50.07
2018-03-27T02:04:10.448Z,54.07
2018-03-27T02:06:37.908Z,48.27
2018-03-27T02:09:05.391Z,49.47
2018-03-27T02:11:38.598Z,53.00
2018-03-27T02:14:11.842Z,52.57
2018-03-27T02:16:45.039Z,49.70
2018-03-27T02:19:18.247Z,52.37
2018-03-27T02:21:45.224Z,48.63
2018-03-27T02:24:30.260Z,50.80
2018-03-27T02:26:57.719Z,48.53
2018-03-27T02:29:25.182Z,53.67
2018-03-27T02:31:52.657Z,50.53
2018-03-27T02:34:20.128Z,49.97
2018-03-27T02:36:47.600Z,49.33
2018-03-27T02:39:15.073Z,48.77
2018-03-27T02:41:42.552Z,55.90
2018-03-27T02:44:10.008Z,56.20
2018-03-27T02:46:37.487Z,52.17
2018-03-27T02:49:05.131Z,52.23
2018-03-27T02:51:32.613Z,49.87
2018-03-27T02:54:00.094Z,48.70
2018-03-27T02:56:27.569Z,50.93
2018-03-27T02:58:55.033Z,46.83
2018-03-27T03:01:22.516Z,54.07
2018-03-27T03:03:49.968Z,50.80
2018-03-27T03:06:17.439Z,49.60
2018-03-27T03:08:44.891Z,50.23
2018-03-27T03:11:12.356Z,49.17
2018-03-27T03:13:39.811Z,52.43
2018-03-27T03:16:07.298Z,53.53
2018-03-27T03:18:34.770Z,50.53
2018-03-27T03:21:02.237Z,49.30
2018-03-27T03:23:29.707Z,50.60
2018-03-27T03:25:57.200Z,50.27
2018-03-27T03:28:25.447Z,51.80
2018-03-27T03:30:52.919Z,50.47
2018-03-27T03:33:20.407Z,55.40
2018-03-27T03:35:47.878Z,52.70
2018-03-27T03:38:15.364Z,54.57
2018-03-27T03:40:42.822Z,50.20
2018-03-27T03:43:10.299Z,51.57
2018-03-27T03:45:37.760Z,54.73
2018-03-27T03:48:05.236Z,50.63
2018-03-27T03:50:33.464Z,51.20
2018-03-27T03:53:00.988Z,54.00
2018-03-27T03:55:28.411Z,53.90
2018-03-27T03:57:55.901Z,49.87
2018-03-27T04:00:23.367Z,50.73
2018-03-27T04:02:50.831Z,54.23
2018-03-27T04:05:18.321Z,53.20
2018-03-27T04:07:45.775Z,54.43
2018-03-27T04:10:13.264Z,50.17
2018-03-27T04:12:41.503Z,52.77
2018-03-27T04:15:08.995Z,54.03
2018-03-27T04:17:36.459Z,51.70
2018-03-27T04:20:03.980Z,53.60
2018-03-27T04:22:31.442Z,49.37
2018-03-27T04:24:58.907Z,53.97
2018-03-27T04:27:26.379Z,56.13
2018-03-27T04:29:54.612Z,53.37
2018-03-27T04:32:22.080Z,56.73
2018-03-27T04:34:49.568Z,58.40
2018-03-27T04:37:17.027Z,59.80
2018-03-27T04:39:44.487Z,57.97
2018-03-27T04:42:11.957Z,54.27
2018-03-27T04:44:39.415Z,57.87
2018-03-27T04:47:06.889Z,72.67
2018-03-27T04:49:34.338Z,54.67
2018-03-27T04:52:01.814Z,62.67
2018-03-27T04:54:29.274Z,61.23
2018-03-27T04:56:56.793Z,58.13
2018-03-27T04:59:24.230Z,72.97
2018-03-27T05:01:51.700Z,59.57
2018-03-27T05:04:19.929Z,53.13
2018-03-27T05:06:47.436Z,57.37
2018-03-27T05:09:14.895Z,57.80
2018-03-27T05:11:42.379Z,57.87
2018-03-27T05:14:09.845Z,55.13
2018-03-27T05:16:37.319Z,57.87
2018-03-27T05:19:04.788Z,55.97
2018-03-27T05:21:32.264Z,55.67
2018-03-27T05:23:59.725Z,58.47
2018-03-27T05:26:27.957Z,52.67
2018-03-27T05:28:55.428Z,59.53
2018-03-27T05:31:23.656Z,50.67
2018-03-27T05:33:51.123Z,59.57
2018-03-27T05:36:18.584Z,63.67
2018-03-27T05:38:46.068Z,59.90
2018-03-27T05:41:13.540Z,58.60
2018-03-27T05:43:41.050Z,58.57
2018-03-27T05:46:08.507Z,55.40
2018-03-27T05:48:35.967Z,58.20
2018-03-27T05:51:03.427Z,58.03
2018-03-27T05:53:30.891Z,57.20
2018-03-27T05:55:58.406Z,80.33
2018-03-27T05:58:25.871Z,71.50
2018-03-27T06:00:53.339Z,79.13
2018-03-27T06:03:20.812Z,66.73
2018-03-27T06:05:48.282Z,67.63
2018-03-27T06:08:15.742Z,77.87
2018-03-27T06:10:43.223Z,76.00
2018-03-27T06:13:10.728Z,77.63
2018-03-27T06:15:38.197Z,58.93
2018-03-27T06:18:05.659Z,57.73
2018-03-27T06:20:33.127Z,59.60
2018-03-27T06:23:00.579Z,56.03
2018-03-27T06:25:28.049Z,61.20
2018-03-27T06:27:55.522Z,55.20
2018-03-27T06:30:23.032Z,51.97
2018-03-27T06:32:50.493Z,56.03
2018-03-27T06:35:17.972Z,61.47
2018-03-27T06:37:45.433Z,59.27
2018-03-27T06:40:12.919Z,62.90
2018-03-27T06:42:40.388Z,101.67
2018-03-27T06:45:07.917Z,104.10
2018-03-27T06:47:35.433Z,93.13
2018-03-27T06:50:03.629Z,85.70
2018-03-27T06:52:31.094Z,70.87
2018-03-27T06:54:58.583Z,59.43
2018-03-27T06:57:26.097Z,58.77
2018-03-27T06:59:53.556Z,59.10
2018-03-27T07:02:21.027Z,62.80
2018-03-27T07:04:48.513Z,61.07
2018-03-27T07:07:16.007Z,62.17
2018-03-27T07:09:43.510Z,70.97
2018-03-27T07:12:11.058Z,71.73
2018-03-27T07:14:38.476Z,68.20
2018-03-27T07:17:05.936Z,61.30
2018-03-27T07:19:33.430Z,78.90
2018-03-27T07:22:01.681Z,83.53
2018-03-27T07:24:29.162Z,69.83
2018-03-27T07:26:56.631Z,58.90
2018-03-27T07:29:24.129Z,59.60
2018-03-27T07:31:51.626Z,67.30
2018-03-27T07:34:19.109Z,57.67
2018-03-27T07:36:46.572Z,62.63
2018-03-27T07:39:14.047Z,58.10
2018-03-27T07:41:41.538Z,61.63
2018-03-27T07:44:09.022Z,59.67
2018-03-27T07:46:36.520Z,56.90
2018-03-27T07:49:04.781Z,56.73
2018-03-27T07:51:33.124Z,56.07
2018-03-27T07:54:00.607Z,59.57
2018-03-27T07:56:28.070Z,62.40
2018-03-27T07:58:55.589Z,62.73
2018-03-27T08:01:23.072Z,57.03
2018-03-27T08:03:50.559Z,58.70
2018-03-27T08:06:18.816Z,51.07
2018-03-27T08:08:46.276Z,51.43
2018-03-27T08:11:13.791Z,55.10
2018-03-27T08:13:42.075Z,51.83
2018-03-27T08:16:09.969Z,58.37
2018-03-27T08:18:37.423Z,56.03
2018-03-27T08:21:04.906Z,56.27
2018-03-27T08:23:33.124Z,57.87
2018-03-27T08:26:00.599Z,60.13
2018-03-27T08:28:28.059Z,53.10
2018-03-27T08:30:55.531Z,56.77
2018-03-27T08:33:22.993Z,56.77
2018-03-27T08:35:50.475Z,55.23
2018-03-27T08:38:17.952Z,57.57
2018-03-27T08:40:45.404Z,60.87
2018-03-27T08:43:12.961Z,51.70
2018-03-27T08:45:40.419Z,54.57
2018-03-27T08:48:07.903Z,47.80
2018-03-27T08:50:35.411Z,47.03
2018-03-27T08:53:02.943Z,41.30
2018-03-27T08:55:30.550Z,43.63
2018-03-27T08:57:58.034Z,22.40
2018-03-27T09:00:25.508Z,17.67
2018-03-27T09:02:52.980Z,18.20
2018-03-27T09:05:20.531Z,17.23
2018-03-27T09:07:47.972Z,21.10
2018-03-27T09:10:15.453Z,20.20
2018-03-27T09:12:42.917Z,19.83
2018-03-27T09:15:10.417Z,18.27
2018-03-27T09:17:37.855Z,18.93
2018-03-27T09:20:05.342Z,22.43
2018-03-27T09:22:32.807Z,26.50
2018-03-27T09:25:00.304Z,32.83
2018-03-27T09:27:28.539Z,30.87
2018-03-27T09:29:56.012Z,36.90
2018-03-27T09:32:23.497Z,36.10
2018-03-27T09:34:50.963Z,34.37
2018-03-27T09:37:18.456Z,36.90
2018-03-27T09:39:45.923Z,35.70
2018-03-27T09:42:13.396Z,42.77
2018-03-27T09:44:40.867Z,39.37
2018-03-27T09:47:08.357Z,35.27
2018-03-27T09:49:35.851Z,37.43
2018-03-27T09:52:03.384Z,29.23
2018-03-27T09:54:30.875Z,27.40
2018-03-27T09:56:58.344Z,26.73
2018-03-27T09:59:25.807Z,28.17
2018-03-27T10:01:53.299Z,24.60
2018-03-27T10:04:20.778Z,23.43
2018-03-27T10:06:48.253Z,26.03
2018-03-27T10:09:15.740Z,22.60
2018-03-27T10:11:43.195Z,22.03
2018-03-27T10:14:10.683Z,24.33
2018-03-27T10:16:38.143Z,24.73
2018-03-27T10:19:05.634Z,22.50
2018-03-27T10:21:33.111Z,23.77
2018-03-27T10:24:00.580Z,22.87
2018-03-27T10:26:28.055Z,20.80
2018-03-27T10:28:55.527Z,19.60
2018-03-27T10:31:23.951Z,18.43
2018-03-27T10:33:51.426Z,18.87
2018-03-27T10:36:18.899Z,20.30
2018-03-27T10:38:46.367Z,20.80
2018-03-27T10:41:13.872Z,18.87
2018-03-27T10:43:41.339Z,22.50
2018-03-27T10:46:08.818Z,21.40
2018-03-27T10:48:36.314Z,21.10
2018-03-27T10:51:03.816Z,20.10
2018-03-27T10:53:31.295Z,23.67
2018-03-27T10:55:58.759Z,22.90
2018-03-27T10:58:26.299Z,24.30
2018-03-27T11:00:53.759Z,24.07
2018-03-27T11:03:21.248Z,23.60
2018-03-27T11:05:49.479Z,28.73
2018-03-27T11:08:16.956Z,33.33
2018-03-27T11:10:45.195Z,29.23
2018-03-27T11:13:12.683Z,29.67
2018-03-27T11:15:40.147Z,27.63
2018-03-27T11:18:08.391Z,30.53
2018-03-27T11:20:35.883Z,27.67
2018-03-27T11:23:03.395Z,25.63
2018-03-27T11:25:30.876Z,28.33
2018-03-27T11:27:58.344Z,24.17
2018-03-27T11:30:25.824Z,24.10
2018-03-27T11:32:54.056Z,21.87
2018-03-27T11:35:21.540Z,24.83
2018-03-27T11:37:49.793Z,20.43
2018-03-27T11:40:17.275Z,22.03
2018-03-27T11:42:44.754Z,20.87
2018-03-27T11:45:12.260Z,25.10
2018-03-27T11:47:39.734Z,24.13
2018-03-27T11:50:07.251Z,22.27
2018-03-27T11:52:34.750Z,24.40
2018-03-27T11:55:02.212Z,19.87
2018-03-27T11:57:29.692Z,22.77
2018-03-27T11:59:57.188Z,23.47
2018-03-27T12:02:24.748Z,23.80
2018-03-27T12:04:52.218Z,21.47
2018-03-27T12:07:19.693Z,23.67
2018-03-27T12:09:47.163Z,23.03
2018-03-27T12:12:14.649Z,21.30
2018-03-27T12:14:42.118Z,21.57
2018-03-27T12:17:09.596Z,20.13
2018-03-27T12:19:37.064Z,22.53
2018-03-27T12:22:04.536Z,21.37
2018-03-27T12:24:32.012Z,21.33
2018-03-27T12:27:00.252Z,23.57
2018-03-27T12:29:28.511Z,22.27
2018-03-27T12:31:55.999Z,25.97
2018-03-27T12:34:23.477Z,24.13
2018-03-27T12:36:50.945Z,24.63
2018-03-27T12:39:18.424Z,22.37
2018-03-27T12:41:45.903Z,25.50
2018-03-27T12:44:13.391Z,27.30
2018-03-27T12:46:40.886Z,25.23
2018-03-27T12:49:08.371Z,22.00
2018-03-27T12:51:35.835Z,22.10
2018-03-27T12:54:03.311Z,20.17
2018-03-27T12:56:30.775Z,22.30
2018-03-27T12:58:58.251Z,24.00
2018-03-27T13:01:26.669Z,23.57
2018-03-27T13:03:54.150Z,24.07
2018-03-27T13:06:21.634Z,20.23
2018-03-27T13:08:49.140Z,26.47
2018-03-27T13:11:16.600Z,24.57
2018-03-27T13:13:44.148Z,25.60
2018-03-27T13:16:11.616Z,23.70
2018-03-27T13:18:40.215Z,23.73
2018-03-27T13:21:07.845Z,21.30
2018-03-27T13:23:35.372Z,21.20
2018-03-27T13:26:02.812Z,22.17
2018-03-27T13:28:30.281Z,25.33
2018-03-27T13:30:57.976Z,22.43
2018-03-27T13:33:25.441Z,21.03
2018-03-27T13:35:52.921Z,24.00
2018-03-27T13:38:20.396Z,22.63
2018-03-27T13:40:47.875Z,22.97
2018-03-27T13:43:15.359Z,22.73
2018-03-27T13:45:42.833Z,24.83
2018-03-27T13:48:10.306Z,23.63
2018-03-27T13:50:37.798Z,22.10
2018-03-27T13:53:05.334Z,22.13
2018-03-27T13:55:33.623Z,21.10
2018-03-27T13:58:01.104Z,20.13
2018-03-27T14:00:29.340Z,21.37
2018-03-27T14:02:56.829Z,21.53
2018-03-27T14:05:24.343Z,21.50
2018-03-27T14:07:51.828Z,19.40
2018-03-27T14:10:19.300Z,21.47
2018-03-27T14:12:46.804Z,20.40
2018-03-27T14:15:14.304Z,20.63
2018-03-27T14:17:41.773Z,19.27
2018-03-27T14:20:10.008Z,20.90
2018-03-27T14:22:37.491Z,22.43
2018-03-27T14:25:04.951Z,21.93
2018-03-27T14:27:32.443Z,20.43
2018-03-27T14:29:59.925Z,22.47
2018-03-27T14:32:27.390Z,20.50
2018-03-27T14:34:54.880Z,20.37
2018-03-27T14:37:22.356Z,20.87
2018-03-27T14:39:49.864Z,23.23
2018-03-27T14:42:17.339Z,22.70
2018-03-27T14:44:44.837Z,23.43
2018-03-27T14:47:12.282Z,23.10
2018-03-27T14:49:39.774Z,24.20
2018-03-27T14:52:07.243Z,24.63
2018-03-27T14:54:34.722Z,25.20
2018-03-27T14:57:02.196Z,20.40
2018-03-27T14:59:29.660Z,24.17
2018-03-27T15:01:57.144Z,23.90
2018-03-27T15:04:24.660Z,21.97
2018-03-27T15:06:52.138Z,25.20
2018-03-27T15:09:20.433Z,26.37
2018-03-27T15:11:47.928Z,23.70
2018-03-27T15:14:15.403Z,22.93
2018-03-27T15:16:42.929Z,21.43
2018-03-27T15:19:10.397Z,24.23
2018-03-27T15:21:37.897Z,21.77
2018-03-27T15:24:05.445Z,22.97
2018-03-27T15:26:32.936Z,23.37
2018-03-27T15:29:00.439Z,23.43
2018-03-27T15:31:27.992Z,25.93
2018-03-27T15:33:55.508Z,25.30
2018-03-27T15:36:23.004Z,21.33
2018-03-27T15:38:50.488Z,21.63
2018-03-27T15:41:17.976Z,24.70
2018-03-27T15:43:46.200Z,20.67
2018-03-27T15:46:13.691Z,23.53
2018-03-27T15:48:41.165Z,20.87
2018-03-27T15:51:08.660Z,26.67
2018-03-27T15:53:36.183Z,21.70
2018-03-27T15:56:03.661Z,21.83
2018-03-27T15:58:31.155Z,23.27
2018-03-27T16:00:58.628Z,22.67
2018-03-27T16:03:26.101Z,21.63
2018-03-27T16:05:54.375Z,24.57
2018-03-27T16:08:21.852Z,25.50
2018-03-27T16:10:49.352Z,23.03
2018-03-27T16:13:16.862Z,23.93
2018-03-27T16:15:44.308Z,23.13
2018-03-27T16:18:12.569Z,23.33
2018-03-27T16:20:40.073Z,27.00
2018-03-27T16:23:07.539Z,25.97
2018-03-27T16:25:35.027Z,26.40
2018-03-27T16:28:02.544Z,26.90
2018-03-27T16:30:30.018Z,24.93
2018-03-27T16:32:57.501Z,24.73
2018-03-27T16:35:24.987Z,25.93
2018-03-27T16:37:52.472Z,23.63
2018-03-27T16:40:19.972Z,29.70
2018-03-27T16:42:47.668Z,26.23
2018-03-27T16:45:15.151Z,26.90
2018-03-27T16:47:42.631Z,26.90
2018-03-27T16:50:10.875Z,24.93
2018-03-27T16:52:38.336Z,27.83
2018-03-27T16:55:05.815Z,29.03
2018-03-27T16:57:33.286Z,29.63
2018-03-27T17:00:00.790Z,33.60
2018-03-27T17:02:28.267Z,30.37
2018-03-27T17:04:55.750Z,29.07
2018-03-27T17:07:23.243Z,29.80
2018-03-27T17:09:57.486Z,31.97
2018-03-27T17:12:24.971Z,27.57
2018-03-27T17:14:52.517Z,33.70
2018-03-27T17:17:19.992Z,36.57
2018-03-27T17:19:47.462Z,29.57
2018-03-27T17:22:14.940Z,35.80
2018-03-27T17:24:42.463Z,31.30
2018-03-27T17:27:09.963Z,29.53
2018-03-27T17:29:37.436Z,27.10
2018-03-27T17:32:05.682Z,27.83
2018-03-27T17:34:33.148Z,26.13
2018-03-27T17:37:00.625Z,30.70
2018-03-27T17:39:28.100Z,28.63
2018-03-27T17:41:55.641Z,26.03
2018-03-27T17:44:23.092Z,26.53
2018-03-27T17:46:50.588Z,26.40
2018-03-27T17:49:18.072Z,26.30
2018-03-27T17:51:45.558Z,26.50
2018-03-27T17:54:13.793Z,27.33
2018-03-27T17:56:41.282Z,25.95
2018-03-27T17:59:08.747Z,29.57
2018-03-27T18:01:36.224Z,27.47
2018-03-27T18:04:04.461Z,27.70
2018-03-27T18:06:31.947Z,27.83
2018-03-27T18:09:00.213Z,25.47
2018-03-27T18:11:27.679Z,25.70
2018-03-27T18:13:55.927Z,24.10
2018-03-27T18:16:23.438Z,24.70
2018-03-27T18:18:50.956Z,29.27
2018-03-27T18:21:18.421Z,27.83
2018-03-27T18:23:45.887Z,27.07
2018-03-27T18:26:14.129Z,26.67
2018-03-27T18:28:41.605Z,27.80
2018-03-27T18:31:09.096Z,27.57
2018-03-27T18:33:36.584Z,30.53
2018-03-27T18:36:04.044Z,28.20
2018-03-27T18:38:31.528Z,26.60
2018-03-27T18:40:59.022Z,28.57
2018-03-27T18:43:26.517Z,28.57
2018-03-27T18:45:54.006Z,26.60
2018-03-27T18:48:21.491Z,28.97
2018-03-27T18:50:48.981Z,25.90
2018-03-27T18:53:16.476Z,28.03
2018-03-27T18:55:43.959Z,23.20
2018-03-27T18:58:11.513Z,23.77
2018-03-27T19:00:39.792Z,20.93
2018-03-27T19:03:08.057Z,22.77
2018-03-27T19:05:35.532Z,24.77
2018-03-27T19:08:03.068Z,21.67
2018-03-27T19:10:30.591Z,21.70
2018-03-27T19:12:58.170Z,20.63
2018-03-27T19:15:25.661Z,21.07
2018-03-27T19:17:53.225Z,24.73
2018-03-27T19:20:21.542Z,22.63
2018-03-27T19:22:49.034Z,24.20
2018-03-27T19:25:16.575Z,19.40
2018-03-27T19:27:44.056Z,22.23
2018-03-27T19:30:12.369Z,25.60
2018-03-27T19:32:39.911Z,20.83
2018-03-27T19:35:07.424Z,23.00
2018-03-27T19:37:34.931Z,22.07
2018-03-27T19:40:02.467Z,23.27
2018-03-27T19:42:29.945Z,20.90
2018-03-27T19:44:57.505Z,23.03
2018-03-27T19:47:25.065Z,22.17
2018-03-27T19:49:52.544Z,23.30
2018-03-27T19:52:20.020Z,23.00
2018-03-27T19:54:48.281Z,25.03
2018-03-27T19:57:15.755Z,21.33
2018-03-27T19:59:43.266Z,24.23
2018-03-27T20:02:10.755Z,26.23
2018-03-27T20:04:38.261Z,26.70
2018-03-27T20:07:06.691Z,30.37
2018-03-27T20:09:34.181Z,34.20
2018-03-27T20:12:02.488Z,32.47
2018-03-27T20:14:30.998Z,33.57
2018-03-27T20:16:58.558Z,26.23
2018-03-27T20:19:26.048Z,23.83
2018-03-27T20:21:53.583Z,22.13
2018-03-27T20:24:21.165Z,24.70
2018-03-27T20:26:48.812Z,22.17
2018-03-27T20:29:16.289Z,29.13
2018-03-27T20:31:43.795Z,24.80
2018-03-27T20:34:11.312Z,22.60
2018-03-27T20:36:38.856Z,28.70
2018-03-27T20:39:06.361Z,25.40
2018-03-27T20:41:34.608Z,24.80
2018-03-27T20:44:02.095Z,20.63
2018-03-27T20:46:30.346Z,28.10
2018-03-27T20:48:58.684Z,22.60
2018-03-27T20:51:26.136Z,24.92
2018-03-27T20:53:53.655Z,22.33
2018-03-27T20:56:21.928Z,22.57
2018-03-27T20:58:49.432Z,21.80
2018-03-27T21:01:16.951Z,21.10
2018-03-27T21:03:45.252Z,22.47
2018-03-27T21:06:12.746Z,21.73
2018-03-27T21:08:40.266Z,20.33
2018-03-27T21:11:07.745Z,21.73
2018-03-27T21:13:35.241Z,24.87
2018-03-27T21:16:02.731Z,27.97
2018-03-27T21:18:30.262Z,27.17
2018-03-27T21:20:57.751Z,22.13
2018-03-27T21:23:25.276Z,22.47
2018-03-27T21:25:52.767Z,21.80
2018-03-27T21:28:20.269Z,25.23
2018-03-27T21:30:47.772Z,22.47
2018-03-27T21:33:15.250Z,22.67
2018-03-27T21:35:42.740Z,21.60
2018-03-27T21:38:10.227Z,22.17
2018-03-27T21:40:37.760Z,21.47
2018-03-27T21:43:05.258Z,21.67
2018-03-27T21:45:33.512Z,22.60
2018-03-27T21:48:01.002Z,34.67
2018-03-27T21:50:28.493Z,24.10
2018-03-27T21:52:55.984Z,21.10
2018-03-27T21:55:23.516Z,22.80
2018-03-27T21:57:51.023Z,28.33
2018-03-27T22:00:18.528Z,20.93
2018-03-27T22:02:46.785Z,21.37
2018-03-27T22:05:14.283Z,22.80
2018-03-27T22:07:42.543Z,18.93
2018-03-27T22:10:10.011Z,17.97
2018-03-27T22:12:37.497Z,19.93
2018-03-27T22:15:05.741Z,21.43
2018-03-27T22:17:33.215Z,20.40
2018-03-27T22:20:00.683Z,20.03
2018-03-27T22:22:28.156Z,20.13
2018-03-27T22:24:55.631Z,22.47
2018-03-27T22:27:23.095Z,23.67
2018-03-27T22:29:50.566Z,20.73
2018-03-27T22:32:18.044Z,20.77
2018-03-27T22:34:45.511Z,20.57
2018-03-27T22:37:12.989Z,22.73
2018-03-27T22:39:41.218Z,22.80
2018-03-27T22:42:08.713Z,22.17
2018-03-27T22:44:36.179Z,21.67
2018-03-27T22:47:03.644Z,23.70
2018-03-27T22:49:31.120Z,23.40
2018-03-27T22:51:58.579Z,21.60
2018-03-27T22:54:26.057Z,23.13
2018-03-27T22:56:53.532Z,23.63
2018-03-27T22:59:21.012Z,21.67
2018-03-27T23:01:49.245Z,21.87
2018-03-27T23:04:16.720Z,23.13
2018-03-27T23:06:44.184Z,21.37
2018-03-27T23:09:11.652Z,22.93
2018-03-27T23:11:39.113Z,23.57
2018-03-27T23:14:06.594Z,25.63
2018-03-27T23:16:34.079Z,23.03
2018-03-27T23:19:01.559Z,21.27
2018-03-27T23:21:29.052Z,24.77
2018-03-27T23:23:57.299Z,27.23
2018-03-27T23:26:24.764Z,24.67
2018-03-27T23:28:52.240Z,21.87
2018-03-27T23:31:19.853Z,26.33
2018-03-27T23:33:47.307Z,27.20
2018-03-27T23:36:14.776Z,26.93
2018-03-27T23:38:42.237Z,28.33
2018-03-27T23:41:09.708Z,24.87
2018-03-27T23:43:37.163Z,25.47
2018-03-27T23:46:04.639Z,27.70
2018-03-27T23:48:32.101Z,23.83
2018-03-27T23:50:59.588Z,27.60
2018-03-27T23:53:27.059Z,25.17
2018-03-27T23:55:54.532Z,24.10
2018-03-27T23:58:21.999Z,26.67
