createdAt,value
2023-03-17T06:49:43.197Z,80.43
2023-03-17T06:50:43.186Z,80.53
2023-03-17T06:51:43.230Z,80.39
2023-03-17T06:52:44.968Z,80.60
2023-03-17T06:53:43.099Z,81.12
2023-03-17T06:54:43.134Z,81.32
2023-03-17T06:55:43.125Z,81.32
2023-03-17T06:56:43.146Z,81.53
2023-03-17T06:57:43.062Z,81.70
2023-03-17T06:58:43.056Z,81.60
2023-03-17T06:59:43.052Z,82.01
2023-03-17T07:00:43.297Z,81.81
2023-03-17T07:01:43.033Z,82.08
2023-03-17T07:02:43.027Z,82.18
2023-03-17T07:03:42.952Z,82.08
2023-03-17T07:04:43.036Z,81.67
2023-03-17T07:05:43.012Z,81.52
2023-03-17T07:06:42.975Z,81.21
2023-03-17T07:07:42.938Z,81.21
2023-03-17T07:08:42.944Z,81.21
2023-03-17T07:09:42.880Z,81.28
2023-03-17T07:10:42.972Z,81.38
2023-03-17T07:11:42.899Z,81.49
2023-03-17T07:12:42.845Z,81.80
2023-03-17T07:13:42.908Z,81.59
2023-03-17T07:14:42.897Z,81.45
2023-03-17T07:15:42.856Z,81.14
2023-03-17T07:16:42.871Z,80.93
2023-03-17T07:17:42.889Z,80.52
2023-03-17T07:18:42.771Z,80.37
2023-03-17T07:19:42.903Z,80.89
2023-03-17T07:20:42.773Z,80.37
2023-03-17T07:21:42.753Z,80.16
2023-03-17T07:22:42.766Z,79.82
2023-03-17T07:23:42.784Z,79.71
2023-03-17T07:24:42.736Z,79.41
2023-03-17T07:25:42.745Z,78.78
2023-03-17T07:26:42.656Z,78.75
2023-03-17T07:27:42.643Z,78.96
2023-03-17T07:28:42.694Z,78.85
2023-03-17T07:29:42.657Z,78.75
2023-03-17T07:30:42.730Z,78.61
2023-03-17T07:31:43.045Z,77.98
2023-03-17T07:32:42.678Z,77.57
2023-03-17T07:33:42.669Z,77.26
2023-03-17T07:34:42.770Z,75.88
2023-03-17T07:35:42.633Z,75.78
2023-03-17T07:36:42.642Z,76.71
2023-03-17T07:37:42.547Z,76.15
2023-03-17T07:38:42.538Z,76.05
2023-03-17T07:39:42.540Z,76.05
2023-03-17T07:40:42.511Z,76.95
2023-03-17T07:41:42.507Z,77.05
2023-03-17T07:42:42.511Z,77.36
2023-03-17T07:43:42.494Z,77.36
2023-03-17T07:44:42.484Z,76.91
2023-03-17T07:45:42.436Z,76.60
2023-03-17T07:46:42.460Z,76.91
2023-03-17T07:47:42.383Z,77.12
2023-03-17T07:48:42.435Z,75.78
2023-03-17T07:49:42.625Z,76.09
2023-03-17T07:50:42.359Z,76.39
2023-03-17T07:51:42.341Z,76.29
2023-03-17T07:52:42.363Z,75.78
2023-03-17T07:53:42.343Z,75.84
2023-03-17T07:54:43.189Z,75.95
2023-03-17T07:55:42.296Z,75.84
2023-03-17T07:56:42.382Z,76.05
2023-03-17T07:57:42.333Z,76.26
2023-03-17T07:58:42.300Z,75.84
2023-03-17T07:59:42.292Z,75.84
2023-03-17T08:00:42.307Z,75.84
2023-03-17T08:01:42.276Z,75.95
2023-03-17T08:02:42.355Z,75.91
2023-03-17T08:03:42.246Z,75.29
2023-03-17T08:04:42.168Z,75.60
2023-03-17T08:05:42.184Z,74.77
2023-03-17T08:06:42.140Z,73.74
2023-03-17T08:07:42.233Z,73.95
2023-03-17T08:08:42.176Z,73.91
2023-03-17T08:09:42.128Z,74.33
2023-03-17T08:10:42.096Z,73.71
2023-03-17T08:11:42.107Z,73.39
2023-03-17T08:12:42.055Z,73.98
2023-03-17T08:13:42.076Z,73.47
2023-03-17T08:14:42.050Z,73.88
2023-03-17T08:15:42.013Z,73.88
2023-03-17T08:16:42.132Z,73.12
2023-03-17T08:17:42.005Z,74.15
2023-03-17T08:18:42.020Z,73.85
2023-03-17T08:19:42.074Z,72.92
2023-03-17T08:20:42.025Z,72.78
2023-03-17T08:21:41.961Z,72.58
2023-03-17T08:22:41.971Z,72.47
2023-03-17T08:23:41.981Z,72.33
2023-03-17T08:24:41.938Z,72.03
2023-03-17T08:25:41.915Z,71.61
2023-03-17T08:26:41.979Z,71.99
2023-03-17T08:27:41.935Z,72.41
2023-03-17T08:28:41.876Z,70.86
2023-03-17T08:29:41.930Z,69.93
2023-03-17T08:30:41.992Z,70.72
2023-03-17T08:31:42.477Z,69.49
2023-03-17T08:32:41.914Z,69.87
2023-03-17T08:33:41.772Z,69.66
2023-03-17T08:34:41.809Z,69.15
2023-03-17T08:35:41.796Z,69.66
2023-03-17T08:36:41.769Z,69.94
2023-03-17T08:37:41.793Z,70.04
2023-03-17T08:38:41.747Z,70.14
2023-03-17T08:39:41.752Z,70.14
2023-03-17T08:40:41.728Z,70.73
2023-03-17T08:41:41.677Z,71.45
2023-03-17T08:42:41.661Z,70.62
2023-03-17T08:43:41.726Z,70.59
2023-03-17T08:44:43.951Z,70.79
2023-03-17T08:45:41.702Z,72.13
2023-03-17T08:46:41.626Z,72.44
2023-03-17T08:47:41.622Z,71.08
2023-03-17T08:48:41.595Z,70.97
2023-03-17T08:49:41.775Z,71.69
2023-03-17T08:50:41.557Z,72.06
2023-03-17T08:51:41.536Z,71.35
2023-03-17T08:52:41.649Z,71.76
2023-03-17T08:53:41.540Z,72.17
2023-03-17T08:54:41.572Z,71.62
2023-03-17T08:55:41.506Z,70.50
2023-03-17T08:56:41.516Z,70.70
2023-03-17T08:57:41.517Z,70.80
2023-03-17T08:58:41.496Z,70.67
2023-03-17T08:59:41.489Z,69.84
2023-03-17T09:00:41.482Z,68.92
2023-03-17T09:01:41.506Z,69.33
2023-03-17T09:02:41.564Z,69.43
2023-03-17T09:03:41.384Z,68.89
2023-03-17T09:04:41.419Z,68.48
2023-03-17T09:05:41.393Z,68.89
2023-03-17T09:06:51.894Z,68.48
2023-03-17T09:07:42.457Z,67.52
2023-03-17T09:08:41.385Z,68.35
2023-03-17T09:09:41.395Z,68.04
2023-03-17T09:10:44.197Z,68.14
2023-03-17T09:11:41.307Z,67.32
2023-03-17T09:12:41.312Z,67.73
2023-03-17T09:13:41.314Z,68.01
2023-03-17T09:14:44.140Z,67.60
2023-03-17T09:15:41.282Z,66.37
2023-03-17T09:16:41.191Z,67.19
2023-03-17T09:17:41.187Z,66.88
2023-03-17T09:18:41.197Z,64.70
2023-03-17T09:19:41.171Z,64.60
2023-03-17T09:20:41.198Z,64.50
2023-03-17T09:21:41.179Z,63.95
2023-03-17T09:22:41.150Z,63.54
2023-03-17T09:23:41.221Z,63.54
2023-03-17T09:24:41.110Z,62.29
2023-03-17T09:25:41.077Z,62.29
2023-03-17T09:26:41.056Z,62.80
2023-03-17T09:27:41.105Z,62.59
2023-03-17T09:28:41.068Z,61.47
2023-03-17T09:29:41.057Z,61.54
2023-03-17T09:30:41.127Z,61.85
2023-03-17T09:31:41.168Z,60.52
2023-03-17T09:32:41.077Z,60.31
2023-03-17T09:33:41.005Z,60.72
2023-03-17T09:34:40.976Z,60.31
2023-03-17T09:35:41.181Z,60.60
2023-03-17T09:36:41.053Z,60.49
2023-03-17T09:37:41.003Z,60.49
2023-03-17T09:38:40.951Z,59.37
2023-03-17T09:39:40.919Z,59.57
2023-03-17T09:40:40.940Z,57.73
2023-03-17T09:41:40.883Z,59.47
2023-03-17T09:42:40.923Z,59.55
2023-03-17T09:43:40.922Z,60.67
2023-03-17T09:44:40.914Z,58.32
2023-03-17T09:45:43.643Z,57.70
2023-03-17T09:46:40.966Z,58.83
2023-03-17T09:47:42.720Z,59.64
2023-03-17T09:48:40.871Z,58.52
2023-03-17T09:49:40.821Z,58.19
2023-03-17T09:50:40.840Z,57.68
2023-03-17T09:51:40.838Z,57.27
2023-03-17T09:52:40.824Z,58.91
2023-03-17T09:53:40.810Z,58.29
2023-03-17T09:54:40.774Z,57.88
2023-03-17T09:55:40.788Z,58.09
2023-03-17T09:56:40.848Z,58.91
2023-03-17T09:57:41.099Z,59.21
2023-03-17T09:58:40.967Z,57.75
2023-03-17T09:59:44.043Z,57.14
2023-03-17T10:00:40.844Z,58.57
2023-03-17T10:01:40.989Z,58.37
2023-03-17T10:02:40.648Z,57.34
2023-03-17T10:03:40.640Z,57.34
2023-03-17T10:04:40.607Z,57.04
2023-03-17T10:05:40.756Z,57.21
2023-03-17T10:06:40.599Z,56.71
2023-03-17T10:07:40.553Z,57.52
2023-03-17T10:08:40.573Z,56.50
2023-03-17T10:09:40.610Z,56.50
2023-03-17T10:10:40.501Z,56.91
2023-03-17T10:11:40.510Z,57.21
2023-03-17T10:12:40.536Z,55.99
2023-03-17T10:13:40.495Z,57.01
2023-03-17T10:14:40.535Z,55.89
2023-03-17T10:15:40.516Z,55.48
2023-03-17T10:16:40.484Z,55.89
2023-03-17T10:17:40.469Z,55.18
2023-03-17T10:18:40.461Z,55.79
2023-03-17T10:19:40.443Z,57.93
2023-03-17T10:20:40.386Z,56.78
2023-03-17T10:21:40.381Z,56.88
2023-03-17T10:22:40.379Z,57.19
2023-03-17T10:23:40.374Z,55.76
2023-03-17T10:24:40.317Z,55.56
2023-03-17T10:25:40.315Z,56.88
2023-03-17T10:26:40.294Z,56.68
2023-03-17T10:27:40.340Z,55.94
2023-03-17T10:28:40.294Z,55.43
2023-03-17T10:29:40.253Z,55.22
2023-03-17T10:30:40.288Z,55.63
2023-03-17T10:31:40.343Z,56.15
2023-03-17T10:32:40.282Z,56.04
2023-03-17T10:33:40.177Z,55.74
2023-03-17T10:34:40.188Z,56.04
2023-03-17T10:35:40.204Z,55.10
2023-03-17T10:36:40.204Z,57.14
2023-03-17T10:37:42.537Z,55.71
2023-03-17T10:38:40.156Z,55.71
2023-03-17T10:39:40.138Z,54.69
2023-03-17T10:40:40.132Z,53.67
2023-03-17T10:41:40.135Z,54.18
2023-03-17T10:42:40.103Z,54.18
2023-03-17T10:43:40.115Z,54.90
2023-03-17T10:44:40.105Z,52.86
2023-03-17T10:45:42.228Z,54.49
2023-03-17T10:46:40.099Z,55.00
2023-03-17T10:47:40.060Z,55.00
2023-03-17T10:48:40.078Z,54.90
2023-03-17T10:49:40.025Z,55.10
2023-03-17T10:50:39.978Z,54.79
2023-03-17T10:51:39.963Z,54.97
2023-03-17T10:52:39.976Z,54.66
2023-03-17T10:53:39.986Z,54.46
2023-03-17T10:54:39.906Z,54.36
2023-03-17T10:55:39.903Z,54.87
2023-03-17T10:56:39.926Z,53.75
2023-03-17T10:57:39.887Z,54.87
2023-03-17T10:58:39.946Z,53.96
2023-03-17T10:59:42.095Z,54.26
2023-03-17T11:00:39.899Z,53.44
2023-03-17T11:01:39.845Z,54.66
2023-03-17T11:02:39.841Z,54.36
2023-03-17T11:03:39.898Z,54.46
2023-03-17T11:04:39.838Z,54.26
2023-03-17T11:05:40.177Z,54.87
2023-03-17T11:06:39.739Z,54.66
2023-03-17T11:07:39.828Z,54.26
2023-03-17T11:08:39.753Z,54.16
2023-03-17T11:09:39.704Z,55.68
2023-03-17T11:10:39.704Z,55.07
2023-03-17T11:11:39.758Z,54.87
2023-03-17T11:12:39.729Z,53.75
2023-03-17T11:13:39.668Z,54.87
2023-03-17T11:14:39.690Z,55.38
2023-03-17T11:15:39.719Z,54.66
2023-03-17T11:16:39.661Z,54.87
2023-03-17T11:17:39.661Z,54.66
2023-03-17T11:18:39.639Z,55.38
2023-03-17T11:19:39.594Z,55.48
2023-03-17T11:20:39.630Z,55.18
2023-03-17T11:21:39.573Z,54.05
2023-03-17T11:22:39.572Z,54.57
2023-03-17T11:23:39.563Z,55.28
2023-03-17T11:24:39.531Z,55.07
2023-03-17T11:25:39.503Z,55.05
2023-03-17T11:26:39.600Z,54.64
2023-03-17T11:27:39.471Z,55.25
2023-03-17T11:28:39.441Z,54.64
2023-03-17T11:29:39.452Z,54.94
2023-03-17T11:30:39.452Z,54.64
2023-03-17T11:31:39.440Z,54.94
2023-03-17T11:32:39.625Z,55.15
2023-03-17T11:33:39.432Z,54.85
2023-03-17T11:34:39.390Z,54.44
2023-03-17T11:35:39.422Z,54.64
2023-03-17T11:36:39.428Z,53.52
2023-03-17T11:37:39.380Z,54.74
2023-03-17T11:38:39.373Z,55.15
2023-03-17T11:39:39.351Z,55.76
2023-03-17T11:40:39.340Z,55.66
2023-03-17T11:41:39.312Z,55.63
2023-03-17T11:42:39.298Z,54.21
2023-03-17T11:43:39.229Z,55.33
2023-03-17T11:44:39.283Z,55.63
2023-03-17T11:45:39.357Z,55.22
2023-03-17T11:46:39.274Z,55.10
2023-03-17T11:47:39.247Z,55.00
2023-03-17T11:48:39.250Z,54.79
2023-03-17T11:49:39.254Z,54.79
2023-03-17T11:50:39.207Z,55.00
2023-03-17T11:51:44.058Z,53.67
2023-03-17T11:52:42.982Z,53.57
2023-03-17T11:53:39.157Z,54.46
2023-03-17T11:54:39.158Z,53.96
2023-03-17T11:55:40.030Z,53.85
2023-03-17T11:56:43.296Z,53.45
2023-03-17T11:57:40.155Z,53.96
2023-03-17T11:58:39.127Z,53.96
2023-03-17T11:59:39.140Z,53.85
2023-03-17T12:00:39.356Z,53.14
2023-03-17T12:01:39.072Z,53.65
2023-03-17T12:02:39.004Z,51.62
2023-03-17T15:13:10.989Z,46.29
2023-03-17T15:14:10.274Z,47.71
2023-03-17T15:15:10.319Z,46.70
2023-03-17T15:16:10.387Z,47.00
2023-03-17T15:17:10.266Z,45.89
2023-03-17T15:18:10.211Z,46.49
2023-03-17T15:19:10.240Z,47.91
2023-03-17T15:20:10.219Z,46.09
2023-03-17T15:21:10.159Z,47.43
2023-03-17T15:22:10.208Z,47.74
2023-03-17T15:23:10.127Z,46.92
2023-03-17T15:24:10.124Z,47.33
2023-03-17T15:25:10.139Z,48.04
2023-03-17T15:26:10.117Z,47.63
2023-03-17T15:27:10.138Z,47.13
2023-03-17T15:28:10.051Z,46.72
2023-03-17T15:29:10.062Z,46.82
2023-03-17T15:30:10.047Z,46.72
2023-03-17T15:31:10.826Z,46.72
2023-03-17T15:32:10.050Z,47.74
2023-03-17T15:33:10.079Z,47.33
2023-03-17T15:34:10.007Z,47.25
2023-03-17T15:35:09.978Z,47.45
2023-03-17T15:36:11.312Z,48.27
2023-03-17T15:37:09.977Z,48.36
2023-03-17T15:38:09.955Z,49.18
2023-03-17T15:39:09.904Z,49.69
2023-03-17T15:40:09.916Z,49.48
2023-03-17T15:41:09.936Z,50.20
2023-03-17T15:42:09.885Z,49.48
2023-03-17T15:43:09.915Z,49.20
2023-03-17T15:44:09.864Z,50.22
2023-03-17T15:45:09.853Z,48.59
2023-03-17T15:46:09.810Z,49.51
2023-03-17T15:47:09.824Z,49.61
2023-03-17T15:48:09.776Z,50.42
2023-03-17T15:49:09.850Z,52.05
2023-03-17T15:50:09.785Z,52.05
2023-03-17T15:51:09.765Z,52.25
2023-03-17T15:52:09.800Z,52.66
2023-03-17T15:53:09.736Z,50.73
2023-03-17T15:54:09.771Z,51.23
2023-03-17T15:55:09.679Z,51.23
2023-03-17T15:56:09.680Z,50.93
2023-03-17T15:57:09.681Z,50.42
2023-03-17T15:58:09.695Z,51.03
2023-03-17T15:59:09.608Z,51.34
2023-03-17T16:00:09.689Z,51.03
2023-03-17T16:01:09.681Z,51.75
2023-03-17T16:02:09.645Z,51.64
2023-03-17T16:03:09.586Z,51.84
