createdAt,value
2019-04-14T00:00:14.292Z,76.93
2019-04-14T00:02:53.312Z,76.28
2019-04-14T00:05:23.778Z,76.44
2019-04-14T00:07:54.364Z,75.72
2019-04-14T00:10:24.805Z,75.66
2019-04-14T00:12:55.644Z,75.96
2019-04-14T00:15:32.959Z,76.38
2019-04-14T00:17:58.957Z,76.38
2019-04-14T00:20:29.458Z,76.09
2019-04-14T00:22:59.924Z,75.85
2019-04-14T00:25:30.566Z,75.57
2019-04-14T00:28:01.015Z,75.46
2019-04-14T00:30:31.691Z,75.69
2019-04-14T00:33:04.153Z,76.17
2019-04-14T00:35:53.866Z,76.29
2019-04-14T00:38:34.569Z,76.49
2019-04-14T00:41:17.991Z,76.13
2019-04-14T00:44:05.969Z,75.97
2019-04-14T00:47:01.134Z,75.48
2019-04-14T00:49:31.616Z,75.24
2019-04-14T00:52:02.166Z,75.29
2019-04-14T00:54:32.702Z,75.43
2019-04-14T00:57:03.224Z,74.68
2019-04-14T00:59:33.716Z,74.81
2019-04-14T01:02:05.574Z,74.42
2019-04-14T01:04:36.157Z,74.61
2019-04-14T01:07:06.596Z,74.46
2019-04-14T01:09:37.058Z,74.26
2019-04-14T01:12:08.220Z,74.34
2019-04-14T01:14:38.881Z,74.17
2019-04-14T01:17:09.495Z,73.14
2019-04-14T01:19:39.979Z,73.47
2019-04-14T01:22:10.423Z,73.77
2019-04-14T01:24:40.895Z,73.77
2019-04-14T01:27:12.435Z,73.72
2019-04-14T01:29:42.887Z,74.03
2019-04-14T01:32:13.354Z,73.62
2019-04-14T01:34:43.786Z,72.49
2019-04-14T01:37:14.254Z,72.90
2019-04-14T01:39:45.948Z,73.17
2019-04-14T01:42:16.556Z,72.73
2019-04-14T01:44:48.091Z,73.15
2019-04-14T01:47:18.663Z,73.11
2019-04-14T01:49:49.090Z,73.20
2019-04-14T01:52:50.407Z,73.71
2019-04-14T01:55:37.699Z,73.73
2019-04-14T01:58:12.212Z,73.90
2019-04-14T02:01:14.838Z,73.76
2019-04-14T02:03:45.590Z,73.79
2019-04-14T02:06:16.059Z,73.70
2019-04-14T02:08:47.716Z,73.54
2019-04-14T02:11:18.424Z,73.71
2019-04-14T02:13:48.881Z,73.37
2019-04-14T02:16:30.493Z,73.64
2019-04-14T02:18:53.572Z,73.33
2019-04-14T02:21:23.837Z,73.84
2019-04-14T02:23:54.275Z,73.72
2019-04-14T02:26:25.126Z,73.55
2019-04-14T02:28:57.188Z,73.94
2019-04-14T02:31:53.158Z,74.03
2019-04-14T02:34:34.576Z,74.19
2019-04-14T02:42:30.173Z,74.35
2019-04-14T02:44:38.041Z,74.37
2019-04-14T02:47:17.890Z,74.49
2019-04-14T02:49:49.251Z,74.53
2019-04-14T02:52:12.083Z,74.51
2019-04-14T02:54:51.751Z,74.63
2019-04-14T02:57:30.430Z,74.82
2019-04-14T02:59:54.424Z,74.46
2019-04-14T03:02:30.484Z,74.27
2019-04-14T03:04:56.847Z,73.89
2019-04-14T03:07:34.078Z,73.68
2019-04-14T03:09:53.773Z,73.80
2019-04-14T03:12:31.737Z,74.21
2019-04-14T03:15:01.889Z,74.37
2019-04-14T03:17:47.389Z,74.12
2019-04-14T03:20:47.618Z,74.36
2019-04-14T03:23:17.149Z,74.25
2019-04-14T03:26:09.640Z,74.49
2019-04-14T03:28:38.688Z,74.52
2019-04-14T03:31:41.683Z,74.57
2019-04-14T03:36:58.198Z,74.84
2019-04-14T03:43:50.782Z,74.32
2019-04-14T03:46:33.296Z,74.38
2019-04-14T03:49:10.071Z,74.48
2019-04-14T03:51:38.234Z,74.28
2019-04-14T03:53:59.096Z,73.92
2019-04-14T03:57:01.854Z,73.73
2019-04-14T03:59:32.409Z,74.20
2019-04-14T04:02:03.199Z,74.17
2019-04-14T04:04:33.840Z,73.72
2019-04-14T04:07:04.446Z,74.18
2019-04-14T04:09:41.785Z,74.38
2019-04-14T04:12:12.270Z,74.39
2019-04-14T04:14:42.705Z,74.37
2019-04-14T04:17:47.297Z,74.89
2019-04-14T04:20:37.134Z,74.65
2019-04-14T04:23:42.437Z,74.89
2019-04-14T04:26:39.326Z,74.49
2019-04-14T04:29:31.695Z,74.76
2019-04-14T04:32:21.017Z,74.84
2019-04-14T04:35:04.295Z,74.42
2019-04-14T04:37:50.149Z,74.38
2019-04-14T04:40:24.701Z,73.98
2019-04-14T04:42:55.236Z,72.82
2019-04-14T04:45:25.744Z,73.44
2019-04-14T04:47:56.221Z,72.79
2019-04-14T04:50:26.707Z,72.68
2019-04-14T04:52:58.219Z,72.46
2019-04-14T04:55:28.822Z,72.01
2019-04-14T04:57:59.320Z,71.97
2019-04-14T05:00:30.966Z,72.05
2019-04-14T05:03:01.478Z,71.98
2019-04-14T05:06:11.390Z,72.10
2019-04-14T05:08:48.510Z,71.89
2019-04-14T05:11:25.116Z,71.77
2019-04-14T05:13:56.228Z,71.82
2019-04-14T05:16:26.656Z,72.74
2019-04-14T05:19:10.580Z,72.66
2019-04-14T05:21:29.963Z,72.16
2019-04-14T05:24:00.688Z,71.83
2019-04-14T05:26:31.179Z,71.40
2019-04-14T05:29:01.625Z,71.39
2019-04-14T05:31:32.137Z,70.99
2019-04-14T05:34:02.598Z,71.17
2019-04-14T05:36:33.037Z,71.89
2019-04-14T05:39:04.633Z,71.77
2019-04-14T05:41:35.394Z,71.99
2019-04-14T05:44:06.393Z,72.37
2019-04-14T05:46:38.098Z,72.37
2019-04-14T05:49:08.662Z,71.26
2019-04-14T05:51:39.375Z,72.29
2019-04-14T05:54:10.041Z,71.78
2019-04-14T05:56:40.790Z,72.08
2019-04-14T05:59:11.409Z,72.94
2019-04-14T06:01:42.144Z,73.47
2019-04-14T06:04:13.610Z,73.53
2019-04-14T06:06:44.136Z,72.65
2019-04-14T06:09:14.579Z,72.46
2019-04-14T06:11:46.219Z,72.64
2019-04-14T06:14:16.729Z,72.65
2019-04-14T06:16:47.162Z,70.59
2019-04-14T06:19:17.602Z,70.29
2019-04-14T06:21:48.085Z,71.03
2019-04-14T06:24:18.535Z,71.25
2019-04-14T06:26:49.019Z,71.28
2019-04-14T06:29:19.498Z,70.98
2019-04-14T06:32:08.818Z,71.43
2019-04-14T06:34:46.313Z,71.30
2019-04-14T06:37:30.538Z,70.02
2019-04-14T06:40:01.152Z,69.26
2019-04-14T06:42:31.587Z,70.22
2019-04-14T06:45:02.072Z,70.28
2019-04-14T06:47:32.519Z,68.78
2019-04-14T06:50:02.993Z,69.44
2019-04-14T06:52:33.483Z,70.24
2019-04-14T06:55:04.019Z,68.53
2019-04-14T06:57:34.509Z,67.65
2019-04-14T07:00:05.406Z,68.08
2019-04-14T07:02:35.841Z,68.39
2019-04-14T07:05:06.671Z,68.42
2019-04-14T07:07:37.106Z,68.69
2019-04-14T07:10:07.608Z,68.81
2019-04-14T07:12:38.084Z,68.11
2019-04-14T07:15:08.839Z,67.07
2019-04-14T07:17:39.299Z,67.41
2019-04-14T07:20:10.086Z,67.98
2019-04-14T07:22:40.562Z,67.09
2019-04-14T07:25:11.119Z,66.99
2019-04-14T07:27:41.595Z,68.00
2019-04-14T07:30:31.402Z,68.48
2019-04-14T07:33:32.937Z,67.27
2019-04-14T07:36:20.675Z,67.67
2019-04-14T07:39:08.791Z,67.28
2019-04-14T07:41:51.265Z,67.81
2019-04-14T07:44:52.594Z,67.30
2019-04-14T07:47:37.002Z,67.34
2019-04-14T07:50:17.288Z,67.83
2019-04-14T07:53:18.393Z,67.61
2019-04-14T07:55:53.659Z,66.73
2019-04-14T07:58:48.829Z,66.49
2019-04-14T08:01:26.032Z,65.22
2019-04-14T08:04:14.164Z,65.23
2019-04-14T08:06:52.762Z,65.62
2019-04-14T08:09:23.389Z,64.70
2019-04-14T08:11:53.859Z,64.85
2019-04-14T08:14:24.340Z,63.90
2019-04-14T08:16:54.788Z,63.10
2019-04-14T08:19:25.274Z,62.85
2019-04-14T08:21:55.806Z,61.84
2019-04-14T08:24:26.400Z,61.87
2019-04-14T08:26:56.878Z,62.01
2019-04-14T08:29:27.355Z,60.11
2019-04-14T08:31:57.847Z,60.77
2019-04-14T08:34:28.284Z,61.12
2019-04-14T08:36:58.761Z,59.18
2019-04-14T08:39:29.195Z,58.99
2019-04-14T08:42:27.687Z,57.10
2019-04-14T08:45:00.107Z,56.15
2019-04-14T08:47:47.921Z,56.37
2019-04-14T08:50:39.608Z,56.12
2019-04-14T08:53:19.447Z,55.83
2019-04-14T08:56:07.435Z,57.01
2019-04-14T08:58:56.758Z,54.50
2019-04-14T09:01:36.270Z,53.47
2019-04-14T09:04:40.822Z,52.23
2019-04-14T09:07:24.365Z,52.76
2019-04-14T09:09:58.220Z,53.13
2019-04-14T09:12:32.028Z,50.32
2019-04-14T09:15:02.466Z,49.94
2019-04-14T09:17:32.916Z,47.15
2019-04-14T09:20:03.398Z,49.40
2019-04-14T09:22:33.842Z,47.80
2019-04-14T09:25:04.451Z,47.22
2019-04-14T09:27:34.943Z,46.79
2019-04-14T09:30:06.341Z,46.52
2019-04-14T09:32:36.819Z,47.14
2019-04-14T09:35:07.519Z,46.51
2019-04-14T09:37:37.997Z,45.69
2019-04-14T09:40:08.749Z,44.98
2019-04-14T09:42:39.350Z,45.33
2019-04-14T09:45:10.092Z,45.10
2019-04-14T09:47:40.514Z,43.24
2019-04-14T09:50:11.418Z,45.10
2019-04-14T09:52:41.858Z,43.41
2019-04-14T09:55:12.350Z,42.34
2019-04-14T09:57:42.788Z,41.72
2019-04-14T10:00:14.975Z,42.28
2019-04-14T10:02:45.434Z,42.58
2019-04-14T10:05:15.951Z,43.16
2019-04-14T10:07:46.431Z,40.98
2019-04-14T10:10:16.869Z,42.62
2019-04-14T10:12:47.348Z,40.69
2019-04-14T10:15:17.828Z,41.35
2019-04-14T10:17:48.266Z,40.80
2019-04-14T10:20:18.744Z,41.61
2019-04-14T10:22:52.537Z,40.71
2019-04-14T10:25:23.918Z,40.63
2019-04-14T10:27:54.799Z,40.37
2019-04-14T10:30:25.251Z,41.27
2019-04-14T10:32:55.731Z,41.87
2019-04-14T10:35:26.163Z,40.88
2019-04-14T10:37:56.733Z,39.73
2019-04-14T10:40:27.217Z,38.70
2019-04-14T10:42:57.695Z,39.50
2019-04-14T10:45:28.132Z,39.38
2019-04-14T10:47:58.612Z,38.80
2019-04-14T10:50:31.057Z,41.10
2019-04-14T10:53:01.336Z,38.41
2019-04-14T10:55:31.759Z,38.23
2019-04-14T10:58:02.202Z,39.47
2019-04-14T11:00:32.797Z,38.49
2019-04-14T11:03:03.349Z,38.30
2019-04-14T11:05:42.725Z,38.60
2019-04-14T11:08:13.197Z,38.67
2019-04-14T11:10:43.745Z,41.07
2019-04-14T11:13:14.219Z,40.34
2019-04-14T11:15:44.700Z,40.70
2019-04-14T11:18:15.368Z,42.42
2019-04-14T11:20:45.817Z,43.47
2019-04-14T11:23:16.402Z,42.91
2019-04-14T11:25:46.858Z,42.70
2019-04-14T11:28:17.334Z,43.78
2019-04-14T11:30:47.838Z,42.68
2019-04-14T11:33:37.163Z,43.06
2019-04-14T11:36:25.420Z,43.08
2019-04-14T11:39:02.958Z,42.08
2019-04-14T11:41:33.402Z,41.90
2019-04-14T11:44:04.460Z,41.71
2019-04-14T11:46:35.052Z,40.51
2019-04-14T11:49:05.872Z,40.75
2019-04-14T11:51:36.445Z,40.72
2019-04-14T11:54:06.932Z,41.28
2019-04-14T11:56:37.406Z,41.48
2019-04-14T11:59:07.891Z,41.69
2019-04-14T12:01:57.206Z,41.83
2019-04-14T12:04:52.604Z,40.50
2019-04-14T12:07:32.926Z,41.16
2019-04-14T12:10:17.119Z,40.77
2019-04-14T12:12:47.599Z,41.01
2019-04-14T12:15:18.074Z,41.19
2019-04-14T12:17:48.565Z,41.89
2019-04-14T12:20:19.051Z,41.36
2019-04-14T12:22:49.636Z,40.32
2019-04-14T12:25:20.103Z,41.06
2019-04-14T12:27:51.312Z,40.11
2019-04-14T12:30:22.399Z,39.91
2019-04-14T12:32:52.875Z,39.50
2019-04-14T12:35:23.418Z,39.90
2019-04-14T12:37:53.897Z,39.72
2019-04-14T12:40:24.332Z,38.55
2019-04-14T12:43:02.791Z,39.24
2019-04-14T12:45:58.119Z,37.49
2019-04-14T12:48:53.280Z,39.50
2019-04-14T12:51:28.031Z,40.54
2019-04-14T12:53:58.502Z,41.62
2019-04-14T12:56:29.635Z,42.28
2019-04-14T12:59:19.297Z,41.38
2019-04-14T13:02:20.941Z,40.47
2019-04-14T13:05:04.252Z,40.09
2019-04-14T13:07:36.892Z,39.95
2019-04-14T13:10:08.290Z,41.52
2019-04-14T13:12:40.397Z,42.29
2019-04-14T13:15:11.236Z,41.53
2019-04-14T13:17:41.711Z,41.82
2019-04-14T13:20:12.788Z,41.55
2019-04-14T13:22:43.359Z,40.98
2019-04-14T13:25:14.129Z,40.98
2019-04-14T13:27:44.766Z,41.35
2019-04-14T13:30:17.160Z,41.54
2019-04-14T13:32:47.788Z,42.31
2019-04-14T13:35:18.415Z,43.67
2019-04-14T13:37:49.073Z,45.12
2019-04-14T13:40:19.745Z,43.91
2019-04-14T13:42:50.222Z,43.68
2019-04-14T13:45:20.935Z,43.46
2019-04-14T13:47:51.597Z,44.48
2019-04-14T13:50:22.270Z,44.65
2019-04-14T13:52:52.748Z,45.92
2019-04-14T13:55:23.179Z,47.07
2019-04-14T13:57:53.916Z,47.88
2019-04-14T14:00:24.716Z,47.07
2019-04-14T14:02:55.148Z,47.04
2019-04-14T14:05:25.627Z,47.03
2019-04-14T14:07:56.186Z,47.48
2019-04-14T14:10:26.700Z,47.67
2019-04-14T14:13:03.379Z,46.71
2019-04-14T14:15:51.531Z,46.16
2019-04-14T14:18:31.622Z,46.91
2019-04-14T14:21:15.911Z,46.54
2019-04-14T14:24:03.618Z,45.82
2019-04-14T14:26:35.387Z,45.98
2019-04-14T14:29:06.212Z,44.28
2019-04-14T14:31:37.335Z,45.02
2019-04-14T14:34:08.195Z,45.43
2019-04-14T14:36:38.819Z,46.53
2019-04-14T14:39:10.564Z,46.34
2019-04-14T14:41:41.389Z,48.02
2019-04-14T14:44:12.051Z,48.63
2019-04-14T14:47:10.529Z,49.06
2019-04-14T14:50:05.688Z,49.05
2019-04-14T14:52:37.739Z,49.85
2019-04-14T14:55:08.757Z,50.21
2019-04-14T14:57:39.221Z,50.63
2019-04-14T15:00:18.328Z,50.97
2019-04-14T15:02:49.264Z,50.24
2019-04-14T15:05:19.859Z,50.93
2019-04-14T15:07:50.279Z,50.81
2019-04-14T15:10:20.814Z,50.46
2019-04-14T15:12:51.273Z,50.64
2019-04-14T15:15:21.747Z,51.14
2019-04-14T15:17:52.187Z,51.64
2019-04-14T15:20:22.767Z,50.87
2019-04-14T15:22:53.213Z,51.14
2019-04-14T15:25:23.784Z,52.20
2019-04-14T15:27:54.214Z,52.12
2019-04-14T15:30:24.783Z,52.13
2019-04-14T15:32:55.259Z,52.40
2019-04-14T15:35:25.740Z,52.66
2019-04-14T15:37:56.227Z,53.56
2019-04-14T15:40:26.762Z,52.97
2019-04-14T15:42:57.235Z,53.23
2019-04-14T15:45:27.755Z,53.00
2019-04-14T15:47:58.195Z,53.24
2019-04-14T15:50:28.670Z,53.43
2019-04-14T15:52:59.115Z,54.11
2019-04-14T15:55:29.599Z,54.23
2019-04-14T15:58:05.917Z,54.05
2019-04-14T16:01:01.211Z,53.50
2019-04-14T16:03:48.615Z,55.20
2019-04-14T16:06:46.698Z,55.27
2019-04-14T16:09:34.825Z,56.28
2019-04-14T16:12:27.216Z,56.45
2019-04-14T16:15:05.098Z,57.16
2019-04-14T16:17:52.776Z,58.37
2019-04-14T16:20:34.629Z,58.60
2019-04-14T16:23:05.137Z,59.01
2019-04-14T16:25:42.014Z,59.53
2019-04-14T16:28:18.175Z,60.66
2019-04-14T16:31:10.616Z,61.52
2019-04-14T16:33:58.522Z,61.47
2019-04-14T16:36:29.024Z,61.63
2019-04-14T16:38:59.470Z,61.17
2019-04-14T16:41:29.981Z,60.80
2019-04-14T16:44:00.392Z,59.50
2019-04-14T16:46:30.897Z,59.37
2019-04-14T16:49:01.395Z,59.11
2019-04-14T16:51:37.144Z,59.07
2019-04-14T16:54:18.193Z,59.28
2019-04-14T16:57:16.283Z,59.14
2019-04-14T16:59:46.783Z,58.99
2019-04-14T17:02:17.223Z,58.99
2019-04-14T17:04:47.707Z,59.37
2019-04-14T17:07:18.193Z,59.49
2019-04-14T17:09:48.634Z,59.59
2019-04-14T17:12:19.085Z,59.61
2019-04-14T17:14:56.768Z,59.80
2019-04-14T17:17:38.991Z,60.18
2019-04-14T17:20:35.391Z,60.21
2019-04-14T17:23:23.189Z,60.57
2019-04-14T17:26:02.069Z,60.69
2019-04-14T17:28:50.011Z,60.96
2019-04-14T17:31:28.522Z,61.16
2019-04-14T17:34:08.357Z,61.26
2019-04-14T17:36:54.166Z,61.03
2019-04-14T17:39:31.683Z,60.76
2019-04-14T17:42:16.254Z,60.68
2019-04-14T17:45:17.608Z,60.67
2019-04-14T17:48:15.756Z,60.76
2019-04-14T17:51:03.067Z,61.12
2019-04-14T17:53:54.166Z,61.84
2019-04-14T17:56:39.601Z,62.02
2019-04-14T17:59:21.898Z,62.24
2019-04-14T18:02:03.069Z,62.68
2019-04-14T18:05:07.340Z,62.88
2019-04-14T18:07:45.111Z,63.14
2019-04-14T18:10:37.204Z,63.15
2019-04-14T18:13:14.559Z,63.75
2019-04-14T18:15:55.326Z,63.60
2019-04-14T18:18:50.762Z,63.82
2019-04-14T18:21:21.202Z,64.12
2019-04-14T18:23:51.678Z,63.85
2019-04-14T18:26:22.150Z,64.03
2019-04-14T18:29:14.298Z,63.75
2019-04-14T18:32:03.613Z,63.55
2019-04-14T18:34:55.891Z,63.53
2019-04-14T18:37:48.048Z,63.57
2019-04-14T18:40:25.897Z,63.66
2019-04-14T18:43:18.404Z,64.08
2019-04-14T18:45:58.471Z,64.26
2019-04-14T18:48:53.687Z,64.20
2019-04-14T18:51:40.855Z,64.02
2019-04-14T18:54:27.036Z,64.57
2019-04-14T18:57:07.253Z,64.90
2019-04-14T18:59:56.584Z,64.58
2019-04-14T19:02:27.014Z,64.38
2019-04-14T19:04:57.507Z,64.77
2019-04-14T19:07:27.956Z,64.82
2019-04-14T19:09:58.400Z,65.09
2019-04-14T19:12:46.178Z,65.67
2019-04-14T19:15:35.728Z,65.66
2019-04-14T19:18:40.430Z,65.62
2019-04-14T19:21:13.635Z,65.64
2019-04-14T19:23:46.443Z,65.84
2019-04-14T19:26:16.385Z,66.16
2019-04-14T19:28:46.884Z,65.76
2019-04-14T19:31:17.430Z,65.17
2019-04-14T19:33:47.869Z,65.17
2019-04-14T19:36:18.329Z,65.26
2019-04-14T19:38:48.809Z,65.08
2019-04-14T19:41:19.240Z,65.10
2019-04-14T19:43:49.682Z,65.56
2019-04-14T19:46:20.158Z,66.08
2019-04-14T19:48:50.645Z,66.39
2019-04-14T19:51:21.129Z,66.31
2019-04-14T19:53:51.575Z,66.76
2019-04-14T19:56:22.062Z,67.04
2019-04-14T19:58:52.502Z,67.44
2019-04-14T20:01:22.979Z,67.33
2019-04-14T20:03:53.427Z,67.19
2019-04-14T20:06:23.918Z,67.32
2019-04-14T20:08:54.371Z,67.58
2019-04-14T20:11:24.928Z,67.45
2019-04-14T20:13:55.419Z,67.40
2019-04-14T20:16:56.768Z,67.16
2019-04-14T20:19:42.827Z,66.78
2019-04-14T20:22:24.684Z,66.17
2019-04-14T20:24:58.607Z,66.13
2019-04-14T20:27:47.999Z,66.00
2019-04-14T20:30:49.467Z,66.11
2019-04-14T20:33:20.028Z,65.69
2019-04-14T20:35:50.480Z,65.80
2019-04-14T20:38:20.923Z,65.72
2019-04-14T20:40:51.398Z,66.05
2019-04-14T20:43:22.150Z,66.01
2019-04-14T20:45:52.618Z,66.01
2019-04-14T20:48:23.086Z,65.96
2019-04-14T20:50:53.563Z,65.67
2019-04-14T20:53:25.273Z,65.60
2019-04-14T20:55:55.734Z,65.30
2019-04-14T20:58:26.217Z,65.20
2019-04-14T21:00:56.851Z,65.56
2019-04-14T21:03:48.980Z,65.08
2019-04-14T21:06:31.207Z,65.49
2019-04-14T21:09:19.054Z,65.63
2019-04-14T21:12:11.453Z,65.51
2019-04-14T21:15:00.775Z,65.40
2019-04-14T21:17:36.171Z,65.13
2019-04-14T21:20:32.405Z,65.45
2019-04-14T21:23:16.408Z,65.26
2019-04-14T21:26:01.318Z,65.39
2019-04-14T21:28:48.923Z,65.20
2019-04-14T21:31:35.278Z,65.50
2019-04-14T21:34:09.835Z,65.15
2019-04-14T21:36:59.246Z,65.48
2019-04-14T21:39:54.542Z,65.77
2019-04-14T21:42:25.015Z,65.45
2019-04-14T21:44:55.595Z,65.08
2019-04-14T21:47:26.033Z,65.07
2019-04-14T21:49:56.525Z,65.12
2019-04-14T21:52:45.794Z,65.25
2019-04-14T21:55:16.382Z,65.70
2019-04-14T21:58:04.161Z,65.69
2019-04-14T22:01:38.610Z,66.00
2019-04-14T22:04:40.022Z,66.19
2019-04-14T22:07:35.516Z,66.51
2019-04-14T22:10:27.145Z,66.69
2019-04-14T22:12:57.736Z,66.62
2019-04-14T22:15:28.192Z,67.11
2019-04-14T22:17:59.051Z,66.71
2019-04-14T22:20:29.502Z,66.75
2019-04-14T22:23:01.263Z,66.81
2019-04-14T22:25:31.769Z,66.82
2019-04-14T22:28:02.361Z,67.01
2019-04-14T22:30:32.944Z,67.15
2019-04-14T22:33:04.158Z,67.10
2019-04-14T22:35:34.650Z,67.11
2019-04-14T22:38:05.183Z,66.94
2019-04-14T22:40:35.720Z,66.53
2019-04-14T22:43:06.267Z,66.94
2019-04-14T22:45:36.871Z,66.79
2019-04-14T22:48:07.383Z,66.79
2019-04-14T22:50:37.857Z,66.88
2019-04-14T22:53:08.438Z,66.55
2019-04-14T22:55:38.876Z,66.18
2019-04-14T22:58:09.352Z,65.74
2019-04-14T23:00:50.581Z,65.72
2019-04-14T23:03:38.768Z,65.55
2019-04-14T23:06:21.934Z,65.37
2019-04-14T23:08:59.730Z,65.36
2019-04-14T23:11:52.034Z,65.17
2019-04-14T23:14:30.159Z,65.47
2019-04-14T23:17:19.600Z,65.63
2019-04-14T23:19:55.615Z,65.33
2019-04-14T23:22:39.188Z,65.12
2019-04-14T23:25:09.932Z,64.98
2019-04-14T23:27:40.380Z,64.56
2019-04-14T23:30:11.014Z,64.46
2019-04-14T23:32:41.494Z,64.35
2019-04-14T23:35:12.170Z,64.32
2019-04-14T23:37:42.700Z,64.07
2019-04-14T23:40:13.372Z,64.25
2019-04-14T23:42:43.902Z,64.28
2019-04-14T23:45:14.559Z,64.24
2019-04-14T23:47:45.008Z,64.30
2019-04-14T23:50:15.803Z,64.26
2019-04-14T23:52:46.247Z,64.38
2019-04-14T23:55:16.834Z,64.42
2019-04-14T23:57:47.311Z,64.50
