createdAt,value
2019-04-25T00:01:57.853Z,64.00
2019-04-25T00:04:28.278Z,64.10
2019-04-25T00:06:57.711Z,64.30
2019-04-25T00:09:28.526Z,64.40
2019-04-25T00:11:59.664Z,65.40
2019-04-25T00:14:31.440Z,64.60
2019-04-25T00:17:01.710Z,64.80
2019-04-25T00:19:31.712Z,65.10
2019-04-25T00:22:06.474Z,65.00
2019-04-25T00:25:12.893Z,65.10
2019-04-25T00:27:32.650Z,65.30
2019-04-25T00:30:02.202Z,65.30
2019-04-25T00:32:32.134Z,65.60
2019-04-25T00:35:02.030Z,65.80
2019-04-25T00:37:32.308Z,65.80
2019-04-25T00:40:02.150Z,65.90
2019-04-25T00:42:31.979Z,66.30
2019-04-25T00:45:02.344Z,66.30
2019-04-25T00:47:31.989Z,66.50
2019-04-25T00:50:02.323Z,66.70
2019-04-25T00:52:31.921Z,66.80
2019-04-25T00:55:01.910Z,67.00
2019-04-25T00:57:32.933Z,67.30
2019-04-25T01:00:21.577Z,67.50
2019-04-25T01:02:53.379Z,67.50
2019-04-25T01:05:23.249Z,67.60
2019-04-25T01:07:53.550Z,67.70
2019-04-25T01:10:23.997Z,68.00
2019-04-25T01:12:53.553Z,68.10
2019-04-25T01:15:23.468Z,68.30
2019-04-25T01:17:53.451Z,68.30
2019-04-25T01:20:23.966Z,68.60
2019-04-25T01:22:55.482Z,68.50
2019-04-25T01:25:24.765Z,68.80
2019-04-25T01:27:54.804Z,68.90
2019-04-25T01:30:25.769Z,68.90
2019-04-25T01:32:55.501Z,69.00
2019-04-25T01:35:33.541Z,69.10
2019-04-25T01:38:18.306Z,69.20
2019-04-25T01:40:58.462Z,69.40
2019-04-25T01:43:48.415Z,69.50
2019-04-25T01:46:18.271Z,69.50
2019-04-25T01:48:48.524Z,69.70
2019-04-25T01:51:18.122Z,69.80
2019-04-25T01:53:48.995Z,69.90
2019-04-25T01:56:18.530Z,70.00
2019-04-25T01:58:47.962Z,70.10
2019-04-25T02:01:17.470Z,70.30
2019-04-25T02:03:46.925Z,70.50
2019-04-25T02:06:16.594Z,70.60
2019-04-25T02:08:46.034Z,70.60
2019-04-25T02:11:37.340Z,70.70
2019-04-25T02:14:08.001Z,70.80
2019-04-25T02:16:37.465Z,70.90
2019-04-25T02:19:07.105Z,71.00
2019-04-25T02:21:36.583Z,71.30
2019-04-25T02:24:06.046Z,71.30
2019-04-25T02:26:35.509Z,71.40
2019-04-25T02:29:04.960Z,71.50
2019-04-25T02:31:35.002Z,71.60
2019-04-25T02:34:08.531Z,71.80
2019-04-25T02:36:36.331Z,71.90
2019-04-25T02:39:14.756Z,72.00
2019-04-25T02:41:44.534Z,72.00
2019-04-25T02:44:14.594Z,72.10
2019-04-25T02:47:18.415Z,72.30
2019-04-25T02:50:15.132Z,72.50
2019-04-25T02:52:49.426Z,72.60
2019-04-25T02:55:30.882Z,72.90
2019-04-25T02:57:49.995Z,73.10
2019-04-25T03:00:25.780Z,73.30
2019-04-25T03:02:57.328Z,73.50
2019-04-25T03:05:26.373Z,73.20
2019-04-25T03:07:57.753Z,74.00
2019-04-25T03:10:27.081Z,74.20
2019-04-25T03:12:58.395Z,74.50
2019-04-25T03:15:27.853Z,74.50
2019-04-25T03:17:58.628Z,74.80
2019-04-25T03:20:40.806Z,74.90
2019-04-25T03:23:15.584Z,75.20
2019-04-25T03:25:45.018Z,75.40
2019-04-25T03:28:15.661Z,75.40
2019-04-25T03:30:45.177Z,75.60
2019-04-25T03:33:19.268Z,75.80
2019-04-25T03:35:45.834Z,76.00
2019-04-25T03:38:15.351Z,76.20
2019-04-25T03:40:44.774Z,76.30
2019-04-25T03:43:15.032Z,76.50
2019-04-25T03:45:45.325Z,76.80
2019-04-25T03:48:14.946Z,77.00
2019-04-25T03:50:44.438Z,77.90
2019-04-25T03:53:14.043Z,77.10
2019-04-25T03:55:44.361Z,77.20
2019-04-25T03:58:14.660Z,77.50
2019-04-25T04:00:44.880Z,77.70
2019-04-25T04:03:15.151Z,77.60
2019-04-25T04:05:44.748Z,77.60
2019-04-25T04:08:15.551Z,77.40
2019-04-25T04:10:45.332Z,78.00
2019-04-25T04:13:15.847Z,78.00
2019-04-25T04:15:45.374Z,77.90
2019-04-25T04:18:38.105Z,78.80
2019-04-25T04:21:25.365Z,78.50
2019-04-25T04:24:04.097Z,79.10
2019-04-25T04:26:33.772Z,79.10
2019-04-25T04:29:04.674Z,81.20
2019-04-25T04:31:34.293Z,80.70
2019-04-25T04:34:03.880Z,81.20
2019-04-25T04:36:33.841Z,80.50
2019-04-25T04:39:03.891Z,81.10
2019-04-25T04:41:33.872Z,82.60
2019-04-25T04:44:04.151Z,80.80
2019-04-25T04:46:34.055Z,80.20
2019-04-25T04:49:03.982Z,81.10
2019-04-25T04:51:33.725Z,81.90
2019-04-25T04:54:03.500Z,81.90
2019-04-25T04:56:34.194Z,80.80
2019-04-25T04:59:03.799Z,82.40
2019-04-25T05:01:36.308Z,82.80
2019-04-25T05:04:16.051Z,80.10
2019-04-25T05:06:53.704Z,80.70
2019-04-25T05:09:26.718Z,78.10
2019-04-25T05:11:56.185Z,80.00
2019-04-25T05:14:26.673Z,80.20
2019-04-25T05:16:57.797Z,81.50
2019-04-25T05:19:27.374Z,78.70
2019-04-25T05:21:56.866Z,78.00
2019-04-25T05:24:26.550Z,74.30
2019-04-25T05:26:56.077Z,72.60
2019-04-25T05:29:26.631Z,71.90
2019-04-25T05:31:58.090Z,69.00
2019-04-25T05:34:27.520Z,69.30
2019-04-25T05:36:57.010Z,68.50
2019-04-25T05:39:26.450Z,68.30
2019-04-25T05:42:17.317Z,68.50
2019-04-25T05:44:47.601Z,65.60
2019-04-25T05:47:17.998Z,64.00
2019-04-25T05:49:48.173Z,61.10
2019-04-25T05:52:19.901Z,60.90
2019-04-25T05:54:49.692Z,59.60
2019-04-25T05:57:19.453Z,60.70
2019-04-25T05:59:49.417Z,61.90
2019-04-25T06:02:20.081Z,60.40
2019-04-25T06:04:53.388Z,63.10
2019-04-25T06:07:25.425Z,61.00
2019-04-25T06:10:14.267Z,63.60
2019-04-25T06:13:01.460Z,58.60
2019-04-25T06:15:33.275Z,59.40
2019-04-25T06:18:13.982Z,62.70
2019-04-25T06:20:44.269Z,62.60
2019-04-25T06:23:41.998Z,63.00
2019-04-25T06:26:22.906Z,67.60
2019-04-25T06:28:53.589Z,60.80
2019-04-25T06:31:16.456Z,60.60
2019-04-25T06:33:46.335Z,62.20
2019-04-25T06:36:16.822Z,61.50
2019-04-25T06:38:47.420Z,67.20
2019-04-25T06:41:17.351Z,64.50
2019-04-25T06:43:48.971Z,64.30
2019-04-25T06:46:36.475Z,64.80
2019-04-25T06:49:20.234Z,63.70
2019-04-25T06:51:54.607Z,60.30
2019-04-25T06:54:25.773Z,59.20
2019-04-25T06:56:56.383Z,63.00
2019-04-25T06:59:27.543Z,67.30
2019-04-25T07:01:57.885Z,58.30
2019-04-25T07:04:28.290Z,58.20
2019-04-25T07:07:09.778Z,62.00
2019-04-25T07:09:31.137Z,60.40
2019-04-25T07:12:01.342Z,61.60
2019-04-25T07:14:31.553Z,60.80
2019-04-25T07:17:02.369Z,60.20
2019-04-25T07:19:33.934Z,58.90
2019-04-25T07:22:04.495Z,59.30
2019-04-25T07:24:35.394Z,57.10
2019-04-25T07:27:30.598Z,59.30
2019-04-25T07:30:27.238Z,56.40
2019-04-25T07:32:55.157Z,53.30
2019-04-25T07:35:25.347Z,55.60
2019-04-25T07:37:55.442Z,54.20
2019-04-25T07:40:27.421Z,55.70
2019-04-25T07:42:57.327Z,52.00
2019-04-25T07:45:27.244Z,51.80
2019-04-25T07:47:57.137Z,50.00
2019-04-25T07:50:27.070Z,52.00
2019-04-25T07:52:57.279Z,48.10
2019-04-25T07:55:27.558Z,51.50
2019-04-25T07:57:57.582Z,50.60
2019-04-25T08:00:27.935Z,53.80
2019-04-25T08:02:58.111Z,50.90
2019-04-25T08:05:28.161Z,52.60
2019-04-25T08:07:57.959Z,50.10
2019-04-25T08:10:30.021Z,51.00
2019-04-25T08:13:00.051Z,51.20
2019-04-25T08:15:53.844Z,50.90
2019-04-25T08:18:25.429Z,54.90
2019-04-25T08:20:56.071Z,53.20
2019-04-25T08:23:27.015Z,54.00
2019-04-25T08:25:57.578Z,52.90
2019-04-25T08:28:28.018Z,51.90
2019-04-25T08:30:57.950Z,54.60
2019-04-25T08:33:27.981Z,50.80
2019-04-25T08:36:06.618Z,51.20
2019-04-25T08:38:31.411Z,51.30
2019-04-25T08:41:01.783Z,52.60
2019-04-25T08:43:32.489Z,50.70
2019-04-25T08:46:04.223Z,51.40
2019-04-25T08:48:38.290Z,51.00
2019-04-25T08:51:16.339Z,53.00
2019-04-25T08:53:53.806Z,50.40
2019-04-25T08:56:27.886Z,55.00
2019-04-25T08:59:07.917Z,52.60
2019-04-25T09:01:45.133Z,48.60
2019-04-25T09:04:36.003Z,49.90
2019-04-25T09:07:06.804Z,47.50
2019-04-25T09:09:37.640Z,51.50
2019-04-25T09:12:07.656Z,51.30
2019-04-25T09:14:37.828Z,50.90
2019-04-25T09:17:07.525Z,49.20
2019-04-25T09:19:38.382Z,45.90
2019-04-25T09:22:08.323Z,47.70
2019-04-25T09:24:39.024Z,47.50
2019-04-25T09:27:09.666Z,48.10
2019-04-25T09:29:39.754Z,46.00
2019-04-25T09:32:09.805Z,49.50
2019-04-25T09:34:39.775Z,44.50
2019-04-25T09:37:10.395Z,44.90
2019-04-25T09:40:04.247Z,43.50
2019-04-25T09:42:35.567Z,43.90
2019-04-25T09:45:26.453Z,45.20
2019-04-25T09:47:58.117Z,45.50
2019-04-25T09:50:46.437Z,46.30
2019-04-25T09:53:23.224Z,47.50
2019-04-25T09:55:56.300Z,46.80
2019-04-25T09:58:34.490Z,46.10
2019-04-25T10:01:09.576Z,45.40
2019-04-25T10:03:39.664Z,46.80
2019-04-25T10:06:09.757Z,44.00
2019-04-25T10:08:39.494Z,41.70
2019-04-25T10:11:09.046Z,40.20
2019-04-25T10:13:40.035Z,43.30
2019-04-25T10:16:12.919Z,42.50
2019-04-25T10:18:43.691Z,39.70
2019-04-25T10:21:14.789Z,38.10
2019-04-25T10:23:46.467Z,39.60
2019-04-25T10:26:16.567Z,42.40
2019-04-25T10:28:46.360Z,42.80
2019-04-25T10:31:16.178Z,40.40
2019-04-25T10:33:47.002Z,44.20
2019-04-25T10:36:17.906Z,41.10
2019-04-25T10:39:02.142Z,40.30
2019-04-25T10:41:20.046Z,40.70
2019-04-25T10:43:50.475Z,37.20
2019-04-25T10:46:21.921Z,36.10
2019-04-25T10:48:54.062Z,39.80
2019-04-25T10:51:24.041Z,42.20
2019-04-25T10:53:55.013Z,42.20
2019-04-25T10:56:26.312Z,42.50
2019-04-25T10:58:56.566Z,37.30
2019-04-25T11:01:26.435Z,40.60
2019-04-25T11:04:07.742Z,38.80
2019-04-25T11:06:37.924Z,38.00
2019-04-25T11:09:09.884Z,40.20
2019-04-25T11:11:40.723Z,39.90
2019-04-25T11:14:10.826Z,38.00
2019-04-25T11:16:40.786Z,35.80
2019-04-25T11:19:10.721Z,40.50
2019-04-25T11:21:41.262Z,37.70
2019-04-25T11:24:11.346Z,37.60
2019-04-25T11:26:41.585Z,38.30
2019-04-25T11:29:13.306Z,36.30
2019-04-25T11:31:47.331Z,42.40
2019-04-25T11:34:19.040Z,38.50
2019-04-25T11:36:48.992Z,36.60
2019-04-25T11:39:54.596Z,37.70
2019-04-25T11:42:25.391Z,37.70
2019-04-25T11:44:55.585Z,34.30
2019-04-25T11:47:25.762Z,37.40
2019-04-25T11:49:55.854Z,40.70
2019-04-25T11:52:28.379Z,40.80
2019-04-25T11:54:57.494Z,39.90
2019-04-25T11:57:27.410Z,38.10
2019-04-25T11:59:58.013Z,39.40
2019-04-25T12:02:28.431Z,35.20
2019-04-25T12:04:58.510Z,38.40
2019-04-25T12:07:29.498Z,35.00
2019-04-25T12:09:59.491Z,38.40
2019-04-25T12:12:29.303Z,40.60
2019-04-25T12:14:59.189Z,35.40
2019-04-25T12:17:29.150Z,32.10
2019-04-25T12:19:59.250Z,36.80
2019-04-25T12:22:29.141Z,34.20
2019-04-25T12:24:59.191Z,38.30
2019-04-25T12:27:29.120Z,38.70
2019-04-25T12:29:59.556Z,35.50
2019-04-25T12:32:29.397Z,37.10
2019-04-25T12:34:59.478Z,37.30
2019-04-25T12:37:29.286Z,37.00
2019-04-25T12:39:59.091Z,36.10
2019-04-25T12:42:29.141Z,35.70
2019-04-25T12:45:26.901Z,35.50
2019-04-25T12:47:59.184Z,35.90
2019-04-25T12:50:30.184Z,33.70
2019-04-25T12:53:00.561Z,34.80
2019-04-25T12:55:30.532Z,34.40
2019-04-25T12:58:00.674Z,34.30
2019-04-25T13:00:30.759Z,34.70
2019-04-25T13:03:01.562Z,34.60
2019-04-25T13:05:31.550Z,33.00
2019-04-25T13:08:01.394Z,32.80
2019-04-25T13:10:33.191Z,35.10
2019-04-25T13:13:03.980Z,35.80
2019-04-25T13:15:34.851Z,35.70
2019-04-25T13:18:04.784Z,36.20
2019-04-25T13:20:35.321Z,34.60
2019-04-25T13:23:07.565Z,36.10
2019-04-25T13:25:37.356Z,35.70
2019-04-25T13:28:32.175Z,37.20
2019-04-25T13:31:19.492Z,36.90
2019-04-25T13:33:58.870Z,37.00
2019-04-25T13:36:28.880Z,32.70
2019-04-25T13:38:58.752Z,33.80
2019-04-25T13:41:28.863Z,34.40
2019-04-25T13:43:58.926Z,36.00
2019-04-25T13:46:28.728Z,35.60
2019-04-25T13:48:58.763Z,36.10
2019-04-25T13:51:28.637Z,36.50
2019-04-25T13:53:58.509Z,36.50
2019-04-25T13:56:29.242Z,35.50
2019-04-25T13:58:59.594Z,36.30
2019-04-25T14:01:31.785Z,33.50
2019-04-25T14:04:04.251Z,35.60
2019-04-25T14:06:34.389Z,36.30
2019-04-25T14:09:04.817Z,35.70
2019-04-25T14:11:35.675Z,36.20
2019-04-25T14:14:06.089Z,37.00
2019-04-25T14:16:47.612Z,36.00
2019-04-25T14:19:36.105Z,38.50
2019-04-25T14:22:06.754Z,36.20
2019-04-25T14:24:37.072Z,38.60
2019-04-25T14:27:06.959Z,37.50
2019-04-25T14:29:36.628Z,35.70
2019-04-25T14:32:08.075Z,36.00
2019-04-25T14:34:37.567Z,32.30
2019-04-25T14:37:07.126Z,32.40
2019-04-25T14:39:43.948Z,33.40
2019-04-25T14:42:13.371Z,34.60
2019-04-25T14:44:43.114Z,30.50
2019-04-25T14:47:12.557Z,34.70
2019-04-25T14:49:42.371Z,37.20
2019-04-25T14:52:12.121Z,38.70
2019-04-25T14:55:09.816Z,34.10
2019-04-25T14:57:39.324Z,35.50
2019-04-25T15:00:15.637Z,36.70
2019-04-25T15:02:45.186Z,36.80
2019-04-25T15:05:15.144Z,33.90
2019-04-25T15:07:45.073Z,36.10
2019-04-25T15:10:14.662Z,37.20
2019-04-25T15:12:44.162Z,37.40
2019-04-25T15:15:13.665Z,33.20
2019-04-25T15:17:46.474Z,32.80
2019-04-25T15:20:14.462Z,34.20
2019-04-25T15:22:44.005Z,35.10
2019-04-25T15:25:13.611Z,35.00
2019-04-25T15:27:43.109Z,35.90
2019-04-25T15:30:16.692Z,34.40
2019-04-25T15:32:46.260Z,33.20
2019-04-25T15:35:17.570Z,31.60
2019-04-25T15:37:52.750Z,34.10
2019-04-25T15:40:28.925Z,35.60
2019-04-25T15:43:27.552Z,31.20
2019-04-25T15:46:00.997Z,33.40
2019-04-25T15:48:31.081Z,31.60
2019-04-25T15:51:00.581Z,31.60
2019-04-25T15:53:30.644Z,35.30
2019-04-25T15:56:00.202Z,33.20
2019-04-25T15:58:29.858Z,33.20
2019-04-25T16:00:59.449Z,32.80
2019-04-25T16:03:30.774Z,32.80
2019-04-25T16:06:00.266Z,38.70
2019-04-25T16:08:30.754Z,33.10
2019-04-25T16:11:04.092Z,33.60
2019-04-25T16:13:34.428Z,39.50
2019-04-25T16:16:04.125Z,34.40
2019-04-25T16:18:33.610Z,36.70
2019-04-25T16:21:03.262Z,34.00
2019-04-25T16:23:32.739Z,37.90
2019-04-25T16:26:02.181Z,38.10
2019-04-25T16:28:31.764Z,40.10
2019-04-25T16:31:01.398Z,39.20
2019-04-25T16:33:30.911Z,38.80
2019-04-25T16:36:00.371Z,39.50
2019-04-25T16:38:29.851Z,37.40
2019-04-25T16:40:59.327Z,34.10
2019-04-25T16:43:31.001Z,34.30
2019-04-25T16:46:00.455Z,38.70
2019-04-25T16:48:30.020Z,35.20
2019-04-25T16:50:59.430Z,39.20
2019-04-25T16:53:28.948Z,38.40
2019-04-25T16:55:58.394Z,36.80
2019-04-25T16:58:28.592Z,39.20
2019-04-25T17:01:10.723Z,38.90
2019-04-25T17:03:41.396Z,39.90
2019-04-25T17:06:11.090Z,38.20
2019-04-25T17:08:40.556Z,37.50
2019-04-25T17:11:10.076Z,39.90
2019-04-25T17:13:45.228Z,40.00
2019-04-25T17:16:36.873Z,36.30
2019-04-25T17:19:09.734Z,38.60
2019-04-25T17:21:39.374Z,38.50
2019-04-25T17:24:08.949Z,41.50
2019-04-25T17:26:39.420Z,37.20
2019-04-25T17:29:13.105Z,38.80
2019-04-25T17:32:01.825Z,39.40
2019-04-25T17:34:50.555Z,42.10
2019-04-25T17:37:38.958Z,42.50
2019-04-25T17:40:14.873Z,41.30
2019-04-25T17:42:44.344Z,41.80
2019-04-25T17:45:17.906Z,41.90
2019-04-25T17:47:54.511Z,39.70
2019-04-25T17:50:18.507Z,41.90
2019-04-25T17:52:48.032Z,41.10
2019-04-25T17:55:17.476Z,41.10
2019-04-25T17:57:47.020Z,42.90
2019-04-25T18:00:25.479Z,42.20
2019-04-25T18:02:58.970Z,42.00
2019-04-25T18:08:06.163Z,41.10
2019-04-25T18:10:36.106Z,44.30
2019-04-25T18:13:09.466Z,43.40
2019-04-25T18:15:51.426Z,41.00
2019-04-25T18:18:32.526Z,44.30
2019-04-25T18:21:01.970Z,43.50
2019-04-25T18:23:50.361Z,44.10
2019-04-25T18:26:25.912Z,42.10
2019-04-25T18:29:02.440Z,45.20
2019-04-25T18:31:31.899Z,42.30
2019-04-25T18:34:04.305Z,44.80
2019-04-25T18:36:42.901Z,45.10
2019-04-25T18:39:40.367Z,44.70
2019-04-25T18:42:36.415Z,44.20
2019-04-25T18:45:07.034Z,44.50
2019-04-25T18:47:36.963Z,45.40
2019-04-25T18:50:07.968Z,45.40
2019-04-25T18:52:59.097Z,45.70
2019-04-25T18:55:34.862Z,44.10
2019-04-25T18:58:09.459Z,46.00
2019-04-25T19:00:45.826Z,45.70
2019-04-25T19:03:38.169Z,46.90
2019-04-25T19:06:11.155Z,46.60
2019-04-25T19:08:42.866Z,46.70
2019-04-25T19:11:12.530Z,47.70
2019-04-25T19:13:43.204Z,44.20
2019-04-25T19:16:12.802Z,46.60
2019-04-25T19:18:44.519Z,47.20
2019-04-25T19:21:13.428Z,47.10
2019-04-25T19:23:43.722Z,45.90
2019-04-25T19:26:13.370Z,47.50
2019-04-25T19:28:42.939Z,45.20
2019-04-25T19:31:12.419Z,43.60
2019-04-25T19:33:43.279Z,44.90
2019-04-25T19:36:12.839Z,48.00
2019-04-25T19:38:42.278Z,48.30
2019-04-25T19:41:17.274Z,47.50
2019-04-25T19:44:08.499Z,45.60
2019-04-25T19:46:41.224Z,48.70
2019-04-25T19:49:10.804Z,48.40
2019-04-25T19:51:41.660Z,46.00
2019-04-25T19:54:11.379Z,47.50
2019-04-25T19:56:42.231Z,46.60
2019-04-25T19:59:11.853Z,48.70
2019-04-25T20:01:42.474Z,48.40
2019-04-25T20:04:30.903Z,45.20
2019-04-25T20:07:31.563Z,47.40
2019-04-25T20:10:18.781Z,48.70
2019-04-25T20:12:51.774Z,47.20
2019-04-25T20:15:21.037Z,46.80
2019-04-25T20:17:50.514Z,48.70
2019-04-25T20:20:20.149Z,47.70
2019-04-25T20:22:50.257Z,48.70
2019-04-25T20:25:19.769Z,48.00
2019-04-25T20:27:50.860Z,48.50
2019-04-25T20:30:20.337Z,48.10
2019-04-25T20:32:49.840Z,49.00
2019-04-25T20:35:19.502Z,48.00
2019-04-25T20:37:49.269Z,49.40
2019-04-25T20:40:18.771Z,49.30
2019-04-25T20:42:48.448Z,48.60
2019-04-25T20:45:18.202Z,49.00
2019-04-25T20:47:47.930Z,48.10
2019-04-25T20:50:17.525Z,49.10
2019-04-25T20:52:47.416Z,49.70
2019-04-25T20:55:17.201Z,49.60
2019-04-25T20:57:46.917Z,48.90
2019-04-25T21:00:40.099Z,49.20
2019-04-25T21:03:10.185Z,48.90
2019-04-25T21:05:39.850Z,49.50
2019-04-25T21:08:09.354Z,49.40
2019-04-25T21:10:38.803Z,48.50
2019-04-25T21:13:11.736Z,48.70
2019-04-25T21:16:01.243Z,50.50
2019-04-25T21:18:49.665Z,49.60
2019-04-25T21:21:19.264Z,48.30
2019-04-25T21:23:48.709Z,48.90
2019-04-25T21:26:18.177Z,49.30
2019-04-25T21:28:47.689Z,48.80
2019-04-25T21:31:17.151Z,50.20
2019-04-25T21:33:46.633Z,50.30
2019-04-25T21:36:16.335Z,49.00
2019-04-25T21:38:45.929Z,50.50
2019-04-25T21:41:34.657Z,49.90
2019-04-25T21:44:05.564Z,50.00
2019-04-25T21:46:35.333Z,49.20
2019-04-25T21:49:05.098Z,50.60
2019-04-25T21:51:34.589Z,49.90
2019-04-25T21:54:04.135Z,49.90
2019-04-25T21:56:33.898Z,48.80
2019-04-25T21:59:04.129Z,49.90
2019-04-25T22:01:36.502Z,49.60
2019-04-25T22:04:06.031Z,50.70
2019-04-25T22:06:35.875Z,49.80
2019-04-25T22:09:10.400Z,51.10
2019-04-25T22:11:39.942Z,51.40
2019-04-25T22:14:09.950Z,51.10
2019-04-25T22:16:39.989Z,50.10
2019-04-25T22:19:10.661Z,50.60
2019-04-25T22:21:40.426Z,50.90
2019-04-25T22:24:14.212Z,49.40
2019-04-25T22:26:41.197Z,51.30
2019-04-25T22:29:10.914Z,51.10
2019-04-25T22:31:50.661Z,51.20
2019-04-25T22:34:52.001Z,51.20
2019-04-25T22:37:13.436Z,50.90
2019-04-25T22:39:43.194Z,51.00
2019-04-25T22:42:12.774Z,51.60
2019-04-25T22:44:42.518Z,51.60
2019-04-25T22:47:12.570Z,51.40
2019-04-25T22:49:42.136Z,50.70
2019-04-25T22:52:11.902Z,51.40
2019-04-25T22:54:41.347Z,49.00
2019-04-25T22:57:11.108Z,51.00
2019-04-25T22:59:41.185Z,51.00
2019-04-25T23:02:22.144Z,50.10
2019-04-25T23:05:16.680Z,51.50
2019-04-25T23:07:46.224Z,52.30
2019-04-25T23:10:15.964Z,50.80
2019-04-25T23:12:45.438Z,50.90
2019-04-25T23:15:15.407Z,51.10
2019-04-25T23:17:44.936Z,51.80
2019-04-25T23:20:16.278Z,51.60
2019-04-25T23:22:45.816Z,51.40
2019-04-25T23:25:17.104Z,51.30
2019-04-25T23:28:08.015Z,51.10
2019-04-25T23:31:00.750Z,51.30
2019-04-25T23:33:30.218Z,51.20
2019-04-25T23:35:59.762Z,51.40
2019-04-25T23:38:29.232Z,51.60
2019-04-25T23:40:58.668Z,51.10
2019-04-25T23:43:28.137Z,51.10
2019-04-25T23:45:57.582Z,50.10
2019-04-25T23:48:27.528Z,51.20
2019-04-25T23:50:56.958Z,50.90
2019-04-25T23:53:26.437Z,51.40
2019-04-25T23:55:55.903Z,51.40
2019-04-25T23:58:25.470Z,52.90
